createdAt,value
2023-05-21T00:01:49.915Z,10.53
2023-05-21T00:04:18.985Z,10.33
2023-05-21T00:06:47.036Z,9.73
2023-05-21T00:09:17.012Z,12.10
2023-05-21T00:11:45.153Z,10.93
2023-05-21T00:14:14.140Z,10.57
2023-05-21T00:16:42.315Z,10.60
2023-05-21T00:19:12.072Z,11.70
2023-05-21T00:21:41.581Z,10.63
2023-05-21T00:24:10.166Z,11.10
2023-05-21T00:26:40.031Z,10.83
2023-05-21T00:29:08.205Z,10.90
2023-05-21T00:31:39.288Z,9.63
2023-05-21T00:34:07.611Z,10.70
2023-05-21T00:36:35.837Z,9.60
2023-05-21T00:39:06.886Z,10.67
2023-05-21T00:41:36.750Z,9.97
2023-05-21T00:44:07.075Z,9.00
2023-05-21T00:46:36.507Z,9.73
2023-05-21T00:49:05.430Z,9.73
2023-05-21T00:51:33.777Z,10.40
2023-05-21T00:54:02.890Z,9.23
2023-05-21T00:56:32.014Z,9.93
2023-05-21T00:59:06.027Z,9.73
2023-05-21T01:01:37.231Z,9.03
2023-05-21T01:04:06.506Z,8.00
2023-05-21T01:06:35.332Z,8.70
2023-05-21T01:09:07.624Z,8.13
2023-05-21T01:11:41.138Z,8.20
2023-05-21T01:14:13.155Z,8.40
2023-05-21T01:16:48.727Z,7.50
2023-05-21T01:19:19.250Z,8.13
2023-05-21T01:21:51.025Z,7.60
2023-05-21T01:24:20.873Z,7.60
2023-05-21T01:26:49.573Z,6.70
2023-05-21T01:29:18.262Z,6.47
2023-05-21T01:31:57.574Z,6.77
2023-05-21T01:34:43.415Z,7.00
2023-05-21T01:37:20.919Z,6.63
2023-05-21T01:39:56.504Z,6.27
2023-05-21T01:42:26.279Z,6.93
2023-05-21T01:44:56.891Z,6.50
2023-05-21T01:47:28.284Z,5.43
2023-05-21T01:49:57.532Z,6.40
2023-05-21T01:52:25.786Z,6.47
2023-05-21T01:54:57.245Z,6.07
2023-05-21T01:57:25.720Z,6.00
2023-05-21T01:59:56.576Z,6.43
2023-05-21T02:02:24.844Z,5.97
2023-05-21T02:04:52.930Z,5.47
2023-05-21T02:07:21.521Z,6.07
2023-05-21T02:09:51.097Z,5.83
2023-05-21T02:12:20.852Z,5.47
2023-05-21T02:14:50.801Z,5.90
2023-05-21T02:17:19.817Z,5.50
2023-05-21T02:19:47.890Z,5.30
2023-05-21T02:22:16.977Z,5.77
2023-05-21T02:24:45.408Z,5.90
2023-05-21T02:27:14.511Z,6.07
2023-05-21T02:29:45.291Z,5.23
2023-05-21T02:32:14.927Z,5.30
2023-05-21T02:34:45.444Z,5.53
2023-05-21T02:37:15.507Z,5.20
2023-05-21T02:39:44.061Z,5.47
2023-05-21T02:42:15.912Z,5.70
2023-05-21T02:44:45.783Z,5.47
2023-05-21T02:47:13.867Z,5.70
2023-05-21T02:49:42.657Z,6.00
2023-05-21T02:52:11.304Z,5.50
2023-05-21T02:54:40.519Z,6.80
2023-05-21T02:57:10.134Z,6.03
2023-05-21T02:59:38.253Z,5.10
2023-05-21T03:02:08.978Z,6.30
2023-05-21T03:04:46.483Z,5.10
2023-05-21T03:07:18.481Z,6.23
2023-05-21T03:09:47.114Z,6.10
2023-05-21T03:12:17.132Z,6.10
2023-05-21T03:14:46.695Z,5.80
2023-05-21T03:17:17.484Z,6.47
2023-05-21T03:19:49.025Z,6.77
2023-05-21T03:22:20.402Z,6.03
2023-05-21T03:24:48.578Z,6.10
2023-05-21T03:27:17.193Z,6.97
2023-05-21T03:29:46.258Z,5.80
2023-05-21T03:32:16.826Z,6.07
2023-05-21T03:34:46.867Z,6.10
2023-05-21T03:37:18.792Z,6.13
2023-05-21T03:39:47.626Z,6.80
2023-05-21T03:42:15.933Z,6.30
2023-05-21T03:44:49.682Z,6.07
2023-05-21T03:47:39.376Z,7.37
2023-05-21T03:50:14.185Z,7.00
2023-05-21T03:52:42.539Z,8.43
2023-05-21T03:55:11.697Z,6.90
2023-05-21T03:57:40.495Z,8.37
2023-05-21T04:00:10.310Z,8.10
2023-05-21T04:03:00.267Z,7.30
2023-05-21T04:05:28.603Z,7.90
2023-05-21T04:07:59.158Z,8.63
2023-05-21T04:10:27.365Z,9.40
2023-05-21T04:12:57.086Z,8.40
2023-05-21T04:15:25.645Z,8.13
2023-05-21T04:17:54.533Z,8.07
2023-05-21T04:20:24.038Z,8.63
2023-05-21T04:22:56.444Z,8.00
2023-05-21T04:25:25.388Z,7.90
2023-05-21T04:27:55.108Z,8.43
2023-05-21T04:30:24.007Z,7.03
2023-05-21T04:32:54.208Z,7.00
2023-05-21T04:35:23.834Z,7.03
2023-05-21T04:37:55.304Z,8.17
2023-05-21T04:40:24.540Z,7.33
2023-05-21T04:42:52.995Z,6.87
2023-05-21T04:45:25.400Z,6.20
2023-05-21T04:47:54.934Z,8.27
2023-05-21T04:50:24.494Z,7.30
2023-05-21T04:52:55.529Z,7.47
2023-05-21T04:55:23.587Z,7.47
2023-05-21T04:57:53.674Z,7.93
2023-05-21T05:00:22.947Z,7.60
2023-05-21T05:02:52.826Z,7.10
2023-05-21T05:05:24.371Z,7.60
2023-05-21T05:07:52.563Z,7.70
2023-05-21T05:10:21.853Z,7.83
2023-05-21T05:12:50.189Z,6.53
2023-05-21T05:15:19.540Z,8.60
2023-05-21T05:17:50.425Z,8.57
2023-05-21T05:20:20.234Z,7.53
2023-05-21T05:22:49.613Z,6.90
2023-05-21T05:25:19.192Z,7.00
2023-05-21T05:27:47.492Z,7.27
2023-05-21T05:30:15.737Z,7.40
2023-05-21T05:32:43.883Z,8.60
2023-05-21T05:35:13.107Z,8.30
2023-05-21T05:37:41.949Z,7.27
2023-05-21T05:40:13.800Z,7.23
2023-05-21T05:42:43.345Z,8.30
2023-05-21T05:45:16.351Z,6.90
2023-05-21T05:47:44.512Z,7.50
2023-05-21T05:50:13.133Z,8.90
2023-05-21T05:52:41.280Z,8.10
2023-05-21T05:55:11.890Z,8.70
2023-05-21T05:57:39.970Z,7.30
2023-05-21T06:00:14.624Z,7.93
2023-05-21T06:02:46.484Z,7.40
2023-05-21T06:05:14.656Z,8.23
2023-05-21T06:07:43.004Z,7.43
2023-05-21T06:10:12.617Z,7.40
2023-05-21T06:12:41.710Z,7.10
2023-05-21T06:15:11.136Z,8.10
2023-05-21T06:17:40.404Z,8.20
2023-05-21T06:20:11.255Z,7.00
2023-05-21T06:22:40.357Z,8.10
2023-05-21T06:25:19.611Z,7.47
2023-05-21T06:27:48.281Z,7.20
2023-05-21T06:30:21.707Z,8.10
2023-05-21T06:32:51.500Z,8.37
2023-05-21T06:35:20.281Z,9.90
2023-05-21T06:37:49.119Z,8.37
2023-05-21T06:40:18.862Z,7.83
2023-05-21T06:42:47.421Z,9.70
2023-05-21T06:45:34.087Z,10.70
2023-05-21T06:48:12.586Z,10.90
2023-05-21T06:50:40.820Z,10.23
2023-05-21T06:53:10.046Z,9.40
2023-05-21T06:55:40.557Z,9.70
2023-05-21T06:58:16.259Z,9.50
2023-05-21T07:00:46.466Z,10.00
2023-05-21T07:03:15.284Z,9.70
2023-05-21T07:05:44.813Z,8.90
2023-05-21T07:08:15.290Z,8.40
2023-05-21T07:10:45.347Z,9.63
2023-05-21T07:13:13.455Z,9.33
2023-05-21T07:15:42.401Z,7.90
2023-05-21T07:18:11.699Z,8.40
2023-05-21T07:20:41.299Z,8.70
2023-05-21T07:23:12.812Z,7.70
2023-05-21T07:25:41.426Z,9.20
2023-05-21T07:28:10.957Z,8.70
2023-05-21T07:30:40.277Z,8.53
2023-05-21T07:33:14.107Z,8.37
2023-05-21T07:35:42.299Z,8.80
2023-05-21T07:38:10.892Z,8.30
2023-05-21T07:40:38.940Z,8.30
2023-05-21T07:43:08.393Z,7.80
2023-05-21T07:45:39.855Z,7.80
2023-05-21T07:48:09.334Z,8.73
2023-05-21T07:50:42.622Z,9.17
2023-05-21T07:53:10.830Z,9.37
2023-05-21T07:55:47.957Z,8.87
2023-05-21T07:58:20.126Z,9.60
2023-05-21T08:00:51.046Z,7.70
2023-05-21T08:03:20.576Z,8.50
2023-05-21T08:05:51.457Z,9.00
2023-05-21T08:08:21.964Z,9.27
2023-05-21T08:10:53.993Z,8.87
2023-05-21T08:13:24.125Z,8.93
2023-05-21T08:15:54.790Z,10.00
2023-05-21T08:18:27.189Z,8.50
2023-05-21T08:21:00.373Z,10.73
2023-05-21T08:23:29.386Z,12.17
2023-05-21T08:26:00.530Z,9.67
2023-05-21T08:28:28.970Z,9.27
2023-05-21T08:30:59.449Z,10.23
2023-05-21T08:33:28.266Z,10.20
2023-05-21T08:35:59.698Z,10.63
2023-05-21T08:41:49.342Z,9.67
2023-05-21T08:44:21.417Z,9.83
2023-05-21T08:46:52.016Z,9.00
2023-05-21T08:49:25.733Z,11.90
2023-05-21T08:51:56.622Z,10.77
2023-05-21T08:54:27.974Z,9.80
2023-05-21T08:56:57.542Z,11.77
2023-05-21T08:59:27.553Z,12.00
2023-05-21T09:01:58.238Z,11.67
2023-05-21T09:04:34.311Z,12.10
2023-05-21T09:07:02.846Z,10.47
2023-05-21T09:09:55.353Z,12.77
2023-05-21T09:12:26.311Z,11.30
2023-05-21T09:14:56.660Z,11.60
2023-05-21T09:17:30.917Z,12.17
2023-05-21T09:20:13.311Z,10.67
2023-05-21T09:22:47.980Z,9.97
2023-05-21T09:25:17.908Z,11.13
2023-05-21T09:27:46.760Z,11.83
2023-05-21T09:30:16.215Z,12.03
2023-05-21T09:32:46.707Z,12.70
2023-05-21T09:35:16.183Z,12.87
2023-05-21T09:37:46.085Z,11.90
2023-05-21T09:40:16.195Z,12.90
2023-05-21T09:42:48.461Z,13.43
2023-05-21T09:45:20.361Z,12.63
2023-05-21T09:47:52.222Z,12.67
2023-05-21T09:50:21.520Z,13.27
2023-05-21T09:52:52.909Z,14.13
2023-05-21T09:55:24.233Z,12.13
2023-05-21T09:57:53.766Z,14.43
2023-05-21T10:00:22.941Z,13.00
2023-05-21T10:02:56.714Z,12.27
2023-05-21T10:05:27.978Z,13.23
2023-05-21T10:08:02.421Z,14.33
2023-05-21T10:10:32.469Z,15.50
2023-05-21T10:13:07.113Z,11.93
2023-05-21T10:15:40.042Z,14.30
2023-05-21T10:18:14.414Z,12.13
2023-05-21T10:20:43.666Z,12.63
2023-05-21T10:23:14.896Z,10.80
2023-05-21T10:25:43.479Z,13.27
2023-05-21T10:28:18.509Z,11.53
2023-05-21T10:30:47.705Z,10.53
2023-05-21T10:33:17.899Z,12.80
2023-05-21T10:35:48.207Z,12.73
2023-05-21T10:38:20.693Z,13.27
2023-05-21T10:40:50.033Z,11.03
2023-05-21T10:43:32.777Z,14.10
2023-05-21T10:46:15.978Z,13.30
2023-05-21T10:49:04.235Z,11.77
2023-05-21T10:51:40.697Z,12.60
2023-05-21T10:54:37.594Z,13.23
2023-05-21T10:57:15.697Z,11.77
2023-05-21T10:59:46.943Z,12.70
2023-05-21T11:02:16.840Z,15.10
2023-05-21T11:04:49.561Z,13.47
2023-05-21T11:07:24.384Z,13.23
2023-05-21T11:09:53.277Z,12.30
2023-05-21T11:12:26.102Z,11.87
2023-05-21T11:14:59.863Z,12.97
2023-05-21T11:17:43.810Z,13.93
2023-05-21T11:20:15.138Z,11.73
2023-05-21T11:22:43.320Z,12.33
2023-05-21T11:25:12.925Z,12.93
2023-05-21T11:27:42.643Z,13.30
2023-05-21T11:30:17.705Z,12.57
2023-05-21T11:33:19.561Z,13.73
2023-05-21T11:36:12.776Z,11.73
2023-05-21T11:38:40.979Z,12.07
2023-05-21T11:41:11.132Z,12.70
2023-05-21T11:43:42.245Z,11.97
2023-05-21T11:46:13.134Z,13.60
2023-05-21T11:48:43.859Z,13.40
2023-05-21T11:51:15.802Z,13.90
2023-05-21T11:53:44.653Z,10.50
2023-05-21T11:56:13.981Z,13.47
2023-05-21T11:58:43.753Z,14.00
2023-05-21T12:01:23.643Z,12.40
2023-05-21T12:03:51.735Z,15.13
2023-05-21T12:06:28.011Z,12.30
2023-05-21T12:08:58.213Z,14.53
2023-05-21T12:11:28.401Z,14.10
2023-05-21T12:13:56.505Z,11.70
2023-05-21T12:16:27.302Z,14.03
2023-05-21T12:18:55.657Z,13.40
2023-05-21T12:21:25.759Z,13.43
2023-05-21T12:23:54.179Z,15.63
2023-05-21T12:26:22.379Z,13.23
2023-05-21T12:28:50.990Z,12.90
2023-05-21T12:31:19.114Z,14.43
2023-05-21T12:33:50.552Z,14.80
2023-05-21T12:36:28.951Z,14.50
2023-05-21T12:38:58.536Z,13.73
2023-05-21T12:41:27.904Z,14.03
2023-05-21T12:43:56.068Z,14.13
2023-05-21T12:46:24.635Z,14.57
2023-05-21T12:48:55.463Z,14.27
2023-05-21T12:51:25.934Z,15.40
2023-05-21T12:53:56.780Z,14.30
2023-05-21T12:56:25.376Z,14.80
2023-05-21T12:58:55.155Z,12.13
2023-05-21T13:01:23.452Z,13.97
2023-05-21T13:03:52.353Z,13.33
2023-05-21T13:06:22.553Z,13.67
2023-05-21T13:08:52.016Z,13.10
2023-05-21T13:11:20.059Z,13.73
2023-05-21T13:13:48.592Z,13.13
2023-05-21T13:16:17.823Z,13.77
2023-05-21T13:18:46.898Z,12.97
2023-05-21T13:21:14.976Z,11.80
2023-05-21T13:23:43.003Z,12.40
2023-05-21T13:26:14.553Z,13.60
2023-05-21T13:28:42.987Z,13.20
2023-05-21T13:31:12.088Z,12.87
2023-05-21T13:33:40.699Z,12.93
2023-05-21T13:36:09.045Z,12.40
2023-05-21T13:38:38.226Z,13.20
2023-05-21T13:41:06.473Z,13.10
2023-05-21T13:43:36.753Z,12.67
2023-05-21T13:46:05.189Z,13.97
2023-05-21T13:48:34.594Z,13.10
2023-05-21T13:51:02.856Z,10.90
2023-05-21T13:53:30.977Z,11.37
2023-05-21T13:56:00.580Z,11.80
2023-05-21T13:58:28.699Z,10.67
2023-05-21T14:00:58.720Z,12.87
2023-05-21T14:03:28.580Z,12.40
2023-05-21T14:05:56.791Z,11.60
2023-05-21T14:08:27.625Z,11.87
2023-05-21T14:10:56.159Z,10.80
2023-05-21T14:13:24.225Z,10.90
2023-05-21T14:15:52.702Z,12.13
2023-05-21T14:18:22.116Z,12.07
2023-05-21T14:20:50.817Z,11.87
2023-05-21T14:23:19.322Z,12.13
2023-05-21T14:25:47.770Z,12.50
2023-05-21T14:28:16.023Z,11.90
2023-05-21T14:30:44.112Z,14.10
2023-05-21T14:33:14.141Z,11.93
2023-05-21T14:35:44.268Z,12.27
2023-05-21T14:38:13.796Z,11.30
2023-05-21T14:40:42.073Z,11.50
2023-05-21T14:43:10.717Z,12.50
2023-05-21T14:45:39.845Z,11.07
2023-05-21T14:48:09.202Z,12.03
2023-05-21T14:50:37.890Z,12.80
2023-05-21T14:53:09.649Z,12.90
2023-05-21T14:55:40.250Z,10.63
2023-05-21T14:58:09.781Z,11.93
2023-05-21T15:00:39.265Z,13.43
2023-05-21T15:03:07.498Z,12.93
2023-05-21T15:05:37.540Z,10.43
2023-05-21T15:08:10.047Z,11.73
2023-05-21T15:10:38.121Z,11.97
2023-05-21T15:13:06.847Z,11.43
2023-05-21T15:15:35.005Z,11.80
2023-05-21T15:18:03.832Z,11.57
2023-05-21T15:20:32.364Z,12.03
2023-05-21T15:25:33.885Z,12.20
2023-05-21T15:28:02.404Z,12.03
2023-05-21T15:30:30.524Z,11.97
2023-05-21T15:32:59.153Z,12.97
2023-05-21T15:35:27.383Z,12.47
2023-05-21T15:37:56.025Z,12.27
2023-05-21T15:40:26.767Z,12.20
2023-05-21T15:42:57.368Z,10.80
2023-05-21T15:45:26.182Z,12.20
2023-05-21T15:47:54.892Z,12.23
2023-05-21T15:50:23.207Z,11.13
2023-05-21T15:52:53.487Z,11.87
2023-05-21T15:55:24.087Z,10.80
2023-05-21T15:57:52.620Z,11.90
2023-05-21T16:00:23.039Z,12.00
2023-05-21T16:02:56.740Z,12.63
2023-05-21T16:05:24.876Z,11.10
2023-05-21T16:07:53.874Z,11.57
2023-05-21T16:10:22.787Z,13.20
2023-05-21T16:12:51.888Z,11.93
2023-05-21T16:15:19.924Z,13.13
2023-05-21T16:17:51.483Z,12.53
2023-05-21T16:20:22.104Z,12.33
2023-05-21T16:22:51.507Z,12.30
2023-05-21T16:25:20.035Z,13.50
2023-05-21T16:27:49.329Z,12.97
2023-05-21T16:30:17.403Z,13.60
2023-05-21T16:32:45.921Z,14.30
2023-05-21T16:35:16.279Z,13.90
2023-05-21T16:37:44.297Z,13.80
2023-05-21T16:40:13.921Z,13.03
2023-05-21T16:42:42.006Z,13.53
2023-05-21T16:45:13.713Z,14.67
2023-05-21T16:47:41.786Z,14.07
2023-05-21T16:50:11.614Z,13.77
2023-05-21T16:52:41.167Z,14.40
2023-05-21T16:55:11.729Z,12.17
2023-05-21T16:57:40.348Z,13.77
2023-05-21T17:00:09.347Z,13.30
2023-05-21T17:02:40.699Z,12.97
2023-05-21T17:05:09.803Z,13.67
2023-05-21T17:07:40.438Z,14.50
2023-05-21T17:10:13.749Z,14.33
2023-05-21T17:12:42.040Z,13.50
2023-05-21T17:15:10.867Z,14.07
2023-05-21T17:17:39.053Z,14.20
2023-05-21T17:20:08.400Z,13.93
2023-05-21T17:22:36.924Z,14.23
2023-05-21T17:25:05.573Z,15.10
2023-05-21T17:27:35.133Z,14.57
2023-05-21T17:30:05.652Z,15.30
2023-05-21T17:32:33.823Z,15.90
2023-05-21T17:35:01.949Z,14.03
2023-05-21T17:37:32.274Z,15.40
2023-05-21T17:40:00.503Z,14.37
2023-05-21T17:42:28.777Z,14.83
2023-05-21T17:44:58.530Z,14.03
2023-05-21T17:47:27.780Z,14.07
2023-05-21T17:49:56.949Z,14.70
2023-05-21T17:52:27.285Z,15.17
2023-05-21T17:54:55.351Z,14.30
2023-05-21T17:57:23.444Z,15.43
2023-05-21T17:59:52.001Z,14.90
2023-05-21T18:02:23.326Z,14.90
2023-05-21T18:04:52.382Z,14.60
2023-05-21T18:07:20.446Z,13.20
2023-05-21T18:09:50.124Z,13.23
2023-05-21T18:12:19.783Z,13.77
2023-05-21T18:14:47.896Z,13.50
2023-05-21T18:17:16.373Z,14.90
2023-05-21T18:19:46.052Z,13.57
2023-05-21T18:22:14.143Z,15.50
2023-05-21T18:24:42.685Z,14.20
2023-05-21T18:27:12.292Z,14.47
2023-05-21T18:29:40.820Z,14.60
2023-05-21T18:32:10.796Z,14.23
2023-05-21T18:34:43.639Z,14.03
2023-05-21T18:37:13.443Z,14.87
2023-05-21T18:39:42.323Z,14.33
2023-05-21T18:42:13.640Z,14.03
2023-05-21T18:44:46.119Z,16.10
2023-05-21T18:47:14.864Z,14.03
2023-05-21T18:49:43.101Z,14.03
2023-05-21T18:52:13.131Z,13.83
2023-05-21T18:54:41.648Z,15.70
2023-05-21T18:57:09.925Z,15.10
2023-05-21T18:59:39.072Z,15.37
2023-05-21T19:02:07.817Z,13.90
2023-05-21T19:04:36.073Z,13.60
2023-05-21T19:07:04.857Z,14.37
2023-05-21T19:09:34.248Z,13.90
2023-05-21T19:12:03.765Z,14.67
2023-05-21T19:14:32.456Z,14.30
2023-05-21T19:17:00.780Z,14.57
2023-05-21T19:19:30.362Z,14.77
2023-05-21T19:21:59.822Z,14.17
2023-05-21T19:24:31.186Z,15.27
2023-05-21T19:27:01.287Z,15.90
2023-05-21T19:29:29.490Z,15.00
2023-05-21T19:31:59.573Z,14.23
2023-05-21T19:34:29.883Z,14.97
2023-05-21T19:36:58.659Z,15.30
2023-05-21T19:39:27.279Z,14.10
2023-05-21T19:41:55.758Z,11.40
2023-05-21T19:44:27.354Z,10.37
2023-05-21T19:46:55.920Z,8.63
2023-05-21T19:49:24.914Z,8.70
2023-05-21T19:51:54.831Z,7.90
2023-05-21T19:54:23.880Z,8.40
2023-05-21T19:56:52.384Z,7.60
2023-05-21T19:59:21.347Z,7.33
2023-05-21T20:01:53.357Z,7.40
2023-05-21T20:04:22.045Z,6.50
2023-05-21T20:06:52.803Z,7.33
2023-05-21T20:09:21.353Z,11.47
2023-05-21T20:11:49.596Z,8.90
2023-05-21T20:14:18.605Z,8.20
2023-05-21T20:16:46.956Z,8.40
2023-05-21T20:19:16.601Z,7.70
2023-05-21T20:21:45.175Z,7.50
2023-05-21T20:24:13.233Z,9.10
2023-05-21T20:26:41.384Z,8.50
2023-05-21T20:29:09.443Z,8.70
2023-05-21T20:31:38.450Z,9.20
2023-05-21T20:34:09.047Z,7.40
2023-05-21T20:36:41.670Z,8.73
2023-05-21T20:39:09.905Z,8.00
2023-05-21T20:41:38.578Z,8.03
2023-05-21T20:44:07.331Z,8.23
2023-05-21T20:46:38.868Z,8.70
2023-05-21T20:49:07.831Z,8.90
2023-05-21T20:51:36.101Z,8.10
2023-05-21T20:54:06.132Z,8.23
2023-05-21T20:56:42.030Z,9.03
2023-05-21T20:59:12.197Z,8.03
2023-05-21T21:01:41.508Z,9.13
2023-05-21T21:04:10.081Z,9.43
2023-05-21T21:06:40.679Z,9.93
2023-05-21T21:09:11.656Z,9.63
2023-05-21T21:11:39.920Z,10.50
2023-05-21T21:14:07.965Z,10.57
2023-05-21T21:16:37.076Z,9.23
2023-05-21T21:19:05.203Z,8.50
2023-05-21T21:21:33.364Z,9.33
2023-05-21T21:24:01.861Z,7.70
2023-05-21T21:26:31.289Z,7.87
2023-05-21T21:29:04.607Z,7.70
2023-05-21T21:31:33.154Z,7.40
2023-05-21T21:34:01.352Z,7.70
2023-05-21T21:36:29.744Z,7.43
2023-05-21T21:39:01.224Z,8.20
2023-05-21T21:41:31.441Z,8.60
2023-05-21T21:44:00.681Z,7.93
2023-05-21T21:46:30.032Z,8.13
2023-05-21T21:48:58.241Z,10.53
2023-05-21T21:51:26.358Z,9.70
2023-05-21T21:53:54.407Z,11.23
2023-05-21T21:56:23.071Z,9.17
2023-05-21T21:58:53.680Z,9.30
2023-05-21T22:01:22.199Z,9.70
2023-05-21T22:03:50.335Z,8.77
2023-05-21T22:06:19.935Z,9.87
2023-05-21T22:08:48.609Z,9.83
2023-05-21T22:11:16.926Z,9.97
2023-05-21T22:13:45.999Z,8.90
2023-05-21T22:16:15.498Z,10.57
2023-05-21T22:18:44.117Z,10.60
2023-05-21T22:21:14.661Z,10.67
2023-05-21T22:23:42.826Z,9.60
2023-05-21T22:26:11.772Z,10.30
2023-05-21T22:28:39.981Z,10.87
2023-05-21T22:31:11.196Z,9.80
2023-05-21T22:33:41.086Z,10.10
2023-05-21T22:36:09.893Z,9.93
2023-05-21T22:38:38.670Z,9.20
2023-05-21T22:41:08.476Z,10.57
2023-05-21T22:43:37.831Z,9.87
2023-05-21T22:46:07.031Z,11.00
2023-05-21T22:48:37.306Z,10.50
2023-05-21T22:51:11.264Z,10.87
2023-05-21T22:53:39.410Z,10.80
2023-05-21T22:56:07.778Z,10.50
2023-05-21T22:58:37.986Z,11.10
2023-05-21T23:01:08.584Z,11.73
2023-05-21T23:03:37.980Z,11.00
2023-05-21T23:06:06.128Z,10.10
2023-05-21T23:08:36.384Z,10.13
2023-05-21T23:11:04.824Z,11.03
2023-05-21T23:13:32.839Z,11.70
2023-05-21T23:16:01.445Z,11.80
2023-05-21T23:18:29.545Z,11.10
2023-05-21T23:20:57.874Z,9.07
2023-05-21T23:23:29.995Z,9.70
2023-05-21T23:26:02.334Z,11.80
2023-05-21T23:28:31.232Z,10.00
2023-05-21T23:30:59.473Z,11.40
2023-05-21T23:33:28.357Z,10.80
2023-05-21T23:35:57.336Z,10.80
2023-05-21T23:38:26.003Z,10.63
2023-05-21T23:40:54.380Z,10.57
2023-05-21T23:43:23.756Z,10.80
2023-05-21T23:45:52.483Z,11.83
2023-05-21T23:48:21.074Z,10.73
2023-05-21T23:50:49.254Z,10.73
2023-05-21T23:53:18.953Z,11.27
2023-05-21T23:55:47.811Z,11.17
2023-05-21T23:58:15.872Z,10.50
