createdAt,value
2019-05-17T00:01:07.388Z,7.50
2019-05-17T00:03:36.664Z,7.50
2019-05-17T00:06:06.739Z,7.40
2019-05-17T00:08:38.193Z,7.40
2019-05-17T00:11:06.879Z,7.40
2019-05-17T00:13:38.454Z,7.30
2019-05-17T00:16:07.257Z,7.10
2019-05-17T00:18:37.006Z,7.00
2019-05-17T00:21:07.751Z,6.80
2019-05-17T00:23:37.625Z,6.70
2019-05-17T00:26:07.149Z,6.70
2019-05-17T00:28:37.447Z,6.60
2019-05-17T00:31:06.813Z,6.50
2019-05-17T00:33:36.659Z,6.40
2019-05-17T00:36:06.947Z,6.30
2019-05-17T00:38:47.573Z,6.20
2019-05-17T00:41:07.266Z,6.20
2019-05-17T00:43:36.851Z,6.00
2019-05-17T00:46:06.833Z,6.00
2019-05-17T00:48:37.247Z,6.00
2019-05-17T00:51:10.010Z,5.90
2019-05-17T00:53:37.547Z,5.90
2019-05-17T00:56:06.765Z,6.00
2019-05-17T00:58:37.047Z,6.00
2019-05-17T01:01:08.436Z,6.00
2019-05-17T01:03:37.527Z,6.00
2019-05-17T01:06:06.656Z,5.90
2019-05-17T01:08:37.217Z,5.90
2019-05-17T01:11:07.187Z,5.80
2019-05-17T01:13:37.458Z,5.80
2019-05-17T01:16:07.314Z,5.80
2019-05-17T01:18:36.632Z,5.80
2019-05-17T01:21:06.673Z,5.80
2019-05-17T01:23:36.284Z,5.80
2019-05-17T01:26:07.302Z,5.70
2019-05-17T01:28:36.431Z,5.70
2019-05-17T01:31:06.725Z,5.70
2019-05-17T01:33:36.759Z,5.60
2019-05-17T01:36:06.779Z,5.50
2019-05-17T01:38:37.711Z,5.40
2019-05-17T01:41:07.120Z,5.30
2019-05-17T01:43:36.798Z,5.30
2019-05-17T01:46:06.682Z,5.30
2019-05-17T01:48:36.569Z,5.40
2019-05-17T01:51:07.517Z,5.40
2019-05-17T01:53:36.760Z,5.40
2019-05-17T01:56:06.328Z,5.40
2019-05-17T01:58:36.579Z,5.50
2019-05-17T02:01:07.585Z,5.50
2019-05-17T02:03:37.512Z,5.60
2019-05-17T02:06:07.489Z,5.60
2019-05-17T02:08:37.225Z,5.60
2019-05-17T02:11:06.975Z,5.60
2019-05-17T02:13:37.520Z,5.60
2019-05-17T02:16:07.292Z,5.60
2019-05-17T02:18:37.198Z,5.60
2019-05-17T02:21:06.724Z,5.70
2019-05-17T02:23:37.167Z,5.70
2019-05-17T02:26:06.975Z,5.70
2019-05-17T02:28:36.280Z,5.70
2019-05-17T02:31:05.482Z,5.80
2019-05-17T02:33:34.593Z,5.80
2019-05-17T02:36:03.525Z,5.80
2019-05-17T02:38:33.261Z,5.80
2019-05-17T02:41:03.478Z,5.90
2019-05-17T02:43:33.489Z,5.90
2019-05-17T02:46:03.966Z,5.90
2019-05-17T02:48:34.049Z,5.90
2019-05-17T02:51:03.740Z,5.90
2019-05-17T02:53:33.621Z,5.90
2019-05-17T02:56:03.573Z,5.90
2019-05-17T02:58:33.222Z,5.90
2019-05-17T03:01:03.564Z,5.90
2019-05-17T03:03:33.176Z,5.90
2019-05-17T03:06:03.295Z,5.80
2019-05-17T03:08:34.102Z,5.80
2019-05-17T03:11:03.881Z,5.70
2019-05-17T03:13:33.233Z,5.70
2019-05-17T03:16:03.353Z,5.70
2019-05-17T03:18:33.526Z,5.70
2019-05-17T03:21:03.722Z,5.60
2019-05-17T03:23:33.410Z,5.50
2019-05-17T03:26:03.696Z,5.50
2019-05-17T03:28:33.939Z,5.50
2019-05-17T03:31:07.746Z,5.40
2019-05-17T03:33:36.415Z,5.30
2019-05-17T03:36:07.058Z,5.30
2019-05-17T03:38:36.808Z,5.20
2019-05-17T03:41:17.157Z,5.10
2019-05-17T03:43:41.195Z,5.10
2019-05-17T03:46:09.016Z,5.00
2019-05-17T03:48:38.521Z,5.00
2019-05-17T03:51:07.634Z,4.90
2019-05-17T03:53:36.737Z,4.80
2019-05-17T03:56:05.692Z,4.80
2019-05-17T03:58:35.171Z,4.70
2019-05-17T04:01:04.442Z,4.70
2019-05-17T04:03:35.494Z,4.60
2019-05-17T04:06:04.586Z,4.70
2019-05-17T04:08:33.756Z,4.70
2019-05-17T04:11:21.248Z,4.70
2019-05-17T04:13:34.848Z,4.70
2019-05-17T04:16:08.915Z,4.80
2019-05-17T04:18:36.025Z,4.80
2019-05-17T04:21:05.321Z,4.80
2019-05-17T04:23:34.596Z,4.90
2019-05-17T04:26:04.132Z,4.90
2019-05-17T04:28:33.823Z,5.00
2019-05-17T04:31:03.207Z,5.10
2019-05-17T04:33:33.772Z,5.20
2019-05-17T04:36:03.171Z,5.30
2019-05-17T04:38:33.135Z,5.40
2019-05-17T04:41:03.525Z,5.50
2019-05-17T04:43:33.804Z,5.60
2019-05-17T04:46:03.191Z,5.70
2019-05-17T04:48:32.796Z,5.90
2019-05-17T04:51:02.870Z,6.00
2019-05-17T04:53:33.754Z,6.10
2019-05-17T04:56:04.248Z,6.30
2019-05-17T04:58:33.780Z,6.40
2019-05-17T05:01:03.942Z,6.50
2019-05-17T05:03:33.665Z,6.60
2019-05-17T05:06:03.345Z,6.70
2019-05-17T05:08:33.206Z,6.90
2019-05-17T05:11:04.094Z,7.00
2019-05-17T05:13:33.568Z,7.10
2019-05-17T05:16:03.315Z,7.20
2019-05-17T05:18:32.882Z,7.30
2019-05-17T05:21:03.532Z,7.40
2019-05-17T05:23:33.047Z,7.50
2019-05-17T05:26:03.155Z,7.60
2019-05-17T05:28:32.376Z,7.70
2019-05-17T05:31:01.953Z,7.80
2019-05-17T05:33:33.304Z,7.80
2019-05-17T05:36:02.330Z,7.90
2019-05-17T05:38:32.148Z,8.00
2019-05-17T05:41:01.787Z,8.10
2019-05-17T05:43:32.696Z,8.30
2019-05-17T05:46:02.678Z,8.40
2019-05-17T05:48:32.684Z,8.40
2019-05-17T05:51:05.802Z,8.70
2019-05-17T05:53:35.183Z,8.80
2019-05-17T05:56:04.626Z,8.90
2019-05-17T05:58:33.633Z,8.90
2019-05-17T06:01:03.077Z,9.00
2019-05-17T06:03:32.323Z,9.20
2019-05-17T06:06:01.931Z,9.30
2019-05-17T06:08:32.213Z,9.50
2019-05-17T06:11:02.194Z,9.70
2019-05-17T06:13:32.565Z,10.00
2019-05-17T06:16:02.875Z,10.20
2019-05-17T06:18:32.495Z,10.30
2019-05-17T06:21:03.070Z,10.40
2019-05-17T06:23:32.559Z,10.40
2019-05-17T06:26:04.213Z,10.40
2019-05-17T06:28:32.152Z,10.50
2019-05-17T06:31:02.888Z,10.50
2019-05-17T06:33:34.609Z,10.40
2019-05-17T06:36:02.965Z,10.40
2019-05-17T06:38:32.863Z,10.40
2019-05-17T06:41:02.064Z,10.50
2019-05-17T06:43:32.333Z,10.50
2019-05-17T06:46:01.946Z,10.60
2019-05-17T06:48:31.832Z,10.70
2019-05-17T06:51:02.516Z,10.80
2019-05-17T06:53:32.413Z,10.90
2019-05-17T06:56:02.600Z,11.00
2019-05-17T06:58:32.102Z,11.10
2019-05-17T07:01:01.506Z,11.30
2019-05-17T07:03:30.600Z,11.40
2019-05-17T07:06:01.096Z,11.50
2019-05-17T07:08:30.152Z,11.60
2019-05-17T07:10:59.728Z,11.70
2019-05-17T07:13:30.041Z,11.90
2019-05-17T07:15:59.805Z,11.90
2019-05-17T07:18:30.139Z,12.00
2019-05-17T07:21:02.887Z,12.20
2019-05-17T07:23:30.385Z,12.40
2019-05-17T07:25:59.749Z,12.60
2019-05-17T07:28:30.196Z,12.70
2019-05-17T07:30:59.701Z,12.90
2019-05-17T07:33:30.525Z,13.20
2019-05-17T07:36:00.367Z,13.40
2019-05-17T07:38:30.265Z,13.70
2019-05-17T07:41:02.528Z,13.80
2019-05-17T07:43:31.489Z,13.80
2019-05-17T07:46:00.688Z,13.90
2019-05-17T07:48:31.295Z,13.80
2019-05-17T07:51:00.491Z,13.60
2019-05-17T07:53:30.703Z,13.60
2019-05-17T07:56:00.120Z,13.70
2019-05-17T07:58:29.880Z,13.80
2019-05-17T08:01:01.571Z,14.10
2019-05-17T08:03:30.441Z,14.40
2019-05-17T08:06:00.149Z,14.40
2019-05-17T08:08:31.181Z,14.30
2019-05-17T08:11:00.559Z,14.40
2019-05-17T08:13:33.163Z,14.50
2019-05-17T08:16:01.113Z,14.50
2019-05-17T08:18:30.152Z,14.30
2019-05-17T08:20:59.786Z,14.50
2019-05-17T08:23:30.465Z,14.70
2019-05-17T08:26:00.454Z,14.60
2019-05-17T08:28:31.329Z,14.60
2019-05-17T08:31:01.207Z,14.70
2019-05-17T08:33:31.195Z,14.90
2019-05-17T08:36:01.168Z,15.00
2019-05-17T08:38:30.681Z,15.20
2019-05-17T08:41:00.737Z,15.30
2019-05-17T08:43:39.542Z,15.00
2019-05-17T08:46:02.398Z,15.30
2019-05-17T08:48:31.144Z,15.40
2019-05-17T08:51:00.291Z,15.20
2019-05-17T08:53:30.579Z,15.20
2019-05-17T08:56:00.904Z,15.40
2019-05-17T08:58:30.535Z,15.40
2019-05-17T09:01:00.298Z,15.40
2019-05-17T09:03:30.435Z,15.30
2019-05-17T09:06:02.283Z,15.30
2019-05-17T09:08:30.735Z,15.40
2019-05-17T09:11:00.523Z,15.40
2019-05-17T09:13:29.973Z,15.50
2019-05-17T09:16:00.261Z,15.70
2019-05-17T09:18:30.327Z,15.40
2019-05-17T09:21:00.379Z,15.60
2019-05-17T09:23:31.361Z,15.50
2019-05-17T09:26:00.528Z,15.40
2019-05-17T09:28:30.249Z,15.50
2019-05-17T09:30:59.864Z,15.60
2019-05-17T09:33:30.267Z,15.50
2019-05-17T09:36:00.839Z,15.30
2019-05-17T09:38:29.938Z,15.20
2019-05-17T09:40:59.965Z,15.30
2019-05-17T09:43:29.702Z,15.30
2019-05-17T09:46:01.179Z,15.50
2019-05-17T09:48:30.670Z,15.50
2019-05-17T09:51:00.269Z,15.30
2019-05-17T09:53:30.766Z,15.30
2019-05-17T09:56:00.705Z,15.50
2019-05-17T09:58:33.097Z,15.50
2019-05-17T10:01:05.241Z,15.50
2019-05-17T10:03:34.690Z,15.40
2019-05-17T10:06:03.785Z,15.10
2019-05-17T10:08:33.042Z,15.20
2019-05-17T10:11:08.444Z,14.90
2019-05-17T10:13:32.913Z,15.00
2019-05-17T10:16:01.993Z,15.00
2019-05-17T10:18:31.213Z,15.00
2019-05-17T10:21:00.667Z,15.40
2019-05-17T10:23:30.091Z,15.50
2019-05-17T10:25:59.676Z,15.30
2019-05-17T10:28:30.608Z,15.20
2019-05-17T10:31:02.383Z,15.30
2019-05-17T10:33:30.416Z,15.40
2019-05-17T10:36:00.443Z,15.50
2019-05-17T10:38:30.097Z,15.50
2019-05-17T10:40:59.260Z,15.50
2019-05-17T10:43:29.847Z,15.60
2019-05-17T10:45:59.803Z,15.60
2019-05-17T10:48:30.057Z,15.50
2019-05-17T10:51:00.303Z,15.60
2019-05-17T10:53:29.914Z,15.70
2019-05-17T10:56:00.699Z,15.60
2019-05-17T10:58:29.944Z,15.70
2019-05-17T11:01:00.854Z,15.70
2019-05-17T11:03:29.710Z,15.80
2019-05-17T11:05:59.805Z,15.70
2019-05-17T11:08:29.112Z,15.70
2019-05-17T11:10:59.609Z,15.60
2019-05-17T11:13:28.754Z,15.70
2019-05-17T11:15:57.815Z,15.50
2019-05-17T11:18:26.775Z,15.70
2019-05-17T11:20:55.680Z,15.90
2019-05-17T11:23:25.121Z,15.70
2019-05-17T11:25:54.210Z,15.80
2019-05-17T11:28:23.327Z,15.70
2019-05-17T11:30:53.571Z,15.90
2019-05-17T11:33:22.759Z,15.80
2019-05-17T11:35:52.080Z,16.20
2019-05-17T11:38:24.234Z,16.10
2019-05-17T11:40:53.168Z,15.90
2019-05-17T11:43:22.337Z,16.10
2019-05-17T11:45:51.625Z,16.30
2019-05-17T11:48:20.760Z,16.20
2019-05-17T11:50:51.488Z,15.80
2019-05-17T11:53:20.753Z,15.80
2019-05-17T11:55:50.153Z,15.80
2019-05-17T11:58:19.814Z,15.70
2019-05-17T12:00:48.872Z,15.60
2019-05-17T12:03:18.157Z,15.70
2019-05-17T12:05:47.515Z,16.10
2019-05-17T12:08:16.760Z,16.30
2019-05-17T12:10:46.725Z,16.40
2019-05-17T12:13:16.280Z,16.50
2019-05-17T12:15:45.935Z,16.70
2019-05-17T12:18:15.270Z,16.60
2019-05-17T12:20:44.938Z,16.60
2019-05-17T12:23:14.049Z,16.90
2019-05-17T12:25:42.976Z,16.30
2019-05-17T12:28:11.977Z,16.30
2019-05-17T12:30:41.344Z,16.40
2019-05-17T12:33:10.672Z,16.60
2019-05-17T12:35:39.721Z,16.30
2019-05-17T12:38:08.962Z,16.30
2019-05-17T12:40:38.250Z,16.40
2019-05-17T12:43:07.473Z,16.60
2019-05-17T12:45:36.712Z,16.70
2019-05-17T12:48:05.954Z,16.70
2019-05-17T12:50:35.034Z,17.00
2019-05-17T12:53:04.392Z,16.70
2019-05-17T12:55:33.651Z,16.70
2019-05-17T12:58:04.018Z,17.00
2019-05-17T13:00:33.411Z,17.00
2019-05-17T13:03:03.171Z,17.10
2019-05-17T13:05:32.355Z,17.10
2019-05-17T13:08:02.082Z,17.30
2019-05-17T13:10:31.265Z,17.40
2019-05-17T13:13:00.145Z,17.50
2019-05-17T13:15:29.528Z,17.30
2019-05-17T13:17:58.763Z,17.10
2019-05-17T13:20:28.048Z,17.30
2019-05-17T13:22:57.223Z,17.50
2019-05-17T13:25:26.321Z,17.70
2019-05-17T13:27:55.699Z,17.70
2019-05-17T13:30:26.312Z,17.60
2019-05-17T13:32:55.362Z,17.10
2019-05-17T13:35:24.361Z,17.20
2019-05-17T13:37:53.368Z,17.30
2019-05-17T13:40:22.727Z,17.30
2019-05-17T13:42:52.009Z,17.30
2019-05-17T13:45:21.445Z,17.40
2019-05-17T13:47:50.825Z,17.10
2019-05-17T13:50:20.082Z,17.20
2019-05-17T13:52:52.201Z,17.40
2019-05-17T13:55:21.248Z,17.50
2019-05-17T13:57:50.311Z,17.50
2019-05-17T14:00:20.162Z,17.50
2019-05-17T14:02:49.304Z,17.50
2019-05-17T14:05:18.528Z,17.30
2019-05-17T14:07:48.034Z,17.30
2019-05-17T14:10:26.765Z,17.20
2019-05-17T14:12:48.482Z,17.10
2019-05-17T14:15:18.370Z,17.20
2019-05-17T14:17:50.653Z,17.20
2019-05-17T14:20:19.969Z,17.20
2019-05-17T14:22:50.176Z,17.00
2019-05-17T14:25:19.212Z,16.70
2019-05-17T14:27:48.201Z,16.30
2019-05-17T14:30:17.577Z,16.40
2019-05-17T14:32:46.545Z,16.40
2019-05-17T14:35:17.173Z,16.20
2019-05-17T14:37:46.248Z,16.50
2019-05-17T14:40:15.416Z,16.60
2019-05-17T14:42:44.408Z,16.30
2019-05-17T14:45:13.288Z,16.20
2019-05-17T14:47:42.394Z,16.50
2019-05-17T14:50:12.041Z,16.20
2019-05-17T14:52:41.164Z,16.50
2019-05-17T14:55:10.374Z,16.50
2019-05-17T14:57:42.771Z,16.60
2019-05-17T15:00:11.361Z,17.10
2019-05-17T15:02:40.707Z,17.40
2019-05-17T15:05:09.889Z,17.50
2019-05-17T15:07:39.257Z,17.30
2019-05-17T15:10:09.963Z,17.50
2019-05-17T15:12:38.952Z,17.30
2019-05-17T15:15:09.419Z,17.20
2019-05-17T15:17:39.436Z,17.10
2019-05-17T15:20:12.090Z,17.10
2019-05-17T15:22:41.420Z,16.60
2019-05-17T15:25:10.863Z,16.10
2019-05-17T15:27:40.407Z,15.80
2019-05-17T15:30:09.889Z,15.60
2019-05-17T15:32:38.978Z,15.80
2019-05-17T15:35:08.145Z,16.00
2019-05-17T15:37:37.216Z,16.00
2019-05-17T15:40:07.161Z,16.00
2019-05-17T15:42:44.107Z,15.90
2019-05-17T15:45:08.268Z,15.40
2019-05-17T15:47:37.528Z,15.50
2019-05-17T15:50:07.777Z,15.50
2019-05-17T15:52:36.984Z,15.40
2019-05-17T15:55:07.601Z,15.30
2019-05-17T15:57:36.802Z,15.00
2019-05-17T16:00:07.667Z,14.90
2019-05-17T16:02:36.665Z,14.80
2019-05-17T16:05:07.513Z,14.50
2019-05-17T16:07:38.637Z,14.50
2019-05-17T16:10:09.746Z,14.40
2019-05-17T16:12:38.975Z,14.50
2019-05-17T16:15:08.399Z,14.50
2019-05-17T16:17:37.760Z,14.50
2019-05-17T16:20:07.482Z,14.60
2019-05-17T16:22:36.968Z,14.50
2019-05-17T16:25:10.472Z,14.60
2019-05-17T16:27:39.608Z,14.80
2019-05-17T16:30:09.684Z,15.00
2019-05-17T16:32:38.560Z,15.40
2019-05-17T16:35:08.576Z,15.80
2019-05-17T16:37:37.720Z,15.70
2019-05-17T16:40:07.280Z,15.70
2019-05-17T16:42:37.157Z,15.60
2019-05-17T16:45:08.928Z,15.50
2019-05-17T16:47:38.089Z,15.60
2019-05-17T16:50:08.881Z,15.40
2019-05-17T16:52:37.857Z,15.30
2019-05-17T16:55:07.320Z,15.40
2019-05-17T16:57:36.233Z,15.50
2019-05-17T17:00:08.170Z,15.70
2019-05-17T17:02:37.386Z,15.70
2019-05-17T17:05:07.448Z,15.50
2019-05-17T17:07:36.352Z,15.30
2019-05-17T17:10:06.453Z,15.00
2019-05-17T17:12:35.418Z,15.00
2019-05-17T17:15:06.265Z,14.90
2019-05-17T17:17:35.217Z,14.80
2019-05-17T17:20:08.832Z,15.00
2019-05-17T17:22:37.921Z,15.00
2019-05-17T17:25:08.521Z,15.00
2019-05-17T17:27:37.553Z,15.20
2019-05-17T17:30:08.593Z,15.20
2019-05-17T17:32:38.305Z,15.00
2019-05-17T17:35:08.296Z,14.50
2019-05-17T17:37:37.940Z,14.20
2019-05-17T17:40:10.554Z,13.90
2019-05-17T17:42:39.524Z,13.50
2019-05-17T17:45:11.496Z,13.10
2019-05-17T17:47:40.437Z,12.90
2019-05-17T17:50:09.641Z,12.80
2019-05-17T17:52:39.032Z,13.00
2019-05-17T17:55:08.552Z,13.10
2019-05-17T17:57:37.665Z,13.30
2019-05-17T18:00:08.353Z,13.70
2019-05-17T18:02:37.513Z,14.00
2019-05-17T18:05:07.161Z,14.10
2019-05-17T18:07:36.673Z,14.20
2019-05-17T18:10:07.556Z,14.30
2019-05-17T18:12:36.993Z,14.20
2019-05-17T18:15:09.217Z,14.20
2019-05-17T18:17:39.619Z,14.10
2019-05-17T18:20:09.610Z,14.00
2019-05-17T18:22:39.421Z,13.90
2019-05-17T18:25:08.674Z,13.80
2019-05-17T18:27:37.738Z,13.60
2019-05-17T18:30:08.115Z,13.40
2019-05-17T18:32:37.784Z,13.00
2019-05-17T18:35:08.035Z,12.90
2019-05-17T18:37:37.458Z,12.80
2019-05-17T18:40:09.481Z,12.50
2019-05-17T18:42:38.547Z,12.20
2019-05-17T18:45:11.121Z,12.00
2019-05-17T18:47:40.441Z,11.80
2019-05-17T18:50:15.101Z,11.70
2019-05-17T18:52:46.362Z,11.50
2019-05-17T18:55:17.270Z,11.40
2019-05-17T18:57:49.037Z,11.30
2019-05-17T19:00:21.137Z,11.20
2019-05-17T19:02:51.353Z,11.20
2019-05-17T19:05:21.088Z,11.10
2019-05-17T19:07:51.413Z,11.00
2019-05-17T19:10:23.524Z,10.90
2019-05-17T19:12:52.731Z,10.80
2019-05-17T19:15:22.889Z,10.80
2019-05-17T19:17:52.604Z,10.80
2019-05-17T19:20:34.715Z,10.80
2019-05-17T19:23:08.041Z,10.80
2019-05-17T19:25:40.127Z,10.80
2019-05-17T19:28:10.545Z,10.80
2019-05-17T19:30:43.321Z,10.80
2019-05-17T19:33:12.537Z,10.80
2019-05-17T19:35:43.297Z,10.80
2019-05-17T19:38:14.769Z,10.70
2019-05-17T19:40:48.810Z,10.70
2019-05-17T19:43:19.545Z,10.60
2019-05-17T19:45:49.177Z,10.50
2019-05-17T19:48:22.001Z,10.50
2019-05-17T19:51:09.592Z,10.40
2019-05-17T19:53:43.201Z,10.40
2019-05-17T19:56:20.730Z,10.30
2019-05-17T19:58:52.633Z,10.40
2019-05-17T20:01:30.361Z,10.30
2019-05-17T20:04:01.873Z,10.30
2019-05-17T20:06:37.649Z,10.30
2019-05-17T20:09:10.816Z,10.30
2019-05-17T20:11:44.088Z,10.30
2019-05-17T20:14:16.488Z,10.30
2019-05-17T20:16:48.057Z,10.30
2019-05-17T20:19:17.633Z,10.30
2019-05-17T20:21:47.992Z,10.30
2019-05-17T20:24:17.256Z,10.40
2019-05-17T20:26:47.869Z,10.40
2019-05-17T20:29:17.561Z,10.50
2019-05-17T20:31:47.480Z,10.50
2019-05-17T20:34:17.160Z,10.50
2019-05-17T20:36:47.762Z,10.60
2019-05-17T20:39:17.385Z,10.60
2019-05-17T20:41:48.809Z,10.60
2019-05-17T20:44:20.520Z,10.60
2019-05-17T20:46:52.912Z,10.70
2019-05-17T20:49:23.656Z,10.70
2019-05-17T20:51:55.184Z,10.70
2019-05-17T20:54:25.547Z,10.70
2019-05-17T20:56:55.848Z,10.70
2019-05-17T20:59:26.105Z,10.70
2019-05-17T21:01:56.488Z,10.70
2019-05-17T21:04:27.480Z,10.70
2019-05-17T21:07:03.028Z,10.70
2019-05-17T21:09:29.778Z,10.60
2019-05-17T21:12:02.108Z,10.60
2019-05-17T21:14:33.690Z,10.50
2019-05-17T21:17:08.984Z,10.50
2019-05-17T21:19:40.656Z,10.40
2019-05-17T21:22:11.258Z,10.40
2019-05-17T21:24:41.401Z,10.40
2019-05-17T21:27:13.913Z,10.40
2019-05-17T21:29:43.697Z,10.40
2019-05-17T21:32:14.144Z,10.40
2019-05-17T21:34:47.152Z,10.40
2019-05-17T21:37:19.729Z,10.30
2019-05-17T21:39:49.950Z,10.30
2019-05-17T21:42:21.592Z,10.30
2019-05-17T21:44:51.402Z,10.30
2019-05-17T21:47:24.305Z,10.30
2019-05-17T21:49:56.179Z,10.30
2019-05-17T21:52:26.280Z,10.30
2019-05-17T21:54:59.987Z,10.30
2019-05-17T21:57:30.722Z,10.30
2019-05-17T22:00:00.749Z,10.30
2019-05-17T22:02:32.961Z,10.20
2019-05-17T22:05:13.713Z,10.20
2019-05-17T22:07:42.489Z,10.20
2019-05-17T22:10:12.091Z,10.20
2019-05-17T22:12:41.481Z,10.10
2019-05-17T22:15:12.931Z,10.10
2019-05-17T22:17:47.970Z,10.10
2019-05-17T22:20:22.674Z,10.10
2019-05-17T22:22:51.937Z,10.00
2019-05-17T22:25:21.601Z,10.00
2019-05-17T22:27:50.769Z,10.00
2019-05-17T22:30:19.656Z,10.00
2019-05-17T22:32:48.809Z,10.00
2019-05-17T22:35:18.008Z,10.00
2019-05-17T22:37:47.313Z,9.90
2019-05-17T22:40:16.913Z,9.90
2019-05-17T22:42:46.144Z,10.00
2019-05-17T22:45:16.056Z,9.90
2019-05-17T22:47:45.076Z,9.90
2019-05-17T22:50:14.129Z,9.90
2019-05-17T22:52:43.324Z,10.00
2019-05-17T22:55:12.467Z,9.90
2019-05-17T22:57:41.409Z,9.90
2019-05-17T23:00:11.418Z,9.90
2019-05-17T23:02:40.739Z,9.90
2019-05-17T23:05:11.366Z,9.90
2019-05-17T23:07:41.147Z,9.90
2019-05-17T23:10:11.207Z,9.90
2019-05-17T23:12:40.338Z,9.90
2019-05-17T23:15:09.856Z,9.90
2019-05-17T23:17:38.800Z,10.00
2019-05-17T23:20:09.968Z,9.90
2019-05-17T23:22:38.620Z,9.90
2019-05-17T23:25:08.096Z,9.90
2019-05-17T23:27:37.224Z,9.90
2019-05-17T23:30:08.022Z,9.90
2019-05-17T23:32:37.147Z,9.90
2019-05-17T23:35:07.609Z,9.80
2019-05-17T23:37:36.682Z,9.90
2019-05-17T23:40:07.504Z,9.90
2019-05-17T23:42:36.736Z,9.80
2019-05-17T23:45:07.925Z,9.90
2019-05-17T23:47:36.922Z,9.90
2019-05-17T23:50:08.113Z,9.90
2019-05-17T23:52:37.537Z,9.90
2019-05-17T23:55:07.888Z,9.90
2019-05-17T23:57:37.224Z,9.80
