createdAt,value
2022-12-20T00:02:14.611Z,31.10
2022-12-20T00:06:15.834Z,26.53
2022-12-20T00:10:16.974Z,29.13
2022-12-20T00:14:18.160Z,27.13
2022-12-20T00:18:19.197Z,28.27
2022-12-20T00:22:20.400Z,28.83
2022-12-20T00:26:25.655Z,33.10
2022-12-20T00:30:27.177Z,33.83
2022-12-20T00:34:28.571Z,33.53
2022-12-20T00:38:29.902Z,35.83
2022-12-20T00:42:31.284Z,34.83
2022-12-20T00:46:33.843Z,35.33
2022-12-20T00:50:35.096Z,34.30
2022-12-20T00:54:36.337Z,33.93
2022-12-20T00:58:40.225Z,36.50
2022-12-20T01:02:44.511Z,34.57
2022-12-20T01:06:45.851Z,34.20
2022-12-20T01:10:49.805Z,31.23
2022-12-20T01:14:51.208Z,34.03
2022-12-20T01:18:58.217Z,35.30
2022-12-20T01:22:59.487Z,35.50
2022-12-20T01:27:00.663Z,35.57
2022-12-20T01:31:02.133Z,37.10
2022-12-20T01:35:05.499Z,36.80
2022-12-20T01:39:15.471Z,38.60
2022-12-20T01:43:17.604Z,38.60
2022-12-20T01:47:18.834Z,37.93
2022-12-20T01:51:21.843Z,36.50
2022-12-20T01:55:25.778Z,37.10
2022-12-20T01:59:28.200Z,34.60
2022-12-20T02:03:32.296Z,34.33
2022-12-20T02:07:37.212Z,34.13
2022-12-20T02:12:00.157Z,33.20
2022-12-20T02:16:03.462Z,31.13
2022-12-20T02:20:24.540Z,28.53
2022-12-20T02:24:35.054Z,29.47
2022-12-20T02:28:58.203Z,29.67
2022-12-20T02:33:05.929Z,28.83
2022-12-20T02:37:07.174Z,27.27
2022-12-20T02:41:21.305Z,24.80
2022-12-20T02:45:28.029Z,25.73
2022-12-20T02:49:32.858Z,26.63
2022-12-20T02:53:35.664Z,24.83
2022-12-20T02:57:53.305Z,25.00
2022-12-20T03:01:55.086Z,24.93
2022-12-20T03:05:58.410Z,22.80
2022-12-20T03:09:59.563Z,26.17
2022-12-20T03:14:00.648Z,26.13
2022-12-20T03:18:02.477Z,26.43
2022-12-20T03:22:03.589Z,24.83
2022-12-20T03:26:04.948Z,25.50
2022-12-20T03:30:07.126Z,26.47
2022-12-20T03:34:08.332Z,24.97
2022-12-20T03:38:09.384Z,26.43
2022-12-20T03:42:10.516Z,26.03
2022-12-20T03:46:11.640Z,26.43
2022-12-20T03:50:13.225Z,24.07
2022-12-20T03:54:14.338Z,26.70
2022-12-20T03:58:15.461Z,24.73
2022-12-20T04:02:16.748Z,24.20
2022-12-20T04:06:18.758Z,24.50
2022-12-20T04:10:19.885Z,22.47
2022-12-20T04:14:20.869Z,23.90
2022-12-20T04:18:21.991Z,25.07
2022-12-20T04:22:23.092Z,23.30
2022-12-20T04:26:24.414Z,24.20
2022-12-20T04:30:25.560Z,23.60
2022-12-20T04:34:26.716Z,23.87
2022-12-20T04:38:28.026Z,23.53
2022-12-20T04:42:29.129Z,22.43
2022-12-20T04:46:30.314Z,23.17
2022-12-20T04:50:31.346Z,23.27
2022-12-20T04:54:32.519Z,24.57
2022-12-20T04:58:33.635Z,23.10
2022-12-20T05:02:34.890Z,21.20
2022-12-20T05:06:38.086Z,22.53
2022-12-20T05:10:39.205Z,21.37
2022-12-20T05:14:40.345Z,21.47
2022-12-20T05:18:48.190Z,21.13
2022-12-20T05:23:02.608Z,22.07
2022-12-20T05:27:03.757Z,21.60
2022-12-20T05:31:05.164Z,19.53
2022-12-20T05:35:07.227Z,23.38
2022-12-20T05:39:08.257Z,21.37
2022-12-20T05:43:09.482Z,22.33
2022-12-20T05:47:10.653Z,20.73
2022-12-20T05:51:11.719Z,22.57
2022-12-20T05:55:13.100Z,22.00
2022-12-20T05:59:14.041Z,21.27
2022-12-20T06:03:15.721Z,21.73
2022-12-20T06:07:18.153Z,21.67
2022-12-20T06:11:21.972Z,23.93
2022-12-20T06:15:22.014Z,20.67
2022-12-20T06:19:23.105Z,24.15
2022-12-20T06:23:24.259Z,21.53
2022-12-20T06:27:25.519Z,25.40
2022-12-20T06:31:27.520Z,23.80
2022-12-20T06:35:29.397Z,21.33
2022-12-20T06:39:30.386Z,21.60
2022-12-20T06:43:31.470Z,20.50
2022-12-20T06:47:32.804Z,20.20
2022-12-20T06:51:33.906Z,18.37
2022-12-20T06:55:35.012Z,16.87
2022-12-20T06:59:36.089Z,16.80
2022-12-20T07:03:37.281Z,16.83
2022-12-20T07:07:44.504Z,17.67
2022-12-20T07:11:42.759Z,17.57
2022-12-20T07:15:44.860Z,19.70
2022-12-20T07:19:50.777Z,18.07
2022-12-20T07:23:48.979Z,17.07
2022-12-20T07:27:50.413Z,20.37
2022-12-20T07:31:54.284Z,17.80
2022-12-20T07:36:06.500Z,19.07
2022-12-20T07:40:09.114Z,18.73
2022-12-20T07:44:11.828Z,18.20
2022-12-20T07:48:19.763Z,19.13
2022-12-20T07:52:20.283Z,18.23
2022-12-20T07:56:22.364Z,19.97
2022-12-20T08:00:24.408Z,19.23
2022-12-20T08:04:30.060Z,19.60
2022-12-20T08:08:38.125Z,18.70
2022-12-20T08:12:41.545Z,19.33
2022-12-20T08:16:43.401Z,20.67
2022-12-20T08:20:44.611Z,20.80
2022-12-20T08:24:46.353Z,21.63
2022-12-20T08:28:47.578Z,21.43
2022-12-20T08:32:48.886Z,20.80
2022-12-20T08:36:50.152Z,20.97
2022-12-20T08:40:51.325Z,18.90
2022-12-20T08:44:52.509Z,16.13
2022-12-20T08:48:53.557Z,16.83
2022-12-20T08:52:54.719Z,18.33
2022-12-20T08:56:55.878Z,14.60
2022-12-20T09:01:06.419Z,17.33
2022-12-20T09:05:05.750Z,18.80
2022-12-20T09:09:07.312Z,17.00
2022-12-20T09:13:09.362Z,17.73
2022-12-20T09:17:12.400Z,16.63
2022-12-20T09:21:13.734Z,15.93
2022-12-20T09:25:16.609Z,15.93
2022-12-20T09:29:24.976Z,14.63
2022-12-20T09:33:21.128Z,16.60
2022-12-20T09:37:23.853Z,24.03
2022-12-20T09:41:40.095Z,18.17
2022-12-20T09:45:41.853Z,19.77
2022-12-20T09:49:46.522Z,16.73
2022-12-20T09:54:08.202Z,16.73
2022-12-20T09:58:35.559Z,14.07
2022-12-20T10:02:57.038Z,16.20
2022-12-20T10:06:58.687Z,17.93
2022-12-20T10:11:03.586Z,20.73
2022-12-20T10:15:26.835Z,20.90
2022-12-20T10:19:33.566Z,20.13
2022-12-20T10:23:50.641Z,20.80
2022-12-20T10:27:56.274Z,19.27
2022-12-20T10:32:00.229Z,20.10
2022-12-20T10:36:23.871Z,19.87
2022-12-20T10:40:46.587Z,20.37
2022-12-20T10:44:32.264Z,19.57
2022-12-20T10:48:41.519Z,20.73
2022-12-20T10:52:44.456Z,19.73
2022-12-20T10:56:49.447Z,20.47
2022-12-20T11:00:50.746Z,19.90
2022-12-20T11:05:14.093Z,19.37
2022-12-20T11:09:31.045Z,17.33
2022-12-20T11:13:32.198Z,16.67
2022-12-20T11:17:39.944Z,16.37
2022-12-20T11:21:56.658Z,17.00
2022-12-20T11:26:24.162Z,15.10
2022-12-20T11:30:28.394Z,18.27
2022-12-20T11:34:50.025Z,16.57
2022-12-20T11:39:00.978Z,17.27
2022-12-20T11:43:23.803Z,17.53
2022-12-20T11:47:32.057Z,13.97
2022-12-20T11:51:42.966Z,12.67
2022-12-20T11:55:48.746Z,10.80
2022-12-20T11:59:56.985Z,10.80
2022-12-20T12:04:11.098Z,11.87
2022-12-20T12:08:18.687Z,14.23
2022-12-20T12:12:29.259Z,14.53
2022-12-20T12:16:34.405Z,16.40
2022-12-20T12:20:51.398Z,15.10
2022-12-20T12:24:56.582Z,16.47
2022-12-20T12:29:00.165Z,18.93
2022-12-20T12:33:07.506Z,19.53
2022-12-20T12:37:34.420Z,19.43
2022-12-20T12:41:54.412Z,17.17
2022-12-20T12:45:59.116Z,16.33
2022-12-20T12:50:02.873Z,16.73
2022-12-20T12:54:25.642Z,18.63
2022-12-20T12:58:34.199Z,18.63
2022-12-20T13:02:40.718Z,18.83
2022-12-20T13:06:46.276Z,17.60
2022-12-20T13:10:53.516Z,17.97
2022-12-20T13:14:54.671Z,18.17
2022-12-20T13:19:01.180Z,17.70
2022-12-20T13:23:12.306Z,15.97
2022-12-20T13:27:25.675Z,15.73
2022-12-20T13:31:30.134Z,17.37
2022-12-20T13:35:34.408Z,17.67
2022-12-20T13:39:36.977Z,17.60
2022-12-20T13:43:44.386Z,16.40
2022-12-20T13:47:49.407Z,15.60
2022-12-20T13:52:12.841Z,15.70
2022-12-20T13:56:29.981Z,17.90
2022-12-20T14:00:31.275Z,18.43
2022-12-20T14:04:44.752Z,17.97
2022-12-20T14:08:48.472Z,19.70
2022-12-20T14:12:54.001Z,21.93
2022-12-20T14:16:55.231Z,17.33
2022-12-20T14:20:59.455Z,17.00
2022-12-20T14:25:02.218Z,18.00
2022-12-20T14:29:07.510Z,19.40
2022-12-20T14:33:38.599Z,19.43
2022-12-20T14:37:40.563Z,19.80
2022-12-20T14:41:44.255Z,16.17
2022-12-20T14:45:45.449Z,17.10
2022-12-20T14:49:56.232Z,18.40
2022-12-20T14:53:59.167Z,27.73
2022-12-20T14:58:00.933Z,15.30
2022-12-20T15:02:22.660Z,11.53
2022-12-20T15:06:39.833Z,9.40
2022-12-20T15:11:12.465Z,15.00
2022-12-20T15:15:28.881Z,16.67
2022-12-20T15:19:18.277Z,17.97
2022-12-20T15:23:21.105Z,16.90
2022-12-20T15:27:23.841Z,17.53
2022-12-20T15:31:32.915Z,15.17
2022-12-20T15:35:30.528Z,14.77
2022-12-20T15:39:32.633Z,16.97
2022-12-20T15:43:38.961Z,19.87
2022-12-20T15:47:40.238Z,18.40
2022-12-20T15:51:43.755Z,15.68
2022-12-20T15:55:44.982Z,18.53
2022-12-20T16:00:03.403Z,22.53
2022-12-20T16:03:49.824Z,17.93
2022-12-20T16:07:51.339Z,17.67
2022-12-20T16:11:52.676Z,18.40
2022-12-20T16:15:53.829Z,16.07
2022-12-20T16:19:54.842Z,13.33
2022-12-20T16:23:56.230Z,14.70
2022-12-20T16:27:57.311Z,15.40
2022-12-20T16:31:58.437Z,16.07
2022-12-20T16:35:59.578Z,15.97
2022-12-20T16:40:00.729Z,16.67
2022-12-20T16:44:03.109Z,15.73
2022-12-20T16:48:04.348Z,16.73
2022-12-20T16:52:06.258Z,15.73
2022-12-20T16:56:07.848Z,15.53
2022-12-20T17:00:13.291Z,14.57
2022-12-20T17:04:17.031Z,14.87
2022-12-20T17:12:37.175Z,15.13
2022-12-20T17:16:38.846Z,13.70
2022-12-20T17:20:40.726Z,13.33
2022-12-20T17:24:42.291Z,13.90
2022-12-20T17:28:43.616Z,13.53
2022-12-20T17:32:45.594Z,15.72
2022-12-20T17:36:48.483Z,16.13
2022-12-20T17:40:49.537Z,17.02
2022-12-20T17:44:50.667Z,15.77
2022-12-20T17:48:52.342Z,14.70
2022-12-20T17:52:54.151Z,17.47
2022-12-20T17:56:57.393Z,18.37
2022-12-20T18:00:58.687Z,14.90
2022-12-20T18:04:59.823Z,17.47
2022-12-20T18:09:01.053Z,18.52
2022-12-20T18:13:02.478Z,17.87
2022-12-20T18:17:03.933Z,22.57
2022-12-20T18:21:07.683Z,20.37
2022-12-20T18:25:09.917Z,23.18
2022-12-20T18:29:11.160Z,18.90
2022-12-20T18:33:12.625Z,17.80
2022-12-20T18:37:14.297Z,17.83
2022-12-20T18:41:18.551Z,16.27
2022-12-20T18:45:20.148Z,18.50
2022-12-20T18:49:21.331Z,18.50
2022-12-20T18:53:24.360Z,20.23
2022-12-20T18:57:26.001Z,20.57
2022-12-20T19:01:31.100Z,18.10
2022-12-20T19:05:33.304Z,18.07
2022-12-20T19:09:34.722Z,16.87
2022-12-20T19:13:36.571Z,16.23
2022-12-20T19:17:37.843Z,19.17
2022-12-20T19:21:41.410Z,19.53
2022-12-20T19:25:42.956Z,15.70
2022-12-20T19:29:44.335Z,19.63
2022-12-20T19:33:47.127Z,17.50
2022-12-20T19:37:48.382Z,19.17
2022-12-20T19:42:21.793Z,19.70
2022-12-20T19:45:55.259Z,19.53
2022-12-20T19:49:56.606Z,18.03
2022-12-20T19:53:58.859Z,19.27
2022-12-20T19:58:00.115Z,17.53
2022-12-20T20:02:01.687Z,18.73
2022-12-20T20:06:04.279Z,16.90
2022-12-20T20:10:06.590Z,16.27
2022-12-20T20:14:09.811Z,18.23
2022-12-20T20:18:12.763Z,18.57
2022-12-20T20:22:20.877Z,18.07
2022-12-20T20:26:20.849Z,18.27
2022-12-20T20:30:22.084Z,21.87
2022-12-20T20:34:23.311Z,21.33
2022-12-20T20:38:25.241Z,23.00
2022-12-20T20:42:26.796Z,24.57
2022-12-20T20:46:28.265Z,21.67
2022-12-20T20:50:31.472Z,22.00
2022-12-20T20:54:32.771Z,20.93
2022-12-20T20:58:34.745Z,21.03
2022-12-20T21:02:35.903Z,23.10
2022-12-20T21:06:41.448Z,23.07
2022-12-20T21:10:42.306Z,23.03
2022-12-20T21:15:20.839Z,22.87
2022-12-20T21:18:53.065Z,23.67
2022-12-20T21:22:54.436Z,25.27
2022-12-20T21:26:55.635Z,25.80
2022-12-20T21:31:06.075Z,27.73
2022-12-20T21:35:07.859Z,26.23
2022-12-20T21:39:13.002Z,29.23
2022-12-20T21:43:14.193Z,30.30
2022-12-20T21:47:15.339Z,29.30
2022-12-20T21:51:19.087Z,29.37
2022-12-20T21:55:20.458Z,29.93
2022-12-20T21:59:22.112Z,32.63
2022-12-20T22:03:24.240Z,34.60
2022-12-20T22:07:25.628Z,35.37
2022-12-20T22:11:27.610Z,34.80
2022-12-20T22:15:30.222Z,36.13
2022-12-20T22:19:31.289Z,35.17
2022-12-20T22:23:32.739Z,36.10
2022-12-20T22:27:34.251Z,36.93
2022-12-20T22:31:36.412Z,36.20
2022-12-20T22:35:37.538Z,36.27
2022-12-20T22:39:38.505Z,39.50
2022-12-20T22:43:40.523Z,33.03
2022-12-20T22:47:42.352Z,37.07
2022-12-20T22:51:43.319Z,36.10
2022-12-20T22:55:44.452Z,37.43
2022-12-20T22:59:45.419Z,36.97
2022-12-20T23:03:47.326Z,35.87
2022-12-20T23:07:48.509Z,35.60
2022-12-20T23:12:08.001Z,33.50
2022-12-20T23:16:11.979Z,31.93
2022-12-20T23:20:31.349Z,29.40
2022-12-20T23:24:32.617Z,29.10
2022-12-20T23:28:33.731Z,26.40
2022-12-20T23:32:35.236Z,23.90
2022-12-20T23:36:48.404Z,24.60
2022-12-20T23:40:49.588Z,23.80
2022-12-20T23:44:50.683Z,27.47
2022-12-20T23:48:52.605Z,25.47
2022-12-20T23:52:53.583Z,25.40
2022-12-20T23:56:54.625Z,28.97
