createdAt,value
2022-12-04T00:01:14.447Z,28.48
2022-12-04T00:03:42.395Z,27.00
2022-12-04T00:06:12.043Z,26.73
2022-12-04T00:08:40.077Z,27.27
2022-12-04T00:11:10.201Z,26.17
2022-12-04T00:13:38.672Z,26.88
2022-12-04T00:16:08.347Z,25.35
2022-12-04T00:18:36.862Z,25.15
2022-12-04T00:21:05.733Z,25.67
2022-12-04T00:23:34.055Z,24.85
2022-12-04T00:26:02.631Z,27.05
2022-12-04T00:28:31.744Z,26.48
2022-12-04T00:30:59.629Z,26.50
2022-12-04T00:33:27.611Z,26.02
2022-12-04T00:35:59.134Z,27.38
2022-12-04T00:38:27.575Z,25.60
2022-12-04T00:40:55.974Z,25.35
2022-12-04T00:43:24.086Z,24.63
2022-12-04T00:45:53.310Z,25.13
2022-12-04T00:48:21.320Z,25.85
2022-12-04T00:50:49.264Z,24.58
2022-12-04T00:53:17.070Z,24.90
2022-12-04T00:55:45.684Z,25.58
2022-12-04T00:58:14.284Z,24.20
2022-12-04T01:00:43.977Z,23.75
2022-12-04T01:03:13.206Z,24.83
2022-12-04T01:05:41.691Z,24.80
2022-12-04T01:08:10.486Z,24.85
2022-12-04T01:10:39.803Z,24.00
2022-12-04T01:13:07.678Z,24.55
2022-12-04T01:15:39.673Z,23.88
2022-12-04T01:18:07.564Z,23.52
2022-12-04T01:20:37.068Z,22.95
2022-12-04T01:23:04.934Z,24.15
2022-12-04T01:25:32.893Z,22.83
2022-12-04T01:28:00.696Z,23.30
2022-12-04T01:30:28.816Z,22.15
2022-12-04T01:32:56.648Z,23.50
2022-12-04T01:35:24.466Z,22.75
2022-12-04T01:37:53.589Z,22.85
2022-12-04T01:40:21.515Z,23.48
2022-12-04T01:42:49.368Z,22.15
2022-12-04T01:45:39.685Z,22.60
2022-12-04T01:48:16.670Z,23.45
2022-12-04T01:50:45.625Z,21.92
2022-12-04T01:53:15.579Z,24.33
2022-12-04T01:55:44.856Z,21.92
2022-12-04T01:58:13.456Z,22.02
2022-12-04T02:00:41.337Z,22.73
2022-12-04T02:03:09.524Z,22.98
2022-12-04T02:05:37.365Z,24.35
2022-12-04T02:08:06.178Z,23.48
2022-12-04T02:10:47.524Z,24.20
2022-12-04T02:13:21.761Z,24.85
2022-12-04T02:15:55.124Z,22.08
2022-12-04T02:18:28.517Z,22.60
2022-12-04T02:21:04.082Z,24.45
2022-12-04T02:24:00.385Z,22.75
2022-12-04T02:26:41.693Z,23.25
2022-12-04T02:29:16.546Z,23.33
2022-12-04T02:31:51.353Z,22.67
2022-12-04T02:34:26.502Z,23.52
2022-12-04T02:37:00.276Z,22.08
2022-12-04T02:39:35.385Z,23.75
2022-12-04T02:42:11.837Z,24.35
2022-12-04T02:44:44.814Z,24.10
2022-12-04T02:47:15.177Z,24.48
2022-12-04T02:49:47.070Z,24.90
2022-12-04T02:52:19.415Z,22.33
2022-12-04T02:54:50.634Z,23.90
2022-12-04T02:57:23.088Z,24.30
2022-12-04T02:59:54.634Z,23.10
2022-12-04T03:02:29.602Z,25.02
2022-12-04T03:05:01.978Z,23.55
2022-12-04T03:07:36.283Z,24.52
2022-12-04T03:10:07.749Z,24.23
2022-12-04T03:12:41.986Z,24.17
2022-12-04T03:15:15.766Z,24.38
2022-12-04T03:17:48.576Z,24.05
2022-12-04T03:20:17.592Z,24.02
2022-12-04T03:22:50.262Z,24.50
2022-12-04T03:25:18.543Z,23.88
2022-12-04T03:27:53.265Z,24.60
2022-12-04T03:30:24.340Z,23.65
2022-12-04T03:32:57.725Z,24.98
2022-12-04T03:35:30.358Z,24.35
2022-12-04T03:38:02.938Z,24.73
2022-12-04T03:40:38.953Z,24.85
2022-12-04T03:43:13.189Z,25.15
2022-12-04T03:45:47.166Z,24.90
2022-12-04T03:48:23.386Z,25.67
2022-12-04T03:50:56.916Z,24.85
2022-12-04T03:53:33.204Z,25.42
2022-12-04T03:56:05.809Z,25.95
2022-12-04T03:58:35.704Z,26.38
2022-12-04T04:01:08.703Z,26.45
2022-12-04T04:03:40.580Z,25.95
2022-12-04T04:06:12.295Z,26.90
2022-12-04T04:08:43.282Z,26.30
2022-12-04T04:11:17.732Z,27.23
2022-12-04T04:14:09.273Z,27.80
2022-12-04T04:16:58.968Z,27.77
2022-12-04T04:19:48.295Z,25.60
2022-12-04T04:22:36.255Z,26.70
2022-12-04T04:25:08.527Z,28.23
2022-12-04T04:27:36.379Z,28.45
2022-12-04T04:30:04.806Z,27.25
2022-12-04T04:32:37.066Z,30.27
2022-12-04T04:35:11.933Z,27.50
2022-12-04T04:37:48.426Z,28.67
2022-12-04T04:40:22.933Z,28.80
2022-12-04T04:42:55.854Z,28.63
2022-12-04T04:45:28.580Z,28.75
2022-12-04T04:48:03.198Z,28.30
2022-12-04T04:50:32.910Z,28.13
2022-12-04T04:53:04.510Z,28.30
2022-12-04T04:55:34.426Z,28.50
2022-12-04T04:58:08.029Z,27.30
2022-12-04T05:00:35.951Z,27.95
2022-12-04T05:03:05.333Z,28.27
2022-12-04T05:05:33.279Z,28.20
2022-12-04T05:08:01.139Z,28.33
2022-12-04T05:10:29.147Z,28.02
2022-12-04T05:12:57.108Z,28.13
2022-12-04T05:15:24.914Z,30.15
2022-12-04T05:17:52.741Z,28.75
2022-12-04T05:20:20.995Z,29.13
2022-12-04T05:22:48.855Z,28.92
2022-12-04T05:25:16.826Z,26.90
2022-12-04T05:27:44.718Z,28.40
2022-12-04T05:30:13.543Z,27.83
2022-12-04T05:32:41.523Z,28.88
2022-12-04T05:35:11.571Z,28.17
2022-12-04T05:37:41.835Z,27.48
2022-12-04T05:40:11.083Z,28.35
2022-12-04T05:42:39.018Z,28.08
2022-12-04T05:45:07.737Z,28.30
2022-12-04T05:47:39.298Z,27.40
2022-12-04T05:50:08.673Z,28.17
2022-12-04T05:52:36.462Z,26.85
2022-12-04T05:55:06.835Z,28.25
2022-12-04T05:57:34.615Z,29.40
2022-12-04T06:00:02.482Z,28.35
2022-12-04T06:02:30.467Z,29.33
2022-12-04T06:04:58.372Z,29.17
2022-12-04T06:07:26.255Z,28.67
2022-12-04T06:09:56.555Z,28.52
2022-12-04T06:12:25.988Z,27.90
2022-12-04T06:14:53.843Z,28.90
2022-12-04T06:17:21.658Z,27.48
2022-12-04T06:19:49.607Z,28.83
2022-12-04T06:22:17.492Z,28.73
2022-12-04T06:24:45.354Z,28.60
2022-12-04T06:27:29.039Z,30.02
2022-12-04T06:29:58.539Z,29.38
2022-12-04T06:32:26.818Z,28.40
2022-12-04T06:34:55.727Z,27.33
2022-12-04T06:37:25.695Z,28.60
2022-12-04T06:39:53.805Z,28.85
2022-12-04T06:42:21.845Z,30.20
2022-12-04T06:44:50.256Z,29.55
2022-12-04T06:47:19.416Z,28.23
2022-12-04T06:49:50.617Z,28.33
2022-12-04T06:52:18.747Z,27.10
2022-12-04T06:54:46.533Z,28.60
2022-12-04T06:57:14.338Z,28.25
2022-12-04T06:59:42.173Z,27.63
2022-12-04T07:02:11.437Z,28.67
2022-12-04T07:04:40.629Z,28.25
2022-12-04T07:07:09.917Z,29.25
2022-12-04T07:09:38.044Z,27.02
2022-12-04T07:12:06.721Z,28.00
2022-12-04T07:14:34.499Z,27.27
2022-12-04T07:17:02.394Z,28.52
2022-12-04T07:19:30.254Z,26.70
2022-12-04T07:21:59.401Z,27.67
2022-12-04T07:24:27.232Z,28.08
2022-12-04T07:26:55.346Z,27.80
2022-12-04T07:29:23.147Z,28.63
2022-12-04T07:31:51.012Z,29.83
2022-12-04T07:34:18.911Z,29.10
2022-12-04T07:36:46.689Z,28.77
2022-12-04T07:39:15.840Z,27.42
2022-12-04T07:41:43.648Z,27.65
2022-12-04T07:44:11.431Z,27.98
2022-12-04T07:46:39.324Z,27.48
2022-12-04T07:49:07.130Z,29.02
2022-12-04T07:51:34.937Z,29.23
2022-12-04T07:54:04.316Z,28.98
2022-12-04T07:56:34.567Z,29.70
2022-12-04T07:59:02.964Z,29.13
2022-12-04T08:01:31.127Z,27.40
2022-12-04T08:04:01.263Z,29.05
2022-12-04T08:06:30.617Z,28.95
2022-12-04T08:08:58.449Z,28.17
2022-12-04T08:11:28.316Z,30.08
2022-12-04T08:13:58.829Z,29.88
2022-12-04T08:16:27.841Z,30.05
2022-12-04T08:18:56.170Z,30.55
2022-12-04T08:21:25.684Z,29.08
2022-12-04T08:23:55.234Z,29.88
2022-12-04T08:26:24.921Z,30.95
2022-12-04T08:28:54.691Z,30.50
2022-12-04T08:31:26.539Z,30.13
2022-12-04T08:33:56.876Z,29.48
2022-12-04T08:36:25.391Z,30.67
2022-12-04T08:38:53.603Z,31.90
2022-12-04T08:41:24.321Z,30.33
2022-12-04T08:43:54.505Z,30.67
2022-12-04T08:46:24.692Z,28.80
2022-12-04T08:48:52.845Z,29.45
2022-12-04T08:51:22.610Z,31.33
2022-12-04T08:53:55.337Z,29.73
2022-12-04T08:56:23.819Z,29.70
2022-12-04T08:58:51.717Z,30.40
2022-12-04T09:01:20.010Z,29.15
2022-12-04T09:03:49.212Z,29.88
2022-12-04T09:06:17.421Z,27.95
2022-12-04T09:08:45.574Z,28.50
2022-12-04T09:11:14.874Z,28.10
2022-12-04T09:13:44.055Z,28.45
2022-12-04T09:16:14.489Z,28.92
2022-12-04T09:18:42.871Z,27.77
2022-12-04T09:21:14.621Z,28.63
2022-12-04T09:23:42.814Z,28.98
2022-12-04T09:26:19.344Z,27.20
2022-12-04T09:28:47.260Z,28.48
2022-12-04T09:31:15.402Z,27.92
2022-12-04T09:33:43.267Z,26.70
2022-12-04T09:36:16.091Z,28.15
2022-12-04T09:38:45.323Z,27.33
2022-12-04T09:41:26.145Z,27.35
2022-12-04T09:43:58.782Z,27.52
2022-12-04T09:46:30.203Z,28.45
2022-12-04T09:48:59.497Z,25.95
2022-12-04T09:51:30.585Z,25.73
2022-12-04T09:54:04.029Z,26.48
2022-12-04T09:56:33.243Z,26.90
2022-12-04T09:59:06.870Z,24.80
2022-12-04T10:01:44.311Z,25.20
2022-12-04T10:04:13.507Z,27.02
2022-12-04T10:06:49.122Z,27.95
2022-12-04T10:09:23.309Z,25.63
2022-12-04T10:12:00.867Z,27.73
2022-12-04T10:14:52.041Z,25.42
2022-12-04T10:17:36.609Z,26.52
2022-12-04T10:20:19.550Z,27.15
2022-12-04T10:22:57.998Z,26.30
2022-12-04T10:25:27.180Z,24.80
2022-12-04T10:27:58.788Z,26.55
2022-12-04T10:30:29.718Z,25.08
2022-12-04T10:33:01.717Z,26.58
2022-12-04T10:35:32.787Z,26.30
2022-12-04T10:38:07.457Z,25.27
2022-12-04T10:40:40.243Z,25.20
2022-12-04T10:43:17.617Z,24.27
2022-12-04T10:45:45.721Z,24.80
2022-12-04T10:48:21.978Z,25.02
2022-12-04T10:50:49.893Z,25.73
2022-12-04T10:53:25.897Z,25.65
2022-12-04T10:55:53.990Z,25.77
2022-12-04T10:58:21.812Z,26.10
2022-12-04T11:01:04.909Z,25.63
2022-12-04T11:03:33.394Z,26.35
2022-12-04T11:06:03.045Z,25.80
2022-12-04T11:08:37.598Z,23.70
2022-12-04T11:11:07.934Z,25.73
2022-12-04T11:13:36.315Z,25.13
2022-12-04T11:16:06.328Z,24.98
2022-12-04T11:18:36.408Z,24.58
2022-12-04T11:21:06.400Z,25.83
2022-12-04T11:23:42.736Z,25.30
2022-12-04T11:26:11.769Z,23.58
2022-12-04T11:28:42.804Z,24.33
2022-12-04T11:31:22.234Z,24.05
2022-12-04T11:33:54.385Z,25.13
2022-12-04T11:36:25.173Z,23.45
2022-12-04T11:39:04.876Z,24.50
2022-12-04T11:41:34.136Z,24.25
2022-12-04T11:44:01.986Z,25.17
2022-12-04T11:46:31.880Z,23.80
2022-12-04T11:48:59.843Z,25.33
2022-12-04T11:51:40.192Z,24.75
2022-12-04T11:54:24.927Z,25.20
2022-12-04T11:57:04.809Z,25.05
2022-12-04T11:59:49.412Z,23.88
2022-12-04T12:02:42.045Z,23.90
2022-12-04T12:05:25.213Z,25.63
2022-12-04T12:08:03.095Z,24.73
2022-12-04T12:10:42.975Z,23.77
2022-12-04T12:13:24.635Z,24.02
2022-12-04T12:16:04.328Z,24.13
2022-12-04T12:18:52.362Z,24.65
2022-12-04T12:21:24.990Z,24.05
2022-12-04T12:24:07.490Z,24.38
2022-12-04T12:26:50.303Z,23.67
2022-12-04T12:29:37.674Z,24.20
2022-12-04T12:32:29.363Z,22.63
2022-12-04T12:34:57.171Z,23.50
2022-12-04T12:37:29.081Z,25.88
2022-12-04T12:40:02.931Z,25.15
2022-12-04T12:42:37.022Z,24.63
2022-12-04T12:45:17.587Z,25.38
2022-12-04T12:47:48.930Z,24.30
2022-12-04T12:50:18.449Z,25.55
2022-12-04T12:52:53.458Z,24.77
2022-12-04T12:55:25.473Z,25.02
2022-12-04T12:58:01.464Z,25.23
2022-12-04T13:00:33.201Z,24.70
2022-12-04T13:03:05.025Z,24.58
2022-12-04T13:05:38.502Z,25.45
2022-12-04T13:08:17.923Z,24.42
2022-12-04T13:10:50.528Z,26.95
2022-12-04T13:13:25.901Z,24.85
2022-12-04T13:15:58.450Z,24.55
2022-12-04T13:18:29.981Z,25.10
2022-12-04T13:21:00.444Z,24.85
2022-12-04T13:23:43.960Z,25.02
2022-12-04T13:26:21.001Z,24.15
2022-12-04T13:28:57.010Z,25.50
2022-12-04T13:31:33.197Z,25.88
2022-12-04T13:34:15.733Z,24.95
2022-12-04T13:36:58.313Z,25.73
2022-12-04T13:39:47.990Z,24.58
2022-12-04T13:42:25.134Z,24.65
2022-12-04T13:44:59.895Z,25.27
2022-12-04T13:47:31.713Z,25.95
2022-12-04T13:50:26.967Z,25.58
2022-12-04T13:52:55.788Z,24.75
2022-12-04T13:55:29.674Z,24.30
2022-12-04T13:58:00.015Z,23.35
2022-12-04T14:00:32.603Z,25.17
2022-12-04T14:03:03.940Z,24.85
2022-12-04T14:05:41.019Z,25.33
2022-12-04T14:08:23.605Z,25.80
2022-12-04T14:11:01.071Z,24.30
2022-12-04T14:13:36.696Z,23.98
2022-12-04T14:16:10.016Z,24.75
2022-12-04T14:18:38.997Z,25.15
2022-12-04T14:21:07.386Z,25.20
2022-12-04T14:23:38.082Z,23.55
2022-12-04T14:26:06.680Z,25.45
2022-12-04T14:28:44.394Z,24.33
2022-12-04T14:31:23.241Z,24.02
2022-12-04T14:33:54.123Z,23.10
2022-12-04T14:36:25.748Z,23.90
2022-12-04T14:39:03.159Z,23.35
2022-12-04T14:41:31.041Z,24.27
2022-12-04T14:43:59.002Z,23.17
2022-12-04T14:46:35.733Z,23.05
2022-12-04T14:49:24.638Z,22.85
2022-12-04T14:51:59.578Z,22.98
2022-12-04T14:54:34.467Z,22.48
2022-12-04T14:57:17.887Z,24.02
2022-12-04T14:59:48.310Z,23.65
2022-12-04T15:02:20.343Z,23.50
2022-12-04T15:04:49.729Z,21.65
2022-12-04T15:07:21.753Z,22.88
2022-12-04T15:10:12.711Z,23.77
2022-12-04T15:12:46.990Z,22.45
2022-12-04T15:15:19.464Z,27.53
2022-12-04T15:17:58.952Z,25.50
2022-12-04T15:20:28.893Z,24.70
2022-12-04T15:22:58.841Z,22.83
2022-12-04T15:25:29.333Z,25.33
2022-12-04T15:28:07.075Z,24.50
2022-12-04T15:30:38.189Z,24.88
2022-12-04T15:33:07.954Z,23.85
2022-12-04T15:35:36.060Z,25.75
2022-12-04T15:38:04.047Z,25.83
2022-12-04T15:40:32.059Z,24.40
2022-12-04T15:43:16.720Z,25.90
2022-12-04T15:45:45.080Z,23.67
2022-12-04T15:48:24.775Z,22.65
2022-12-04T15:50:58.142Z,24.90
2022-12-04T15:53:29.008Z,23.85
2022-12-04T15:55:59.704Z,26.40
2022-12-04T15:58:30.231Z,24.40
2022-12-04T16:00:59.987Z,23.98
2022-12-04T16:03:31.975Z,24.95
2022-12-04T16:06:05.304Z,24.48
2022-12-04T16:08:34.776Z,23.20
2022-12-04T16:11:04.252Z,25.33
2022-12-04T16:13:34.729Z,25.17
2022-12-04T16:16:07.067Z,24.13
2022-12-04T16:18:36.330Z,23.42
2022-12-04T16:21:04.250Z,22.63
2022-12-04T16:23:33.585Z,22.50
2022-12-04T16:26:01.460Z,23.63
2022-12-04T16:28:29.615Z,24.25
2022-12-04T16:30:57.528Z,23.67
2022-12-04T16:33:25.475Z,23.10
2022-12-04T16:35:54.662Z,23.55
2022-12-04T16:38:22.492Z,22.90
2022-12-04T16:40:50.296Z,21.15
2022-12-04T16:43:18.541Z,23.55
2022-12-04T16:45:48.570Z,21.77
2022-12-04T16:48:16.626Z,21.15
2022-12-04T16:50:45.301Z,22.38
2022-12-04T16:53:17.405Z,22.65
2022-12-04T16:55:47.403Z,23.58
2022-12-04T16:58:15.975Z,22.55
2022-12-04T17:00:46.844Z,21.65
2022-12-04T17:03:18.875Z,23.35
2022-12-04T17:05:46.805Z,22.13
2022-12-04T17:08:16.202Z,21.38
2022-12-04T17:10:44.247Z,22.50
2022-12-04T17:13:12.126Z,23.05
2022-12-04T17:15:40.040Z,23.90
2022-12-04T17:18:12.916Z,22.75
2022-12-04T17:20:43.854Z,23.05
2022-12-04T17:23:12.848Z,22.98
2022-12-04T17:25:42.031Z,23.05
2022-12-04T17:28:10.086Z,22.17
2022-12-04T17:30:39.911Z,23.05
2022-12-04T17:33:07.858Z,24.63
2022-12-04T17:35:35.889Z,22.77
2022-12-04T17:38:06.173Z,21.80
2022-12-04T17:40:34.472Z,23.23
2022-12-04T17:43:04.011Z,23.02
2022-12-04T17:45:32.021Z,23.13
2022-12-04T17:48:00.562Z,22.58
2022-12-04T17:50:28.660Z,22.23
2022-12-04T17:52:56.437Z,22.35
2022-12-04T17:55:24.698Z,23.30
2022-12-04T17:57:52.477Z,23.25
2022-12-04T18:00:21.839Z,23.10
2022-12-04T18:02:53.181Z,23.08
2022-12-04T18:05:21.818Z,22.85
2022-12-04T18:07:49.879Z,22.58
2022-12-04T18:10:18.044Z,22.65
2022-12-04T18:12:45.856Z,23.75
2022-12-04T18:15:13.803Z,24.38
2022-12-04T18:17:43.053Z,23.98
2022-12-04T18:20:11.478Z,22.40
2022-12-04T18:22:39.461Z,22.55
2022-12-04T18:25:08.940Z,24.58
2022-12-04T18:27:41.555Z,23.90
2022-12-04T18:30:10.790Z,24.25
2022-12-04T18:32:38.629Z,22.65
2022-12-04T18:35:08.727Z,23.15
2022-12-04T18:37:36.728Z,22.73
2022-12-04T18:40:06.910Z,23.65
2022-12-04T18:42:37.527Z,24.00
2022-12-04T18:45:06.095Z,22.65
2022-12-04T18:47:33.912Z,22.17
2022-12-04T18:50:01.723Z,22.48
2022-12-04T18:52:33.152Z,23.15
2022-12-04T18:55:01.146Z,21.98
2022-12-04T18:57:29.058Z,22.15
2022-12-04T18:59:57.016Z,21.77
2022-12-04T19:02:25.106Z,21.90
2022-12-04T19:04:53.097Z,22.70
2022-12-04T19:07:20.914Z,22.55
2022-12-04T19:12:37.845Z,20.75
2022-12-04T19:15:06.434Z,21.48
2022-12-04T19:17:34.303Z,21.13
2022-12-04T19:20:02.132Z,21.40
2022-12-04T19:22:30.759Z,21.17
2022-12-04T19:24:59.896Z,21.35
2022-12-04T19:27:27.774Z,20.75
2022-12-04T19:29:55.914Z,20.85
2022-12-04T19:32:24.098Z,20.58
2022-12-04T19:34:52.055Z,19.80
2022-12-04T19:37:19.897Z,21.55
2022-12-04T19:39:48.179Z,21.65
2022-12-04T19:42:17.495Z,21.95
2022-12-04T19:44:49.600Z,21.35
2022-12-04T19:47:18.474Z,21.73
2022-12-04T19:49:46.491Z,20.45
2022-12-04T19:52:14.540Z,21.60
2022-12-04T19:54:42.403Z,20.27
2022-12-04T19:57:10.197Z,20.75
2022-12-04T19:59:44.542Z,21.08
2022-12-04T20:02:14.458Z,20.88
2022-12-04T20:04:43.057Z,21.90
2022-12-04T20:07:10.898Z,20.73
2022-12-04T20:09:38.772Z,20.10
2022-12-04T20:12:06.918Z,19.33
2022-12-04T20:14:34.812Z,19.58
2022-12-04T20:17:05.103Z,19.13
2022-12-04T20:19:33.080Z,19.55
2022-12-04T20:22:00.857Z,20.13
2022-12-04T20:24:28.656Z,20.25
2022-12-04T20:26:56.487Z,20.40
2022-12-04T20:29:24.340Z,20.58
2022-12-04T20:31:52.311Z,20.23
2022-12-04T20:34:21.755Z,20.90
2022-12-04T20:36:50.019Z,20.15
2022-12-04T20:39:19.103Z,19.77
2022-12-04T20:41:47.478Z,20.02
2022-12-04T20:44:19.000Z,21.02
2022-12-04T20:46:47.289Z,19.98
2022-12-04T20:49:21.907Z,20.70
2022-12-04T20:51:52.788Z,21.23
2022-12-04T20:54:22.446Z,19.23
2022-12-04T20:56:52.684Z,20.20
2022-12-04T20:59:22.525Z,19.70
2022-12-04T21:01:51.370Z,20.58
2022-12-04T21:04:19.883Z,20.58
2022-12-04T21:06:47.935Z,18.83
2022-12-04T21:09:19.349Z,19.95
2022-12-04T21:11:49.776Z,19.42
2022-12-04T21:14:37.626Z,20.13
2022-12-04T21:17:07.501Z,19.73
2022-12-04T21:19:35.563Z,19.90
2022-12-04T21:22:03.409Z,19.05
2022-12-04T21:24:37.126Z,19.23
2022-12-04T21:27:05.114Z,19.27
2022-12-04T21:29:33.041Z,19.95
2022-12-04T21:32:00.976Z,18.88
2022-12-04T21:34:28.927Z,18.05
2022-12-04T21:36:56.768Z,19.27
2022-12-04T21:39:25.450Z,19.65
2022-12-04T21:42:12.162Z,20.02
2022-12-04T21:44:40.245Z,19.02
2022-12-04T21:47:08.015Z,18.73
2022-12-04T21:49:35.797Z,18.80
2022-12-04T21:52:03.846Z,19.13
2022-12-04T21:54:31.922Z,18.73
2022-12-04T21:57:01.219Z,19.35
2022-12-04T21:59:29.209Z,19.00
2022-12-04T22:01:57.096Z,19.40
2022-12-04T22:04:24.964Z,18.75
2022-12-04T22:06:52.875Z,18.60
2022-12-04T22:09:20.841Z,18.92
2022-12-04T22:11:48.804Z,18.17
2022-12-04T22:14:18.044Z,18.27
2022-12-04T22:16:45.932Z,18.45
2022-12-04T22:19:14.122Z,18.33
2022-12-04T22:21:42.216Z,18.70
2022-12-04T22:24:11.355Z,18.48
2022-12-04T22:26:39.721Z,18.95
2022-12-04T22:29:41.620Z,18.50
2022-12-04T22:31:56.976Z,18.48
2022-12-04T22:34:24.862Z,18.05
2022-12-04T22:36:52.661Z,18.13
2022-12-04T22:39:20.627Z,18.15
2022-12-04T22:41:48.579Z,17.98
2022-12-04T22:44:16.592Z,18.08
2022-12-04T22:46:44.510Z,18.45
2022-12-04T22:49:13.777Z,17.73
2022-12-04T22:51:41.674Z,17.52
2022-12-04T22:54:14.745Z,17.35
2022-12-04T22:56:43.468Z,18.38
2022-12-04T22:59:11.424Z,18.00
2022-12-04T23:01:40.327Z,18.15
2022-12-04T23:04:08.248Z,18.23
2022-12-04T23:06:37.706Z,18.23
2022-12-04T23:09:08.621Z,18.63
2022-12-04T23:11:37.118Z,18.92
2022-12-04T23:14:08.695Z,18.23
2022-12-04T23:16:38.714Z,17.90
2022-12-04T23:19:08.045Z,19.15
2022-12-04T23:21:37.481Z,17.02
2022-12-04T23:24:06.172Z,18.10
2022-12-04T23:26:36.245Z,19.50
2022-12-04T23:29:17.847Z,17.52
2022-12-04T23:31:52.983Z,18.30
2022-12-04T23:34:20.856Z,17.95
2022-12-04T23:36:49.973Z,17.73
2022-12-04T23:39:17.815Z,18.70
2022-12-04T23:41:45.787Z,19.42
2022-12-04T23:44:13.566Z,18.63
2022-12-04T23:46:41.519Z,17.98
2022-12-04T23:49:09.492Z,19.17
2022-12-04T23:51:37.425Z,18.83
2022-12-04T23:54:06.932Z,18.40
2022-12-04T23:56:34.765Z,19.60
2022-12-04T23:59:02.605Z,18.65
