createdAt,value
2018-06-10T00:01:14.903Z,50.75
2018-06-10T00:02:55.410Z,25.50
2018-06-10T00:04:36.724Z,62.75
2018-06-10T00:06:16.190Z,64.00
2018-06-10T00:08:01.695Z,36.25
2018-06-10T00:09:41.906Z,24.00
2018-06-10T00:11:21.242Z,30.25
2018-06-10T00:13:04.498Z,27.25
2018-06-10T00:14:58.646Z,24.00
2018-06-10T00:16:36.761Z,26.25
2018-06-10T00:18:19.160Z,32.25
2018-06-10T00:19:58.626Z,28.50
2018-06-10T00:21:38.635Z,49.50
2018-06-10T00:23:19.236Z,39.75
2018-06-10T00:24:59.186Z,28.00
2018-06-10T00:26:39.898Z,33.00
2018-06-10T00:28:34.492Z,57.50
2018-06-10T00:30:21.435Z,23.00
2018-06-10T00:32:02.108Z,22.00
2018-06-10T00:33:44.922Z,22.00
2018-06-10T00:35:25.503Z,20.25
2018-06-10T00:37:01.867Z,26.50
2018-06-10T00:38:39.979Z,20.75
2018-06-10T00:40:23.251Z,21.00
2018-06-10T00:42:03.892Z,28.50
2018-06-10T00:43:43.233Z,20.25
2018-06-10T00:45:25.773Z,20.75
2018-06-10T00:47:08.556Z,20.25
2018-06-10T00:48:46.462Z,21.25
2018-06-10T00:50:26.758Z,21.50
2018-06-10T00:52:03.716Z,18.75
2018-06-10T00:53:41.526Z,21.75
2018-06-10T00:55:18.988Z,21.75
2018-06-10T00:56:55.402Z,21.00
2018-06-10T00:58:33.861Z,19.75
2018-06-10T01:00:11.896Z,19.75
2018-06-10T01:01:50.166Z,19.25
2018-06-10T01:03:27.374Z,19.50
2018-06-10T01:05:04.590Z,19.00
2018-06-10T01:06:41.067Z,19.25
2018-06-10T01:08:18.235Z,18.00
2018-06-10T01:09:58.521Z,18.00
2018-06-10T01:11:35.812Z,19.50
2018-06-10T01:13:12.287Z,19.00
2018-06-10T01:14:48.643Z,19.00
2018-06-10T01:16:26.007Z,18.25
2018-06-10T01:18:02.627Z,19.50
2018-06-10T01:19:39.415Z,19.00
2018-06-10T01:21:16.426Z,19.75
2018-06-10T01:22:52.836Z,18.50
2018-06-10T01:24:29.323Z,21.75
2018-06-10T01:26:05.755Z,20.00
2018-06-10T01:27:42.136Z,20.00
2018-06-10T01:29:18.748Z,20.25
2018-06-10T01:30:55.999Z,20.75
2018-06-10T01:32:34.097Z,20.75
2018-06-10T01:34:12.570Z,19.25
2018-06-10T01:35:51.603Z,21.75
2018-06-10T01:37:28.365Z,20.75
2018-06-10T01:39:06.407Z,21.00
2018-06-10T01:40:45.423Z,20.25
2018-06-10T01:42:25.588Z,21.25
2018-06-10T01:44:02.462Z,21.00
2018-06-10T01:45:38.949Z,21.00
2018-06-10T01:47:15.399Z,21.00
2018-06-10T01:48:51.782Z,21.75
2018-06-10T01:50:28.487Z,19.75
2018-06-10T01:52:06.292Z,22.50
2018-06-10T01:53:42.763Z,21.00
2018-06-10T01:55:19.242Z,21.00
2018-06-10T01:56:55.574Z,21.75
2018-06-10T01:58:32.374Z,22.00
2018-06-10T02:00:08.816Z,20.75
2018-06-10T02:01:48.641Z,21.75
2018-06-10T02:03:25.804Z,21.00
2018-06-10T02:05:03.255Z,22.00
2018-06-10T02:06:40.185Z,23.50
2018-06-10T02:08:16.594Z,20.75
2018-06-10T02:09:54.201Z,21.75
2018-06-10T02:11:31.384Z,22.00
2018-06-10T02:13:09.089Z,22.00
2018-06-10T02:14:46.322Z,21.25
2018-06-10T02:16:22.954Z,21.00
2018-06-10T02:17:59.990Z,22.00
2018-06-10T02:19:36.958Z,21.00
2018-06-10T02:21:13.715Z,22.50
2018-06-10T02:22:50.851Z,22.00
2018-06-10T02:24:27.558Z,23.25
2018-06-10T02:26:04.550Z,22.50
2018-06-10T02:27:42.880Z,24.00
2018-06-10T02:29:19.171Z,23.50
2018-06-10T02:30:56.773Z,23.75
2018-06-10T02:32:32.945Z,24.00
2018-06-10T02:34:10.441Z,21.75
2018-06-10T02:35:49.453Z,23.75
2018-06-10T02:37:25.635Z,22.25
2018-06-10T02:39:02.381Z,22.25
2018-06-10T02:40:39.145Z,22.50
2018-06-10T02:42:16.549Z,21.25
2018-06-10T02:43:54.013Z,24.25
2018-06-10T02:45:31.167Z,22.25
2018-06-10T02:47:07.925Z,23.00
2018-06-10T02:48:44.221Z,22.75
2018-06-10T02:50:22.541Z,23.25
2018-06-10T02:52:00.105Z,24.25
2018-06-10T02:53:38.665Z,23.00
2018-06-10T02:55:16.121Z,25.00
2018-06-10T02:56:52.473Z,23.50
2018-06-10T02:58:28.908Z,22.75
2018-06-10T03:00:05.237Z,22.75
2018-06-10T03:01:42.449Z,22.75
2018-06-10T03:03:19.321Z,25.00
2018-06-10T03:04:59.429Z,24.00
2018-06-10T03:06:35.629Z,23.75
2018-06-10T03:08:13.519Z,25.75
2018-06-10T03:09:50.041Z,23.75
2018-06-10T03:11:26.595Z,24.75
2018-06-10T03:13:03.653Z,22.00
2018-06-10T03:14:40.850Z,24.00
2018-06-10T03:16:19.737Z,24.25
2018-06-10T03:17:56.442Z,23.00
2018-06-10T03:19:34.309Z,23.00
2018-06-10T03:21:10.476Z,23.50
2018-06-10T03:22:47.871Z,23.75
2018-06-10T03:24:24.232Z,22.50
2018-06-10T03:26:01.249Z,22.00
2018-06-10T03:27:37.721Z,24.00
2018-06-10T03:29:14.379Z,25.00
2018-06-10T03:30:50.745Z,26.50
2018-06-10T03:32:28.640Z,24.50
2018-06-10T03:34:04.944Z,26.75
2018-06-10T03:35:44.642Z,25.75
2018-06-10T03:37:21.064Z,25.00
2018-06-10T03:39:00.517Z,26.75
2018-06-10T03:40:37.279Z,25.00
2018-06-10T03:42:13.868Z,28.00
2018-06-10T03:43:50.065Z,26.25
2018-06-10T03:45:28.321Z,27.00
2018-06-10T03:47:04.469Z,26.75
2018-06-10T03:48:41.424Z,27.00
2018-06-10T03:50:18.056Z,27.00
2018-06-10T03:51:54.209Z,28.00
2018-06-10T03:53:30.453Z,28.00
2018-06-10T03:55:06.579Z,27.00
2018-06-10T03:56:44.626Z,26.75
2018-06-10T03:58:21.231Z,27.00
2018-06-10T03:59:57.396Z,26.00
2018-06-10T04:01:33.548Z,27.00
2018-06-10T04:03:09.345Z,27.25
2018-06-10T04:04:45.409Z,27.00
2018-06-10T04:06:22.154Z,26.00
2018-06-10T04:07:57.907Z,26.00
2018-06-10T04:09:33.994Z,27.00
2018-06-10T04:11:10.154Z,27.00
2018-06-10T04:12:46.342Z,26.00
2018-06-10T04:14:22.625Z,27.00
2018-06-10T04:15:58.700Z,25.00
2018-06-10T04:17:35.741Z,26.75
2018-06-10T04:19:14.164Z,27.00
2018-06-10T04:20:51.529Z,24.50
2018-06-10T04:22:27.993Z,27.00
2018-06-10T04:24:05.384Z,27.00
2018-06-10T04:25:42.513Z,27.00
2018-06-10T04:27:20.108Z,26.50
2018-06-10T04:28:57.027Z,26.25
2018-06-10T04:30:34.905Z,24.50
2018-06-10T04:32:11.549Z,24.75
2018-06-10T04:33:48.330Z,25.00
2018-06-10T04:35:24.537Z,25.25
2018-06-10T04:37:01.091Z,25.75
2018-06-10T04:38:38.960Z,27.00
2018-06-10T04:40:15.384Z,26.75
2018-06-10T04:41:52.189Z,24.00
2018-06-10T04:43:28.812Z,25.50
2018-06-10T04:45:08.416Z,27.50
2018-06-10T04:46:45.297Z,26.00
2018-06-10T04:48:21.439Z,26.00
2018-06-10T04:49:58.435Z,25.75
2018-06-10T04:51:35.043Z,24.50
2018-06-10T04:53:11.254Z,26.75
2018-06-10T04:54:48.667Z,26.25
2018-06-10T04:56:24.836Z,26.25
2018-06-10T04:58:01.289Z,25.50
2018-06-10T04:59:37.445Z,26.50
2018-06-10T05:01:15.015Z,25.25
2018-06-10T05:02:52.511Z,28.75
2018-06-10T05:04:28.917Z,26.00
2018-06-10T05:06:05.491Z,25.75
2018-06-10T05:07:42.183Z,26.50
2018-06-10T05:09:19.769Z,26.75
2018-06-10T05:10:55.988Z,27.75
2018-06-10T05:12:33.301Z,27.25
2018-06-10T05:14:11.178Z,27.50
2018-06-10T05:15:48.123Z,29.50
2018-06-10T05:17:24.965Z,27.75
2018-06-10T05:19:01.161Z,27.75
2018-06-10T05:20:37.709Z,27.25
2018-06-10T05:22:13.813Z,26.00
2018-06-10T05:23:50.677Z,27.75
2018-06-10T05:25:26.861Z,27.00
2018-06-10T05:27:03.651Z,27.00
2018-06-10T05:28:40.129Z,26.25
2018-06-10T05:30:18.669Z,27.00
2018-06-10T05:31:55.605Z,27.75
2018-06-10T05:33:31.537Z,28.75
2018-06-10T05:35:08.075Z,29.00
2018-06-10T05:36:45.090Z,28.75
2018-06-10T05:38:25.654Z,28.50
2018-06-10T05:40:02.227Z,29.75
2018-06-10T05:41:39.235Z,29.25
2018-06-10T05:43:17.498Z,28.50
2018-06-10T05:44:54.510Z,29.00
2018-06-10T05:46:30.785Z,29.00
2018-06-10T05:48:07.433Z,28.00
2018-06-10T05:49:43.718Z,28.00
2018-06-10T05:51:20.522Z,27.00
2018-06-10T05:52:56.524Z,27.75
2018-06-10T05:54:32.850Z,28.50
2018-06-10T05:56:08.802Z,28.50
2018-06-10T05:57:45.949Z,29.00
2018-06-10T05:59:23.434Z,30.00
2018-06-10T06:01:00.167Z,29.25
2018-06-10T06:02:36.305Z,28.50
2018-06-10T06:04:12.508Z,29.75
2018-06-10T06:05:50.390Z,30.25
2018-06-10T06:07:26.989Z,28.50
2018-06-10T06:09:02.784Z,29.00
2018-06-10T06:10:38.921Z,28.75
2018-06-10T06:12:15.185Z,30.00
2018-06-10T06:13:52.609Z,28.00
2018-06-10T06:15:30.865Z,28.00
2018-06-10T06:17:07.167Z,28.25
2018-06-10T06:18:43.360Z,28.75
2018-06-10T06:20:20.294Z,30.50
2018-06-10T06:21:56.536Z,28.25
2018-06-10T06:23:33.284Z,30.00
2018-06-10T06:25:09.717Z,30.00
2018-06-10T06:26:49.842Z,29.75
2018-06-10T06:28:29.225Z,29.50
2018-06-10T06:30:06.123Z,30.00
2018-06-10T06:31:42.773Z,29.75
2018-06-10T06:33:21.047Z,29.00
2018-06-10T06:34:58.069Z,29.50
2018-06-10T06:36:34.585Z,29.00
2018-06-10T06:38:11.958Z,28.25
2018-06-10T06:39:48.163Z,29.00
2018-06-10T06:41:24.258Z,29.00
2018-06-10T06:43:00.335Z,30.00
2018-06-10T06:44:39.390Z,32.00
2018-06-10T06:46:15.891Z,30.00
2018-06-10T06:47:53.306Z,30.00
2018-06-10T06:49:30.565Z,29.50
2018-06-10T06:51:07.621Z,30.25
2018-06-10T06:52:43.801Z,30.50
2018-06-10T06:54:19.581Z,30.00
2018-06-10T06:55:55.601Z,32.00
2018-06-10T06:57:31.938Z,31.00
2018-06-10T06:59:08.225Z,32.25
2018-06-10T07:00:45.380Z,32.00
2018-06-10T07:02:21.740Z,33.00
2018-06-10T07:03:57.911Z,31.75
2018-06-10T07:05:34.527Z,30.75
2018-06-10T07:07:10.729Z,32.00
2018-06-10T07:08:47.537Z,31.50
2018-06-10T07:10:26.506Z,31.75
2018-06-10T07:12:02.718Z,30.75
2018-06-10T07:13:39.506Z,30.00
2018-06-10T07:15:18.773Z,32.00
2018-06-10T07:16:55.120Z,30.00
2018-06-10T07:18:31.791Z,31.00
2018-06-10T07:20:09.325Z,32.75
2018-06-10T07:21:45.183Z,31.75
2018-06-10T07:23:21.526Z,31.00
2018-06-10T07:24:57.296Z,33.75
2018-06-10T07:26:33.770Z,33.75
2018-06-10T07:28:10.026Z,34.50
2018-06-10T07:29:46.628Z,32.25
2018-06-10T07:31:22.931Z,32.50
2018-06-10T07:33:00.708Z,33.75
2018-06-10T07:34:37.527Z,34.50
2018-06-10T07:36:15.353Z,33.00
2018-06-10T07:37:53.801Z,32.00
2018-06-10T07:39:31.324Z,32.25
2018-06-10T07:41:08.682Z,34.00
2018-06-10T07:42:46.159Z,33.50
2018-06-10T07:44:22.304Z,35.25
2018-06-10T07:45:59.856Z,34.25
2018-06-10T07:47:36.100Z,33.25
2018-06-10T07:49:17.059Z,33.00
2018-06-10T07:50:52.881Z,34.00
2018-06-10T07:52:29.995Z,34.00
2018-06-10T07:54:06.231Z,33.50
2018-06-10T07:55:43.750Z,36.25
2018-06-10T07:57:21.314Z,38.00
2018-06-10T07:58:57.653Z,33.75
2018-06-10T08:00:36.240Z,35.75
2018-06-10T08:02:12.916Z,36.00
2018-06-10T08:03:52.525Z,35.75
2018-06-10T08:05:28.749Z,35.00
2018-06-10T08:07:05.062Z,34.50
2018-06-10T08:08:41.667Z,35.50
2018-06-10T08:10:17.792Z,33.75
2018-06-10T08:11:54.013Z,33.25
2018-06-10T08:13:30.158Z,34.00
2018-06-10T08:15:06.494Z,34.25
2018-06-10T08:16:42.949Z,36.00
2018-06-10T08:18:21.545Z,36.00
2018-06-10T08:19:57.785Z,36.75
2018-06-10T08:21:35.313Z,35.50
2018-06-10T08:23:14.567Z,36.00
2018-06-10T08:24:54.694Z,34.00
2018-06-10T08:26:32.036Z,33.75
2018-06-10T08:28:08.597Z,34.00
2018-06-10T08:29:45.948Z,36.50
2018-06-10T08:31:29.353Z,35.75
2018-06-10T08:33:06.482Z,34.25
2018-06-10T08:34:43.201Z,36.25
2018-06-10T08:36:20.241Z,34.00
2018-06-10T08:37:57.393Z,32.00
2018-06-10T08:39:34.505Z,34.75
2018-06-10T08:41:12.325Z,35.00
2018-06-10T08:42:50.335Z,40.50
2018-06-10T08:44:27.321Z,37.75
2018-06-10T08:46:04.745Z,38.75
2018-06-10T08:47:41.264Z,42.00
2018-06-10T08:49:17.757Z,41.75
2018-06-10T08:50:54.240Z,37.75
2018-06-10T08:52:30.781Z,39.25
2018-06-10T08:54:07.013Z,35.75
2018-06-10T08:55:43.936Z,38.00
2018-06-10T08:57:20.323Z,40.00
2018-06-10T09:00:46.158Z,37.75
2018-06-10T09:02:23.513Z,41.00
2018-06-10T09:04:03.474Z,36.25
2018-06-10T09:05:40.625Z,40.00
2018-06-10T09:07:21.433Z,35.25
2018-06-10T09:09:01.671Z,39.75
2018-06-10T09:10:38.654Z,38.25
2018-06-10T09:12:15.253Z,38.50
2018-06-10T09:13:52.419Z,38.25
2018-06-10T09:15:29.213Z,34.50
2018-06-10T09:17:07.316Z,36.50
2018-06-10T09:18:46.106Z,37.75
2018-06-10T09:20:22.428Z,38.75
2018-06-10T09:22:01.556Z,37.75
2018-06-10T09:23:37.774Z,40.25
2018-06-10T09:25:14.949Z,35.75
2018-06-10T09:26:53.259Z,38.25
2018-06-10T09:28:30.126Z,38.75
2018-06-10T09:30:07.368Z,36.00
2018-06-10T09:31:45.445Z,35.00
2018-06-10T09:33:22.706Z,38.50
2018-06-10T09:35:00.176Z,37.75
2018-06-10T09:36:41.567Z,38.00
2018-06-10T09:38:20.522Z,37.75
2018-06-10T09:39:57.519Z,38.75
2018-06-10T09:41:34.542Z,38.00
2018-06-10T09:43:11.941Z,38.50
2018-06-10T09:44:49.601Z,41.75
2018-06-10T09:46:26.151Z,40.25
2018-06-10T09:48:04.640Z,44.75
2018-06-10T09:49:44.456Z,41.75
2018-06-10T09:51:21.190Z,45.00
2018-06-10T09:52:58.794Z,41.50
2018-06-10T09:54:40.795Z,44.25
2018-06-10T09:56:18.333Z,42.25
2018-06-10T09:57:55.633Z,42.75
2018-06-10T09:59:35.625Z,45.50
2018-06-10T10:01:13.275Z,44.50
2018-06-10T10:02:49.647Z,43.25
2018-06-10T10:04:26.849Z,44.50
2018-06-10T10:06:03.278Z,42.00
2018-06-10T10:07:51.455Z,47.50
2018-06-10T10:09:27.576Z,46.25
2018-06-10T10:11:04.900Z,42.25
2018-06-10T10:12:41.186Z,44.00
2018-06-10T10:14:19.425Z,51.50
2018-06-10T10:15:58.817Z,50.25
2018-06-10T10:17:36.617Z,51.00
2018-06-10T10:19:13.462Z,50.00
2018-06-10T10:21:02.108Z,46.50
2018-06-10T10:22:38.465Z,46.75
2018-06-10T10:24:15.665Z,48.25
2018-06-10T10:25:51.902Z,49.25
2018-06-10T10:27:28.294Z,45.25
2018-06-10T10:29:11.872Z,50.00
2018-06-10T10:30:49.419Z,48.50
2018-06-10T10:32:26.603Z,45.75
2018-06-10T10:34:05.309Z,51.50
2018-06-10T10:35:46.262Z,44.25
2018-06-10T10:37:23.247Z,49.00
2018-06-10T10:39:01.755Z,39.75
2018-06-10T10:40:38.700Z,41.75
2018-06-10T10:42:15.074Z,41.50
2018-06-10T10:43:52.433Z,39.00
2018-06-10T10:45:29.792Z,39.50
2018-06-10T10:47:08.560Z,40.75
2018-06-10T10:48:44.828Z,38.00
2018-06-10T10:50:25.962Z,41.25
2018-06-10T10:52:05.997Z,41.50
2018-06-10T10:53:44.264Z,42.50
2018-06-10T10:55:26.347Z,42.25
2018-06-10T10:57:04.186Z,37.50
2018-06-10T10:58:42.242Z,45.00
2018-06-10T11:00:22.809Z,43.50
2018-06-10T11:01:59.633Z,42.00
2018-06-10T11:03:36.021Z,41.00
2018-06-10T11:05:14.418Z,42.25
2018-06-10T11:06:54.290Z,42.00
2018-06-10T11:08:31.530Z,42.75
2018-06-10T11:10:09.870Z,46.50
2018-06-10T11:11:51.613Z,42.25
2018-06-10T11:15:14.502Z,50.25
2018-06-10T11:16:52.969Z,41.25
2018-06-10T11:18:29.994Z,38.50
2018-06-10T11:20:08.467Z,40.25
2018-06-10T11:21:44.761Z,40.00
2018-06-10T11:23:23.814Z,41.50
2018-06-10T11:25:03.107Z,41.75
2018-06-10T11:26:40.013Z,41.00
2018-06-10T11:28:16.988Z,43.25
2018-06-10T11:29:54.137Z,44.25
2018-06-10T11:31:33.567Z,40.00
2018-06-10T11:33:10.676Z,44.00
2018-06-10T11:34:46.968Z,40.00
2018-06-10T11:36:23.876Z,41.25
2018-06-10T11:38:01.161Z,40.75
2018-06-10T11:39:37.768Z,42.25
2018-06-10T11:41:14.689Z,47.25
2018-06-10T11:42:51.375Z,47.75
2018-06-10T11:44:29.967Z,47.75
2018-06-10T11:46:07.977Z,48.00
2018-06-10T11:47:45.965Z,46.00
2018-06-10T11:49:22.196Z,45.00
2018-06-10T11:50:59.423Z,43.50
2018-06-10T11:52:36.513Z,49.50
2018-06-10T11:54:14.444Z,46.25
2018-06-10T11:55:53.656Z,44.25
2018-06-10T11:57:32.347Z,49.00
2018-06-10T11:59:10.199Z,44.00
2018-06-10T12:00:47.424Z,46.75
2018-06-10T12:02:23.789Z,43.25
2018-06-10T12:04:01.298Z,42.75
2018-06-10T12:05:37.522Z,39.75
2018-06-10T12:07:14.306Z,40.25
2018-06-10T12:08:52.416Z,43.50
2018-06-10T12:10:30.696Z,44.00
2018-06-10T12:12:09.590Z,44.50
2018-06-10T12:13:47.745Z,45.75
2018-06-10T12:15:26.330Z,44.25
2018-06-10T12:17:03.098Z,42.00
2018-06-10T12:18:45.291Z,44.50
2018-06-10T12:20:23.552Z,47.00
2018-06-10T12:22:05.332Z,46.00
2018-06-10T12:23:43.223Z,46.50
2018-06-10T12:25:19.467Z,44.00
2018-06-10T12:26:56.614Z,43.00
2018-06-10T12:28:36.817Z,38.00
2018-06-10T12:30:18.426Z,36.25
2018-06-10T12:31:55.684Z,36.50
2018-06-10T12:33:34.602Z,36.25
2018-06-10T12:35:13.466Z,34.25
2018-06-10T12:36:56.651Z,33.00
2018-06-10T12:38:38.593Z,32.25
2018-06-10T12:40:18.725Z,32.00
2018-06-10T12:41:56.646Z,32.25
2018-06-10T12:43:34.653Z,33.00
2018-06-10T12:45:14.282Z,34.75
2018-06-10T12:46:52.722Z,35.25
2018-06-10T12:48:28.992Z,33.25
2018-06-10T12:50:08.889Z,33.25
2018-06-10T12:51:48.834Z,33.25
2018-06-10T12:54:51.800Z,31.25
2018-06-10T12:56:33.129Z,32.25
2018-06-10T12:58:14.357Z,32.25
2018-06-10T12:59:57.177Z,30.50
2018-06-10T13:01:37.525Z,31.75
2018-06-10T13:03:16.816Z,31.50
2018-06-10T13:04:59.071Z,32.50
2018-06-10T13:06:40.231Z,30.00
2018-06-10T13:08:21.423Z,30.00
2018-06-10T13:10:00.568Z,31.75
2018-06-10T13:11:39.585Z,30.25
2018-06-10T13:13:20.497Z,30.00
2018-06-10T13:15:01.274Z,30.00
2018-06-10T13:16:46.134Z,31.75
2018-06-10T13:18:26.412Z,32.25
2018-06-10T13:20:12.241Z,32.00
2018-06-10T13:21:52.158Z,32.00
2018-06-10T13:23:37.614Z,30.50
2018-06-10T13:25:17.658Z,32.00
2018-06-10T13:26:54.973Z,32.50
2018-06-10T13:28:48.387Z,31.75
2018-06-10T13:30:30.566Z,32.75
2018-06-10T13:32:12.293Z,31.75
2018-06-10T13:34:08.122Z,30.00
2018-06-10T13:35:51.091Z,30.75
2018-06-10T13:37:28.568Z,30.50
2018-06-10T13:39:08.902Z,31.25
2018-06-10T13:40:51.674Z,31.00
2018-06-10T13:42:31.304Z,30.25
2018-06-10T13:44:10.770Z,31.75
2018-06-10T13:45:51.315Z,32.00
2018-06-10T13:47:28.187Z,31.00
2018-06-10T13:49:09.509Z,32.00
2018-06-10T13:50:48.497Z,30.00
2018-06-10T13:52:28.490Z,30.25
2018-06-10T13:54:08.355Z,30.00
2018-06-10T13:55:48.078Z,31.00
2018-06-10T13:57:26.490Z,31.75
2018-06-10T13:59:03.525Z,31.25
2018-06-10T14:00:42.704Z,30.00
2018-06-10T14:02:21.537Z,31.75
2018-06-10T14:03:59.011Z,30.00
2018-06-10T14:05:38.829Z,30.00
2018-06-10T14:07:25.073Z,30.50
2018-06-10T14:09:03.487Z,31.00
2018-06-10T14:10:43.614Z,29.00
2018-06-10T14:12:21.961Z,30.00
2018-06-10T14:14:01.726Z,31.00
2018-06-10T14:15:40.609Z,31.75
2018-06-10T14:17:18.988Z,29.75
2018-06-10T14:18:57.060Z,32.00
2018-06-10T14:20:35.535Z,32.75
2018-06-10T14:22:11.709Z,32.00
2018-06-10T14:23:48.048Z,31.25
2018-06-10T14:25:27.734Z,30.00
2018-06-10T14:27:06.863Z,31.50
2018-06-10T14:28:46.076Z,30.75
2018-06-10T14:30:25.657Z,31.00
2018-06-10T14:32:09.244Z,31.00
2018-06-10T14:33:47.902Z,30.00
2018-06-10T14:35:32.872Z,30.00
2018-06-10T14:37:09.949Z,30.25
2018-06-10T14:38:57.458Z,31.25
2018-06-10T14:40:39.352Z,30.00
2018-06-10T14:42:19.195Z,30.00
2018-06-10T14:43:58.859Z,31.25
2018-06-10T14:45:44.188Z,30.25
2018-06-10T14:47:24.581Z,31.00
2018-06-10T14:49:01.439Z,30.00
2018-06-10T14:50:40.709Z,29.75
2018-06-10T14:52:19.744Z,28.75
2018-06-10T14:53:57.544Z,30.00
2018-06-10T14:55:36.336Z,29.00
2018-06-10T14:57:25.315Z,28.00
2018-06-10T14:59:03.764Z,28.50
2018-06-10T15:00:56.808Z,30.00
2018-06-10T15:02:43.628Z,29.00
2018-06-10T15:04:25.011Z,30.00
2018-06-10T15:06:15.380Z,28.25
2018-06-10T15:08:01.671Z,28.50
2018-06-10T15:09:45.309Z,28.00
2018-06-10T15:11:24.011Z,29.00
2018-06-10T15:13:09.589Z,28.50
2018-06-10T15:15:04.121Z,30.75
2018-06-10T15:16:41.337Z,29.75
2018-06-10T15:18:21.598Z,29.00
2018-06-10T15:19:58.220Z,28.00
2018-06-10T15:21:37.805Z,27.00
2018-06-10T15:23:17.501Z,27.00
2018-06-10T15:25:01.791Z,27.00
2018-06-10T15:26:42.497Z,26.75
2018-06-10T15:28:26.317Z,27.25
2018-06-10T15:30:07.490Z,27.00
2018-06-10T15:31:45.401Z,28.50
2018-06-10T15:35:07.282Z,28.50
2018-06-10T15:36:44.328Z,29.50
2018-06-10T15:38:22.590Z,31.00
2018-06-10T15:40:02.863Z,29.50
2018-06-10T15:41:44.496Z,29.00
2018-06-10T15:43:21.975Z,27.25
2018-06-10T15:45:04.277Z,26.50
2018-06-10T15:46:44.596Z,26.75
2018-06-10T15:48:23.222Z,25.25
2018-06-10T15:50:03.847Z,25.25
2018-06-10T15:51:47.242Z,24.75
2018-06-10T15:53:27.238Z,23.00
2018-06-10T15:55:06.410Z,23.25
2018-06-10T15:56:55.498Z,24.00
2018-06-10T15:58:38.022Z,24.50
2018-06-10T16:00:21.617Z,25.00
2018-06-10T16:02:05.604Z,23.25
2018-06-10T16:03:45.130Z,22.25
2018-06-10T16:05:24.615Z,24.50
2018-06-10T16:07:03.375Z,24.25
2018-06-10T16:08:39.800Z,22.50
2018-06-10T16:10:19.556Z,22.75
2018-06-10T16:11:56.067Z,23.00
2018-06-10T16:13:33.463Z,23.00
2018-06-10T16:15:14.353Z,23.00
2018-06-10T16:16:51.352Z,24.50
2018-06-10T16:18:28.344Z,22.50
2018-06-10T16:20:07.843Z,23.25
2018-06-10T16:21:51.687Z,25.00
2018-06-10T16:23:30.100Z,23.50
2018-06-10T16:25:09.036Z,23.00
2018-06-10T16:26:50.484Z,23.00
2018-06-10T16:28:31.224Z,25.00
2018-06-10T16:30:16.449Z,23.00
2018-06-10T16:33:56.310Z,24.75
2018-06-10T16:35:45.034Z,26.25
2018-06-10T16:37:22.685Z,21.25
2018-06-10T16:39:10.542Z,21.50
2018-06-10T16:40:47.866Z,21.75
2018-06-10T16:42:26.478Z,21.75
2018-06-10T16:44:04.811Z,22.00
2018-06-10T16:45:43.903Z,22.00
2018-06-10T16:47:40.622Z,20.50
2018-06-10T16:49:19.655Z,22.00
2018-06-10T16:50:57.860Z,21.75
2018-06-10T16:52:41.121Z,21.25
2018-06-10T16:54:18.694Z,21.00
2018-06-10T16:56:08.310Z,22.00
2018-06-10T16:57:59.194Z,21.50
2018-06-10T16:59:54.630Z,24.00
2018-06-10T17:01:36.550Z,26.00
2018-06-10T17:03:17.106Z,23.25
2018-06-10T17:04:56.238Z,23.75
2018-06-10T17:06:48.741Z,24.00
2018-06-10T17:08:33.813Z,23.50
2018-06-10T17:10:10.153Z,23.25
2018-06-10T17:11:48.453Z,22.50
2018-06-10T17:13:26.169Z,24.00
2018-06-10T17:15:05.764Z,25.25
2018-06-10T17:16:47.035Z,24.75
2018-06-10T17:18:26.497Z,22.25
2018-06-10T17:20:03.589Z,24.75
2018-06-10T17:21:45.015Z,25.00
2018-06-10T17:23:22.951Z,23.00
2018-06-10T17:25:01.628Z,24.25
2018-06-10T17:26:41.340Z,23.00
2018-06-10T17:28:59.869Z,25.00
2018-06-10T17:30:47.189Z,24.00
2018-06-10T17:32:30.165Z,24.00
2018-06-10T17:34:09.542Z,23.00
2018-06-10T17:35:50.552Z,22.00
2018-06-10T17:37:40.552Z,22.00
2018-06-10T17:39:21.286Z,24.50
2018-06-10T17:41:04.432Z,23.00
2018-06-10T17:42:45.366Z,23.00
2018-06-10T17:44:33.279Z,23.00
2018-06-10T17:46:12.935Z,22.00
2018-06-10T17:47:51.198Z,23.00
2018-06-10T17:49:29.535Z,22.50
2018-06-10T17:51:09.562Z,22.25
2018-06-10T17:52:50.588Z,22.00
2018-06-10T17:54:38.164Z,23.50
2018-06-10T17:56:20.674Z,22.00
2018-06-10T17:58:03.213Z,21.50
2018-06-10T18:01:53.517Z,22.00
2018-06-10T18:03:40.357Z,20.00
2018-06-10T18:05:28.816Z,22.00
2018-06-10T18:07:07.816Z,19.75
2018-06-10T18:08:47.853Z,21.00
2018-06-10T18:10:25.813Z,20.75
2018-06-10T18:12:04.305Z,22.00
2018-06-10T18:13:45.121Z,20.25
2018-06-10T18:15:22.269Z,21.00
2018-06-10T18:17:01.585Z,21.00
2018-06-10T18:18:40.761Z,21.25
2018-06-10T18:20:17.830Z,21.25
2018-06-10T18:21:57.401Z,19.25
2018-06-10T18:23:34.455Z,21.00
2018-06-10T18:25:12.640Z,22.00
2018-06-10T18:26:49.538Z,20.25
2018-06-10T18:28:33.674Z,21.00
2018-06-10T18:30:14.614Z,19.00
2018-06-10T18:31:52.737Z,21.00
2018-06-10T18:33:31.617Z,20.75
2018-06-10T18:35:09.627Z,19.25
2018-06-10T18:36:49.364Z,21.00
2018-06-10T18:38:32.934Z,21.00
2018-06-10T18:40:12.633Z,19.25
2018-06-10T18:41:52.064Z,21.50
2018-06-10T18:43:29.915Z,20.00
2018-06-10T18:45:40.506Z,19.25
2018-06-10T18:47:21.157Z,19.50
2018-06-10T18:49:01.539Z,21.25
2018-06-10T18:50:38.736Z,20.00
2018-06-10T18:52:18.505Z,21.00
2018-06-10T18:53:58.536Z,19.75
2018-06-10T18:55:37.462Z,19.25
2018-06-10T18:57:15.820Z,21.00
2018-06-10T18:58:55.929Z,20.25
2018-06-10T19:00:34.399Z,21.50
2018-06-10T19:02:14.054Z,20.50
2018-06-10T19:03:51.257Z,19.75
2018-06-10T19:05:30.073Z,19.00
2018-06-10T19:07:06.935Z,21.00
2018-06-10T19:08:43.833Z,21.00
2018-06-10T19:10:20.909Z,20.75
2018-06-10T19:11:59.665Z,19.00
2018-06-10T19:13:40.575Z,19.00
2018-06-10T19:15:22.033Z,21.00
2018-06-10T19:17:00.183Z,19.25
2018-06-10T19:18:38.326Z,21.25
2018-06-10T19:20:15.469Z,19.75
2018-06-10T19:21:51.402Z,20.50
2018-06-10T19:23:28.754Z,17.75
2018-06-10T19:25:05.294Z,20.50
2018-06-10T19:26:45.414Z,19.00
2018-06-10T19:28:23.620Z,19.75
2018-06-10T19:30:03.809Z,19.00
2018-06-10T19:31:47.095Z,21.00
2018-06-10T19:33:26.586Z,19.00
2018-06-10T19:35:08.341Z,20.50
2018-06-10T19:36:47.822Z,19.00
2018-06-10T19:38:26.990Z,19.00
2018-06-10T19:40:05.414Z,19.50
2018-06-10T19:41:44.804Z,19.75
2018-06-10T19:43:21.654Z,19.00
2018-06-10T19:45:03.648Z,20.25
2018-06-10T19:46:43.371Z,21.75
2018-06-10T19:48:23.029Z,19.00
2018-06-10T19:50:02.461Z,18.00
2018-06-10T19:51:40.473Z,20.50
2018-06-10T19:53:20.287Z,20.75
2018-06-10T19:54:58.660Z,20.75
2018-06-10T19:56:34.949Z,19.00
2018-06-10T19:58:11.749Z,20.50
2018-06-10T19:59:49.156Z,19.75
2018-06-10T20:01:26.792Z,21.00
2018-06-10T20:03:02.669Z,21.00
2018-06-10T20:04:40.562Z,20.00
2018-06-10T20:06:18.949Z,19.50
2018-06-10T20:07:58.320Z,21.00
2018-06-10T20:09:37.953Z,20.50
2018-06-10T20:11:15.738Z,20.50
2018-06-10T20:12:57.321Z,19.25
2018-06-10T20:14:33.716Z,25.75
2018-06-10T20:16:11.563Z,21.00
2018-06-10T20:17:50.685Z,21.75
2018-06-10T20:19:28.157Z,19.00
2018-06-10T20:21:07.724Z,21.00
2018-06-10T20:22:45.684Z,21.00
2018-06-10T20:24:23.683Z,19.00
2018-06-10T20:26:05.198Z,21.75
2018-06-10T20:27:42.135Z,21.25
2018-06-10T20:29:20.716Z,21.25
2018-06-10T20:30:59.598Z,20.50
2018-06-10T20:32:39.207Z,21.50
2018-06-10T20:34:19.616Z,20.75
2018-06-10T20:35:58.606Z,21.00
2018-06-10T20:37:36.844Z,22.75
2018-06-10T20:39:17.244Z,21.00
2018-06-10T20:40:57.669Z,21.25
2018-06-10T20:42:36.301Z,21.00
2018-06-10T20:44:14.166Z,21.00
2018-06-10T20:45:59.927Z,22.00
2018-06-10T20:47:38.729Z,21.00
2018-06-10T20:49:15.913Z,20.50
2018-06-10T20:50:55.067Z,21.00
2018-06-10T20:52:38.191Z,21.00
2018-06-10T20:54:16.465Z,21.75
2018-06-10T20:59:42.696Z,21.00
2018-06-10T21:01:21.781Z,21.00
2018-06-10T21:02:59.477Z,22.00
2018-06-10T21:04:36.758Z,22.00
2018-06-10T21:06:13.846Z,21.75
2018-06-10T21:08:04.546Z,22.25
2018-06-10T21:09:40.784Z,19.00
2018-06-10T21:11:19.917Z,21.25
2018-06-10T21:13:00.079Z,22.00
2018-06-10T21:14:41.032Z,21.00
2018-06-10T21:16:22.370Z,19.25
2018-06-10T21:17:59.456Z,20.25
2018-06-10T21:19:36.620Z,19.00
2018-06-10T21:21:14.490Z,20.50
2018-06-10T21:22:56.049Z,20.25
2018-06-10T21:24:34.616Z,19.25
2018-06-10T21:26:12.071Z,20.75
2018-06-10T21:27:50.690Z,20.00