createdAt,value
2023-03-06T00:01:01.161Z,12.28
2023-03-06T00:03:29.587Z,12.24
2023-03-06T00:05:59.650Z,12.23
2023-03-06T00:08:30.018Z,12.21
2023-03-06T00:10:59.028Z,12.18
2023-03-06T00:13:30.774Z,12.14
2023-03-06T00:16:03.969Z,12.09
2023-03-06T00:18:32.286Z,12.02
2023-03-06T00:21:00.813Z,11.94
2023-03-06T00:23:29.548Z,11.89
2023-03-06T00:25:57.779Z,11.88
2023-03-06T00:28:25.992Z,11.85
2023-03-06T00:30:54.332Z,11.78
2023-03-06T00:33:22.566Z,11.73
2023-03-06T00:35:51.130Z,11.69
2023-03-06T00:38:19.505Z,11.66
2023-03-06T00:40:47.780Z,11.62
2023-03-06T00:43:16.396Z,11.57
2023-03-06T00:45:44.652Z,11.48
2023-03-06T00:48:12.962Z,11.37
2023-03-06T00:50:41.160Z,11.29
2023-03-06T00:53:09.396Z,11.24
2023-03-06T00:55:37.906Z,11.20
2023-03-06T00:58:06.190Z,11.18
2023-03-06T01:00:34.463Z,11.18
2023-03-06T01:03:02.767Z,11.18
2023-03-06T01:05:35.427Z,11.22
2023-03-06T01:08:04.136Z,11.24
2023-03-06T01:10:33.148Z,11.19
2023-03-06T01:13:01.381Z,11.10
2023-03-06T01:15:29.648Z,11.01
2023-03-06T01:17:57.875Z,10.92
2023-03-06T01:20:26.274Z,10.83
2023-03-06T01:22:56.328Z,10.81
2023-03-06T01:25:26.769Z,10.79
2023-03-06T01:27:55.128Z,10.77
2023-03-06T01:30:23.492Z,10.74
2023-03-06T01:32:51.736Z,10.69
2023-03-06T01:35:20.254Z,10.68
2023-03-06T01:37:48.765Z,10.65
2023-03-06T01:40:16.982Z,10.64
2023-03-06T01:42:46.821Z,10.62
2023-03-06T01:45:15.086Z,10.58
2023-03-06T01:47:43.451Z,10.52
2023-03-06T01:50:13.628Z,10.46
2023-03-06T01:52:50.790Z,10.42
2023-03-06T01:55:27.005Z,10.36
2023-03-06T01:57:58.940Z,10.33
2023-03-06T02:00:29.543Z,10.31
2023-03-06T02:03:08.119Z,10.24
2023-03-06T02:05:37.544Z,10.18
2023-03-06T02:08:07.753Z,10.11
2023-03-06T02:10:36.295Z,10.04
2023-03-06T02:13:05.118Z,9.97
2023-03-06T02:15:33.441Z,9.92
2023-03-06T02:18:02.008Z,9.88
2023-03-06T02:20:40.655Z,9.87
2023-03-06T02:23:37.876Z,9.82
2023-03-06T02:26:07.898Z,9.82
2023-03-06T02:28:36.278Z,9.82
2023-03-06T02:31:04.670Z,9.78
2023-03-06T02:33:32.941Z,9.75
2023-03-06T02:36:06.748Z,9.69
2023-03-06T02:38:42.055Z,9.64
2023-03-06T02:41:10.965Z,9.60
2023-03-06T02:43:41.127Z,9.52
2023-03-06T02:46:09.393Z,9.48
2023-03-06T02:48:37.729Z,9.48
2023-03-06T02:51:06.032Z,9.47
2023-03-06T02:53:34.274Z,9.43
2023-03-06T02:56:02.552Z,9.39
2023-03-06T02:58:30.776Z,9.34
2023-03-06T03:00:59.067Z,9.33
2023-03-06T03:03:27.336Z,9.30
2023-03-06T03:05:55.617Z,9.26
2023-03-06T03:08:23.890Z,9.25
2023-03-06T03:10:52.173Z,9.24
2023-03-06T03:13:20.538Z,9.23
2023-03-06T03:16:05.951Z,9.21
2023-03-06T03:18:34.705Z,9.16
2023-03-06T03:21:03.311Z,9.13
2023-03-06T03:23:31.557Z,9.11
2023-03-06T03:26:11.350Z,9.07
2023-03-06T03:28:39.545Z,9.02
2023-03-06T03:31:10.052Z,8.98
2023-03-06T03:33:38.612Z,8.90
2023-03-06T03:36:08.705Z,8.83
2023-03-06T03:38:37.466Z,8.77
2023-03-06T03:41:06.414Z,8.70
2023-03-06T03:43:34.644Z,8.65
2023-03-06T03:46:03.176Z,8.57
2023-03-06T03:48:31.440Z,8.49
2023-03-06T03:51:10.213Z,8.40
2023-03-06T03:53:38.734Z,8.31
2023-03-06T03:56:07.326Z,8.24
2023-03-06T03:58:35.620Z,8.16
2023-03-06T04:01:03.826Z,8.09
2023-03-06T04:03:32.328Z,8.03
2023-03-06T04:06:01.002Z,8.00
2023-03-06T04:08:29.790Z,7.94
2023-03-06T04:10:58.153Z,7.90
2023-03-06T04:13:26.855Z,7.85
2023-03-06T04:15:56.635Z,7.82
2023-03-06T04:18:25.011Z,7.77
2023-03-06T04:20:53.311Z,7.75
2023-03-06T04:23:25.026Z,7.72
2023-03-06T04:25:53.401Z,7.66
2023-03-06T04:28:21.823Z,7.60
2023-03-06T04:30:50.256Z,7.51
2023-03-06T04:33:18.531Z,7.47
2023-03-06T04:35:46.783Z,7.43
2023-03-06T04:38:15.179Z,7.37
2023-03-06T04:40:44.943Z,7.33
2023-03-06T04:43:13.373Z,7.31
2023-03-06T04:45:41.624Z,7.29
2023-03-06T04:48:10.398Z,7.22
2023-03-06T04:50:39.018Z,7.20
2023-03-06T04:53:07.277Z,7.18
2023-03-06T04:55:35.636Z,7.14
2023-03-06T04:58:03.978Z,7.13
2023-03-06T05:00:32.491Z,7.13
2023-03-06T05:03:02.164Z,7.09
2023-03-06T05:05:31.057Z,7.06
2023-03-06T05:07:59.363Z,7.04
2023-03-06T05:10:27.816Z,7.00
2023-03-06T05:12:56.021Z,6.94
2023-03-06T05:15:24.322Z,6.94
2023-03-06T05:17:52.653Z,6.92
2023-03-06T05:20:21.096Z,6.90
2023-03-06T05:22:49.347Z,6.87
2023-03-06T05:25:17.682Z,6.84
2023-03-06T05:27:45.898Z,6.82
2023-03-06T05:30:15.721Z,6.79
2023-03-06T05:32:44.204Z,6.77
2023-03-06T05:35:19.967Z,6.74
2023-03-06T05:37:49.369Z,6.73
2023-03-06T05:40:19.168Z,6.72
2023-03-06T05:42:47.374Z,6.68
2023-03-06T05:45:15.628Z,6.62
2023-03-06T05:47:43.940Z,6.60
2023-03-06T05:50:14.778Z,6.59
2023-03-06T05:52:43.057Z,6.55
2023-03-06T05:55:13.481Z,6.52
2023-03-06T05:57:41.814Z,6.51
2023-03-06T06:00:11.018Z,6.39
2023-03-06T06:02:39.229Z,6.25
2023-03-06T06:05:08.055Z,6.29
2023-03-06T06:07:36.487Z,6.37
2023-03-06T06:10:06.503Z,6.45
2023-03-06T06:12:35.046Z,6.49
2023-03-06T06:15:03.316Z,6.50
2023-03-06T06:17:32.732Z,6.50
2023-03-06T06:20:01.028Z,6.45
2023-03-06T06:22:29.362Z,6.38
2023-03-06T06:24:57.679Z,6.33
2023-03-06T06:27:25.917Z,6.29
2023-03-06T06:29:54.221Z,6.27
2023-03-06T06:32:22.507Z,6.21
2023-03-06T06:34:51.063Z,6.22
2023-03-06T06:37:19.320Z,6.28
2023-03-06T06:39:47.552Z,6.31
2023-03-06T06:42:31.009Z,6.29
2023-03-06T06:45:02.464Z,6.26
2023-03-06T06:47:30.876Z,6.23
2023-03-06T06:49:59.196Z,6.21
2023-03-06T06:52:27.521Z,6.11
2023-03-06T06:54:55.844Z,6.06
2023-03-06T06:57:24.110Z,6.02
2023-03-06T06:59:53.911Z,5.98
2023-03-06T07:02:22.769Z,5.87
2023-03-06T07:05:03.181Z,5.86
2023-03-06T07:07:35.322Z,5.90
2023-03-06T07:10:06.468Z,5.90
2023-03-06T07:12:35.932Z,5.88
2023-03-06T07:15:06.085Z,5.87
2023-03-06T07:17:34.303Z,5.90
2023-03-06T07:20:02.546Z,5.88
2023-03-06T07:22:38.713Z,5.85
2023-03-06T07:25:17.229Z,5.74
2023-03-06T07:27:51.051Z,5.71
2023-03-06T07:30:22.256Z,5.73
2023-03-06T07:32:54.024Z,5.74
2023-03-06T07:35:22.550Z,5.76
2023-03-06T07:37:52.009Z,5.72
2023-03-06T07:40:21.390Z,5.60
2023-03-06T07:42:49.852Z,5.55
2023-03-06T07:45:18.266Z,5.60
2023-03-06T07:47:46.596Z,5.65
2023-03-06T07:50:15.012Z,5.65
2023-03-06T07:52:43.271Z,5.65
2023-03-06T07:55:12.858Z,5.66
2023-03-06T07:57:41.168Z,5.67
2023-03-06T08:00:14.220Z,5.68
2023-03-06T08:02:43.307Z,5.72
2023-03-06T08:05:16.101Z,5.69
2023-03-06T08:07:45.906Z,5.67
2023-03-06T08:10:15.963Z,5.68
2023-03-06T08:12:44.343Z,5.67
2023-03-06T08:15:13.513Z,5.55
2023-03-06T08:17:42.036Z,5.47
2023-03-06T08:20:11.559Z,5.48
2023-03-06T08:22:40.273Z,5.49
2023-03-06T08:25:09.207Z,5.49
2023-03-06T08:27:37.463Z,5.47
2023-03-06T08:30:06.396Z,5.43
2023-03-06T08:32:38.108Z,5.42
2023-03-06T08:35:07.091Z,5.39
2023-03-06T08:37:35.370Z,5.39
2023-03-06T08:40:05.466Z,5.40
2023-03-06T08:42:33.826Z,5.43
2023-03-06T08:45:02.009Z,5.42
2023-03-06T08:47:30.263Z,5.46
2023-03-06T08:50:00.585Z,5.51
2023-03-06T08:52:29.287Z,5.54
2023-03-06T08:54:58.841Z,5.52
2023-03-06T08:57:27.056Z,5.53
2023-03-06T08:59:55.274Z,5.54
2023-03-06T09:02:23.498Z,5.54
2023-03-06T09:04:51.981Z,5.56
2023-03-06T09:07:20.272Z,5.55
2023-03-06T09:09:48.506Z,5.49
2023-03-06T09:12:17.251Z,5.47
2023-03-06T09:14:45.458Z,5.44
2023-03-06T09:17:13.687Z,5.40
2023-03-06T09:19:41.893Z,5.38
2023-03-06T09:22:10.130Z,5.38
2023-03-06T09:24:38.336Z,5.35
2023-03-06T09:27:06.555Z,5.27
2023-03-06T09:29:34.754Z,5.21
2023-03-06T09:32:02.969Z,5.19
2023-03-06T09:34:31.305Z,5.17
2023-03-06T09:36:59.625Z,5.13
2023-03-06T09:39:28.256Z,5.09
2023-03-06T09:42:01.313Z,5.12
2023-03-06T09:44:32.519Z,5.16
2023-03-06T09:47:20.483Z,5.20
2023-03-06T09:50:22.247Z,5.24
2023-03-06T09:52:59.317Z,5.18
2023-03-06T09:55:31.917Z,5.12
2023-03-06T09:58:15.667Z,5.03
2023-03-06T10:00:48.355Z,5.00
2023-03-06T10:03:45.937Z,5.05
2023-03-06T10:06:49.811Z,5.02
2023-03-06T10:09:21.051Z,4.98
2023-03-06T10:12:04.586Z,4.96
2023-03-06T10:14:48.987Z,4.94
2023-03-06T10:17:21.441Z,4.90
2023-03-06T10:19:50.669Z,4.85
2023-03-06T10:22:33.801Z,4.79
2023-03-06T10:25:08.049Z,4.77
2023-03-06T10:27:43.612Z,4.75
2023-03-06T10:30:23.826Z,4.73
2023-03-06T10:32:59.586Z,4.71
2023-03-06T10:35:45.042Z,4.75
2023-03-06T10:38:27.882Z,4.81
2023-03-06T10:41:00.966Z,4.87
2023-03-06T10:43:29.163Z,4.91
2023-03-06T10:45:57.517Z,4.96
2023-03-06T10:48:29.204Z,5.00
2023-03-06T10:51:21.108Z,5.07
2023-03-06T10:53:59.963Z,5.12
2023-03-06T10:56:32.314Z,5.17
2023-03-06T10:59:30.181Z,5.24
2023-03-06T11:02:26.474Z,5.29
2023-03-06T11:04:57.154Z,5.31
2023-03-06T11:07:28.494Z,5.33
2023-03-06T11:09:59.428Z,5.35
2023-03-06T11:12:43.169Z,5.35
2023-03-06T11:15:24.414Z,5.36
2023-03-06T11:17:56.600Z,5.37
2023-03-06T11:20:50.074Z,5.33
2023-03-06T11:23:43.184Z,5.30
2023-03-06T11:26:17.251Z,5.25
2023-03-06T11:28:57.638Z,5.25
2023-03-06T11:31:30.482Z,5.29
2023-03-06T11:34:13.323Z,5.30
2023-03-06T11:36:52.930Z,5.27
2023-03-06T11:39:21.286Z,5.23
2023-03-06T11:42:12.176Z,5.20
2023-03-06T11:45:07.753Z,5.17
2023-03-06T11:47:51.175Z,5.18
2023-03-06T11:50:46.461Z,5.16
2023-03-06T11:53:20.665Z,5.11
2023-03-06T11:56:08.291Z,5.11
2023-03-06T11:59:11.393Z,5.07
2023-03-06T12:01:55.614Z,5.04
2023-03-06T12:04:35.953Z,5.00
2023-03-06T12:07:32.628Z,4.98
2023-03-06T12:10:28.772Z,4.99
2023-03-06T12:13:33.342Z,5.00
2023-03-06T12:16:37.173Z,5.01
2023-03-06T12:19:19.495Z,5.02
2023-03-06T12:22:09.192Z,5.02
2023-03-06T12:24:57.507Z,5.00
2023-03-06T12:27:57.027Z,4.98
2023-03-06T12:31:03.265Z,4.97
2023-03-06T12:34:06.517Z,4.96
2023-03-06T12:37:00.344Z,4.99
2023-03-06T12:39:34.155Z,4.98
2023-03-06T12:42:35.472Z,4.96
2023-03-06T12:45:24.998Z,4.93
2023-03-06T12:47:57.511Z,4.91
2023-03-06T12:50:25.684Z,4.87
2023-03-06T12:52:57.410Z,4.86
2023-03-06T12:55:26.953Z,4.87
2023-03-06T12:57:55.482Z,4.87
2023-03-06T13:00:36.035Z,4.87
2023-03-06T13:03:50.566Z,4.87
2023-03-06T13:06:55.018Z,4.86
2023-03-06T13:09:55.197Z,4.86
2023-03-06T13:12:26.129Z,4.86
2023-03-06T13:15:00.331Z,4.85
2023-03-06T13:17:35.626Z,4.86
2023-03-06T13:20:35.979Z,4.87
2023-03-06T13:23:41.504Z,4.92
2023-03-06T13:26:32.258Z,4.98
2023-03-06T13:29:00.618Z,4.99
2023-03-06T13:31:31.104Z,5.01
2023-03-06T13:34:02.269Z,5.02
2023-03-06T13:36:36.254Z,5.05
2023-03-06T13:39:09.372Z,5.08
2023-03-06T13:41:55.207Z,5.07
2023-03-06T13:44:26.151Z,5.07
2023-03-06T13:47:02.941Z,5.08
2023-03-06T13:49:31.902Z,5.08
2023-03-06T13:52:27.633Z,5.12
2023-03-06T13:55:15.694Z,5.16
2023-03-06T13:58:00.698Z,5.16
2023-03-06T14:01:03.252Z,5.18
2023-03-06T14:03:57.282Z,5.17
2023-03-06T14:06:38.206Z,5.17
2023-03-06T14:09:09.234Z,5.21
2023-03-06T14:11:38.875Z,5.23
2023-03-06T14:14:07.142Z,5.30
2023-03-06T14:16:49.939Z,5.32
2023-03-06T14:19:20.071Z,5.36
2023-03-06T14:21:56.768Z,5.37
2023-03-06T14:24:36.471Z,5.40
2023-03-06T14:27:05.259Z,5.38
2023-03-06T14:29:34.773Z,5.36
2023-03-06T14:32:03.616Z,5.36
2023-03-06T14:34:39.582Z,5.37
2023-03-06T14:37:19.878Z,5.38
2023-03-06T14:39:48.768Z,5.44
2023-03-06T14:42:21.753Z,5.48
2023-03-06T14:45:00.765Z,5.54
2023-03-06T14:47:32.240Z,5.60
2023-03-06T14:50:26.089Z,5.61
2023-03-06T14:53:15.186Z,5.68
2023-03-06T14:55:54.190Z,5.75
2023-03-06T14:58:27.402Z,5.79
2023-03-06T15:00:57.370Z,5.84
2023-03-06T15:03:46.565Z,5.91
2023-03-06T15:06:19.771Z,5.98
2023-03-06T15:08:52.230Z,6.01
2023-03-06T15:11:20.461Z,6.08
2023-03-06T15:14:02.518Z,6.12
2023-03-06T15:16:33.218Z,6.19
2023-03-06T15:19:06.001Z,6.29
2023-03-06T15:21:40.144Z,6.36
2023-03-06T15:24:31.903Z,6.43
2023-03-06T15:27:17.446Z,6.49
2023-03-06T15:29:45.911Z,6.62
2023-03-06T15:32:27.804Z,6.67
2023-03-06T15:35:33.127Z,6.73
2023-03-06T15:38:02.884Z,6.75
2023-03-06T15:40:32.772Z,6.84
2023-03-06T15:43:01.388Z,6.91
2023-03-06T15:45:30.972Z,6.98
2023-03-06T15:47:59.188Z,7.05
2023-03-06T15:50:29.743Z,7.11
2023-03-06T15:52:58.006Z,7.17
2023-03-06T15:55:27.229Z,7.22
2023-03-06T15:57:59.625Z,7.26
2023-03-06T16:00:36.400Z,7.30
2023-03-06T16:03:05.396Z,7.36
2023-03-06T16:05:33.700Z,7.42
2023-03-06T16:08:02.194Z,7.50
2023-03-06T16:10:32.792Z,7.57
2023-03-06T16:13:17.074Z,7.61
2023-03-06T16:15:51.204Z,7.69
2023-03-06T16:18:20.013Z,7.72
2023-03-06T16:20:48.722Z,7.76
2023-03-06T16:23:17.360Z,7.80
2023-03-06T16:25:49.488Z,7.87
2023-03-06T16:28:18.171Z,7.95
2023-03-06T16:30:47.028Z,7.95
2023-03-06T16:33:15.790Z,7.95
2023-03-06T16:35:47.238Z,7.94
2023-03-06T16:38:16.480Z,7.98
2023-03-06T16:40:45.048Z,8.02
2023-03-06T16:43:14.331Z,8.14
2023-03-06T16:45:43.356Z,8.30
2023-03-06T16:48:17.752Z,8.39
2023-03-06T16:50:46.282Z,8.46
2023-03-06T16:53:14.786Z,8.48
2023-03-06T16:55:43.083Z,8.53
2023-03-06T16:58:11.296Z,8.61
2023-03-06T17:00:39.679Z,8.71
2023-03-06T17:03:08.618Z,8.79
2023-03-06T17:05:39.711Z,8.82
2023-03-06T17:08:07.976Z,8.84
2023-03-06T17:10:36.274Z,8.88
2023-03-06T17:13:04.578Z,8.93
2023-03-06T17:15:32.921Z,8.93
2023-03-06T17:18:01.229Z,8.98
2023-03-06T17:20:29.475Z,9.05
2023-03-06T17:22:57.838Z,9.12
2023-03-06T17:25:26.236Z,9.15
2023-03-06T17:27:54.488Z,9.17
2023-03-06T17:30:22.799Z,9.18
2023-03-06T17:32:51.288Z,9.24
2023-03-06T17:35:19.633Z,9.34
2023-03-06T17:37:47.878Z,9.38
2023-03-06T17:40:16.513Z,9.37
2023-03-06T17:42:44.751Z,9.40
2023-03-06T17:45:13.633Z,9.46
2023-03-06T17:47:41.940Z,9.52
2023-03-06T17:50:11.082Z,9.58
2023-03-06T17:52:39.883Z,9.62
2023-03-06T17:55:08.701Z,9.72
2023-03-06T17:57:36.928Z,9.80
2023-03-06T18:00:06.724Z,9.91
2023-03-06T18:02:35.021Z,10.02
2023-03-06T18:05:03.596Z,10.10
2023-03-06T18:07:32.045Z,10.13
2023-03-06T18:10:00.298Z,10.19
2023-03-06T18:12:28.525Z,10.28
2023-03-06T18:14:58.032Z,10.30
2023-03-06T18:17:26.344Z,10.30
2023-03-06T18:19:54.689Z,10.38
2023-03-06T18:22:22.867Z,10.45
2023-03-06T18:24:51.507Z,10.44
2023-03-06T18:27:20.343Z,10.41
2023-03-06T18:29:49.194Z,10.39
2023-03-06T18:32:17.613Z,10.37
2023-03-06T18:34:45.944Z,10.32
2023-03-06T18:37:14.180Z,10.30
2023-03-06T18:39:42.502Z,10.30
2023-03-06T18:42:10.775Z,10.43
2023-03-06T18:44:38.981Z,10.56
2023-03-06T18:47:07.562Z,10.72
2023-03-06T18:49:35.824Z,10.81
2023-03-06T18:52:04.083Z,10.80
2023-03-06T18:54:32.377Z,10.79
2023-03-06T18:57:00.811Z,10.88
2023-03-06T18:59:29.040Z,10.98
2023-03-06T19:01:58.665Z,11.11
2023-03-06T19:04:27.954Z,11.18
2023-03-06T19:06:56.181Z,11.31
2023-03-06T19:09:24.496Z,11.43
2023-03-06T19:11:54.801Z,11.53
2023-03-06T19:14:23.223Z,11.60
2023-03-06T19:16:51.668Z,11.64
2023-03-06T19:19:19.944Z,11.66
2023-03-06T19:21:48.254Z,11.77
2023-03-06T19:24:16.761Z,11.86
2023-03-06T19:26:45.029Z,11.93
2023-03-06T19:29:13.371Z,11.98
2023-03-06T19:31:42.485Z,12.00
2023-03-06T19:34:10.763Z,12.02
2023-03-06T19:36:41.503Z,12.04
2023-03-06T19:39:10.392Z,12.01
2023-03-06T19:41:38.653Z,11.94
2023-03-06T19:44:06.986Z,11.79
2023-03-06T19:46:37.052Z,11.68
2023-03-06T19:49:12.998Z,11.57
2023-03-06T19:51:41.273Z,11.44
2023-03-06T19:54:14.407Z,11.39
2023-03-06T19:56:42.749Z,11.31
2023-03-06T19:59:11.349Z,11.26
2023-03-06T20:01:40.528Z,11.21
2023-03-06T20:04:08.973Z,11.03
2023-03-06T20:06:40.555Z,10.86
2023-03-06T20:09:10.324Z,10.76
2023-03-06T20:11:39.708Z,10.68
2023-03-06T20:14:09.766Z,10.64
2023-03-06T20:16:38.506Z,10.57
2023-03-06T20:19:07.786Z,10.56
2023-03-06T20:21:38.444Z,10.63
2023-03-06T20:24:08.997Z,10.72
2023-03-06T20:26:38.926Z,10.95
2023-03-06T20:29:07.186Z,11.12
2023-03-06T20:31:35.404Z,11.26
2023-03-06T20:34:04.506Z,11.42
2023-03-06T20:36:40.101Z,11.43
2023-03-06T20:39:12.607Z,11.41
2023-03-06T20:41:41.537Z,11.53
2023-03-06T20:44:13.509Z,11.57
2023-03-06T20:46:42.232Z,11.65
2023-03-06T20:49:11.917Z,11.57
2023-03-06T20:51:41.613Z,11.51
2023-03-06T20:54:13.828Z,11.65
2023-03-06T20:56:43.704Z,11.80
2023-03-06T20:59:15.812Z,11.99
2023-03-06T21:01:46.423Z,12.20
2023-03-06T21:04:16.171Z,12.36
2023-03-06T21:06:47.464Z,12.33
2023-03-06T21:09:17.875Z,12.49
2023-03-06T21:11:46.552Z,12.72
2023-03-06T21:14:15.196Z,12.94
2023-03-06T21:16:45.240Z,13.01
2023-03-06T21:19:13.767Z,13.02
2023-03-06T21:21:42.191Z,12.88
2023-03-06T21:24:11.248Z,12.91
2023-03-06T21:26:39.574Z,12.92
2023-03-06T21:29:09.125Z,13.14
2023-03-06T21:31:37.539Z,13.29
2023-03-06T21:34:07.115Z,13.52
2023-03-06T21:36:35.498Z,13.74
2023-03-06T21:39:06.969Z,13.96
2023-03-06T21:41:35.825Z,14.18
2023-03-06T21:44:06.657Z,14.03
2023-03-06T21:46:35.309Z,14.03
2023-03-06T21:49:05.497Z,14.09
2023-03-06T21:51:34.167Z,13.99
2023-03-06T21:54:03.852Z,13.69
2023-03-06T21:56:34.153Z,13.44
2023-03-06T21:59:02.546Z,13.57
2023-03-06T22:01:31.072Z,13.84
2023-03-06T22:04:00.703Z,13.98
2023-03-06T22:06:31.265Z,14.03
2023-03-06T22:09:00.984Z,13.75
2023-03-06T22:11:37.662Z,13.46
2023-03-06T22:14:07.066Z,13.12
2023-03-06T22:16:35.377Z,12.96
2023-03-06T22:19:03.606Z,12.89
2023-03-06T22:21:32.119Z,12.80
2023-03-06T22:24:01.157Z,12.80
2023-03-06T22:26:30.811Z,12.81
2023-03-06T22:28:59.018Z,12.82
2023-03-06T22:31:29.870Z,12.87
2023-03-06T22:34:00.523Z,12.96
2023-03-06T22:36:31.310Z,13.02
2023-03-06T22:39:01.953Z,13.04
2023-03-06T22:41:31.060Z,13.01
2023-03-06T22:44:01.497Z,13.00
2023-03-06T22:46:29.744Z,12.99
2023-03-06T22:49:01.784Z,12.95
2023-03-06T22:51:30.653Z,13.14
2023-03-06T22:53:59.352Z,13.59
2023-03-06T22:56:27.626Z,14.23
2023-03-06T22:58:55.958Z,14.18
2023-03-06T23:01:26.867Z,14.47
2023-03-06T23:03:57.879Z,14.92
2023-03-06T23:06:33.964Z,15.32
2023-03-06T23:09:19.104Z,14.98
2023-03-06T23:11:47.670Z,14.58
2023-03-06T23:14:17.964Z,14.25
2023-03-06T23:16:46.466Z,14.04
2023-03-06T23:19:16.310Z,13.97
2023-03-06T23:21:44.938Z,14.14
2023-03-06T23:24:13.288Z,14.23
2023-03-06T23:26:41.600Z,14.20
2023-03-06T23:29:09.811Z,14.14
2023-03-06T23:31:38.265Z,14.00
2023-03-06T23:34:06.938Z,13.80
2023-03-06T23:36:35.148Z,13.76
2023-03-06T23:39:03.407Z,13.80
2023-03-06T23:41:31.646Z,13.83
2023-03-06T23:44:00.178Z,13.88
2023-03-06T23:46:28.460Z,13.94
2023-03-06T23:48:56.719Z,14.03
2023-03-06T23:51:25.371Z,13.93
2023-03-06T23:53:59.173Z,13.80
2023-03-06T23:56:29.105Z,13.68
2023-03-06T23:58:57.404Z,13.63
