createdAt,value
2017-06-10T00:00:53.693Z,14.93
2017-06-10T00:01:53.676Z,14.95
2017-06-10T00:02:53.665Z,14.98
2017-06-10T00:03:53.969Z,14.98
2017-06-10T00:04:53.643Z,15.05
2017-06-10T00:05:53.636Z,15.05
2017-06-10T00:06:53.946Z,15.02
2017-06-10T00:07:53.611Z,14.99
2017-06-10T00:08:53.283Z,14.98
2017-06-10T00:09:53.268Z,15.02
2017-06-10T00:10:53.576Z,14.95
2017-06-10T00:11:53.554Z,15.01
2017-06-10T00:12:53.233Z,14.86
2017-06-10T00:13:53.846Z,14.78
2017-06-10T00:14:53.524Z,14.75
2017-06-10T00:15:53.507Z,14.78
2017-06-10T00:16:53.501Z,14.67
2017-06-10T00:17:53.803Z,14.69
2017-06-10T00:18:53.471Z,14.61
2017-06-10T00:19:53.783Z,14.54
2017-06-10T00:20:53.772Z,14.57
2017-06-10T00:21:53.440Z,14.56
2017-06-10T00:22:53.431Z,14.5
2017-06-10T00:23:53.419Z,14.49
2017-06-10T00:24:53.404Z,14.5
2017-06-10T00:25:53.388Z,14.44
2017-06-10T00:26:53.066Z,14.49
2017-06-10T00:27:53.684Z,14.34
2017-06-10T00:28:53.669Z,14.35
2017-06-10T00:29:53.062Z,14.31
2017-06-10T00:30:53.014Z,14.28
2017-06-10T00:31:53.630Z,14.19
2017-06-10T00:32:53.306Z,14.29
2017-06-10T00:33:53.297Z,14.27
2017-06-10T00:34:53.282Z,14.21
2017-06-10T00:35:53.321Z,14.2
2017-06-10T00:36:52.943Z,14.17
2017-06-10T00:37:53.558Z,14.19
2017-06-10T00:38:52.922Z,14.14
2017-06-10T00:39:53.535Z,14.07
2017-06-10T00:40:53.217Z,14.06
2017-06-10T00:41:53.199Z,14.06
2017-06-10T00:42:53.183Z,14.02
2017-06-10T00:43:53.175Z,13.95
2017-06-10T00:44:53.475Z,13.95
2017-06-10T00:45:53.458Z,13.96
2017-06-10T00:46:52.871Z,13.89
2017-06-10T00:47:53.124Z,13.91
2017-06-10T00:48:52.796Z,13.89
2017-06-10T00:49:52.783Z,13.88
2017-06-10T00:50:53.399Z,13.84
2017-06-10T00:51:53.387Z,13.79
2017-06-10T00:52:53.065Z,13.8
2017-06-10T00:53:52.729Z,13.83
2017-06-10T00:54:53.039Z,13.77
2017-06-10T00:55:52.705Z,13.84
2017-06-10T00:56:53.009Z,13.81
2017-06-10T00:57:53.005Z,13.87
2017-06-10T00:58:53.298Z,13.8
2017-06-10T00:59:52.970Z,13.81
2017-06-10T01:00:52.962Z,13.81
2017-06-10T01:01:53.260Z,13.79
2017-06-10T01:02:52.618Z,13.74
2017-06-10T01:03:53.233Z,13.76
2017-06-10T01:04:52.597Z,13.81
2017-06-10T01:05:52.896Z,13.87
2017-06-10T01:06:52.570Z,13.79
2017-06-10T01:07:52.872Z,13.73
2017-06-10T01:08:52.860Z,13.76
2017-06-10T01:09:52.536Z,13.69
2017-06-10T01:10:52.521Z,13.7
2017-06-10T01:11:52.514Z,13.63
2017-06-10T01:12:52.809Z,13.65
2017-06-10T01:13:52.480Z,13.63
2017-06-10T01:14:52.786Z,13.58
2017-06-10T01:15:52.968Z,13.58
2017-06-10T01:16:52.755Z,13.52
2017-06-10T01:17:52.424Z,13.51
2017-06-10T01:18:53.046Z,13.52
2017-06-10T01:19:53.027Z,13.49
2017-06-10T01:20:53.016Z,13.46
2017-06-10T01:21:53.005Z,13.46
2017-06-10T01:22:52.991Z,13.43
2017-06-10T01:23:52.998Z,13.43
2017-06-10T01:24:52.343Z,13.36
2017-06-10T01:25:52.642Z,13.36
2017-06-10T01:26:52.309Z,13.3
2017-06-10T01:27:52.612Z,13.33
2017-06-10T01:28:52.919Z,13.25
2017-06-10T01:29:52.590Z,13.3
2017-06-10T01:30:52.587Z,13.29
2017-06-10T01:31:52.875Z,13.29
2017-06-10T01:32:52.288Z,13.25
2017-06-10T01:33:52.851Z,13.27
2017-06-10T01:34:52.840Z,13.27
2017-06-10T01:35:52.514Z,13.21
2017-06-10T01:36:52.186Z,13.21
2017-06-10T01:37:52.482Z,13.18
2017-06-10T01:38:52.785Z,13.11
2017-06-10T01:39:52.145Z,13.15
2017-06-10T01:40:52.446Z,13.15
2017-06-10T01:41:52.748Z,13.09
2017-06-10T01:42:52.419Z,13.06
2017-06-10T01:43:52.404Z,13.07
2017-06-10T01:44:52.083Z,13
2017-06-10T01:45:52.378Z,13.02
2017-06-10T01:46:52.374Z,13
2017-06-10T01:47:52.353Z,13
2017-06-10T01:48:52.357Z,12.97
2017-06-10T01:49:52.645Z,12.99
2017-06-10T01:50:52.633Z,12.92
2017-06-10T01:51:52.611Z,12.93
2017-06-10T01:52:52.602Z,12.93
2017-06-10T01:53:52.590Z,12.93
2017-06-10T01:54:52.265Z,12.85
2017-06-10T01:55:51.933Z,12.93
2017-06-10T01:56:51.922Z,12.87
2017-06-10T01:57:52.532Z,12.89
2017-06-10T01:58:52.207Z,12.87
2017-06-10T01:59:52.190Z,12.88
2017-06-10T02:00:52.495Z,12.87
2017-06-10T02:01:51.849Z,12.82
2017-06-10T02:02:52.469Z,12.79
2017-06-10T02:03:51.833Z,12.77
2017-06-10T02:04:52.445Z,12.79
2017-06-10T02:05:52.430Z,12.7
2017-06-10T02:06:52.417Z,12.66
2017-06-10T02:07:51.780Z,12.67
2017-06-10T02:08:51.757Z,12.66
2017-06-10T02:09:52.080Z,12.66
2017-06-10T02:10:51.735Z,12.69
2017-06-10T02:11:52.037Z,12.66
2017-06-10T02:12:52.343Z,12.54
2017-06-10T02:13:52.012Z,12.56
2017-06-10T02:14:51.682Z,12.52
2017-06-10T02:15:51.665Z,12.52
2017-06-10T02:16:52.282Z,12.56
2017-06-10T02:17:51.956Z,12.52
2017-06-10T02:18:52.305Z,12.48
2017-06-10T02:19:51.928Z,12.44
2017-06-10T02:20:51.913Z,12.44
2017-06-10T02:21:51.900Z,12.49
2017-06-10T02:22:51.894Z,12.46
2017-06-10T02:23:51.869Z,12.49
2017-06-10T02:24:51.861Z,12.49
2017-06-10T02:25:51.896Z,12.46
2017-06-10T02:26:51.522Z,12.48
2017-06-10T02:27:51.818Z,12.51
2017-06-10T02:28:51.803Z,12.46
2017-06-10T02:29:52.120Z,12.46
2017-06-10T02:30:51.777Z,12.51
2017-06-10T02:31:52.080Z,12.51
2017-06-10T02:32:51.770Z,12.48
2017-06-10T02:33:51.737Z,12.37
2017-06-10T02:34:52.049Z,12.41
2017-06-10T02:35:51.397Z,12.41
2017-06-10T02:36:51.705Z,12.37
2017-06-10T02:37:51.394Z,12.44
2017-06-10T02:38:51.669Z,12.44
2017-06-10T02:39:51.689Z,12.34
2017-06-10T02:40:51.642Z,12.3
2017-06-10T02:41:51.311Z,12.34
2017-06-10T02:42:51.924Z,12.39
2017-06-10T02:43:51.601Z,12.42
2017-06-10T02:44:51.904Z,12.41
2017-06-10T02:45:51.256Z,12.34
2017-06-10T02:46:51.561Z,12.33
2017-06-10T02:47:51.552Z,12.34
2017-06-10T02:48:51.536Z,12.44
2017-06-10T02:49:51.519Z,12.41
2017-06-10T02:50:51.503Z,12.34
2017-06-10T02:51:51.810Z,12.33
2017-06-10T02:52:51.474Z,12.34
2017-06-10T02:53:51.462Z,12.37
2017-06-10T02:54:51.444Z,12.31
2017-06-10T02:55:51.743Z,12.37
2017-06-10T02:56:51.108Z,12.3
2017-06-10T02:57:51.718Z,12.24
2017-06-10T02:58:51.710Z,12.31
2017-06-10T02:59:51.693Z,12.24
2017-06-10T03:00:51.675Z,12.23
2017-06-10T03:01:51.668Z,12.26
2017-06-10T03:02:51.655Z,12.21
2017-06-10T03:03:51.326Z,12.29
2017-06-10T03:04:51.658Z,12.23
2017-06-10T03:05:51.613Z,12.24
2017-06-10T03:06:51.596Z,12.24
2017-06-10T03:07:51.293Z,12.19
2017-06-10T03:08:51.249Z,12.24
2017-06-10T03:09:51.554Z,12.16
2017-06-10T03:10:50.909Z,12.2
2017-06-10T03:11:50.900Z,12.21
2017-06-10T03:12:51.197Z,12.26
2017-06-10T03:13:51.498Z,12.27
2017-06-10T03:14:51.481Z,12.23
2017-06-10T03:15:51.364Z,12.2
2017-06-10T03:16:51.145Z,12.27
2017-06-10T03:17:51.130Z,12.2
2017-06-10T03:18:51.115Z,12.23
2017-06-10T03:19:51.101Z,12.21
2017-06-10T03:20:51.405Z,12.27
2017-06-10T03:21:50.761Z,12.24
2017-06-10T03:22:50.758Z,12.24
2017-06-10T03:23:51.360Z,12.24
2017-06-10T03:24:51.348Z,12.29
2017-06-10T03:25:51.033Z,12.34
2017-06-10T03:26:50.686Z,12.34
2017-06-10T03:27:50.988Z,12.38
2017-06-10T03:28:51.288Z,12.37
2017-06-10T03:29:50.961Z,12.38
2017-06-10T03:30:50.957Z,12.42
2017-06-10T03:31:50.934Z,12.38
2017-06-10T03:32:50.922Z,12.38
2017-06-10T03:33:50.905Z,12.37
2017-06-10T03:34:50.922Z,12.39
2017-06-10T03:35:51.193Z,12.38
2017-06-10T03:36:50.554Z,12.41
2017-06-10T03:37:50.865Z,12.31
2017-06-10T03:38:50.840Z,12.38
2017-06-10T03:39:51.143Z,12.39
2017-06-10T03:40:50.815Z,12.29
2017-06-10T03:41:50.796Z,12.41
2017-06-10T03:42:51.124Z,12.38
2017-06-10T03:43:51.085Z,12.38
2017-06-10T03:44:50.443Z,12.31
2017-06-10T03:45:51.059Z,12.3
2017-06-10T03:46:50.725Z,12.31
2017-06-10T03:47:50.718Z,12.39
2017-06-10T03:48:51.012Z,12.39
2017-06-10T03:49:50.682Z,12.39
2017-06-10T03:50:51.033Z,12.39
2017-06-10T03:51:50.974Z,12.39
2017-06-10T03:52:50.326Z,12.46
2017-06-10T03:53:50.944Z,12.38
2017-06-10T03:54:50.616Z,12.38
2017-06-10T03:55:50.604Z,12.39
2017-06-10T03:56:50.901Z,12.39
2017-06-10T03:57:50.922Z,12.49
2017-06-10T03:58:50.245Z,12.46
2017-06-10T03:59:50.555Z,12.51
2017-06-10T04:00:50.535Z,12.48
2017-06-10T04:01:50.839Z,12.46
2017-06-10T04:02:50.556Z,12.49
2017-06-10T04:03:50.519Z,12.42
2017-06-10T04:04:50.484Z,12.49
2017-06-10T04:05:50.781Z,12.46
2017-06-10T04:06:50.450Z,12.52
2017-06-10T04:07:50.754Z,12.51
2017-06-10T04:08:50.419Z,12.51
2017-06-10T04:09:50.752Z,12.46
2017-06-10T04:10:50.399Z,12.44
2017-06-10T04:11:50.380Z,12.46
2017-06-10T04:12:50.371Z,12.52
2017-06-10T04:13:50.669Z,12.63
2017-06-10T04:14:50.654Z,12.66
2017-06-10T04:15:50.652Z,12.64
2017-06-10T04:16:50.313Z,12.63
2017-06-10T04:17:49.980Z,12.64
2017-06-10T04:18:50.284Z,12.75
2017-06-10T04:19:50.269Z,12.69
2017-06-10T04:20:49.969Z,12.79
2017-06-10T04:21:50.245Z,12.75
2017-06-10T04:22:50.230Z,12.79
2017-06-10T04:23:50.534Z,12.85
2017-06-10T04:24:50.201Z,12.85
2017-06-10T04:25:50.188Z,12.87
2017-06-10T04:26:50.183Z,12.92
2017-06-10T04:27:50.162Z,12.96
2017-06-10T04:28:50.496Z,12.96
2017-06-10T04:29:50.137Z,13.04
2017-06-10T04:30:50.439Z,13.12
2017-06-10T04:31:50.419Z,13.11
2017-06-10T04:32:50.098Z,13.11
2017-06-10T04:33:50.083Z,13.07
2017-06-10T04:34:49.750Z,13.25
2017-06-10T04:35:49.741Z,13.11
2017-06-10T04:36:50.038Z,13.18
2017-06-10T04:37:50.023Z,13.17
2017-06-10T04:38:49.699Z,13.25
2017-06-10T04:39:49.685Z,13.24
2017-06-10T04:40:49.989Z,13.3
2017-06-10T04:41:50.306Z,13.3
2017-06-10T04:42:49.963Z,13.29
2017-06-10T04:43:49.945Z,13.22
2017-06-10T04:44:49.942Z,13.37
2017-06-10T04:45:49.918Z,13.41
2017-06-10T04:46:50.224Z,13.37
2017-06-10T04:47:49.895Z,13.38
2017-06-10T04:48:50.195Z,13.49
2017-06-10T04:49:50.179Z,13.46
2017-06-10T04:50:49.849Z,13.44
2017-06-10T04:51:49.839Z,13.52
2017-06-10T04:52:49.513Z,13.55
2017-06-10T04:53:49.811Z,13.51
2017-06-10T04:54:49.484Z,13.65
2017-06-10T04:55:49.785Z,13.62
2017-06-10T04:56:50.288Z,13.77
2017-06-10T04:57:49.758Z,13.73
2017-06-10T04:58:49.754Z,13.73
2017-06-10T04:59:49.732Z,13.77
2017-06-10T05:00:49.724Z,13.76
2017-06-10T05:01:50.022Z,13.83
2017-06-10T05:02:49.701Z,13.84
2017-06-10T05:03:49.677Z,13.81
2017-06-10T05:04:50.013Z,13.8
2017-06-10T05:05:49.339Z,13.87
2017-06-10T05:06:49.641Z,13.92
2017-06-10T05:07:49.940Z,13.96
2017-06-10T05:08:49.616Z,13.96
2017-06-10T05:09:49.596Z,13.92
2017-06-10T05:10:49.909Z,14.02
2017-06-10T05:11:49.262Z,14.12
2017-06-10T05:12:49.252Z,14.12
2017-06-10T05:13:49.551Z,14.24
2017-06-10T05:14:49.545Z,14.12
2017-06-10T05:15:50.247Z,14.21
2017-06-10T05:16:49.541Z,14.29
2017-06-10T05:17:49.505Z,14.27
2017-06-10T05:18:49.490Z,14.27
2017-06-10T05:19:49.481Z,14.32
2017-06-10T05:20:49.461Z,14.38
2017-06-10T05:21:49.143Z,14.42
2017-06-10T05:22:49.444Z,14.47
2017-06-10T05:23:49.738Z,14.44
2017-06-10T05:24:49.405Z,14.43
2017-06-10T05:25:49.087Z,14.49
2017-06-10T05:26:49.411Z,14.52
2017-06-10T05:27:49.059Z,14.52
2017-06-10T05:28:49.677Z,14.52
2017-06-10T05:29:49.663Z,14.56
2017-06-10T05:30:49.680Z,14.57
2017-06-10T05:31:49.008Z,14.64
2017-06-10T05:32:49.624Z,14.67
2017-06-10T05:33:49.611Z,14.68
2017-06-10T05:34:49.280Z,14.67
2017-06-10T05:35:49.584Z,14.74
2017-06-10T05:36:48.949Z,14.69
2017-06-10T05:37:49.564Z,14.78
2017-06-10T05:38:49.543Z,14.72
2017-06-10T05:39:48.904Z,14.84
2017-06-10T05:40:49.257Z,14.86
2017-06-10T05:41:49.244Z,14.95
2017-06-10T05:42:49.187Z,14.94
2017-06-10T05:43:49.246Z,14.99
2017-06-10T05:44:49.150Z,14.94
2017-06-10T05:45:49.146Z,14.94
2017-06-10T05:46:49.442Z,14.99
2017-06-10T05:47:49.120Z,15.11
2017-06-10T05:48:49.418Z,15.06
2017-06-10T05:49:49.108Z,15.17
2017-06-10T05:50:49.394Z,15.09
2017-06-10T05:51:48.750Z,15.19
2017-06-10T05:52:49.366Z,15.21
2017-06-10T05:53:49.043Z,15.24
2017-06-10T05:54:48.712Z,15.23
2017-06-10T05:55:49.021Z,15.26
2017-06-10T05:56:48.692Z,15.36
2017-06-10T05:57:48.676Z,15.33
2017-06-10T05:58:49.295Z,15.33
2017-06-10T05:59:48.652Z,15.31
2017-06-10T06:00:49.268Z,15.38
2017-06-10T06:01:48.941Z,15.41
2017-06-10T06:02:49.243Z,15.41
2017-06-10T06:03:48.968Z,15.42
2017-06-10T06:04:49.221Z,15.48
2017-06-10T06:05:48.899Z,15.54
2017-06-10T06:06:48.937Z,15.57
2017-06-10T06:07:49.185Z,15.52
2017-06-10T06:08:48.855Z,15.49
2017-06-10T06:09:49.157Z,15.54
2017-06-10T06:10:48.516Z,15.49
2017-06-10T06:11:49.130Z,15.54
2017-06-10T06:12:49.125Z,15.51
2017-06-10T06:13:48.479Z,15.61
2017-06-10T06:14:48.785Z,15.59
2017-06-10T06:15:48.820Z,15.64
2017-06-10T06:16:48.761Z,15.82
2017-06-10T06:17:48.752Z,16.16
2017-06-10T06:18:48.420Z,16.9
2017-06-10T06:19:48.727Z,17.71
2017-06-10T06:20:48.735Z,18.42
2017-06-10T06:21:49.089Z,18.77
2017-06-10T06:22:49.007Z,18.79
2017-06-10T06:23:48.683Z,18.58
2017-06-10T06:24:48.671Z,18.19
2017-06-10T06:25:48.671Z,17.76
2017-06-10T06:26:48.963Z,17.46
2017-06-10T06:27:48.325Z,17.3
2017-06-10T06:28:48.630Z,17.17
2017-06-10T06:29:48.620Z,17.07
2017-06-10T06:30:48.293Z,16.96
2017-06-10T06:31:48.602Z,16.95
2017-06-10T06:32:48.897Z,16.88
2017-06-10T06:33:48.890Z,16.78
2017-06-10T06:34:48.568Z,16.8
2017-06-10T06:35:48.557Z,16.71
2017-06-10T06:36:48.543Z,16.74
2017-06-10T06:37:48.537Z,16.56
2017-06-10T06:38:48.527Z,16.59
2017-06-10T06:39:48.518Z,16.63
2017-06-10T06:40:48.504Z,16.63
2017-06-10T06:41:48.806Z,16.59
2017-06-10T06:42:48.482Z,16.65
2017-06-10T06:43:48.465Z,16.59
2017-06-10T06:44:48.459Z,16.63
2017-06-10T06:45:48.762Z,16.58
2017-06-10T06:46:48.435Z,16.81
2017-06-10T06:47:48.431Z,17.36
2017-06-10T06:48:48.727Z,18.29
2017-06-10T06:49:48.720Z,19.43
2017-06-10T06:50:48.100Z,20.51
2017-06-10T06:51:48.701Z,21.2
2017-06-10T06:52:48.708Z,21.9
2017-06-10T06:53:48.690Z,22.34
2017-06-10T06:54:48.676Z,22.86
2017-06-10T06:55:48.669Z,23.27
2017-06-10T06:56:48.343Z,23.7
2017-06-10T06:57:48.651Z,23.9
2017-06-10T06:58:48.362Z,23.98
2017-06-10T06:59:48.003Z,24.45
2017-06-10T07:00:48.622Z,24.9
2017-06-10T07:01:48.301Z,24.97
2017-06-10T07:02:48.287Z,25
2017-06-10T07:03:47.968Z,25.07
2017-06-10T07:04:48.276Z,25.38
2017-06-10T07:05:48.270Z,25.57
2017-06-10T07:06:48.251Z,25.53
2017-06-10T07:07:48.553Z,25.62
2017-06-10T07:08:48.542Z,25.77
2017-06-10T07:09:47.913Z,25.97
2017-06-10T07:10:48.523Z,25.84
2017-06-10T07:11:48.523Z,25.8
2017-06-10T07:12:48.194Z,25.57
2017-06-10T07:13:48.189Z,25.79
2017-06-10T07:14:48.493Z,26.2
2017-06-10T07:15:48.687Z,26.64
2017-06-10T07:16:48.159Z,26.81
2017-06-10T07:17:48.151Z,26.98
2017-06-10T07:18:48.161Z,27.02
2017-06-10T07:19:47.828Z,26.83
2017-06-10T07:20:48.455Z,26.58
2017-06-10T07:21:48.127Z,26.44
2017-06-10T07:22:48.436Z,26.47
2017-06-10T07:23:48.111Z,26.4
2017-06-10T07:24:48.118Z,26.72
2017-06-10T07:25:48.417Z,26.43
2017-06-10T07:26:48.421Z,26.36
2017-06-10T07:27:48.104Z,26.47
2017-06-10T07:28:48.095Z,26.5
2017-06-10T07:29:47.779Z,26.58
2017-06-10T07:30:48.084Z,26.68
2017-06-10T07:31:48.078Z,26.83
2017-06-10T07:32:48.073Z,26.84
2017-06-10T07:33:48.070Z,26.81
2017-06-10T07:34:48.066Z,26.84
2017-06-10T07:35:48.060Z,26.58
2017-06-10T07:36:48.063Z,26.69
2017-06-10T07:37:48.058Z,26.4
2017-06-10T07:38:48.376Z,26.12
2017-06-10T07:39:47.739Z,26.32
2017-06-10T07:40:48.045Z,26.58
2017-06-10T07:41:48.051Z,26.84
2017-06-10T07:42:48.049Z,27.06
2017-06-10T07:43:48.358Z,27.01
2017-06-10T07:44:48.354Z,27.2
2017-06-10T07:45:48.353Z,27.38
2017-06-10T07:46:48.351Z,27.66
2017-06-10T07:47:48.038Z,27.67
2017-06-10T07:48:48.346Z,27.54
2017-06-10T07:49:48.338Z,27.62
2017-06-10T07:50:48.024Z,27.53
2017-06-10T07:51:48.015Z,27.58
2017-06-10T07:52:48.021Z,27.23
2017-06-10T07:53:47.700Z,26.95
2017-06-10T07:54:48.017Z,26.72
2017-06-10T07:55:48.328Z,27.09
2017-06-10T07:56:48.010Z,27.57
2017-06-10T07:57:48.033Z,27.85
2017-06-10T07:58:48.011Z,27.7
2017-06-10T07:59:48.006Z,27.84
2017-06-10T08:00:47.695Z,27.86
2017-06-10T08:01:48.002Z,27.96
2017-06-10T08:02:47.687Z,27.77
2017-06-10T08:03:48.318Z,27.74
2017-06-10T08:04:47.998Z,27.96
2017-06-10T08:05:47.717Z,27.88
2017-06-10T08:06:47.682Z,27.91
2017-06-10T08:07:48.002Z,27.98
2017-06-10T08:08:47.996Z,28.04
2017-06-10T08:09:48.044Z,27.88
2017-06-10T08:10:48.310Z,27.86
2017-06-10T08:11:48.308Z,28.35
2017-06-10T08:12:47.996Z,28.81
2017-06-10T08:13:47.999Z,29.2
2017-06-10T08:14:48.002Z,29.28
2017-06-10T08:15:48.309Z,29.38
2017-06-10T08:16:47.993Z,29.56
2017-06-10T08:17:47.997Z,29.79
2017-06-10T08:18:48.306Z,29.68
2017-06-10T08:19:47.994Z,29.74
2017-06-10T08:20:48.005Z,29.59
2017-06-10T08:21:48.325Z,29.4
2017-06-10T08:22:48.311Z,29.47
2017-06-10T08:23:47.997Z,29.56
2017-06-10T08:24:47.998Z,29.43
2017-06-10T08:25:47.685Z,29.56
2017-06-10T08:26:48.319Z,29.45
2017-06-10T08:27:47.683Z,29.52
2017-06-10T08:28:48.313Z,29.55
2017-06-10T08:29:48.314Z,29.55
2017-06-10T08:30:48.316Z,29.44
2017-06-10T08:31:48.319Z,29.1
2017-06-10T08:32:48.318Z,29.1
2017-06-10T08:33:47.692Z,29.15
2017-06-10T08:34:48.021Z,29.49
2017-06-10T08:35:47.691Z,29.65
2017-06-10T08:36:48.006Z,29.71
2017-06-10T08:37:48.005Z,29.52
2017-06-10T08:38:48.009Z,29.56
2017-06-10T08:39:48.325Z,29.15
2017-06-10T08:40:48.013Z,29.31
2017-06-10T08:41:48.325Z,29.11
2017-06-10T08:42:48.019Z,29.22
2017-06-10T08:43:48.017Z,29.06
2017-06-10T08:44:48.349Z,28.66
2017-06-10T08:45:48.019Z,28.63
2017-06-10T08:46:47.707Z,28.85
2017-06-10T08:47:48.333Z,28.35
2017-06-10T08:48:48.336Z,28.23
2017-06-10T08:49:47.708Z,27.99
2017-06-10T08:50:48.024Z,28.17
2017-06-10T08:51:48.343Z,28.36
2017-06-10T08:52:48.025Z,28.35
2017-06-10T08:53:48.026Z,27.91
2017-06-10T08:54:48.030Z,27.23
2017-06-10T08:55:47.925Z,26.74
2017-06-10T08:56:48.029Z,26.27
2017-06-10T08:57:48.344Z,25.77
2017-06-10T08:58:48.343Z,25.44
2017-06-10T08:59:47.707Z,25.05
2017-06-10T09:00:48.022Z,24.92
2017-06-10T09:01:48.025Z,25.01
2017-06-10T09:02:47.710Z,24.97
2017-06-10T09:03:48.019Z,24.6
2017-06-10T09:04:48.026Z,24.42
2017-06-10T09:05:48.334Z,23.98
2017-06-10T09:06:48.012Z,23.64
2017-06-10T09:07:48.013Z,23.43
2017-06-10T09:08:48.010Z,23.45
2017-06-10T09:09:48.031Z,23.42
2017-06-10T09:10:48.000Z,23.52
2017-06-10T09:11:47.999Z,23.62
2017-06-10T09:12:48.008Z,23.47
2017-06-10T09:13:48.000Z,23.38
2017-06-10T09:14:48.312Z,23.34
2017-06-10T09:15:48.139Z,23.45
2017-06-10T09:16:48.300Z,23.47
2017-06-10T09:17:47.984Z,23.42
2017-06-10T09:18:48.310Z,23.82
2017-06-10T09:19:48.300Z,24.34
2017-06-10T09:20:48.315Z,24.91
2017-06-10T09:21:47.969Z,25.05
2017-06-10T09:22:47.704Z,25
2017-06-10T09:23:47.967Z,24.79
2017-06-10T09:24:48.011Z,24.61
2017-06-10T09:25:47.971Z,24.88
2017-06-10T09:26:47.960Z,25.32
2017-06-10T09:27:47.958Z,26.09
2017-06-10T09:28:47.966Z,26.65
2017-06-10T09:29:47.968Z,27.11
2017-06-10T09:30:47.843Z,27.58
2017-06-10T09:31:47.985Z,27.74
2017-06-10T09:32:48.278Z,27.39
2017-06-10T09:33:47.641Z,27.48
2017-06-10T09:34:48.312Z,27.32
2017-06-10T09:35:47.959Z,26.94
2017-06-10T09:36:47.966Z,26.61
2017-06-10T09:37:48.272Z,26.32
2017-06-10T09:38:48.329Z,25.84
2017-06-10T09:39:47.969Z,25.52
2017-06-10T09:40:47.961Z,25.3
2017-06-10T09:41:48.279Z,25.19
2017-06-10T09:42:47.959Z,25.5
2017-06-10T09:43:48.268Z,25.62
2017-06-10T09:44:47.964Z,25.87
2017-06-10T09:45:47.955Z,26.35
2017-06-10T09:46:48.269Z,25.97
2017-06-10T09:47:47.959Z,25.83
2017-06-10T09:48:48.278Z,25.37
2017-06-10T09:49:47.988Z,25.06
2017-06-10T09:50:48.268Z,25
2017-06-10T09:51:48.291Z,24.77
2017-06-10T09:52:47.674Z,24.52
2017-06-10T09:53:47.964Z,24.37
2017-06-10T09:54:47.984Z,24.23
2017-06-10T09:55:47.957Z,24.14
2017-06-10T09:56:48.273Z,24.07
2017-06-10T09:57:47.964Z,23.98
2017-06-10T09:58:47.957Z,23.86
2017-06-10T09:59:47.946Z,23.82
2017-06-10T10:00:47.628Z,23.8
2017-06-10T10:01:47.992Z,23.8
2017-06-10T10:02:47.939Z,24.19
2017-06-10T10:03:48.253Z,24.31
2017-06-10T10:04:48.246Z,24.49
2017-06-10T10:05:47.932Z,24.63
2017-06-10T10:06:48.273Z,24.97
2017-06-10T10:07:47.936Z,25.07
2017-06-10T10:08:47.927Z,25.3
2017-06-10T10:09:48.265Z,25.82
2017-06-10T10:10:47.930Z,25.74
2017-06-10T10:11:47.927Z,25.75
2017-06-10T10:12:47.930Z,25.74
2017-06-10T10:13:48.243Z,25.79
2017-06-10T10:14:48.239Z,25.79
2017-06-10T10:15:47.933Z,25.69
2017-06-10T10:16:48.258Z,25.79
2017-06-10T10:17:47.921Z,25.77
2017-06-10T10:18:47.630Z,25.62
2017-06-10T10:19:47.922Z,25.65
2017-06-10T10:20:47.917Z,25.59
2017-06-10T10:21:47.925Z,25.75
2017-06-10T10:22:48.241Z,25.79
2017-06-10T10:23:47.927Z,25.89
2017-06-10T10:24:48.235Z,25.99
2017-06-10T10:25:48.237Z,26.12
2017-06-10T10:26:47.936Z,26.11
2017-06-10T10:27:48.237Z,26.17
2017-06-10T10:28:47.658Z,26.52
2017-06-10T10:29:47.607Z,26.68
2017-06-10T10:30:47.918Z,26.55
2017-06-10T10:31:48.231Z,26.4
2017-06-10T10:32:48.239Z,26.37
2017-06-10T10:33:48.233Z,26.79
2017-06-10T10:34:47.920Z,26.61
2017-06-10T10:35:48.252Z,26.44
2017-06-10T10:36:48.263Z,26.31
2017-06-10T10:37:47.919Z,26.31
2017-06-10T10:38:48.260Z,26.08
2017-06-10T10:39:47.917Z,26.06
2017-06-10T10:40:47.606Z,25.75
2017-06-10T10:41:48.233Z,25.52
2017-06-10T10:42:47.918Z,25.32
2017-06-10T10:43:48.231Z,25.17
2017-06-10T10:44:48.230Z,25.07
2017-06-10T10:45:47.605Z,25.05
2017-06-10T10:46:47.930Z,25.06
2017-06-10T10:47:48.258Z,25
2017-06-10T10:48:48.233Z,25.05
2017-06-10T10:49:47.922Z,25.06
2017-06-10T10:50:47.932Z,25.06
2017-06-10T10:51:48.229Z,24.92
2017-06-10T10:52:47.911Z,24.79
2017-06-10T10:53:47.905Z,24.67
2017-06-10T10:54:47.929Z,24.47
2017-06-10T10:55:47.583Z,24.45
2017-06-10T10:56:47.909Z,24.45
2017-06-10T10:57:48.219Z,24.31
2017-06-10T10:58:47.922Z,24.2
2017-06-10T10:59:47.890Z,24.31
2017-06-10T11:00:48.200Z,24.41
2017-06-10T11:01:48.197Z,24.38
2017-06-10T11:02:48.213Z,24.44
2017-06-10T11:03:47.577Z,24.38
2017-06-10T11:04:48.200Z,24.37
2017-06-10T11:05:47.563Z,24.45
2017-06-10T11:06:47.875Z,24.42
2017-06-10T11:07:47.868Z,24.47
2017-06-10T11:08:47.862Z,24.68
2017-06-10T11:09:47.862Z,25.05
2017-06-10T11:10:47.545Z,25.37
2017-06-10T11:11:48.245Z,25.42
2017-06-10T11:12:47.861Z,25.57
2017-06-10T11:13:47.544Z,25.56
2017-06-10T11:14:47.855Z,25.72
2017-06-10T11:15:48.573Z,25.79
2017-06-10T11:16:48.210Z,25.62
2017-06-10T11:17:48.181Z,25.61
2017-06-10T11:18:47.840Z,25.61
2017-06-10T11:19:47.849Z,25.54
2017-06-10T11:20:47.834Z,25.68
2017-06-10T11:21:47.831Z,25.83
2017-06-10T11:22:48.159Z,25.84
2017-06-10T11:23:47.831Z,26.2
2017-06-10T11:24:47.847Z,26.31
2017-06-10T11:25:48.139Z,26.39
2017-06-10T11:26:48.137Z,26.37
2017-06-10T11:27:48.149Z,26.47
2017-06-10T11:28:47.817Z,26.37
2017-06-10T11:29:47.813Z,26.25
2017-06-10T11:30:48.131Z,26.04
2017-06-10T11:31:48.157Z,25.98
2017-06-10T11:32:48.127Z,26.15
2017-06-10T11:33:48.140Z,26.31
2017-06-10T11:34:47.828Z,26.39
2017-06-10T11:35:47.822Z,26.35
2017-06-10T11:36:47.494Z,26.72
2017-06-10T11:37:47.810Z,26.81
2017-06-10T11:38:47.807Z,26.98
2017-06-10T11:39:47.821Z,27.05
2017-06-10T11:40:47.498Z,27.19
2017-06-10T11:41:47.802Z,27.33
2017-06-10T11:42:47.826Z,27.79
2017-06-10T11:43:47.513Z,28.09
2017-06-10T11:44:47.810Z,28.36
2017-06-10T11:45:47.809Z,28.21
2017-06-10T11:46:48.142Z,28.22
2017-06-10T11:47:47.811Z,28.51
2017-06-10T11:48:48.127Z,28.62
2017-06-10T11:49:48.136Z,28.59
2017-06-10T11:50:48.137Z,28.69
2017-06-10T11:51:47.821Z,28.8
2017-06-10T11:52:47.516Z,28.81
2017-06-10T11:53:47.878Z,28.9
2017-06-10T11:54:47.838Z,28.63
2017-06-10T11:55:47.523Z,28.13
2017-06-10T11:56:47.837Z,27.79
2017-06-10T11:57:47.891Z,27.47
2017-06-10T11:58:47.849Z,27.35
2017-06-10T11:59:48.164Z,27.19
2017-06-10T12:00:48.172Z,27.17
2017-06-10T12:01:48.172Z,27.28
2017-06-10T12:02:48.176Z,27.19
2017-06-10T12:03:48.177Z,27.13
2017-06-10T12:04:47.870Z,27.13
2017-06-10T12:05:47.599Z,26.96
2017-06-10T12:06:47.883Z,26.84
2017-06-10T12:07:48.190Z,26.95
2017-06-10T12:08:47.559Z,26.98
2017-06-10T12:09:48.185Z,26.92
2017-06-10T12:10:48.194Z,27.33
2017-06-10T12:11:47.881Z,27.69
2017-06-10T12:12:47.883Z,27.76
2017-06-10T12:13:48.198Z,27.86
2017-06-10T12:14:47.886Z,27.88
2017-06-10T12:15:48.203Z,27.96
2017-06-10T12:16:48.205Z,28.06
2017-06-10T12:17:47.893Z,28.07
2017-06-10T12:18:47.998Z,28.21
2017-06-10T12:19:48.243Z,28.29
2017-06-10T12:20:47.899Z,27.91
2017-06-10T12:21:48.215Z,27.74
2017-06-10T12:22:48.214Z,27.73
2017-06-10T12:23:48.247Z,27.58
2017-06-10T12:24:48.250Z,27.26
2017-06-10T12:25:48.356Z,27.17
2017-06-10T12:26:48.254Z,26.94
2017-06-10T12:27:48.254Z,26.72
2017-06-10T12:28:47.963Z,26.74
2017-06-10T12:29:47.937Z,26.62
2017-06-10T12:30:48.243Z,26.59
2017-06-10T12:31:48.236Z,26.55
2017-06-10T12:32:47.927Z,26.54
2017-06-10T12:33:47.906Z,26.57
2017-06-10T12:34:47.910Z,26.59
2017-06-10T12:35:48.225Z,26.77
2017-06-10T12:36:47.908Z,26.86
2017-06-10T12:37:47.914Z,26.96
2017-06-10T12:38:48.226Z,26.84
2017-06-10T12:39:48.223Z,26.5
2017-06-10T12:40:47.910Z,26.58
2017-06-10T12:41:47.908Z,26.46
2017-06-10T12:42:48.227Z,26.54
2017-06-10T12:43:47.939Z,26.77
2017-06-10T12:44:47.598Z,26.81
2017-06-10T12:45:48.224Z,26.89
2017-06-10T12:46:47.914Z,27.2
2017-06-10T12:47:47.598Z,27.2
2017-06-10T12:48:47.939Z,26.84
2017-06-10T12:49:48.229Z,26.84
2017-06-10T12:50:48.222Z,26.83
2017-06-10T12:51:48.225Z,26.54
2017-06-10T12:52:47.602Z,26.27
2017-06-10T12:53:48.229Z,26.24
2017-06-10T12:54:48.290Z,26.06
2017-06-10T12:55:47.595Z,25.93