createdAt,value
2019-03-27T00:00:23.011Z,1.20
2019-03-27T00:02:53.099Z,1.60
2019-03-27T00:05:22.096Z,1.97
2019-03-27T00:07:51.087Z,1.80
2019-03-27T00:10:20.074Z,1.73
2019-03-27T00:12:49.071Z,1.13
2019-03-27T00:15:18.104Z,1.80
2019-03-27T00:17:47.199Z,1.40
2019-03-27T00:20:16.379Z,1.53
2019-03-27T00:22:45.479Z,2.10
2019-03-27T00:25:14.507Z,1.67
2019-03-27T00:27:43.529Z,1.57
2019-03-27T00:30:14.129Z,1.90
2019-03-27T00:32:44.156Z,1.43
2019-03-27T00:35:13.224Z,1.53
2019-03-27T00:37:42.215Z,1.80
2019-03-27T00:40:11.213Z,1.63
2019-03-27T00:42:40.279Z,1.93
2019-03-27T00:45:09.365Z,1.57
2019-03-27T00:47:38.659Z,2.20
2019-03-27T00:50:07.809Z,1.60
2019-03-27T00:52:36.921Z,1.90
2019-03-27T00:55:08.199Z,2.23
2019-03-27T00:57:37.389Z,2.57
2019-03-27T01:00:07.637Z,2.10
2019-03-27T01:02:37.207Z,2.50
2019-03-27T01:05:06.526Z,2.43
2019-03-27T01:07:35.535Z,1.53
2019-03-27T01:10:04.615Z,2.27
2019-03-27T01:12:33.725Z,1.90
2019-03-27T01:15:02.715Z,1.70
2019-03-27T01:17:31.782Z,1.97
2019-03-27T01:20:00.793Z,2.07
2019-03-27T01:22:29.831Z,2.43
2019-03-27T01:24:58.833Z,2.90
2019-03-27T01:27:27.815Z,2.77
2019-03-27T01:29:56.880Z,1.80
2019-03-27T01:32:26.945Z,1.77
2019-03-27T01:34:56.008Z,1.83
2019-03-27T01:37:25.049Z,2.63
2019-03-27T01:39:54.124Z,1.97
2019-03-27T01:42:23.091Z,2.90
2019-03-27T01:44:52.101Z,2.50
2019-03-27T01:47:21.555Z,2.63
2019-03-27T01:49:50.548Z,2.63
2019-03-27T01:52:19.545Z,2.57
2019-03-27T01:54:48.667Z,2.10
2019-03-27T01:57:17.629Z,1.87
2019-03-27T01:59:46.617Z,2.90
2019-03-27T02:02:15.879Z,2.00
2019-03-27T02:04:44.945Z,2.30
2019-03-27T02:07:13.949Z,2.63
2019-03-27T02:09:44.584Z,2.57
2019-03-27T02:12:13.635Z,2.83
2019-03-27T02:14:45.058Z,3.17
2019-03-27T02:17:14.071Z,2.33
2019-03-27T02:19:43.098Z,2.80
2019-03-27T02:22:12.289Z,2.20
2019-03-27T02:24:41.350Z,2.60
2019-03-27T02:27:10.377Z,2.60
2019-03-27T02:29:39.556Z,3.10
2019-03-27T02:32:08.615Z,2.07
2019-03-27T02:34:37.582Z,2.47
2019-03-27T02:37:06.630Z,3.07
2019-03-27T02:39:35.685Z,2.83
2019-03-27T02:42:04.720Z,2.40
2019-03-27T02:44:33.822Z,3.20
2019-03-27T02:47:02.810Z,2.70
2019-03-27T02:49:31.838Z,2.30
2019-03-27T02:52:00.902Z,2.57
2019-03-27T02:54:31.332Z,2.60
2019-03-27T02:57:00.316Z,2.77
2019-03-27T02:59:29.409Z,2.47
2019-03-27T03:01:58.460Z,2.40
2019-03-27T03:04:27.504Z,3.03
2019-03-27T03:06:56.577Z,2.83
2019-03-27T03:09:25.755Z,2.50
2019-03-27T03:11:54.827Z,2.80
2019-03-27T03:14:23.797Z,2.53
2019-03-27T03:16:52.799Z,2.57
2019-03-27T03:19:21.799Z,2.50
2019-03-27T03:21:50.865Z,2.97
2019-03-27T03:24:19.935Z,2.53
2019-03-27T03:26:51.268Z,2.30
2019-03-27T03:29:19.714Z,2.73
2019-03-27T03:31:48.758Z,2.90
2019-03-27T03:34:19.307Z,2.87
2019-03-27T03:36:48.352Z,3.57
2019-03-27T03:39:17.343Z,3.80
2019-03-27T03:41:46.362Z,3.07
2019-03-27T03:44:15.415Z,3.53
2019-03-27T03:46:58.775Z,3.60
2019-03-27T03:49:15.201Z,2.97
2019-03-27T03:51:44.164Z,2.80
2019-03-27T03:54:13.559Z,3.67
2019-03-27T03:56:42.739Z,3.70
2019-03-27T03:59:12.287Z,4.37
2019-03-27T04:01:42.955Z,3.60
2019-03-27T04:04:13.448Z,3.33
2019-03-27T04:06:42.502Z,3.37
2019-03-27T04:09:11.553Z,3.03
2019-03-27T04:11:40.626Z,3.20
2019-03-27T04:14:09.740Z,3.40
2019-03-27T04:16:38.729Z,3.50
2019-03-27T04:19:07.834Z,4.17
2019-03-27T04:21:37.637Z,3.23
2019-03-27T04:24:09.595Z,3.73
2019-03-27T04:26:38.688Z,3.40
2019-03-27T04:29:07.787Z,3.57
2019-03-27T04:31:36.864Z,3.20
2019-03-27T04:34:05.836Z,3.37
2019-03-27T04:36:34.846Z,3.40
2019-03-27T04:39:04.699Z,3.37
2019-03-27T04:41:33.691Z,3.17
2019-03-27T04:44:02.740Z,3.07
2019-03-27T04:46:31.905Z,3.67
2019-03-27T04:49:00.893Z,3.20
2019-03-27T04:51:32.318Z,3.67
2019-03-27T04:54:01.504Z,3.27
2019-03-27T04:56:30.690Z,3.13
2019-03-27T04:58:59.691Z,3.23
2019-03-27T05:01:28.737Z,3.30
2019-03-27T05:03:58.000Z,3.30
2019-03-27T05:06:26.988Z,3.67
2019-03-27T05:08:55.979Z,3.23
2019-03-27T05:11:24.971Z,3.50
2019-03-27T05:13:53.985Z,3.23
2019-03-27T05:16:23.050Z,4.07
2019-03-27T05:18:52.034Z,3.37
2019-03-27T05:21:21.055Z,3.90
2019-03-27T05:23:51.848Z,3.83
2019-03-27T05:26:20.995Z,3.43
2019-03-27T05:28:50.103Z,3.20
2019-03-27T05:31:19.128Z,3.53
2019-03-27T05:33:48.241Z,3.43
2019-03-27T05:36:17.302Z,2.83
2019-03-27T05:38:46.302Z,2.67
2019-03-27T05:41:15.369Z,3.77
2019-03-27T05:43:44.425Z,3.37
2019-03-27T05:46:13.529Z,2.93
2019-03-27T05:48:42.556Z,2.50
2019-03-27T05:51:11.601Z,2.60
2019-03-27T05:53:40.664Z,3.77
2019-03-27T05:56:09.655Z,2.97
2019-03-27T05:58:38.658Z,2.87
2019-03-27T06:01:07.628Z,3.17
2019-03-27T06:03:36.619Z,2.60
2019-03-27T06:06:05.691Z,3.17
2019-03-27T06:08:35.803Z,3.67
2019-03-27T06:11:05.942Z,3.27
2019-03-27T06:13:34.982Z,3.43
2019-03-27T06:16:04.067Z,3.07
2019-03-27T06:18:33.469Z,3.57
2019-03-27T06:21:02.570Z,4.53
2019-03-27T06:23:31.672Z,3.47
2019-03-27T06:26:00.699Z,4.13
2019-03-27T06:28:29.748Z,4.50
2019-03-27T06:30:58.765Z,3.80
2019-03-27T06:33:27.739Z,3.73
2019-03-27T06:35:56.752Z,3.73
2019-03-27T06:38:25.786Z,4.60
2019-03-27T06:40:54.773Z,3.70
2019-03-27T06:43:30.304Z,4.60
2019-03-27T06:45:59.256Z,3.87
2019-03-27T06:48:28.322Z,3.73
2019-03-27T06:50:57.344Z,4.33
2019-03-27T06:53:26.392Z,3.70
2019-03-27T06:55:55.379Z,3.30
2019-03-27T06:58:24.394Z,3.60
2019-03-27T07:00:55.622Z,3.57
2019-03-27T07:03:24.596Z,4.00
2019-03-27T07:05:53.666Z,3.63
2019-03-27T07:08:22.732Z,3.90
2019-03-27T07:10:51.758Z,3.03
2019-03-27T07:13:20.819Z,3.47
2019-03-27T07:15:49.917Z,4.13
2019-03-27T07:18:18.908Z,2.90
2019-03-27T07:20:48.022Z,3.27
2019-03-27T07:23:17.004Z,2.90
2019-03-27T07:25:46.080Z,3.93
2019-03-27T07:28:15.051Z,3.13
2019-03-27T07:30:44.057Z,2.80
2019-03-27T07:33:15.609Z,2.83
2019-03-27T07:35:44.616Z,2.90
2019-03-27T07:38:13.636Z,3.37
2019-03-27T07:40:42.640Z,2.60
2019-03-27T07:43:11.618Z,3.40
2019-03-27T07:45:40.700Z,2.57
2019-03-27T07:48:09.694Z,2.20
2019-03-27T07:50:38.772Z,2.73
2019-03-27T07:53:07.780Z,2.23
2019-03-27T07:55:36.774Z,2.03
2019-03-27T07:58:07.114Z,2.77
2019-03-27T08:00:36.164Z,2.10
2019-03-27T08:03:05.134Z,2.73
2019-03-27T08:05:34.120Z,2.27
2019-03-27T08:08:03.145Z,1.90
2019-03-27T08:10:32.194Z,2.13
2019-03-27T08:13:01.283Z,2.20
2019-03-27T08:15:30.260Z,2.10
2019-03-27T08:17:59.331Z,2.13
2019-03-27T08:20:28.300Z,1.77
2019-03-27T08:22:57.317Z,1.97
2019-03-27T08:25:28.002Z,1.60
2019-03-27T08:27:57.099Z,1.43
2019-03-27T08:30:26.139Z,1.60
2019-03-27T08:32:55.131Z,1.73
2019-03-27T08:35:24.206Z,1.67
2019-03-27T08:37:56.010Z,1.90
2019-03-27T08:40:25.930Z,1.47
2019-03-27T08:42:54.949Z,1.30
2019-03-27T08:45:23.945Z,1.60
2019-03-27T08:47:53.119Z,1.70
2019-03-27T08:50:22.123Z,1.50
2019-03-27T08:52:51.141Z,1.40
2019-03-27T08:55:20.868Z,1.43
2019-03-27T08:57:49.894Z,1.77
2019-03-27T09:00:21.425Z,1.40
2019-03-27T09:02:50.571Z,1.37
2019-03-27T09:05:19.588Z,1.47
2019-03-27T09:07:48.634Z,1.30
2019-03-27T09:10:17.629Z,1.23
2019-03-27T09:12:46.647Z,1.90
2019-03-27T09:15:15.692Z,1.37
2019-03-27T09:17:44.683Z,1.50
2019-03-27T09:20:15.149Z,1.17
2019-03-27T09:22:44.236Z,1.60
2019-03-27T09:25:14.395Z,1.40
2019-03-27T09:27:43.443Z,1.17
2019-03-27T09:30:12.485Z,1.30
2019-03-27T09:32:41.530Z,1.70
2019-03-27T09:35:10.707Z,1.80
2019-03-27T09:37:39.704Z,1.30
2019-03-27T09:40:11.517Z,1.33
2019-03-27T09:42:40.559Z,0.80
2019-03-27T09:45:12.877Z,1.33
2019-03-27T09:47:41.909Z,1.30
2019-03-27T09:50:11.857Z,1.50
2019-03-27T09:52:40.919Z,1.43
2019-03-27T09:55:09.949Z,1.07
2019-03-27T09:57:38.989Z,1.03
2019-03-27T10:00:08.421Z,1.20
2019-03-27T10:02:37.409Z,1.03
2019-03-27T10:05:06.683Z,1.30
2019-03-27T10:07:35.665Z,1.33
2019-03-27T10:10:07.779Z,1.20
2019-03-27T10:12:37.789Z,1.60
2019-03-27T10:15:06.924Z,1.50
2019-03-27T10:17:36.025Z,1.50
2019-03-27T10:20:05.263Z,1.33
2019-03-27T10:22:34.304Z,1.70
2019-03-27T10:25:03.335Z,1.33
2019-03-27T10:27:32.428Z,1.30
2019-03-27T10:30:01.444Z,1.83
2019-03-27T10:32:30.659Z,1.30
2019-03-27T10:34:59.651Z,1.50
2019-03-27T10:37:28.609Z,1.50
2019-03-27T10:39:57.697Z,1.40
2019-03-27T10:42:26.727Z,0.90
2019-03-27T10:44:55.774Z,0.83
2019-03-27T10:47:24.834Z,1.07
2019-03-27T10:49:53.829Z,1.13
2019-03-27T10:52:22.800Z,1.37
2019-03-27T10:54:51.865Z,1.67
2019-03-27T10:57:20.894Z,1.03
2019-03-27T10:59:49.911Z,1.50
2019-03-27T11:02:19.004Z,1.20
2019-03-27T11:04:48.067Z,1.30
2019-03-27T11:07:17.072Z,1.20
2019-03-27T11:09:46.144Z,1.30
2019-03-27T11:12:15.288Z,1.50
2019-03-27T11:14:44.369Z,1.40
2019-03-27T11:17:13.430Z,1.43
2019-03-27T11:19:42.438Z,4.17
2019-03-27T11:22:11.516Z,1.50
2019-03-27T11:24:41.734Z,1.27
2019-03-27T11:27:10.825Z,1.20
2019-03-27T11:29:39.997Z,1.33
2019-03-27T11:32:09.066Z,1.27
2019-03-27T11:34:39.762Z,1.43
2019-03-27T11:37:08.747Z,1.10
2019-03-27T11:39:37.753Z,0.80
2019-03-27T11:42:06.742Z,0.90
2019-03-27T11:44:35.926Z,0.83
2019-03-27T11:47:04.886Z,0.90
2019-03-27T11:49:33.904Z,0.83
2019-03-27T11:52:02.960Z,0.70
2019-03-27T11:54:32.385Z,0.87
2019-03-27T11:57:01.450Z,1.10
2019-03-27T11:59:30.524Z,0.90
2019-03-27T12:01:59.567Z,0.70
2019-03-27T12:04:28.598Z,0.80
2019-03-27T12:06:57.679Z,0.83
2019-03-27T12:09:26.750Z,1.47
2019-03-27T12:11:55.768Z,1.00
2019-03-27T12:14:24.806Z,1.03
2019-03-27T12:16:53.792Z,0.97
2019-03-27T12:19:22.775Z,0.83
2019-03-27T12:21:54.685Z,1.17
2019-03-27T12:24:22.642Z,0.70
2019-03-27T12:26:51.653Z,0.97
2019-03-27T12:29:20.690Z,1.00
2019-03-27T12:31:49.686Z,1.10
2019-03-27T12:34:18.712Z,0.80
2019-03-27T12:36:47.785Z,0.83
2019-03-27T12:39:16.881Z,0.90
2019-03-27T12:41:45.947Z,1.10
2019-03-27T12:44:14.915Z,0.70
2019-03-27T12:46:43.972Z,0.97
2019-03-27T12:49:12.979Z,0.87
2019-03-27T12:51:41.977Z,0.60
2019-03-27T12:54:11.212Z,0.87
2019-03-27T12:56:40.275Z,0.80
2019-03-27T12:59:11.804Z,0.70
2019-03-27T13:01:43.878Z,0.80
2019-03-27T13:04:12.923Z,0.90
2019-03-27T13:06:42.076Z,3.13
2019-03-27T13:09:11.117Z,1.90
2019-03-27T13:11:40.220Z,1.10
2019-03-27T13:14:09.278Z,1.33
2019-03-27T13:16:38.275Z,1.23
2019-03-27T13:19:07.326Z,0.80
2019-03-27T13:21:36.394Z,0.77
2019-03-27T13:24:05.535Z,0.90
2019-03-27T13:26:34.627Z,1.10
2019-03-27T13:29:03.635Z,0.97
2019-03-27T13:31:32.762Z,0.80
2019-03-27T13:34:01.743Z,4.27
2019-03-27T13:36:30.832Z,2.27
2019-03-27T13:38:59.865Z,1.70
2019-03-27T13:41:28.934Z,3.03
2019-03-27T13:43:58.044Z,1.40
2019-03-27T13:46:32.119Z,1.30
2019-03-27T13:49:04.400Z,1.30
2019-03-27T13:51:40.968Z,2.73
2019-03-27T13:54:06.108Z,1.30
2019-03-27T13:56:35.085Z,3.20
2019-03-27T13:59:04.161Z,1.20
2019-03-27T14:01:33.175Z,0.90
2019-03-27T14:04:02.204Z,1.10
2019-03-27T14:06:31.259Z,2.83
2019-03-27T14:09:02.717Z,1.80
2019-03-27T14:11:31.810Z,1.83
2019-03-27T14:14:10.705Z,1.60
2019-03-27T14:16:31.710Z,2.73
2019-03-27T14:19:00.823Z,0.97
2019-03-27T14:21:29.876Z,1.87
2019-03-27T14:23:58.891Z,0.70
2019-03-27T14:26:27.973Z,1.50
2019-03-27T14:28:57.048Z,1.93
2019-03-27T14:31:26.123Z,4.00
2019-03-27T14:33:55.256Z,5.20
2019-03-27T14:36:24.254Z,1.50
2019-03-27T14:38:53.406Z,0.73
2019-03-27T14:41:22.469Z,1.60
2019-03-27T14:43:51.548Z,1.93
2019-03-27T14:46:20.553Z,3.00
2019-03-27T14:48:49.623Z,1.03
2019-03-27T14:51:18.697Z,0.50
2019-03-27T14:53:50.590Z,0.93
2019-03-27T14:56:19.712Z,0.70
2019-03-27T14:58:48.699Z,0.50
2019-03-27T15:01:17.715Z,0.63
2019-03-27T15:03:46.714Z,1.00
2019-03-27T15:06:15.693Z,0.80
2019-03-27T15:08:44.710Z,1.10
2019-03-27T15:11:15.861Z,0.83
2019-03-27T15:13:44.649Z,0.60
2019-03-27T15:16:16.420Z,0.80
2019-03-27T15:18:45.485Z,0.93
2019-03-27T15:21:14.599Z,0.90
2019-03-27T15:23:43.716Z,0.80
2019-03-27T15:26:12.880Z,0.87
2019-03-27T15:28:41.972Z,0.70
2019-03-27T15:31:20.308Z,0.70
2019-03-27T15:33:41.724Z,0.93
2019-03-27T15:36:10.840Z,0.80
2019-03-27T15:38:39.857Z,0.90
2019-03-27T15:41:09.118Z,0.97
2019-03-27T15:43:38.265Z,1.03
2019-03-27T15:46:07.500Z,1.00
2019-03-27T15:48:36.556Z,0.97
2019-03-27T15:51:05.643Z,1.83
2019-03-27T15:53:34.769Z,1.30
2019-03-27T15:56:03.833Z,1.30
2019-03-27T15:58:32.905Z,1.50
2019-03-27T16:01:02.078Z,1.77
2019-03-27T16:03:31.166Z,2.20
2019-03-27T16:06:00.249Z,1.97
2019-03-27T16:08:29.313Z,2.13
2019-03-27T16:10:58.746Z,2.17
2019-03-27T16:13:27.812Z,2.33
2019-03-27T16:15:56.894Z,3.10
2019-03-27T16:18:25.997Z,2.00
2019-03-27T16:20:55.502Z,2.33
2019-03-27T16:23:24.678Z,2.77
2019-03-27T16:25:53.795Z,2.13
2019-03-27T16:28:22.951Z,2.63
2019-03-27T16:30:52.033Z,2.93
2019-03-27T16:33:21.194Z,2.27
2019-03-27T16:35:50.504Z,4.07
2019-03-27T16:38:19.594Z,4.97
2019-03-27T16:40:49.482Z,4.23
2019-03-27T16:43:18.862Z,2.20
2019-03-27T16:45:48.451Z,2.60
2019-03-27T16:48:17.762Z,2.10
2019-03-27T16:50:46.917Z,2.03
2019-03-27T16:53:19.160Z,2.17
2019-03-27T16:55:48.175Z,2.13
2019-03-27T16:58:17.193Z,2.10
2019-03-27T17:00:46.320Z,1.97
2019-03-27T17:03:15.433Z,1.90
2019-03-27T17:05:53.705Z,2.23
2019-03-27T17:08:15.230Z,1.93
2019-03-27T17:10:44.326Z,2.23
2019-03-27T17:13:13.389Z,2.40
2019-03-27T17:15:42.433Z,2.17
2019-03-27T17:18:11.548Z,2.50
2019-03-27T17:20:40.678Z,2.70
2019-03-27T17:23:17.887Z,2.47
2019-03-27T17:25:40.512Z,3.07
2019-03-27T17:28:18.705Z,4.77
2019-03-27T17:30:47.855Z,2.30
2019-03-27T17:33:17.024Z,2.43
2019-03-27T17:35:49.006Z,1.87
2019-03-27T17:38:18.093Z,1.90
2019-03-27T17:40:47.242Z,2.17
2019-03-27T17:43:16.339Z,1.87
2019-03-27T17:45:45.431Z,1.80
2019-03-27T17:48:14.742Z,1.90
2019-03-27T17:50:43.840Z,1.97
2019-03-27T17:53:12.987Z,2.00
2019-03-27T17:55:42.330Z,1.83
2019-03-27T17:58:11.592Z,3.20
2019-03-27T18:00:41.844Z,2.87
2019-03-27T18:03:10.966Z,2.80
2019-03-27T18:05:40.021Z,2.43
2019-03-27T18:08:09.172Z,4.63
2019-03-27T18:10:38.304Z,3.13
2019-03-27T18:13:07.363Z,4.70
2019-03-27T18:15:36.478Z,7.03
2019-03-27T18:18:05.864Z,3.20
2019-03-27T18:20:34.963Z,3.43
2019-03-27T18:23:04.043Z,2.70
2019-03-27T18:25:33.138Z,3.10
2019-03-27T18:28:02.264Z,3.17
2019-03-27T18:30:34.401Z,3.17
2019-03-27T18:33:03.580Z,3.00
2019-03-27T18:35:32.673Z,3.13
2019-03-27T18:38:01.793Z,3.40
2019-03-27T18:40:30.934Z,3.20
2019-03-27T18:43:00.214Z,3.03
2019-03-27T18:45:30.704Z,2.80
2019-03-27T18:48:04.024Z,2.87
2019-03-27T18:50:41.171Z,3.10
2019-03-27T18:53:10.335Z,2.60
2019-03-27T18:55:39.519Z,4.17
2019-03-27T18:58:08.873Z,5.67
2019-03-27T19:00:37.961Z,2.40
2019-03-27T19:03:12.190Z,2.03
2019-03-27T19:05:41.279Z,2.93
2019-03-27T19:08:11.887Z,3.27
2019-03-27T19:10:42.376Z,2.43
2019-03-27T19:13:11.477Z,2.90
2019-03-27T19:15:42.781Z,3.20
2019-03-27T19:18:12.079Z,2.47
2019-03-27T19:20:41.247Z,2.97
2019-03-27T19:23:10.452Z,2.87
2019-03-27T19:25:39.645Z,2.80
2019-03-27T19:28:09.095Z,3.43
2019-03-27T19:30:38.346Z,3.60
2019-03-27T19:33:10.387Z,2.50
2019-03-27T19:35:42.184Z,2.80
2019-03-27T19:38:11.836Z,2.90
2019-03-27T19:40:44.081Z,3.03
2019-03-27T19:43:13.275Z,2.80
2019-03-27T19:45:42.673Z,2.50
2019-03-27T19:48:15.553Z,2.93
2019-03-27T19:50:44.835Z,2.83
2019-03-27T19:53:14.066Z,2.90
2019-03-27T19:55:43.263Z,3.77
2019-03-27T19:58:15.342Z,3.37
2019-03-27T20:00:44.745Z,3.47
2019-03-27T20:03:13.944Z,4.20
2019-03-27T20:05:43.711Z,3.53
2019-03-27T20:08:15.473Z,3.87
2019-03-27T20:10:45.726Z,3.60
2019-03-27T20:13:15.019Z,3.60
2019-03-27T20:15:44.293Z,4.00
2019-03-27T20:18:13.626Z,3.43
2019-03-27T20:20:42.904Z,4.70
2019-03-27T20:23:15.314Z,3.80
2019-03-27T20:25:43.058Z,4.10
2019-03-27T20:28:12.401Z,4.87
2019-03-27T20:30:41.570Z,3.10
2019-03-27T20:33:10.737Z,3.90
2019-03-27T20:35:39.975Z,4.17
2019-03-27T20:38:09.549Z,4.03
2019-03-27T20:40:38.747Z,3.90
2019-03-27T20:43:07.995Z,4.27
2019-03-27T20:45:37.139Z,4.30
2019-03-27T20:48:06.216Z,3.80
2019-03-27T20:50:35.376Z,3.97
2019-03-27T20:53:04.547Z,4.23
2019-03-27T20:55:33.736Z,4.07
2019-03-27T20:58:02.930Z,3.80
2019-03-27T21:00:32.743Z,4.77
2019-03-27T21:03:02.351Z,3.87
2019-03-27T21:05:34.868Z,4.30
2019-03-27T21:08:04.258Z,3.90
2019-03-27T21:10:33.110Z,4.00
2019-03-27T21:13:02.278Z,3.47
2019-03-27T21:15:31.407Z,4.33
2019-03-27T21:18:00.456Z,5.30
2019-03-27T21:20:29.524Z,4.27
2019-03-27T21:22:58.525Z,4.27
2019-03-27T21:25:27.640Z,4.63
2019-03-27T21:27:56.741Z,4.20
2019-03-27T21:30:25.831Z,4.20
2019-03-27T21:32:54.960Z,4.77
2019-03-27T21:35:24.206Z,4.67
2019-03-27T21:38:03.045Z,4.33
2019-03-27T21:40:32.136Z,4.93
2019-03-27T21:43:01.249Z,5.07
2019-03-27T21:45:32.303Z,4.80
2019-03-27T21:48:01.112Z,4.70
2019-03-27T21:50:30.204Z,4.60
2019-03-27T21:53:03.343Z,5.53
2019-03-27T21:55:42.246Z,4.93
2019-03-27T21:58:06.296Z,5.40
2019-03-27T22:00:39.346Z,4.43
2019-03-27T22:03:08.561Z,5.60
2019-03-27T22:05:40.721Z,5.37
2019-03-27T22:08:09.856Z,5.47
2019-03-27T22:10:38.917Z,5.80
2019-03-27T22:13:08.034Z,5.60
2019-03-27T22:15:37.174Z,5.47
2019-03-27T22:18:06.395Z,6.20
2019-03-27T22:20:35.463Z,5.77
2019-03-27T22:23:04.601Z,5.67
2019-03-27T22:25:36.113Z,6.03
2019-03-27T22:28:04.839Z,5.83
2019-03-27T22:30:33.964Z,6.63
2019-03-27T22:33:03.436Z,5.57
2019-03-27T22:35:32.472Z,6.00
2019-03-27T22:38:01.564Z,5.83
2019-03-27T22:40:30.706Z,5.63
2019-03-27T22:42:59.760Z,6.47
2019-03-27T22:45:28.878Z,7.03
2019-03-27T22:47:57.984Z,6.50
2019-03-27T22:50:27.064Z,5.83
2019-03-27T22:52:56.168Z,5.70
2019-03-27T22:55:25.304Z,6.03
2019-03-27T22:57:54.396Z,5.60
2019-03-27T23:00:32.025Z,5.67
2019-03-27T23:03:01.091Z,6.23
2019-03-27T23:05:30.400Z,6.20
2019-03-27T23:07:59.592Z,6.97
2019-03-27T23:10:28.708Z,6.70
2019-03-27T23:12:57.811Z,6.43
2019-03-27T23:15:26.900Z,6.73
2019-03-27T23:17:57.291Z,6.60
2019-03-27T23:20:26.390Z,6.50
2019-03-27T23:22:55.464Z,6.40
2019-03-27T23:25:24.569Z,5.87
2019-03-27T23:27:53.673Z,5.47
2019-03-27T23:30:22.768Z,5.80
2019-03-27T23:32:51.879Z,5.37
2019-03-27T23:35:20.966Z,5.27
2019-03-27T23:37:50.054Z,5.57
2019-03-27T23:40:19.209Z,6.10
2019-03-27T23:42:48.318Z,5.90
2019-03-27T23:45:17.413Z,6.53
2019-03-27T23:47:46.485Z,6.40
2019-03-27T23:50:15.572Z,6.83
2019-03-27T23:52:44.683Z,6.60
2019-03-27T23:55:13.810Z,5.77
2019-03-27T23:57:42.894Z,5.93
