createdAt,value
2024-02-11T00:00:42.424Z,42.58
2024-02-11T00:03:09.741Z,44.90
2024-02-11T00:05:36.748Z,44.55
2024-02-11T00:08:03.772Z,44.45
2024-02-11T00:10:30.869Z,45.47
2024-02-11T00:12:58.663Z,43.67
2024-02-11T00:15:26.060Z,46.95
2024-02-11T00:17:53.474Z,44.60
2024-02-11T00:20:20.797Z,46.65
2024-02-11T00:22:50.462Z,43.80
2024-02-11T00:25:18.308Z,47.38
2024-02-11T00:27:51.772Z,44.83
2024-02-11T00:30:18.886Z,47.75
2024-02-11T00:32:47.487Z,45.50
2024-02-11T00:35:19.065Z,45.28
2024-02-11T00:37:46.058Z,44.38
2024-02-11T00:40:14.068Z,47.80
2024-02-11T00:42:41.141Z,45.33
2024-02-11T00:45:08.599Z,44.60
2024-02-11T00:47:37.183Z,50.45
2024-02-11T00:50:04.817Z,45.17
2024-02-11T00:52:32.136Z,49.17
2024-02-11T00:55:00.438Z,48.30
2024-02-11T00:57:27.399Z,45.42
2024-02-11T00:59:54.296Z,48.78
2024-02-11T01:02:21.279Z,48.92
2024-02-11T01:04:48.366Z,45.17
2024-02-11T01:07:15.439Z,44.22
2024-02-11T01:09:42.434Z,44.67
2024-02-11T01:12:09.699Z,42.95
2024-02-11T01:14:38.797Z,48.67
2024-02-11T01:17:05.927Z,48.35
2024-02-11T01:19:33.024Z,54.80
2024-02-11T01:21:59.994Z,49.33
2024-02-11T01:24:26.871Z,43.70
2024-02-11T01:26:54.506Z,47.22
2024-02-11T01:29:21.446Z,46.63
2024-02-11T01:31:48.573Z,45.72
2024-02-11T01:34:17.140Z,43.65
2024-02-11T01:36:46.130Z,46.88
2024-02-11T01:39:13.777Z,43.35
2024-02-11T01:41:40.687Z,45.88
2024-02-11T01:44:07.744Z,45.70
2024-02-11T01:46:39.881Z,42.30
2024-02-11T01:49:07.331Z,45.75
2024-02-11T01:51:36.433Z,44.67
2024-02-11T01:54:04.951Z,42.67
2024-02-11T01:56:33.435Z,42.47
2024-02-11T01:59:01.335Z,41.42
2024-02-11T02:01:29.306Z,41.97
2024-02-11T02:03:57.518Z,42.63
2024-02-11T02:06:25.241Z,45.10
2024-02-11T02:08:53.937Z,45.83
2024-02-11T02:11:23.636Z,46.10
2024-02-11T02:13:50.732Z,42.88
2024-02-11T02:16:17.797Z,45.65
2024-02-11T02:18:51.020Z,45.90
2024-02-11T02:21:19.574Z,49.20
2024-02-11T02:23:48.069Z,47.97
2024-02-11T02:26:15.605Z,46.92
2024-02-11T02:28:42.593Z,45.72
2024-02-11T02:31:09.627Z,49.05
2024-02-11T02:33:37.684Z,48.72
2024-02-11T02:36:05.720Z,43.60
2024-02-11T02:38:34.076Z,47.72
2024-02-11T02:41:02.383Z,48.25
2024-02-11T02:43:33.844Z,43.35
2024-02-11T02:46:00.963Z,44.50
2024-02-11T02:48:30.125Z,40.22
2024-02-11T02:50:58.377Z,44.78
2024-02-11T02:53:25.999Z,43.03
2024-02-11T02:55:53.606Z,38.22
2024-02-11T02:58:20.530Z,37.97
2024-02-11T03:00:48.622Z,40.38
2024-02-11T03:03:15.975Z,38.70
2024-02-11T03:05:45.251Z,39.95
2024-02-11T03:08:13.947Z,43.70
2024-02-11T03:10:41.095Z,45.28
2024-02-11T03:13:08.077Z,44.97
2024-02-11T03:15:35.131Z,49.22
2024-02-11T03:18:04.303Z,56.58
2024-02-11T03:20:31.389Z,54.72
2024-02-11T03:22:58.451Z,64.53
2024-02-11T03:25:25.510Z,65.15
2024-02-11T03:27:56.052Z,67.13
2024-02-11T03:30:23.681Z,64.95
2024-02-11T03:32:52.223Z,72.43
2024-02-11T03:35:20.574Z,67.72
2024-02-11T03:37:48.368Z,67.90
2024-02-11T03:40:20.613Z,78.05
2024-02-11T03:42:47.753Z,83.18
2024-02-11T03:45:20.011Z,86.57
2024-02-11T03:47:49.208Z,76.18
2024-02-11T03:50:17.083Z,76.57
2024-02-11T03:52:44.342Z,70.40
2024-02-11T03:55:14.132Z,78.07
2024-02-11T03:57:41.639Z,68.10
2024-02-11T04:00:17.337Z,72.93
2024-02-11T04:02:44.354Z,75.97
2024-02-11T04:05:14.324Z,69.43
2024-02-11T04:07:47.459Z,73.32
2024-02-11T04:10:24.892Z,74.32
2024-02-11T04:12:55.838Z,72.18
2024-02-11T04:15:26.199Z,80.65
2024-02-11T04:17:55.504Z,79.22
2024-02-11T04:20:27.222Z,79.30
2024-02-11T04:23:02.260Z,83.45
2024-02-11T04:25:31.881Z,70.03
2024-02-11T04:27:59.029Z,82.68
2024-02-11T04:30:29.225Z,78.13
2024-02-11T04:32:56.702Z,79.40
2024-02-11T04:35:25.888Z,77.90
2024-02-11T04:37:56.833Z,73.35
2024-02-11T04:40:30.766Z,73.30
2024-02-11T04:42:58.380Z,75.15
2024-02-11T04:45:26.742Z,73.55
2024-02-11T04:48:03.488Z,84.47
2024-02-11T04:50:32.154Z,85.47
2024-02-11T04:53:03.559Z,73.43
2024-02-11T04:55:42.235Z,81.32
2024-02-11T04:58:20.371Z,72.63
2024-02-11T05:00:54.355Z,80.15
2024-02-11T05:03:21.954Z,86.68
2024-02-11T05:05:54.521Z,93.07
2024-02-11T05:08:25.084Z,84.93
2024-02-11T05:10:54.927Z,87.10
2024-02-11T05:13:25.252Z,79.20
2024-02-11T05:15:52.890Z,80.38
2024-02-11T05:18:21.004Z,92.22
2024-02-11T05:20:48.848Z,89.50
2024-02-11T05:23:17.652Z,96.13
2024-02-11T05:25:45.697Z,92.13
2024-02-11T05:28:21.016Z,89.20
2024-02-11T05:30:51.356Z,96.28
2024-02-11T05:33:21.175Z,89.32
2024-02-11T05:35:50.986Z,102.20
2024-02-11T05:38:22.065Z,106.43
2024-02-11T05:40:59.105Z,95.57
2024-02-11T05:43:27.488Z,102.22
2024-02-11T05:45:56.073Z,108.18
2024-02-11T05:48:23.504Z,108.05
2024-02-11T05:50:50.504Z,90.60
2024-02-11T05:53:18.127Z,99.50
2024-02-11T05:55:46.020Z,90.25
2024-02-11T05:58:13.068Z,87.03
2024-02-11T06:00:44.890Z,96.57
2024-02-11T06:03:12.994Z,97.55
2024-02-11T06:05:42.498Z,105.10
2024-02-11T06:08:11.388Z,109.13
2024-02-11T06:10:39.298Z,92.33
2024-02-11T06:13:10.228Z,109.85
2024-02-11T06:15:39.715Z,108.70
2024-02-11T06:18:08.031Z,113.53
2024-02-11T06:20:35.932Z,110.40
2024-02-11T06:23:06.514Z,116.57
2024-02-11T06:25:34.251Z,124.28
2024-02-11T06:28:03.105Z,115.22
2024-02-11T06:30:30.576Z,115.05
2024-02-11T06:32:57.909Z,111.40
2024-02-11T06:35:25.814Z,120.55
2024-02-11T06:37:53.759Z,108.13
2024-02-11T06:40:27.330Z,117.18
2024-02-11T06:42:55.758Z,118.93
2024-02-11T06:45:24.132Z,115.38
2024-02-11T06:47:51.989Z,108.88
2024-02-11T06:50:20.901Z,106.93
2024-02-11T06:52:52.346Z,93.93
2024-02-11T06:55:21.153Z,117.18
2024-02-11T06:57:49.260Z,105.72
2024-02-11T07:00:22.129Z,123.35
2024-02-11T07:02:54.799Z,107.03
2024-02-11T07:05:23.707Z,107.50
2024-02-11T07:07:52.422Z,108.43
2024-02-11T07:10:21.494Z,122.18
2024-02-11T07:12:48.431Z,113.97
2024-02-11T07:15:16.364Z,104.88
2024-02-11T07:17:44.477Z,117.00
2024-02-11T07:20:16.845Z,116.75
2024-02-11T07:22:45.304Z,122.63
2024-02-11T07:25:13.559Z,126.25
2024-02-11T07:27:41.020Z,110.43
2024-02-11T07:30:08.411Z,124.05
2024-02-11T07:32:35.633Z,103.20
2024-02-11T07:35:02.906Z,116.35
2024-02-11T07:37:30.570Z,115.70
2024-02-11T07:39:57.488Z,99.80
2024-02-11T07:42:27.726Z,115.70
2024-02-11T07:44:55.308Z,111.90
2024-02-11T07:47:22.623Z,106.40
2024-02-11T07:49:51.369Z,108.15
2024-02-11T07:52:20.220Z,111.20
2024-02-11T07:54:47.349Z,107.18
2024-02-11T07:57:14.293Z,109.60
2024-02-11T07:59:41.730Z,112.22
2024-02-11T08:02:08.768Z,91.35
2024-02-11T08:04:35.836Z,110.07
2024-02-11T08:07:02.797Z,109.57
2024-02-11T08:09:30.913Z,109.83
2024-02-11T08:11:57.826Z,109.22
2024-02-11T08:14:24.890Z,99.03
2024-02-11T08:16:52.305Z,106.85
2024-02-11T08:19:19.271Z,98.18
2024-02-11T08:21:46.392Z,103.95
2024-02-11T08:24:13.398Z,107.10
2024-02-11T08:26:40.302Z,114.80
2024-02-11T08:29:07.902Z,101.68
2024-02-11T08:31:34.911Z,116.85
2024-02-11T08:34:02.070Z,116.43
2024-02-11T08:36:29.080Z,111.85
2024-02-11T08:38:56.134Z,131.75
2024-02-11T08:41:23.643Z,125.32
2024-02-11T08:43:50.844Z,116.10
2024-02-11T08:46:18.001Z,122.55
2024-02-11T08:48:46.399Z,117.95
2024-02-11T08:51:16.714Z,98.28
2024-02-11T08:53:43.938Z,106.60
2024-02-11T08:56:11.370Z,109.28
2024-02-11T08:58:39.049Z,95.20
2024-02-11T09:01:07.086Z,102.65
2024-02-11T09:03:34.137Z,87.47
2024-02-11T09:06:02.183Z,99.88
2024-02-11T09:08:29.341Z,110.57
2024-02-11T09:10:56.457Z,107.38
2024-02-11T09:13:23.891Z,99.10
2024-02-11T09:15:50.990Z,88.63
2024-02-11T09:18:21.433Z,88.43
2024-02-11T09:20:48.717Z,99.68
2024-02-11T09:23:15.840Z,100.18
2024-02-11T09:25:43.895Z,104.07
2024-02-11T09:28:11.966Z,107.60
2024-02-11T09:30:43.578Z,99.00
2024-02-11T09:33:11.315Z,106.00
2024-02-11T09:35:39.380Z,98.80
2024-02-11T09:38:06.714Z,99.22
2024-02-11T09:40:35.051Z,96.57
2024-02-11T09:43:02.963Z,87.30
2024-02-11T09:45:32.341Z,83.10
2024-02-11T09:48:01.760Z,85.38
2024-02-11T09:50:30.621Z,85.57
2024-02-11T09:52:57.876Z,75.80
2024-02-11T09:55:24.888Z,82.68
2024-02-11T09:57:52.254Z,78.88
2024-02-11T10:00:21.274Z,77.85
2024-02-11T10:02:50.415Z,87.40
2024-02-11T10:05:20.406Z,82.43
2024-02-11T10:07:47.883Z,77.97
2024-02-11T10:10:17.273Z,75.35
2024-02-11T10:12:46.178Z,88.72
2024-02-11T10:15:15.447Z,89.65
2024-02-11T10:17:43.014Z,90.43
2024-02-11T10:20:11.304Z,76.05
2024-02-11T10:22:38.600Z,87.43
2024-02-11T10:25:10.241Z,84.47
2024-02-11T10:27:38.023Z,87.82
2024-02-11T10:30:10.564Z,84.78
2024-02-11T10:32:41.120Z,91.28
2024-02-11T10:35:08.909Z,83.07
2024-02-11T10:37:40.031Z,85.60
2024-02-11T10:40:11.679Z,80.07
2024-02-11T10:42:42.700Z,81.65
2024-02-11T10:45:12.274Z,81.55
2024-02-11T10:47:40.353Z,84.47
2024-02-11T10:50:08.170Z,80.95
2024-02-11T10:52:43.648Z,89.22
2024-02-11T10:55:14.797Z,88.30
2024-02-11T10:57:56.073Z,81.30
2024-02-11T11:00:25.891Z,86.50
2024-02-11T11:03:03.222Z,81.38
2024-02-11T11:05:38.007Z,84.38
2024-02-11T11:08:07.202Z,79.03
2024-02-11T11:10:38.843Z,83.35
2024-02-11T11:13:06.961Z,76.97
2024-02-11T11:15:35.334Z,78.22
2024-02-11T11:18:04.258Z,78.50
2024-02-11T11:20:35.386Z,84.00
2024-02-11T11:23:03.614Z,80.97
2024-02-11T11:25:35.898Z,95.15
2024-02-11T11:28:16.033Z,80.22
2024-02-11T11:30:44.161Z,85.72
2024-02-11T11:33:14.265Z,87.53
2024-02-11T11:35:41.657Z,87.50
2024-02-11T11:38:08.954Z,87.00
2024-02-11T11:40:38.539Z,83.68
2024-02-11T11:43:21.660Z,78.47
2024-02-11T11:45:57.125Z,84.20
2024-02-11T11:48:25.434Z,81.03
2024-02-11T11:51:03.051Z,82.43
2024-02-11T11:53:31.576Z,88.13
2024-02-11T11:56:01.793Z,86.47
2024-02-11T11:58:30.698Z,92.55
2024-02-11T12:01:01.745Z,74.30
2024-02-11T12:03:30.254Z,74.80
2024-02-11T12:05:58.472Z,87.30
2024-02-11T12:08:29.330Z,83.93
2024-02-11T12:11:05.105Z,87.78
2024-02-11T12:13:34.453Z,78.60
2024-02-11T12:16:07.120Z,90.90
2024-02-11T12:18:36.172Z,85.03
2024-02-11T12:21:03.350Z,89.97
2024-02-11T12:23:32.829Z,81.28
2024-02-11T12:26:08.394Z,90.13
2024-02-11T12:28:36.908Z,73.72
2024-02-11T12:31:16.927Z,68.07
2024-02-11T12:33:54.140Z,79.88
2024-02-11T12:36:24.439Z,61.75
2024-02-11T12:38:53.434Z,72.97
2024-02-11T12:41:25.021Z,68.35
2024-02-11T12:43:56.584Z,64.20
2024-02-11T12:46:24.500Z,70.75
2024-02-11T12:48:51.890Z,62.30
2024-02-11T12:51:21.389Z,66.32
2024-02-11T12:53:53.598Z,54.97
2024-02-11T12:56:21.122Z,57.20
2024-02-11T12:58:50.946Z,56.53
2024-02-11T13:01:18.742Z,47.20
2024-02-11T13:03:47.634Z,39.80
2024-02-11T13:06:15.791Z,32.83
2024-02-11T13:08:43.284Z,29.35
2024-02-11T13:11:11.486Z,29.05
2024-02-11T13:13:39.479Z,19.20
2024-02-11T13:16:07.520Z,19.02
2024-02-11T13:18:35.480Z,17.85
2024-02-11T13:21:09.998Z,18.80
2024-02-11T13:23:37.259Z,17.70
2024-02-11T13:26:05.107Z,16.73
2024-02-11T13:28:33.693Z,15.00
2024-02-11T13:31:09.847Z,17.75
2024-02-11T13:33:45.965Z,14.90
2024-02-11T13:36:14.037Z,14.45
2024-02-11T13:38:40.937Z,15.02
2024-02-11T13:41:08.715Z,18.48
2024-02-11T13:43:35.789Z,18.70
2024-02-11T13:46:02.750Z,20.52
2024-02-11T13:48:29.794Z,18.95
2024-02-11T13:50:56.844Z,18.75
2024-02-11T13:53:24.150Z,20.30
2024-02-11T13:55:51.269Z,18.98
2024-02-11T13:58:19.611Z,20.40
2024-02-11T14:00:47.102Z,21.10
2024-02-11T14:03:14.179Z,21.40
2024-02-11T14:05:42.306Z,19.20
2024-02-11T14:08:10.021Z,20.35
2024-02-11T14:10:37.149Z,20.27
2024-02-11T14:13:06.148Z,22.30
2024-02-11T14:15:35.157Z,20.70
2024-02-11T14:18:05.305Z,19.85
2024-02-11T14:20:32.753Z,18.08
2024-02-11T14:22:59.807Z,19.90
2024-02-11T14:25:26.807Z,19.38
2024-02-11T14:27:54.728Z,19.95
2024-02-11T14:30:22.463Z,17.60
2024-02-11T14:32:50.658Z,18.23
2024-02-11T14:35:20.188Z,17.70
2024-02-11T14:37:48.010Z,14.40
2024-02-11T14:40:16.119Z,16.60
2024-02-11T14:42:47.316Z,17.23
2024-02-11T14:45:17.060Z,16.95
2024-02-11T14:47:45.261Z,19.63
2024-02-11T14:50:12.940Z,16.90
2024-02-11T14:52:40.118Z,13.75
2024-02-11T14:55:07.977Z,16.55
2024-02-11T14:57:36.710Z,16.77
2024-02-11T15:00:10.758Z,17.15
2024-02-11T15:02:39.689Z,16.88
2024-02-11T15:05:10.523Z,20.08
2024-02-11T15:07:38.290Z,19.80
2024-02-11T15:10:06.429Z,17.58
2024-02-11T15:12:33.642Z,16.55
2024-02-11T15:15:01.272Z,17.65
2024-02-11T15:17:30.464Z,16.52
2024-02-11T15:19:59.350Z,13.40
2024-02-11T15:22:26.713Z,14.18
2024-02-11T15:24:53.872Z,15.68
2024-02-11T15:27:21.288Z,15.48
2024-02-11T15:29:48.670Z,16.02
2024-02-11T15:32:16.073Z,15.40
2024-02-11T15:34:43.504Z,15.23
2024-02-11T15:37:11.525Z,14.43
2024-02-11T15:39:38.947Z,17.65
2024-02-11T15:42:08.308Z,17.98
2024-02-11T15:44:38.707Z,18.50
2024-02-11T15:47:07.787Z,17.73
2024-02-11T15:49:35.852Z,13.73
2024-02-11T15:52:02.886Z,17.45
2024-02-11T15:54:29.845Z,16.30
2024-02-11T15:56:57.902Z,17.73
2024-02-11T15:59:25.437Z,17.75
2024-02-11T16:01:52.529Z,19.42
2024-02-11T16:04:19.588Z,18.83
2024-02-11T16:06:49.605Z,20.50
2024-02-11T16:09:16.648Z,17.58
2024-02-11T16:11:43.584Z,17.35
2024-02-11T16:14:10.756Z,22.67
2024-02-11T16:16:38.918Z,21.35
2024-02-11T16:19:06.900Z,20.75
2024-02-11T16:21:33.948Z,22.38
2024-02-11T16:24:01.495Z,23.38
2024-02-11T16:26:33.584Z,21.27
2024-02-11T16:29:00.825Z,21.60
2024-02-11T16:31:27.843Z,24.30
2024-02-11T16:33:54.837Z,28.40
2024-02-11T16:36:22.284Z,21.45
2024-02-11T16:38:49.342Z,21.52
2024-02-11T16:41:17.476Z,22.70
2024-02-11T16:43:44.532Z,23.00
2024-02-11T16:46:12.224Z,22.25
2024-02-11T16:48:39.493Z,24.48
2024-02-11T16:51:07.182Z,24.15
2024-02-11T16:53:34.248Z,25.55
2024-02-11T16:56:01.415Z,24.75
2024-02-11T16:58:29.118Z,29.42
2024-02-11T17:00:57.387Z,28.35
2024-02-11T17:03:24.552Z,24.48
2024-02-11T17:05:51.837Z,30.55
2024-02-11T17:08:19.253Z,25.55
2024-02-11T17:10:46.302Z,28.83
2024-02-11T17:13:14.662Z,28.67
2024-02-11T17:15:42.004Z,25.85
2024-02-11T17:18:09.330Z,28.65
2024-02-11T17:20:37.050Z,27.27
2024-02-11T17:23:05.969Z,25.02
2024-02-11T17:25:38.248Z,27.25
2024-02-11T17:28:05.493Z,24.30
2024-02-11T17:30:32.407Z,28.67
2024-02-11T17:33:00.861Z,27.13
2024-02-11T17:35:30.950Z,29.75
2024-02-11T17:37:59.314Z,30.13
2024-02-11T17:40:29.386Z,29.48
2024-02-11T17:42:57.141Z,33.40
2024-02-11T17:45:24.608Z,31.92
2024-02-11T17:47:56.038Z,30.67
2024-02-11T17:50:23.294Z,32.35
2024-02-11T17:52:50.833Z,29.80
2024-02-11T17:55:18.381Z,39.85
2024-02-11T17:57:45.685Z,32.33
2024-02-11T18:00:16.271Z,36.38
2024-02-11T18:02:43.537Z,34.67
2024-02-11T18:05:14.765Z,36.92
2024-02-11T18:07:47.701Z,34.55
2024-02-11T18:10:15.768Z,35.47
2024-02-11T18:12:46.118Z,37.47
2024-02-11T18:15:13.895Z,38.60
2024-02-11T18:17:42.307Z,35.08
2024-02-11T18:20:10.364Z,37.75
2024-02-11T18:22:40.834Z,33.40
2024-02-11T18:25:08.792Z,33.60
2024-02-11T18:27:36.330Z,38.35
2024-02-11T18:30:08.256Z,36.17
2024-02-11T18:32:37.644Z,38.20
2024-02-11T18:35:05.657Z,35.70
2024-02-11T18:37:32.658Z,38.42
2024-02-11T18:39:59.618Z,35.33
2024-02-11T18:42:26.601Z,38.15
2024-02-11T18:44:55.068Z,38.33
2024-02-11T18:47:24.734Z,43.03
2024-02-11T18:49:52.168Z,37.72
2024-02-11T18:52:19.202Z,42.28
2024-02-11T18:54:46.471Z,46.75
2024-02-11T18:57:15.608Z,38.45
2024-02-11T18:59:45.368Z,40.30
2024-02-11T19:02:13.336Z,44.47
2024-02-11T19:04:41.023Z,41.80
2024-02-11T19:07:08.185Z,36.85
2024-02-11T19:09:36.294Z,40.75
2024-02-11T19:12:05.373Z,40.88
2024-02-11T19:14:32.418Z,43.20
2024-02-11T19:16:59.495Z,41.47
2024-02-11T19:19:27.694Z,38.38
2024-02-11T19:21:56.501Z,41.80
2024-02-11T19:24:27.532Z,40.67
2024-02-11T19:26:54.428Z,39.40
2024-02-11T19:29:22.119Z,45.88
2024-02-11T19:31:49.111Z,41.88
2024-02-11T19:34:17.771Z,43.00
2024-02-11T19:36:44.785Z,40.83
2024-02-11T19:39:11.837Z,44.00
2024-02-11T19:41:40.086Z,47.67
2024-02-11T19:44:07.201Z,43.40
2024-02-11T19:46:34.169Z,43.95
2024-02-11T19:49:01.293Z,46.10
2024-02-11T19:51:31.133Z,47.20
2024-02-11T19:53:58.241Z,42.33
2024-02-11T19:56:25.333Z,48.13
2024-02-11T19:58:52.763Z,45.45
2024-02-11T20:01:20.244Z,47.97
2024-02-11T20:03:50.376Z,43.13
2024-02-11T20:06:17.644Z,48.97
2024-02-11T20:08:44.710Z,48.30
2024-02-11T20:11:11.845Z,47.90
2024-02-11T20:13:38.882Z,46.78
2024-02-11T20:16:10.985Z,48.83
2024-02-11T20:18:38.031Z,45.92
2024-02-11T20:21:05.663Z,48.95
2024-02-11T20:23:32.922Z,47.45
2024-02-11T20:26:00.173Z,49.40
2024-02-11T20:28:29.860Z,50.67
2024-02-11T20:30:57.457Z,56.60
2024-02-11T20:33:26.909Z,52.45
2024-02-11T20:35:55.313Z,58.95
2024-02-11T20:38:23.347Z,49.50
2024-02-11T20:40:50.906Z,53.22
2024-02-11T20:43:17.829Z,51.78
2024-02-11T20:45:47.242Z,55.30
2024-02-11T20:48:14.863Z,59.47
2024-02-11T20:50:41.877Z,55.85
2024-02-11T20:53:09.149Z,51.45
2024-02-11T20:55:38.731Z,55.13
2024-02-11T20:58:05.967Z,52.80
2024-02-11T21:00:36.521Z,50.30
2024-02-11T21:03:09.180Z,51.13
2024-02-11T21:05:37.280Z,51.83
2024-02-11T21:08:04.926Z,48.93
2024-02-11T21:10:34.728Z,51.07
2024-02-11T21:13:02.007Z,51.23
2024-02-11T21:15:29.258Z,47.73
2024-02-11T21:17:57.550Z,49.33
2024-02-11T21:20:29.804Z,52.80
2024-02-11T21:22:56.926Z,49.92
2024-02-11T21:25:24.553Z,58.25
2024-02-11T21:27:57.686Z,57.50
2024-02-11T21:30:27.920Z,57.67
2024-02-11T21:32:58.702Z,54.25
2024-02-11T21:35:27.271Z,58.22
2024-02-11T21:37:54.461Z,53.13
2024-02-11T21:40:22.229Z,50.88
2024-02-11T21:42:52.211Z,56.42
2024-02-11T21:45:20.854Z,49.90
2024-02-11T21:47:48.469Z,47.80
2024-02-11T21:50:15.610Z,44.85
2024-02-11T21:52:45.523Z,46.90
2024-02-11T21:55:13.596Z,49.03
2024-02-11T21:57:43.911Z,47.70
2024-02-11T22:00:12.930Z,50.50
2024-02-11T22:02:45.566Z,50.15
2024-02-11T22:05:13.502Z,49.25
2024-02-11T22:07:41.765Z,46.08
2024-02-11T22:10:10.878Z,48.70
2024-02-11T22:12:44.900Z,50.30
2024-02-11T22:15:12.018Z,54.90
2024-02-11T22:17:39.310Z,51.67
2024-02-11T22:20:10.620Z,49.78
2024-02-11T22:22:37.976Z,50.88
2024-02-11T22:25:05.590Z,45.40
2024-02-11T22:27:33.299Z,47.55
2024-02-11T22:30:00.410Z,47.10
2024-02-11T22:32:30.907Z,45.33
2024-02-11T22:34:58.574Z,45.42
2024-02-11T22:37:25.896Z,47.95
2024-02-11T22:39:53.027Z,55.67
2024-02-11T22:42:21.180Z,48.80
2024-02-11T22:44:48.977Z,54.08
2024-02-11T22:47:19.498Z,51.95
2024-02-11T22:49:48.701Z,52.53
2024-02-11T22:52:16.288Z,58.05
2024-02-11T22:54:43.248Z,53.95
2024-02-11T22:57:10.278Z,55.05
2024-02-11T22:59:37.752Z,50.83
2024-02-11T23:02:06.772Z,48.67
2024-02-11T23:04:35.207Z,49.92
2024-02-11T23:07:04.829Z,47.67
2024-02-11T23:09:31.815Z,52.45
2024-02-11T23:12:01.499Z,48.92
2024-02-11T23:14:31.107Z,47.47
2024-02-11T23:16:58.861Z,48.60
2024-02-11T23:19:27.052Z,53.28
2024-02-11T23:21:55.064Z,50.92
2024-02-11T23:24:26.705Z,49.08
2024-02-11T23:27:07.026Z,47.55
2024-02-11T23:29:37.340Z,48.38
2024-02-11T23:32:06.301Z,53.15
2024-02-11T23:34:33.703Z,44.22
2024-02-11T23:37:02.637Z,53.83
2024-02-11T23:39:30.185Z,51.75
2024-02-11T23:41:57.533Z,48.88
2024-02-11T23:44:24.750Z,52.40
2024-02-11T23:46:51.754Z,44.67
2024-02-11T23:49:21.897Z,45.97
2024-02-11T23:51:49.536Z,52.67
2024-02-11T23:54:17.632Z,43.97
2024-02-11T23:56:46.418Z,54.50
2024-02-11T23:59:13.953Z,52.65
