createdAt,value
2022-12-12T00:00:16.617Z,94.2
2022-12-12T00:01:17.099Z,94.0
2022-12-12T00:02:17.520Z,94.0
2022-12-12T00:03:17.319Z,93.9
2022-12-12T00:04:16.842Z,93.8
2022-12-12T00:05:17.318Z,93.9
2022-12-12T00:06:16.834Z,93.9
2022-12-12T00:07:17.294Z,93.9
2022-12-12T00:08:17.015Z,93.9
2022-12-12T00:09:16.524Z,94.1
2022-12-12T00:10:17.085Z,93.8
2022-12-12T00:11:16.595Z,93.8
2022-12-12T00:12:16.536Z,93.6
2022-12-12T00:13:17.004Z,93.5
2022-12-12T00:14:16.473Z,93.5
2022-12-12T00:15:16.931Z,93.6
2022-12-12T00:16:17.589Z,93.7
2022-12-12T00:17:17.133Z,93.6
2022-12-12T00:18:16.618Z,93.5
2022-12-12T00:19:17.103Z,93.5
2022-12-12T00:20:16.603Z,93.6
2022-12-12T00:21:17.090Z,93.6
2022-12-12T00:22:17.077Z,93.4
2022-12-12T00:23:16.566Z,93.3
2022-12-12T00:24:17.065Z,92.9
2022-12-12T00:25:16.543Z,92.9
2022-12-12T00:26:17.046Z,92.8
2022-12-12T00:27:16.513Z,92.9
2022-12-12T00:28:16.984Z,93.0
2022-12-12T00:29:16.456Z,93.0
2022-12-12T00:30:16.952Z,92.8
2022-12-12T00:31:17.616Z,92.8
2022-12-12T00:32:16.629Z,92.7
2022-12-12T00:33:17.112Z,92.7
2022-12-12T00:34:16.591Z,92.9
2022-12-12T00:35:17.091Z,93.0
2022-12-12T00:36:16.581Z,93.0
2022-12-12T00:37:17.069Z,93.2
2022-12-12T00:38:16.546Z,93.3
2022-12-12T00:39:18.748Z,93.1
2022-12-12T00:40:17.238Z,92.9
2022-12-12T00:41:16.722Z,93.0
2022-12-12T00:42:17.349Z,93.0
2022-12-12T00:43:16.843Z,93.0
2022-12-12T00:44:17.304Z,93.0
2022-12-12T00:45:16.820Z,93.0
2022-12-12T00:46:17.412Z,93.0
2022-12-12T00:47:16.927Z,93.0
2022-12-12T00:48:17.434Z,93.0
2022-12-12T00:49:16.944Z,93.0
2022-12-12T00:50:17.436Z,93.1
2022-12-12T00:51:16.920Z,93.1
2022-12-12T00:52:16.937Z,93.0
2022-12-12T00:53:17.447Z,93.0
2022-12-12T00:54:16.965Z,92.9
2022-12-12T00:55:17.439Z,92.9
2022-12-12T00:56:16.951Z,93.1
2022-12-12T00:57:17.477Z,93.0
2022-12-12T00:58:16.966Z,93.1
2022-12-12T00:59:17.455Z,93.2
2022-12-12T01:00:16.947Z,93.4
2022-12-12T01:01:17.586Z,93.3
2022-12-12T01:02:17.073Z,93.4
2022-12-12T01:03:16.683Z,93.5
2022-12-12T01:04:17.176Z,93.6
2022-12-12T01:05:16.644Z,93.5
2022-12-12T01:06:17.153Z,93.7
2022-12-12T01:07:16.624Z,93.8
2022-12-12T01:08:17.252Z,93.8
2022-12-12T01:09:16.741Z,93.8
2022-12-12T01:10:17.249Z,94.0
2022-12-12T01:11:16.739Z,93.7
2022-12-12T01:12:16.830Z,93.5
2022-12-12T01:13:17.367Z,93.5
2022-12-12T01:14:16.839Z,93.6
2022-12-12T01:15:17.404Z,93.5
2022-12-12T01:16:17.034Z,93.3
2022-12-12T01:17:16.515Z,93.4
2022-12-12T01:18:16.991Z,93.4
2022-12-12T01:19:16.446Z,93.5
2022-12-12T01:20:16.929Z,93.6
2022-12-12T01:21:17.403Z,93.8
2022-12-12T01:22:16.979Z,93.7
2022-12-12T01:23:16.494Z,93.6
2022-12-12T01:24:16.979Z,93.7
2022-12-12T01:25:16.501Z,93.6
2022-12-12T01:26:16.977Z,93.7
2022-12-12T01:27:16.473Z,93.7
2022-12-12T01:28:16.987Z,93.7
2022-12-12T01:29:16.458Z,93.7
2022-12-12T01:30:16.946Z,93.9
2022-12-12T01:31:17.509Z,93.8
2022-12-12T01:32:16.985Z,93.6
2022-12-12T01:33:16.480Z,93.6
2022-12-12T01:34:16.965Z,93.7
2022-12-12T01:35:17.444Z,93.8
2022-12-12T01:36:17.011Z,93.8
2022-12-12T01:37:16.477Z,93.8
2022-12-12T01:38:16.973Z,93.9
2022-12-12T01:39:16.455Z,93.8
2022-12-12T01:40:16.957Z,93.7
2022-12-12T01:41:17.467Z,93.7
2022-12-12T01:42:16.513Z,93.7
2022-12-12T01:43:16.961Z,93.7
2022-12-12T01:44:17.427Z,93.6
2022-12-12T01:45:16.920Z,93.6
2022-12-12T01:46:17.437Z,93.7
2022-12-12T01:47:16.929Z,93.9
2022-12-12T01:48:17.406Z,93.9
2022-12-12T01:49:16.882Z,93.8
2022-12-12T01:50:17.399Z,93.7
2022-12-12T01:51:16.867Z,93.7
2022-12-12T01:52:17.168Z,94.1
2022-12-12T01:53:16.639Z,94.3
2022-12-12T01:54:17.146Z,94.4
2022-12-12T01:55:16.630Z,94.3
2022-12-12T01:56:17.123Z,94.1
2022-12-12T01:57:16.585Z,94.0
2022-12-12T01:58:17.076Z,93.9
2022-12-12T01:59:16.539Z,93.9
2022-12-12T02:00:17.001Z,94.0
2022-12-12T02:01:16.494Z,93.9
2022-12-12T02:02:17.493Z,93.9
2022-12-12T02:03:16.995Z,94.0
2022-12-12T02:04:16.460Z,93.9
2022-12-12T02:05:16.960Z,93.8
2022-12-12T02:06:17.467Z,93.8
2022-12-12T02:07:16.955Z,93.8
2022-12-12T02:08:17.650Z,93.8
2022-12-12T02:09:17.188Z,94.0
2022-12-12T02:10:16.666Z,94.1
2022-12-12T02:11:17.128Z,94.2
2022-12-12T02:12:17.121Z,94.3
2022-12-12T02:13:16.585Z,94.2
2022-12-12T02:14:17.061Z,94.2
2022-12-12T02:15:16.529Z,94.2
2022-12-12T02:16:17.111Z,94.3
2022-12-12T02:17:16.607Z,94.3
2022-12-12T02:18:17.097Z,94.3
2022-12-12T02:19:16.588Z,94.3
2022-12-12T02:20:17.092Z,94.3
2022-12-12T02:21:16.576Z,94.2
2022-12-12T02:22:17.407Z,94.1
2022-12-12T02:23:16.920Z,94.1
2022-12-12T02:24:25.843Z,94.1
2022-12-12T02:25:16.577Z,94.4
2022-12-12T02:26:17.043Z,94.5
2022-12-12T02:27:16.569Z,94.4
2022-12-12T02:28:17.034Z,94.3
2022-12-12T02:29:16.560Z,94.4
2022-12-12T02:30:17.031Z,94.4
2022-12-12T02:31:16.727Z,94.2
2022-12-12T02:32:17.287Z,94.4
2022-12-12T02:33:16.779Z,94.4
2022-12-12T02:34:17.258Z,94.4
2022-12-12T02:35:16.734Z,94.2
2022-12-12T02:36:17.292Z,94.2
2022-12-12T02:37:16.749Z,94.2
2022-12-12T02:38:17.211Z,94.0
2022-12-12T02:39:16.661Z,93.8
2022-12-12T02:40:17.164Z,93.9
2022-12-12T02:41:16.703Z,94.0
2022-12-12T02:42:16.476Z,93.8
2022-12-12T02:43:17.006Z,93.9
2022-12-12T02:44:16.487Z,94.1
2022-12-12T02:45:16.986Z,94.1
2022-12-12T02:46:16.579Z,94.2
2022-12-12T02:47:17.106Z,94.1
2022-12-12T02:48:16.586Z,94.2
2022-12-12T02:49:17.043Z,94.1
2022-12-12T02:50:16.502Z,93.7
2022-12-12T02:51:16.982Z,93.9
2022-12-12T02:52:16.839Z,93.8
2022-12-12T02:53:17.319Z,93.9
2022-12-12T02:54:16.822Z,93.9
2022-12-12T02:55:17.352Z,94.0
2022-12-12T02:56:16.844Z,94.0
2022-12-12T02:57:17.331Z,94.0
2022-12-12T02:58:16.884Z,94.2
2022-12-12T02:59:17.391Z,94.3
2022-12-12T03:00:16.904Z,94.4
2022-12-12T03:01:17.493Z,94.5
2022-12-12T03:02:17.306Z,94.3
2022-12-12T03:03:16.860Z,94.4
2022-12-12T03:04:17.339Z,94.6
2022-12-12T03:05:16.842Z,94.6
2022-12-12T03:06:17.341Z,94.4
2022-12-12T03:07:16.794Z,94.2
2022-12-12T03:08:17.477Z,93.9
2022-12-12T03:09:17.000Z,94.0
2022-12-12T03:10:16.487Z,94.0
2022-12-12T03:11:16.949Z,94.1
2022-12-12T03:12:16.856Z,94.3
2022-12-12T03:13:17.339Z,94.3
2022-12-12T03:14:16.828Z,94.3
2022-12-12T03:15:17.336Z,94.3
2022-12-12T03:16:16.955Z,94.4
2022-12-12T03:17:17.467Z,94.3
2022-12-12T03:18:17.983Z,94.4
2022-12-12T03:19:16.489Z,94.5
2022-12-12T03:20:16.966Z,94.3
2022-12-12T03:21:17.437Z,94.4
2022-12-12T03:22:16.974Z,94.5
2022-12-12T03:23:16.476Z,94.6
2022-12-12T03:24:17.024Z,94.6
2022-12-12T03:25:16.511Z,94.3
2022-12-12T03:26:16.975Z,94.3
2022-12-12T03:27:16.476Z,94.3
2022-12-12T03:28:16.952Z,94.4
2022-12-12T03:29:17.418Z,94.4
2022-12-12T03:30:16.928Z,94.6
2022-12-12T03:31:17.600Z,94.7
2022-12-12T03:32:17.123Z,94.7
2022-12-12T03:33:16.689Z,94.6
2022-12-12T03:34:17.172Z,94.6
2022-12-12T03:35:16.678Z,94.7
2022-12-12T03:36:17.194Z,94.6
2022-12-12T03:37:16.700Z,94.4
2022-12-12T03:38:17.164Z,94.4
2022-12-12T03:39:16.652Z,94.5
2022-12-12T03:40:17.098Z,94.6
2022-12-12T03:41:16.570Z,94.6
2022-12-12T03:42:16.590Z,94.7
2022-12-12T03:43:17.055Z,94.8
2022-12-12T03:44:16.536Z,94.7
2022-12-12T03:45:17.013Z,94.7
2022-12-12T03:46:16.703Z,94.7
2022-12-12T03:47:17.194Z,94.6
2022-12-12T03:48:16.709Z,94.6
2022-12-12T03:49:17.183Z,94.6
2022-12-12T03:50:16.685Z,94.7
2022-12-12T03:51:17.171Z,94.6
2022-12-12T03:52:17.002Z,94.5
2022-12-12T03:53:16.552Z,94.8
2022-12-12T03:54:17.017Z,94.6
2022-12-12T03:55:17.267Z,94.4
2022-12-12T03:56:16.776Z,94.4
2022-12-12T03:57:17.232Z,94.5
2022-12-12T03:58:16.693Z,94.5
2022-12-12T03:59:17.181Z,94.5
2022-12-12T04:00:16.679Z,94.3
2022-12-12T04:01:17.340Z,94.3
2022-12-12T04:02:16.878Z,94.7
2022-12-12T04:03:17.547Z,94.9
2022-12-12T04:04:17.014Z,94.9
2022-12-12T04:05:16.521Z,94.9
2022-12-12T04:06:17.033Z,94.9
2022-12-12T04:07:16.508Z,94.7
2022-12-12T04:08:17.101Z,94.7
2022-12-12T04:09:16.607Z,94.9
2022-12-12T04:10:17.078Z,94.9
2022-12-12T04:11:16.562Z,94.9
2022-12-12T04:12:17.226Z,95.0
2022-12-12T04:13:16.731Z,95.2
2022-12-12T04:14:17.210Z,95.3
2022-12-12T04:15:16.698Z,95.3
2022-12-12T04:16:17.259Z,95.3
2022-12-12T04:17:16.787Z,95.4
2022-12-12T04:18:17.316Z,95.4
2022-12-12T04:19:16.760Z,95.3
2022-12-12T04:20:17.439Z,95.3
2022-12-12T04:21:16.946Z,95.3
2022-12-12T04:22:25.910Z,95.3
2022-12-12T04:23:16.604Z,95.4
2022-12-12T04:24:17.104Z,95.5
2022-12-12T04:25:16.653Z,95.5
2022-12-12T04:26:17.352Z,95.6
2022-12-12T04:27:16.857Z,95.6
2022-12-12T04:28:17.386Z,95.5
2022-12-12T04:29:16.852Z,95.6
2022-12-12T04:30:17.332Z,95.7
2022-12-12T04:31:16.866Z,95.6
2022-12-12T04:32:16.736Z,95.6
2022-12-12T04:33:17.210Z,95.5
2022-12-12T04:34:16.654Z,95.5
2022-12-12T04:35:17.141Z,95.5
2022-12-12T04:36:16.621Z,95.7
2022-12-12T04:37:17.129Z,95.7
2022-12-12T04:38:16.621Z,95.5
2022-12-12T04:39:17.133Z,95.5
2022-12-12T04:40:16.621Z,95.8
2022-12-12T04:41:17.159Z,95.8
2022-12-12T04:42:16.808Z,95.7
2022-12-12T04:43:17.339Z,95.7
2022-12-12T04:44:16.815Z,95.8
2022-12-12T04:45:17.292Z,95.4
2022-12-12T04:46:16.852Z,95.4
2022-12-12T04:47:17.347Z,95.4
2022-12-12T04:48:16.817Z,95.5
2022-12-12T04:49:17.320Z,95.4
2022-12-12T04:50:16.800Z,95.4
2022-12-12T04:51:17.327Z,95.5
2022-12-12T04:52:17.321Z,95.5
2022-12-12T04:53:18.997Z,95.6
2022-12-12T04:54:16.529Z,95.5
2022-12-12T04:55:17.018Z,95.5
2022-12-12T04:56:16.538Z,95.5
2022-12-12T04:57:17.004Z,95.3
2022-12-12T04:58:16.535Z,95.2
2022-12-12T04:59:17.012Z,95.1
2022-12-12T05:00:16.508Z,95.0
2022-12-12T05:01:17.142Z,95.1
2022-12-12T05:02:16.588Z,95.0
2022-12-12T05:03:17.134Z,95.1
2022-12-12T05:04:16.635Z,95.1
2022-12-12T05:05:17.139Z,95.0
2022-12-12T05:06:16.631Z,95.0
2022-12-12T05:07:17.089Z,94.9
2022-12-12T05:08:16.671Z,94.8
2022-12-12T05:09:17.166Z,94.8
2022-12-12T05:10:16.646Z,94.7
2022-12-12T05:11:17.134Z,94.6
2022-12-12T05:12:16.779Z,94.3
2022-12-12T05:13:17.250Z,94.2
2022-12-12T05:14:16.713Z,94.2
2022-12-12T05:15:17.204Z,94.2
2022-12-12T05:16:16.748Z,94.1
2022-12-12T05:17:17.238Z,94.0
2022-12-12T05:18:16.758Z,94.0
2022-12-12T05:19:17.240Z,94.1
2022-12-12T05:20:16.749Z,94.3
2022-12-12T05:21:17.256Z,94.4
2022-12-12T05:22:17.307Z,94.5
2022-12-12T05:23:16.768Z,94.5
2022-12-12T05:24:17.255Z,94.5
2022-12-12T05:25:16.713Z,94.5
2022-12-12T05:26:17.190Z,94.5
2022-12-12T05:27:16.659Z,94.4
2022-12-12T05:28:17.130Z,94.3
2022-12-12T05:29:16.589Z,94.4
2022-12-12T05:30:17.091Z,94.5
2022-12-12T05:31:16.696Z,94.5
2022-12-12T05:32:16.583Z,94.5
2022-12-12T05:33:17.050Z,94.6
2022-12-12T05:34:16.524Z,94.6
2022-12-12T05:35:17.001Z,94.7
2022-12-12T05:36:16.488Z,94.7
2022-12-12T05:37:16.981Z,94.8
2022-12-12T05:38:16.456Z,94.8
2022-12-12T05:39:16.912Z,94.8
2022-12-12T05:40:17.396Z,94.8
2022-12-12T05:41:16.871Z,94.8
2022-12-12T05:42:17.411Z,94.8
2022-12-12T05:43:16.877Z,94.8
2022-12-12T05:44:17.399Z,94.8
2022-12-12T05:45:16.880Z,94.8
2022-12-12T05:46:17.482Z,94.8
2022-12-12T05:47:17.018Z,94.8
2022-12-12T05:48:24.591Z,94.8
2022-12-12T05:49:17.290Z,94.8
2022-12-12T05:50:16.770Z,94.8
2022-12-12T05:51:17.269Z,94.8
2022-12-12T05:52:17.008Z,94.9
2022-12-12T05:53:16.474Z,94.9
2022-12-12T05:54:16.937Z,95.0
2022-12-12T05:55:17.407Z,95.0
2022-12-12T05:56:16.898Z,95.2
2022-12-12T05:57:17.421Z,95.2
2022-12-12T05:58:16.904Z,95.2
2022-12-12T05:59:17.397Z,95.2
2022-12-12T06:00:16.917Z,95.2
2022-12-12T06:01:17.386Z,95.1
2022-12-12T06:02:17.233Z,95.2
2022-12-12T06:03:16.742Z,95.2
2022-12-12T06:04:17.375Z,95.2
2022-12-12T06:05:16.899Z,95.3
2022-12-12T06:06:17.379Z,95.4
2022-12-12T06:07:16.855Z,95.6
2022-12-12T06:08:24.952Z,95.7
2022-12-12T06:09:16.641Z,95.9
2022-12-12T06:10:17.137Z,95.9
2022-12-12T06:11:16.624Z,95.9
2022-12-12T06:12:16.644Z,95.9
2022-12-12T06:13:17.120Z,96.0
2022-12-12T06:14:16.594Z,96.2
2022-12-12T06:15:17.076Z,96.4
2022-12-12T06:16:16.672Z,96.4
2022-12-12T06:17:17.171Z,96.4
2022-12-12T06:18:16.662Z,96.5
2022-12-12T06:19:17.146Z,96.5
2022-12-12T06:20:16.633Z,96.5
2022-12-12T06:21:17.115Z,96.4
2022-12-12T06:22:17.239Z,96.4
2022-12-12T06:23:16.739Z,96.2
2022-12-12T06:24:17.212Z,96.2
2022-12-12T06:25:16.693Z,96.2
2022-12-12T06:26:17.181Z,96.2
2022-12-12T06:27:16.689Z,96.2
2022-12-12T06:28:17.153Z,96.2
2022-12-12T06:29:16.655Z,96.2
2022-12-12T06:30:17.184Z,96.4
2022-12-12T06:31:16.830Z,96.4
2022-12-12T06:32:17.040Z,96.4
2022-12-12T06:33:16.531Z,96.3
2022-12-12T06:34:17.015Z,96.3
2022-12-12T06:35:16.650Z,96.3
2022-12-12T06:36:17.132Z,96.4
2022-12-12T06:37:17.750Z,96.3
2022-12-12T06:38:17.254Z,96.4
2022-12-12T06:39:16.776Z,96.3
2022-12-12T06:40:17.274Z,96.3
2022-12-12T06:41:16.735Z,96.4
2022-12-12T06:42:16.739Z,96.4
2022-12-12T06:43:17.227Z,96.4
2022-12-12T06:44:16.694Z,96.4
2022-12-12T06:45:17.217Z,96.3
2022-12-12T06:46:16.895Z,96.3
2022-12-12T06:47:17.431Z,96.3
2022-12-12T06:48:16.948Z,96.3
2022-12-12T06:49:17.497Z,96.2
2022-12-12T06:50:23.923Z,96.3
2022-12-12T06:51:16.562Z,96.3
2022-12-12T06:52:16.455Z,96.2
2022-12-12T06:53:16.966Z,96.2
2022-12-12T06:54:17.424Z,96.2
2022-12-12T06:55:16.897Z,96.3
2022-12-12T06:56:17.380Z,96.4
2022-12-12T06:57:16.848Z,96.2
2022-12-12T06:58:17.375Z,96.2
2022-12-12T06:59:16.921Z,96.0
2022-12-12T07:00:17.405Z,96.1
2022-12-12T07:01:16.955Z,96.2
2022-12-12T07:02:17.026Z,96.2
2022-12-12T07:03:16.671Z,96.1
2022-12-12T07:04:17.208Z,96.1
2022-12-12T07:05:16.696Z,96.1
2022-12-12T07:06:17.168Z,96.2
2022-12-12T07:07:16.639Z,96.3
2022-12-12T07:08:17.287Z,96.3
2022-12-12T07:09:16.831Z,96.2
2022-12-12T07:10:21.626Z,96.2
2022-12-12T07:11:17.166Z,96.2
2022-12-12T07:12:16.605Z,96.4
2022-12-12T07:13:17.116Z,96.5
2022-12-12T07:14:16.637Z,96.5
2022-12-12T07:15:17.099Z,96.5
2022-12-12T07:16:16.723Z,96.3
2022-12-12T07:17:17.268Z,96.1
2022-12-12T07:18:16.740Z,96.0
2022-12-12T07:19:17.237Z,95.9
2022-12-12T07:20:16.753Z,95.9
2022-12-12T07:21:17.206Z,95.9
2022-12-12T07:22:17.375Z,95.8
2022-12-12T07:23:16.883Z,95.7
2022-12-12T07:24:17.348Z,95.6
2022-12-12T07:25:16.855Z,95.5
2022-12-12T07:26:17.388Z,95.4
2022-12-12T07:27:22.008Z,95.4
2022-12-12T07:28:16.597Z,95.4
2022-12-12T07:29:17.095Z,95.2
2022-12-12T07:30:16.619Z,94.8
2022-12-12T07:31:17.335Z,94.8
2022-12-12T07:32:16.756Z,95.0
2022-12-12T07:33:17.259Z,95.0
2022-12-12T07:34:16.776Z,94.8
2022-12-12T07:35:17.281Z,94.8
2022-12-12T07:36:16.767Z,97.3
2022-12-12T07:37:17.248Z,97.2
2022-12-12T07:38:16.748Z,97.2
2022-12-12T07:39:21.276Z,97.2
2022-12-12T07:40:16.801Z,97.0
2022-12-12T07:41:17.314Z,97.2
2022-12-12T07:42:17.099Z,97.2
2022-12-12T07:43:16.563Z,97.2
2022-12-12T07:44:17.068Z,94.3
2022-12-12T07:45:18.948Z,94.3
2022-12-12T07:46:16.736Z,94.3
2022-12-12T07:47:17.270Z,94.3
2022-12-12T07:48:16.774Z,94.2
2022-12-12T07:49:17.269Z,94.2
2022-12-12T07:50:16.784Z,94.3
2022-12-12T07:51:17.269Z,94.1
2022-12-12T07:52:17.182Z,94.1
2022-12-12T07:53:16.693Z,94.2
2022-12-12T07:54:17.165Z,94.2
2022-12-12T07:55:16.654Z,94.2
2022-12-12T07:56:17.168Z,96.8
2022-12-12T07:57:16.634Z,96.8
2022-12-12T07:58:17.097Z,97.0
2022-12-12T07:59:16.611Z,97.0
2022-12-12T08:00:17.084Z,97.0
2022-12-12T08:01:16.592Z,97.0
2022-12-12T08:02:16.713Z,96.9
2022-12-12T08:03:17.330Z,93.8
2022-12-12T08:04:16.817Z,93.7
2022-12-12T08:05:17.856Z,93.6
2022-12-12T08:06:17.443Z,93.7
2022-12-12T08:07:16.926Z,93.7
2022-12-12T08:08:17.493Z,93.4
2022-12-12T08:09:16.989Z,93.2
2022-12-12T08:10:16.467Z,93.2
2022-12-12T08:11:17.057Z,93.1
2022-12-12T08:12:17.062Z,96.3
2022-12-12T08:13:16.532Z,96.4
2022-12-12T08:14:17.051Z,96.5
2022-12-12T08:15:16.633Z,96.5
2022-12-12T08:16:17.401Z,96.5
2022-12-12T08:17:16.900Z,96.5
2022-12-12T08:18:17.421Z,96.5
2022-12-12T08:19:16.927Z,96.5
2022-12-12T08:20:17.421Z,92.9
2022-12-12T08:21:26.323Z,92.9
2022-12-12T08:22:16.739Z,92.8
2022-12-12T08:23:17.215Z,92.8
2022-12-12T08:24:16.717Z,92.5
2022-12-12T08:25:17.234Z,92.4
2022-12-12T08:26:16.713Z,92.5
2022-12-12T08:27:17.188Z,96.2
2022-12-12T08:28:16.719Z,96.1
2022-12-12T08:29:17.205Z,96.2
2022-12-12T08:30:16.689Z,96.2
2022-12-12T08:31:17.373Z,96.1
2022-12-12T08:32:17.039Z,95.8
2022-12-12T08:33:16.543Z,95.7
2022-12-12T08:34:17.010Z,95.9
2022-12-12T08:35:16.761Z,96.0
2022-12-12T08:36:17.226Z,95.8
2022-12-12T08:37:16.695Z,95.8
2022-12-12T08:38:17.177Z,95.8
2022-12-12T08:39:16.679Z,95.8
2022-12-12T08:40:17.175Z,91.3
2022-12-12T08:41:16.668Z,91.2
2022-12-12T08:42:16.594Z,91.1
2022-12-12T08:43:17.066Z,91.1
2022-12-12T08:44:16.571Z,90.9
2022-12-12T08:45:17.081Z,90.8
2022-12-12T08:46:18.710Z,95.0
2022-12-12T08:47:17.338Z,95.1
2022-12-12T08:48:16.834Z,95.1
2022-12-12T08:49:17.329Z,90.7
2022-12-12T08:50:16.823Z,90.7
2022-12-12T08:51:17.301Z,90.4
2022-12-12T08:52:16.970Z,90.0
2022-12-12T08:53:17.535Z,89.9
2022-12-12T08:54:17.011Z,89.9
2022-12-12T08:55:16.567Z,89.6
2022-12-12T08:56:17.052Z,89.3
2022-12-12T08:57:22.815Z,89.3
2022-12-12T08:58:17.080Z,89.3
2022-12-12T08:59:16.572Z,89.2
2022-12-12T09:00:17.061Z,89.0
2022-12-12T09:01:16.765Z,89.0
2022-12-12T09:02:17.211Z,88.9
2022-12-12T09:03:16.730Z,88.7
2022-12-12T09:04:17.198Z,88.8
2022-12-12T09:05:16.756Z,88.8
2022-12-12T09:06:17.221Z,88.6
2022-12-12T09:07:16.706Z,88.6
2022-12-12T09:08:17.315Z,88.4
2022-12-12T09:09:16.831Z,88.4
2022-12-12T09:10:17.328Z,88.4
2022-12-12T09:11:16.823Z,88.4
2022-12-12T09:12:16.495Z,88.4
2022-12-12T09:13:17.045Z,88.3
2022-12-12T09:14:16.632Z,88.0
2022-12-12T09:15:17.183Z,87.9
2022-12-12T09:16:16.760Z,87.4
2022-12-12T09:17:17.257Z,87.0
2022-12-12T09:18:16.718Z,86.9
2022-12-12T09:19:17.217Z,87.1
2022-12-12T09:20:16.711Z,87.2
2022-12-12T09:21:17.222Z,87.1
2022-12-12T09:22:16.951Z,87.4
2022-12-12T09:23:17.439Z,87.5
2022-12-12T09:24:16.918Z,87.5
2022-12-12T09:25:17.401Z,87.6
2022-12-12T09:26:16.883Z,87.8
2022-12-12T09:27:17.441Z,88.2
2022-12-12T09:28:16.934Z,88.2
2022-12-12T09:29:17.432Z,88.2
2022-12-12T09:30:16.947Z,88.2
2022-12-12T09:31:17.668Z,88.1
2022-12-12T09:32:24.969Z,88.1
2022-12-12T09:33:16.583Z,88.2
2022-12-12T09:34:17.083Z,88.1
2022-12-12T09:35:16.806Z,88.0
2022-12-12T09:36:17.294Z,87.9
2022-12-12T09:37:16.773Z,88.1
2022-12-12T09:38:17.258Z,88.1
2022-12-12T09:39:16.801Z,87.9
2022-12-12T09:40:17.282Z,88.1
2022-12-12T09:41:16.751Z,88.1
2022-12-12T09:42:16.688Z,88.0
2022-12-12T09:43:17.169Z,87.8
2022-12-12T09:44:16.670Z,88.0
2022-12-12T09:45:17.161Z,87.9
2022-12-12T09:46:16.724Z,87.9
2022-12-12T09:47:17.288Z,87.9
2022-12-12T09:48:16.757Z,88.0
2022-12-12T09:49:17.224Z,87.9
2022-12-12T09:50:16.829Z,88.0
2022-12-12T09:51:17.354Z,88.1
2022-12-12T09:52:16.924Z,88.0
2022-12-12T09:53:17.412Z,88.1
2022-12-12T09:54:16.930Z,88.2
2022-12-12T09:55:17.419Z,88.2
2022-12-12T09:56:16.894Z,88.1
2022-12-12T09:57:17.408Z,88.0
2022-12-12T09:58:16.933Z,88.0
2022-12-12T09:59:17.414Z,88.1
2022-12-12T10:00:17.582Z,88.0
2022-12-12T10:01:17.206Z,88.2
2022-12-12T10:02:16.834Z,88.3
2022-12-12T10:03:17.360Z,88.6
2022-12-12T10:04:16.823Z,88.6
2022-12-12T10:05:17.333Z,88.6
2022-12-12T10:06:36.791Z,88.6
2022-12-12T10:07:17.078Z,88.5
2022-12-12T10:08:16.643Z,88.4
2022-12-12T10:09:17.156Z,88.5
2022-12-12T10:10:16.836Z,88.5
2022-12-12T10:11:17.364Z,88.3
2022-12-12T10:12:16.865Z,88.3
2022-12-12T10:13:17.408Z,88.1
2022-12-12T10:14:16.881Z,88.2
2022-12-12T10:15:17.368Z,88.1
2022-12-12T10:16:16.969Z,88.3
2022-12-12T10:17:16.468Z,88.5
2022-12-12T10:18:16.945Z,88.5
2022-12-12T10:19:17.411Z,88.4
2022-12-12T10:20:17.061Z,88.5
2022-12-12T10:21:16.589Z,88.6
2022-12-12T10:22:17.423Z,88.6
2022-12-12T10:23:16.968Z,88.9
2022-12-12T10:24:17.456Z,88.8
2022-12-12T10:25:16.938Z,88.8
2022-12-12T10:26:17.439Z,88.8
2022-12-12T10:27:16.936Z,88.7
2022-12-12T10:28:17.470Z,88.8
2022-12-12T10:29:16.927Z,88.9
2022-12-12T10:30:17.448Z,89.1
2022-12-12T10:31:17.042Z,89.1
2022-12-12T10:32:16.908Z,89.0
2022-12-12T10:33:17.392Z,88.6
2022-12-12T10:34:16.883Z,88.6
2022-12-12T10:35:26.565Z,88.5
2022-12-12T10:36:17.430Z,88.4
2022-12-12T10:37:16.922Z,88.6
2022-12-12T10:38:17.395Z,88.9
2022-12-12T10:39:16.908Z,89.1
2022-12-12T10:40:17.399Z,89.4
2022-12-12T10:41:16.880Z,89.3
2022-12-12T10:42:16.664Z,89.2
2022-12-12T10:43:17.143Z,89.3
2022-12-12T10:44:16.669Z,89.1
2022-12-12T10:45:17.162Z,88.7
2022-12-12T10:46:17.004Z,88.4
2022-12-12T10:47:16.592Z,88.3
2022-12-12T10:48:17.119Z,88.2
2022-12-12T10:49:16.592Z,88.1
2022-12-12T10:50:17.103Z,88.3
2022-12-12T10:51:16.570Z,88.3
2022-12-12T10:52:16.593Z,88.1
2022-12-12T10:53:17.073Z,87.8
2022-12-12T10:54:16.552Z,87.6
2022-12-12T10:55:17.080Z,87.2
2022-12-12T10:56:16.551Z,87.2
2022-12-12T10:57:20.842Z,87.1
2022-12-12T10:58:17.394Z,88.7
2022-12-12T10:59:16.884Z,88.5
2022-12-12T11:00:17.535Z,88.2
2022-12-12T11:01:17.263Z,88.2
2022-12-12T11:02:17.317Z,88.2
2022-12-12T11:03:16.992Z,87.8
2022-12-12T11:04:16.488Z,87.5
2022-12-12T11:05:17.212Z,87.4
2022-12-12T11:06:16.713Z,87.3
2022-12-12T11:07:17.178Z,87.5
2022-12-12T11:08:16.905Z,87.5
2022-12-12T11:09:17.448Z,87.5
2022-12-12T11:10:16.931Z,87.2
2022-12-12T11:11:17.400Z,87.4
2022-12-12T11:12:17.388Z,87.8
2022-12-12T11:13:16.861Z,87.8
2022-12-12T11:14:17.356Z,87.0
2022-12-12T11:15:16.885Z,86.7
2022-12-12T11:16:17.452Z,86.3
2022-12-12T11:17:17.015Z,86.4
2022-12-12T11:18:16.474Z,86.5
2022-12-12T11:19:16.938Z,86.3
2022-12-12T11:20:17.550Z,86.4
2022-12-12T11:21:17.067Z,86.4
2022-12-12T11:22:16.595Z,85.6
2022-12-12T11:23:18.642Z,85.3
2022-12-12T11:24:17.106Z,84.5
2022-12-12T11:25:16.602Z,84.5
2022-12-12T11:26:17.093Z,84.9
2022-12-12T11:27:16.592Z,85.5
2022-12-12T11:28:17.096Z,85.6
2022-12-12T11:29:16.573Z,85.9
2022-12-12T11:30:17.184Z,86.0
2022-12-12T11:31:16.867Z,85.9
2022-12-12T11:32:17.441Z,85.8
2022-12-12T11:33:16.956Z,85.8
2022-12-12T11:34:17.420Z,85.7
2022-12-12T11:35:16.905Z,86.0
2022-12-12T11:36:17.406Z,85.9
2022-12-12T11:37:16.906Z,85.8
2022-12-12T11:38:17.436Z,86.0
2022-12-12T11:39:16.922Z,85.9
2022-12-12T11:40:17.423Z,85.9
2022-12-12T11:41:16.916Z,86.0
2022-12-12T11:42:17.325Z,86.7
2022-12-12T11:43:16.820Z,87.2
2022-12-12T11:44:20.436Z,87.3
2022-12-12T11:45:16.909Z,87.3
2022-12-12T11:46:17.592Z,87.2
2022-12-12T11:47:17.078Z,87.3
2022-12-12T11:48:16.568Z,87.2
2022-12-12T11:49:17.084Z,87.4
2022-12-12T11:50:16.578Z,87.1
2022-12-12T11:51:17.063Z,86.9
2022-12-12T11:52:16.729Z,86.8
2022-12-12T11:53:17.204Z,87.1
2022-12-12T11:54:16.689Z,87.4
2022-12-12T11:55:17.156Z,87.2
2022-12-12T11:56:16.627Z,87.0
2022-12-12T11:57:17.097Z,87.0
2022-12-12T11:58:16.607Z,87.0
2022-12-12T11:59:17.131Z,86.8
2022-12-12T12:00:16.713Z,86.6
2022-12-12T12:01:17.313Z,86.4
2022-12-12T12:02:16.890Z,86.8
2022-12-12T12:03:17.522Z,86.6
2022-12-12T12:04:17.181Z,86.7
2022-12-12T12:05:16.864Z,86.8
2022-12-12T12:06:17.363Z,86.8
2022-12-12T12:07:16.897Z,86.3
2022-12-12T12:08:17.540Z,86.7
2022-12-12T12:09:17.064Z,87.3
2022-12-12T12:10:24.360Z,87.6
2022-12-12T12:11:17.039Z,88.1
2022-12-12T12:12:16.974Z,88.0
2022-12-12T12:13:16.515Z,87.7
2022-12-12T12:14:17.011Z,87.0
2022-12-12T12:15:16.696Z,87.5
2022-12-12T12:16:17.281Z,87.5
2022-12-12T12:17:16.834Z,87.3
2022-12-12T12:18:17.384Z,86.9
2022-12-12T12:19:16.875Z,86.8
2022-12-12T12:20:17.396Z,86.8
2022-12-12T12:21:16.895Z,87.3
2022-12-12T12:22:17.428Z,87.7
2022-12-12T12:23:16.903Z,87.8
2022-12-12T12:24:17.373Z,88.6
2022-12-12T12:25:16.948Z,88.5
2022-12-12T12:26:17.441Z,87.8
2022-12-12T12:27:16.935Z,87.8
2022-12-12T12:28:17.424Z,88.0
2022-12-12T12:29:16.956Z,88.4
2022-12-12T12:30:17.441Z,88.4
2022-12-12T12:31:17.074Z,88.3
2022-12-12T12:32:17.331Z,88.6
2022-12-12T12:33:16.797Z,88.2
2022-12-12T12:34:17.294Z,88.4
2022-12-12T12:35:16.897Z,88.3
2022-12-12T12:36:21.674Z,88.7
2022-12-12T12:37:17.182Z,88.6
2022-12-12T12:38:16.683Z,88.7
2022-12-12T12:39:17.178Z,88.8
2022-12-12T12:40:16.669Z,88.7
2022-12-12T12:41:17.157Z,85.7
2022-12-12T12:42:17.138Z,85.8
2022-12-12T12:43:16.642Z,85.6
2022-12-12T12:44:17.170Z,85.8
2022-12-12T12:45:16.967Z,85.8
2022-12-12T12:46:17.615Z,85.5
2022-12-12T12:47:17.119Z,85.6
2022-12-12T12:48:16.605Z,85.5
2022-12-12T12:49:17.097Z,85.3
2022-12-12T12:50:17.264Z,85.4
2022-12-12T12:51:16.965Z,85.5
2022-12-12T12:52:16.839Z,86.1
2022-12-12T12:53:17.443Z,86.1
2022-12-12T12:54:16.932Z,86.0
2022-12-12T12:55:17.422Z,85.6
2022-12-12T12:56:21.048Z,86.0
2022-12-12T12:57:17.080Z,85.8
2022-12-12T12:58:16.556Z,85.5
2022-12-12T12:59:17.013Z,85.3
2022-12-12T13:00:17.404Z,85.6
2022-12-12T13:01:17.136Z,85.5
2022-12-12T13:02:26.692Z,85.6
2022-12-12T13:03:17.461Z,85.6
2022-12-12T13:04:16.955Z,85.5
2022-12-12T13:05:17.418Z,85.7
2022-12-12T13:06:16.915Z,85.8
2022-12-12T13:07:17.432Z,85.9
2022-12-12T13:08:17.013Z,85.5
2022-12-12T13:09:16.526Z,85.5
2022-12-12T13:10:17.873Z,85.5
2022-12-12T13:11:16.574Z,85.8
2022-12-12T13:12:17.096Z,85.8
2022-12-12T13:13:16.559Z,85.7
2022-12-12T13:14:17.063Z,85.4
2022-12-12T13:15:16.562Z,85.2
2022-12-12T13:16:17.129Z,85.3
2022-12-12T13:17:16.642Z,85.5
2022-12-12T13:18:17.116Z,85.5