createdAt,value
2023-02-26T00:00:26.211Z,1.58
2023-02-26T00:01:32.148Z,1.67
2023-02-26T00:02:35.350Z,2.60
2023-02-26T00:03:37.997Z,2.28
2023-02-26T00:04:41.565Z,2.40
2023-02-26T00:05:44.128Z,2.15
2023-02-26T00:06:53.339Z,2.58
2023-02-26T00:07:59.410Z,2.40
2023-02-26T00:09:02.141Z,2.97
2023-02-26T00:10:07.402Z,2.13
2023-02-26T00:11:11.050Z,4.15
2023-02-26T00:12:13.498Z,2.08
2023-02-26T00:13:16.228Z,1.38
2023-02-26T00:14:19.303Z,2.38
2023-02-26T00:15:22.193Z,1.33
2023-02-26T00:16:36.212Z,2.10
2023-02-26T00:17:56.934Z,2.08
2023-02-26T00:19:04.551Z,3.83
2023-02-26T00:20:07.847Z,2.13
2023-02-26T00:21:19.110Z,3.03
2023-02-26T00:22:21.946Z,1.73
2023-02-26T00:23:24.765Z,1.50
2023-02-26T00:24:27.088Z,2.63
2023-02-26T00:25:29.439Z,2.05
2023-02-26T00:26:33.380Z,1.95
2023-02-26T00:27:36.195Z,2.85
2023-02-26T00:28:39.087Z,2.53
2023-02-26T00:29:41.689Z,2.03
2023-02-26T00:30:44.152Z,2.50
2023-02-26T00:31:46.961Z,3.15
2023-02-26T00:32:49.678Z,4.97
2023-02-26T00:33:54.150Z,1.88
2023-02-26T00:34:57.321Z,2.08
2023-02-26T00:36:29.621Z,2.17
2023-02-26T00:37:51.540Z,1.67
2023-02-26T00:39:24.490Z,1.35
2023-02-26T00:40:46.850Z,2.08
2023-02-26T00:41:49.502Z,1.27
2023-02-26T00:42:52.128Z,3.22
2023-02-26T00:43:54.607Z,2.38
2023-02-26T00:44:57.246Z,1.13
2023-02-26T00:46:26.276Z,2.03
2023-02-26T00:47:48.595Z,2.47
2023-02-26T00:49:15.970Z,2.25
2023-02-26T00:50:21.295Z,2.47
2023-02-26T00:51:44.151Z,1.73
2023-02-26T00:52:59.772Z,3.90
2023-02-26T00:54:23.450Z,1.60
2023-02-26T00:55:28.495Z,2.92
2023-02-26T00:56:31.545Z,3.30
2023-02-26T00:57:34.033Z,1.58
2023-02-26T00:58:36.341Z,2.53
2023-02-26T00:59:39.207Z,1.77
2023-02-26T01:00:41.706Z,2.47
2023-02-26T01:01:44.958Z,4.68
2023-02-26T01:02:49.238Z,2.65
2023-02-26T01:03:51.892Z,1.55
2023-02-26T01:04:56.139Z,2.05
2023-02-26T01:05:58.712Z,2.47
2023-02-26T01:07:01.406Z,5.78
2023-02-26T01:08:20.579Z,2.67
2023-02-26T01:09:28.786Z,4.95
2023-02-26T01:10:32.112Z,2.65
2023-02-26T01:11:35.782Z,1.20
2023-02-26T01:12:38.564Z,1.08
2023-02-26T01:13:41.287Z,1.70
2023-02-26T01:14:44.738Z,1.58
2023-02-26T01:15:53.134Z,1.55
2023-02-26T01:17:25.121Z,4.07
2023-02-26T01:19:52.412Z,1.95
2023-02-26T01:21:02.561Z,1.48
2023-02-26T01:22:19.452Z,2.05
2023-02-26T01:23:26.562Z,2.05
2023-02-26T01:24:31.337Z,1.45
2023-02-26T01:25:43.130Z,1.88
2023-02-26T01:26:47.606Z,2.00
2023-02-26T01:27:50.093Z,2.83
2023-02-26T01:28:53.042Z,2.10
2023-02-26T01:29:55.747Z,2.38
2023-02-26T01:31:02.059Z,1.10
2023-02-26T01:32:18.464Z,1.50
2023-02-26T01:33:35.293Z,1.75
2023-02-26T01:34:46.976Z,1.95
2023-02-26T01:36:08.923Z,2.88
2023-02-26T01:37:25.287Z,1.55
2023-02-26T01:38:28.426Z,1.75
2023-02-26T01:39:51.572Z,2.22
2023-02-26T01:41:05.613Z,1.95
2023-02-26T01:42:23.456Z,2.10
2023-02-26T01:43:37.355Z,1.95
2023-02-26T01:45:02.370Z,2.45
2023-02-26T01:46:23.071Z,2.92
2023-02-26T01:47:44.121Z,3.45
2023-02-26T01:48:57.706Z,1.88
2023-02-26T01:50:15.438Z,1.63
2023-02-26T01:51:19.821Z,1.50
2023-02-26T01:52:34.994Z,2.83
2023-02-26T01:53:37.424Z,4.10
2023-02-26T01:54:39.769Z,1.73
2023-02-26T01:55:45.537Z,1.92
2023-02-26T01:56:55.131Z,1.63
2023-02-26T01:58:00.931Z,7.32
2023-02-26T01:59:06.063Z,1.70
2023-02-26T02:00:09.596Z,1.75
2023-02-26T02:01:14.693Z,3.38
2023-02-26T02:02:22.669Z,1.88
2023-02-26T02:03:27.716Z,2.58
2023-02-26T02:04:32.602Z,2.83
2023-02-26T02:05:45.252Z,2.00
2023-02-26T02:06:48.856Z,2.97
2023-02-26T02:07:51.304Z,1.15
2023-02-26T02:08:53.813Z,1.65
2023-02-26T02:09:58.601Z,4.22
2023-02-26T02:11:02.871Z,2.55
2023-02-26T02:12:13.737Z,1.52
2023-02-26T02:13:35.324Z,1.27
2023-02-26T02:14:44.135Z,4.43
2023-02-26T02:16:00.274Z,1.65
2023-02-26T02:17:27.310Z,4.20
2023-02-26T02:18:48.202Z,1.10
2023-02-26T02:20:10.101Z,1.48
2023-02-26T02:21:54.240Z,1.20
2023-02-26T02:23:17.803Z,1.55
2023-02-26T02:24:36.243Z,0.85
2023-02-26T02:26:21.918Z,0.70
2023-02-26T02:27:43.592Z,2.60
2023-02-26T02:30:16.472Z,0.82
2023-02-26T02:31:28.122Z,0.93
2023-02-26T02:32:44.155Z,0.95
2023-02-26T02:34:00.266Z,2.38
2023-02-26T02:35:13.996Z,1.17
2023-02-26T02:36:47.033Z,1.02
2023-02-26T02:37:58.537Z,1.10
2023-02-26T02:39:13.812Z,1.05
2023-02-26T02:40:24.250Z,1.15
2023-02-26T02:41:36.260Z,1.25
2023-02-26T02:42:47.313Z,1.25
2023-02-26T02:43:51.840Z,0.70
2023-02-26T02:45:01.790Z,1.38
2023-02-26T02:46:11.643Z,2.65
2023-02-26T02:47:17.113Z,1.27
2023-02-26T02:48:31.524Z,1.60
2023-02-26T02:49:53.926Z,1.23
2023-02-26T02:51:09.439Z,1.55
2023-02-26T02:52:35.606Z,2.25
2023-02-26T02:53:46.334Z,2.05
2023-02-26T02:54:58.652Z,1.35
2023-02-26T02:56:30.585Z,2.25
2023-02-26T02:58:44.611Z,1.10
2023-02-26T03:00:10.594Z,1.42
2023-02-26T03:01:20.145Z,0.90
2023-02-26T03:02:36.814Z,0.90
2023-02-26T03:03:45.660Z,0.98
2023-02-26T03:04:48.751Z,1.45
2023-02-26T03:05:51.273Z,1.08
2023-02-26T03:06:56.385Z,2.78
2023-02-26T03:08:11.985Z,0.93
2023-02-26T03:09:14.557Z,1.60
2023-02-26T03:10:18.351Z,2.28
2023-02-26T03:11:21.575Z,0.70
2023-02-26T03:12:27.282Z,2.20
2023-02-26T03:13:29.828Z,1.13
2023-02-26T03:14:38.475Z,1.17
2023-02-26T03:16:11.459Z,1.83
2023-02-26T03:17:32.729Z,0.82
2023-02-26T03:18:47.267Z,2.58
2023-02-26T03:20:27.626Z,0.70
2023-02-26T03:21:53.164Z,6.45
2023-02-26T03:23:21.234Z,0.52
2023-02-26T03:24:50.307Z,1.67
2023-02-26T03:26:03.259Z,109.63
2023-02-26T03:27:11.584Z,199.73
2023-02-26T03:28:46.241Z,189.93
2023-02-26T03:30:04.407Z,139.43
2023-02-26T03:31:22.850Z,109.80
2023-02-26T03:32:31.055Z,89.85
2023-02-26T03:33:54.457Z,72.95
2023-02-26T03:35:09.487Z,64.05
2023-02-26T03:36:24.725Z,47.70
2023-02-26T03:37:51.383Z,43.13
2023-02-26T03:39:04.772Z,40.25
2023-02-26T03:40:13.816Z,33.17
2023-02-26T03:41:25.861Z,28.48
2023-02-26T03:42:43.985Z,26.65
2023-02-26T03:44:01.373Z,28.90
2023-02-26T03:45:14.309Z,25.58
2023-02-26T03:46:24.621Z,28.42
2023-02-26T03:47:28.075Z,25.00
2023-02-26T03:48:36.186Z,25.85
2023-02-26T03:49:46.959Z,26.27
2023-02-26T03:51:00.590Z,24.75
2023-02-26T03:52:30.101Z,24.85
2023-02-26T03:54:13.139Z,25.17
2023-02-26T03:55:28.862Z,27.15
2023-02-26T03:56:47.365Z,25.13
2023-02-26T03:57:50.378Z,25.33
2023-02-26T03:59:15.402Z,22.00
2023-02-26T04:00:21.159Z,23.50
2023-02-26T04:01:28.944Z,106.45
2023-02-26T04:02:39.008Z,63.53
2023-02-26T04:03:57.572Z,54.17
2023-02-26T04:05:08.272Z,107.35
2023-02-26T04:06:11.237Z,42.13
2023-02-26T04:07:16.091Z,27.65
2023-02-26T04:08:20.371Z,23.88
2023-02-26T04:09:23.467Z,21.33
2023-02-26T04:10:50.212Z,18.85
2023-02-26T04:11:54.616Z,20.83
2023-02-26T04:13:00.559Z,16.10
2023-02-26T04:14:03.578Z,21.83
2023-02-26T04:15:13.082Z,19.55
2023-02-26T04:16:17.551Z,21.50
2023-02-26T04:17:20.895Z,21.67
2023-02-26T04:18:23.471Z,22.48
2023-02-26T04:19:25.862Z,20.13
2023-02-26T04:20:28.841Z,20.90
2023-02-26T04:21:31.210Z,23.27
2023-02-26T04:22:36.166Z,23.42
2023-02-26T04:23:38.799Z,20.27
2023-02-26T04:24:41.169Z,19.65
2023-02-26T04:25:46.206Z,20.70
2023-02-26T04:26:50.683Z,19.40
2023-02-26T04:27:53.783Z,20.45
2023-02-26T04:28:56.405Z,23.90
2023-02-26T04:29:58.825Z,20.48
2023-02-26T04:31:01.529Z,23.02
2023-02-26T04:32:04.104Z,20.58
2023-02-26T04:33:06.920Z,19.48
2023-02-26T04:34:09.416Z,20.90
2023-02-26T04:35:11.796Z,22.52
2023-02-26T04:36:14.294Z,19.55
2023-02-26T04:37:16.831Z,20.85
2023-02-26T04:38:19.649Z,20.15
2023-02-26T04:39:22.102Z,38.03
2023-02-26T04:40:24.699Z,90.55
2023-02-26T04:41:27.769Z,40.55
2023-02-26T04:42:30.473Z,47.15
2023-02-26T04:43:33.201Z,21.00
2023-02-26T04:45:04.897Z,13.65
2023-02-26T04:46:09.348Z,32.60
2023-02-26T04:47:12.086Z,29.23
2023-02-26T04:48:15.841Z,28.10
2023-02-26T04:49:18.277Z,24.23
2023-02-26T04:50:21.293Z,22.50
2023-02-26T04:51:28.071Z,24.35
2023-02-26T04:52:30.668Z,22.23
2023-02-26T04:53:34.113Z,20.10
2023-02-26T04:54:37.872Z,24.10
2023-02-26T04:55:41.291Z,22.85
2023-02-26T04:56:43.727Z,19.20
2023-02-26T04:57:46.168Z,18.00
2023-02-26T04:58:48.569Z,21.08
2023-02-26T04:59:56.346Z,23.77
2023-02-26T05:01:03.143Z,17.00
2023-02-26T05:02:05.885Z,18.20
2023-02-26T05:03:09.968Z,21.73
2023-02-26T05:04:12.697Z,19.75
2023-02-26T05:05:17.366Z,18.15
2023-02-26T05:06:19.691Z,19.88
2023-02-26T05:07:22.108Z,18.95
2023-02-26T05:08:25.267Z,18.77
2023-02-26T05:09:27.736Z,19.52
2023-02-26T05:10:30.164Z,19.33
2023-02-26T05:11:32.864Z,18.38
2023-02-26T05:12:35.360Z,16.33
2023-02-26T05:13:38.091Z,28.90
2023-02-26T05:14:40.467Z,25.63
2023-02-26T05:15:42.948Z,26.85
2023-02-26T05:16:47.735Z,34.65
2023-02-26T05:17:50.147Z,30.05
2023-02-26T05:18:52.666Z,30.25
2023-02-26T05:19:56.965Z,26.60
2023-02-26T05:21:00.033Z,23.48
2023-02-26T05:22:02.636Z,22.30
2023-02-26T05:23:05.411Z,20.10
2023-02-26T05:24:08.792Z,20.90
2023-02-26T05:25:14.422Z,20.27
2023-02-26T05:26:16.919Z,19.52
2023-02-26T05:27:19.296Z,24.42
2023-02-26T05:28:24.706Z,21.05
2023-02-26T05:29:27.125Z,21.35
2023-02-26T05:30:29.740Z,23.27
2023-02-26T05:31:32.282Z,98.35
2023-02-26T05:32:35.925Z,71.38
2023-02-26T05:33:38.356Z,60.72
2023-02-26T05:34:40.812Z,55.67
2023-02-26T05:35:43.274Z,50.95
2023-02-26T05:36:45.726Z,48.50
2023-02-26T05:37:48.659Z,47.58
2023-02-26T05:38:51.054Z,45.30
2023-02-26T05:39:53.488Z,35.15
2023-02-26T05:40:59.083Z,32.42
2023-02-26T05:42:01.452Z,18.88
2023-02-26T05:43:03.950Z,38.58
2023-02-26T05:44:08.150Z,40.75
2023-02-26T05:45:10.944Z,33.13
2023-02-26T05:46:14.142Z,32.58
2023-02-26T05:47:19.372Z,32.25
2023-02-26T05:48:24.413Z,36.05
2023-02-26T05:49:27.230Z,31.77
2023-02-26T05:50:30.544Z,32.30
2023-02-26T05:51:35.915Z,31.25
2023-02-26T05:52:38.301Z,27.42
2023-02-26T05:53:43.735Z,30.02
2023-02-26T05:54:46.192Z,29.08
2023-02-26T05:55:48.774Z,32.80
2023-02-26T05:56:51.185Z,31.73
2023-02-26T05:57:53.940Z,25.77
2023-02-26T05:58:56.732Z,26.45
2023-02-26T05:59:59.592Z,27.42
2023-02-26T06:01:02.026Z,128.68
2023-02-26T06:02:04.703Z,109.90
2023-02-26T06:03:07.100Z,89.43
2023-02-26T06:04:09.919Z,85.90
2023-02-26T06:05:12.412Z,79.90
2023-02-26T06:06:18.043Z,76.18
2023-02-26T06:07:20.548Z,69.80
2023-02-26T06:08:22.992Z,60.58
2023-02-26T06:09:25.305Z,63.53
2023-02-26T06:10:27.721Z,59.08
2023-02-26T06:11:33.802Z,49.67
2023-02-26T06:12:37.222Z,47.67
2023-02-26T06:13:39.697Z,46.63
2023-02-26T06:14:42.128Z,46.53
2023-02-26T06:15:44.922Z,43.28
2023-02-26T06:16:48.595Z,40.20
2023-02-26T06:17:51.022Z,39.25
2023-02-26T06:18:53.348Z,41.38
2023-02-26T06:19:55.764Z,36.90
2023-02-26T06:20:58.257Z,39.13
2023-02-26T06:22:01.241Z,41.47
2023-02-26T06:23:04.551Z,36.00
2023-02-26T06:24:07.324Z,35.72
2023-02-26T06:25:09.919Z,38.22
2023-02-26T06:26:12.258Z,32.50
2023-02-26T06:27:14.665Z,33.78
2023-02-26T06:28:17.501Z,37.53
2023-02-26T06:29:20.778Z,34.05
2023-02-26T06:30:23.820Z,32.20
2023-02-26T06:31:26.651Z,32.60
2023-02-26T06:32:30.653Z,32.70
2023-02-26T06:33:33.196Z,33.45
2023-02-26T06:34:36.502Z,36.97
2023-02-26T06:35:39.015Z,109.72
2023-02-26T06:36:41.615Z,121.40
2023-02-26T06:37:43.956Z,90.22
2023-02-26T06:38:46.634Z,86.82
2023-02-26T06:39:49.010Z,77.10
2023-02-26T06:40:51.412Z,61.92
2023-02-26T06:41:53.708Z,55.42
2023-02-26T06:42:56.319Z,44.67
2023-02-26T06:43:58.744Z,48.58
2023-02-26T06:45:01.196Z,49.28
2023-02-26T06:46:04.649Z,41.90
2023-02-26T06:47:07.801Z,47.53
2023-02-26T06:48:10.163Z,40.97
2023-02-26T06:49:12.497Z,36.63
2023-02-26T06:50:14.977Z,39.75
2023-02-26T06:51:17.382Z,37.53
2023-02-26T06:52:19.785Z,35.28
2023-02-26T06:53:22.677Z,33.03
2023-02-26T06:54:25.039Z,34.25
2023-02-26T06:55:27.488Z,32.22
2023-02-26T06:56:30.179Z,37.60
2023-02-26T06:57:32.751Z,34.17
2023-02-26T06:58:35.127Z,32.80
2023-02-26T06:59:37.577Z,37.38
2023-02-26T07:00:41.454Z,35.20
2023-02-26T07:01:45.786Z,35.58
2023-02-26T07:02:48.321Z,30.52
2023-02-26T07:03:51.645Z,29.13
2023-02-26T07:04:54.083Z,31.80
2023-02-26T07:05:57.250Z,33.75
2023-02-26T07:06:59.698Z,31.55
2023-02-26T07:08:02.345Z,33.75
2023-02-26T07:09:05.494Z,30.98
2023-02-26T07:10:09.911Z,32.75
2023-02-26T07:11:12.384Z,30.52
2023-02-26T07:12:15.148Z,29.20
2023-02-26T07:13:18.092Z,31.98
2023-02-26T07:14:23.255Z,35.20
2023-02-26T07:15:29.225Z,29.20
2023-02-26T07:16:31.756Z,26.77
2023-02-26T07:17:34.138Z,24.92
2023-02-26T07:18:37.475Z,28.10
2023-02-26T07:19:40.045Z,25.55
2023-02-26T07:20:43.083Z,24.02
2023-02-26T07:21:45.431Z,25.45
2023-02-26T07:22:47.878Z,23.42
2023-02-26T07:23:50.249Z,29.80
2023-02-26T07:24:52.523Z,29.27
2023-02-26T07:25:56.307Z,30.13
2023-02-26T07:26:58.607Z,27.73
2023-02-26T07:28:01.511Z,28.00
2023-02-26T07:29:03.794Z,26.75
2023-02-26T07:30:07.598Z,26.58
2023-02-26T07:31:10.146Z,28.70
2023-02-26T07:32:12.569Z,27.45
2023-02-26T07:33:15.787Z,26.80
2023-02-26T07:34:18.147Z,28.63
2023-02-26T07:35:20.546Z,25.80
2023-02-26T07:36:22.922Z,25.25
2023-02-26T07:37:26.075Z,24.92
2023-02-26T07:38:28.472Z,28.10
2023-02-26T07:39:31.525Z,26.83
2023-02-26T07:40:34.190Z,30.42
2023-02-26T07:41:36.498Z,28.05
2023-02-26T07:42:39.063Z,29.13
2023-02-26T07:43:42.584Z,28.63
2023-02-26T07:44:45.511Z,28.40
2023-02-26T07:46:01.345Z,25.92
2023-02-26T07:47:03.945Z,25.60
2023-02-26T07:48:07.530Z,26.35
2023-02-26T07:49:09.975Z,27.13
2023-02-26T07:50:12.741Z,27.05
2023-02-26T07:51:20.308Z,25.35
2023-02-26T07:52:25.112Z,24.55
2023-02-26T07:53:34.564Z,56.65
2023-02-26T07:54:45.183Z,43.00
2023-02-26T07:55:53.623Z,52.35
2023-02-26T07:56:58.408Z,39.30
2023-02-26T07:58:01.120Z,32.00
2023-02-26T07:59:03.670Z,29.92
2023-02-26T08:00:09.731Z,29.90
2023-02-26T08:01:17.702Z,27.90
2023-02-26T08:02:20.502Z,26.00
2023-02-26T08:03:22.889Z,26.95
2023-02-26T08:04:33.003Z,28.95
2023-02-26T08:05:35.671Z,24.63
2023-02-26T08:06:38.134Z,27.50
2023-02-26T08:07:40.617Z,31.15
2023-02-26T08:08:43.249Z,31.77
2023-02-26T08:09:45.795Z,27.63
2023-02-26T08:10:48.078Z,29.30
2023-02-26T08:11:51.378Z,32.58
2023-02-26T08:12:53.943Z,33.55
2023-02-26T08:13:56.319Z,34.08
2023-02-26T08:14:59.065Z,27.73
2023-02-26T08:16:01.614Z,24.05
2023-02-26T08:17:04.306Z,35.88
2023-02-26T08:18:06.811Z,25.92
2023-02-26T08:19:09.301Z,31.00
2023-02-26T08:20:12.365Z,27.75
2023-02-26T08:21:14.864Z,22.95
2023-02-26T08:22:17.661Z,29.67
2023-02-26T08:23:20.168Z,22.90
2023-02-26T08:24:22.804Z,27.83
2023-02-26T08:25:25.219Z,22.00
2023-02-26T08:26:28.172Z,23.55
2023-02-26T08:27:30.711Z,24.17
2023-02-26T08:28:33.831Z,20.02
2023-02-26T08:29:36.336Z,18.67
2023-02-26T08:30:38.802Z,21.17
2023-02-26T08:31:41.280Z,22.75
2023-02-26T08:32:45.985Z,18.67
2023-02-26T08:33:48.586Z,23.27
2023-02-26T08:34:51.038Z,21.75
2023-02-26T08:35:53.717Z,19.55
2023-02-26T08:36:56.055Z,20.42
2023-02-26T08:37:58.738Z,19.08
2023-02-26T08:39:01.313Z,17.17
2023-02-26T08:40:04.907Z,16.20
2023-02-26T08:41:08.256Z,21.02
2023-02-26T08:42:12.294Z,20.73
2023-02-26T08:43:14.749Z,13.45
2023-02-26T08:44:17.197Z,17.48
2023-02-26T08:45:19.551Z,16.45
2023-02-26T08:46:22.384Z,15.38
2023-02-26T08:47:29.026Z,14.40
2023-02-26T08:48:34.298Z,17.02
2023-02-26T08:49:44.051Z,15.80
2023-02-26T08:50:46.930Z,15.30
2023-02-26T08:51:49.793Z,14.13
2023-02-26T08:52:52.695Z,18.42
2023-02-26T08:53:56.585Z,16.83
2023-02-26T08:54:58.921Z,15.07
2023-02-26T08:56:01.802Z,20.75
2023-02-26T08:57:04.327Z,16.35
2023-02-26T08:58:10.323Z,15.38
2023-02-26T08:59:13.677Z,15.00
2023-02-26T09:00:18.800Z,16.02
2023-02-26T09:01:21.763Z,12.95
2023-02-26T09:02:24.172Z,14.15
2023-02-26T09:03:26.960Z,24.95
2023-02-26T09:04:31.314Z,11.35
2023-02-26T09:05:34.170Z,11.50
2023-02-26T09:06:36.801Z,11.85
2023-02-26T09:07:39.396Z,14.57
2023-02-26T09:08:41.948Z,13.50
2023-02-26T09:09:45.418Z,11.48
2023-02-26T09:10:48.335Z,31.85
2023-02-26T09:11:50.806Z,25.30
2023-02-26T09:12:53.220Z,18.83
2023-02-26T09:13:55.598Z,22.90
2023-02-26T09:14:59.189Z,22.55
2023-02-26T09:16:01.965Z,13.57
2023-02-26T09:17:04.454Z,13.82
2023-02-26T09:18:07.449Z,11.10
2023-02-26T09:19:10.478Z,14.02
2023-02-26T09:20:14.132Z,13.85
2023-02-26T09:21:16.836Z,12.05
2023-02-26T09:22:19.231Z,9.82
2023-02-26T09:23:22.394Z,11.30
2023-02-26T09:24:25.110Z,13.27
2023-02-26T09:25:27.550Z,13.50
2023-02-26T09:26:30.012Z,14.77
2023-02-26T09:27:32.955Z,13.05
2023-02-26T09:28:35.510Z,13.02
2023-02-26T09:29:38.093Z,9.43
2023-02-26T09:30:40.615Z,12.90
2023-02-26T09:31:43.297Z,11.23
2023-02-26T09:32:45.897Z,9.43
2023-02-26T09:33:48.261Z,12.20
2023-02-26T09:34:51.138Z,11.20
2023-02-26T09:35:54.214Z,14.18
2023-02-26T09:36:56.641Z,9.25
2023-02-26T09:37:58.952Z,11.90
2023-02-26T09:39:01.309Z,10.68
2023-02-26T09:40:04.142Z,6.90
2023-02-26T09:41:15.304Z,11.80
2023-02-26T09:42:33.813Z,9.40
2023-02-26T09:44:07.065Z,6.82
2023-02-26T09:45:30.403Z,8.95
2023-02-26T09:46:47.043Z,9.45
2023-02-26T09:47:53.145Z,8.52
2023-02-26T09:49:10.030Z,9.38
2023-02-26T09:50:21.671Z,11.63
2023-02-26T09:51:24.965Z,9.88
2023-02-26T09:52:32.439Z,19.75
2023-02-26T09:53:41.296Z,12.38
2023-02-26T09:54:49.775Z,14.43
2023-02-26T09:55:58.748Z,16.52
2023-02-26T09:57:01.548Z,17.13
2023-02-26T09:58:06.033Z,13.38
2023-02-26T09:59:10.638Z,9.85
2023-02-26T10:00:51.893Z,9.73
2023-02-26T10:02:18.769Z,8.07
2023-02-26T10:03:32.163Z,13.18
2023-02-26T10:05:00.479Z,11.70
2023-02-26T10:06:21.422Z,10.00
2023-02-26T10:07:45.139Z,12.02
2023-02-26T10:09:11.561Z,11.40
2023-02-26T10:10:14.232Z,8.63
2023-02-26T10:11:36.382Z,11.90
2023-02-26T10:12:43.082Z,12.27
2023-02-26T10:14:01.212Z,11.00
2023-02-26T10:15:14.686Z,10.65
2023-02-26T10:16:28.510Z,9.93
2023-02-26T10:17:54.173Z,11.25
2023-02-26T10:19:10.976Z,12.10
2023-02-26T10:20:20.466Z,14.27
2023-02-26T10:21:34.059Z,11.20
2023-02-26T10:22:55.824Z,13.07
2023-02-26T10:24:02.742Z,10.82
2023-02-26T10:25:21.197Z,12.23
2023-02-26T10:26:38.360Z,17.25
2023-02-26T10:28:08.611Z,21.35
2023-02-26T10:29:34.505Z,10.35
2023-02-26T10:30:44.387Z,10.52
2023-02-26T10:31:56.034Z,10.90
2023-02-26T10:33:10.944Z,19.75
2023-02-26T10:34:51.214Z,13.90
2023-02-26T10:35:59.359Z,13.43
2023-02-26T10:37:16.314Z,11.45
2023-02-26T10:38:24.721Z,12.65
2023-02-26T10:39:47.754Z,12.20
2023-02-26T10:40:55.336Z,12.57
2023-02-26T10:42:02.818Z,10.85
2023-02-26T10:43:40.344Z,14.27
2023-02-26T10:45:16.515Z,11.82
2023-02-26T10:46:23.214Z,11.65
2023-02-26T10:47:55.425Z,12.18
2023-02-26T10:49:19.075Z,11.80
2023-02-26T10:50:23.608Z,10.85
2023-02-26T10:51:33.597Z,10.25
2023-02-26T10:52:36.783Z,13.15
2023-02-26T10:53:42.070Z,12.57
2023-02-26T10:55:19.884Z,10.73
2023-02-26T10:56:27.472Z,12.73
2023-02-26T10:57:37.014Z,12.95
2023-02-26T10:58:40.061Z,12.20
2023-02-26T10:59:42.419Z,12.65
2023-02-26T11:00:48.795Z,13.57
2023-02-26T11:01:52.597Z,13.05
2023-02-26T11:02:56.187Z,11.23
2023-02-26T11:04:03.236Z,12.88
2023-02-26T11:05:13.266Z,11.32
2023-02-26T11:06:30.100Z,10.93
2023-02-26T11:07:36.293Z,8.73
2023-02-26T11:08:47.913Z,11.65
2023-02-26T11:09:50.463Z,10.90
2023-02-26T11:10:56.365Z,13.45
2023-02-26T11:12:07.579Z,10.18
2023-02-26T11:13:10.054Z,10.95
2023-02-26T11:14:12.644Z,13.45
2023-02-26T11:15:18.836Z,11.30
2023-02-26T11:16:21.377Z,13.60
2023-02-26T11:17:29.334Z,10.82
2023-02-26T11:18:36.753Z,19.33
2023-02-26T11:19:52.378Z,15.88
2023-02-26T11:20:58.251Z,12.43
2023-02-26T11:22:03.912Z,12.80
2023-02-26T11:23:12.610Z,16.75
2023-02-26T11:24:33.805Z,15.52
2023-02-26T11:25:37.281Z,10.77
2023-02-26T11:26:51.103Z,13.18
2023-02-26T11:28:04.192Z,10.07
2023-02-26T11:29:06.921Z,10.13
2023-02-26T11:30:22.066Z,10.32
2023-02-26T11:31:26.670Z,11.20
2023-02-26T11:32:37.919Z,11.80
2023-02-26T11:33:45.163Z,11.40
2023-02-26T11:34:54.704Z,13.05
2023-02-26T11:36:09.744Z,12.32
2023-02-26T11:37:12.510Z,13.27
2023-02-26T11:38:25.656Z,10.18
2023-02-26T11:39:32.930Z,10.20
2023-02-26T11:40:39.814Z,15.57
2023-02-26T11:41:44.664Z,11.32
2023-02-26T11:42:57.691Z,10.40
2023-02-26T11:44:06.999Z,11.10
2023-02-26T11:45:16.855Z,11.38
2023-02-26T11:46:25.067Z,14.35
2023-02-26T11:47:30.595Z,10.52
2023-02-26T11:48:48.324Z,10.10
2023-02-26T11:49:56.646Z,10.20
2023-02-26T11:51:01.279Z,11.13
2023-02-26T11:52:16.942Z,10.90
2023-02-26T11:53:31.212Z,10.93
2023-02-26T11:54:37.327Z,9.38
2023-02-26T11:55:50.298Z,9.77
2023-02-26T11:57:00.362Z,10.32
2023-02-26T11:58:16.276Z,10.65
2023-02-26T11:59:18.584Z,11.30
2023-02-26T12:00:32.254Z,8.52
2023-02-26T12:01:36.409Z,9.20
2023-02-26T12:02:40.235Z,10.27
2023-02-26T12:03:47.156Z,9.10
2023-02-26T12:04:52.817Z,9.80
2023-02-26T12:05:56.387Z,8.73
2023-02-26T12:06:58.736Z,11.30
2023-02-26T12:08:07.691Z,11.32
2023-02-26T12:09:13.402Z,13.77
2023-02-26T12:10:26.452Z,9.55
2023-02-26T12:11:44.268Z,9.60
2023-02-26T12:13:25.954Z,9.40
2023-02-26T12:14:43.613Z,9.13
2023-02-26T12:16:20.667Z,8.52
2023-02-26T12:18:02.854Z,22.45
2023-02-26T12:19:16.331Z,14.88
2023-02-26T12:20:38.297Z,11.48
2023-02-26T12:22:05.407Z,17.65
2023-02-26T12:23:38.732Z,13.40
2023-02-26T12:24:56.706Z,9.77
2023-02-26T12:26:18.427Z,10.00
2023-02-26T12:28:55.060Z,12.32
2023-02-26T12:30:28.997Z,10.45
2023-02-26T12:31:42.798Z,14.23
2023-02-26T12:33:20.415Z,10.07
2023-02-26T12:34:57.018Z,13.30
2023-02-26T12:36:23.766Z,12.20
2023-02-26T12:37:31.031Z,14.07
2023-02-26T12:38:51.573Z,12.25
2023-02-26T12:39:58.900Z,13.25
2023-02-26T12:41:22.871Z,24.00
2023-02-26T12:42:58.866Z,12.85
2023-02-26T12:44:14.598Z,15.93
2023-02-26T12:45:35.702Z,13.07
2023-02-26T12:46:55.451Z,15.68
2023-02-26T12:48:42.865Z,13.52
2023-02-26T12:49:51.188Z,11.77
2023-02-26T12:51:11.381Z,13.10
2023-02-26T12:52:51.432Z,9.32
2023-02-26T12:53:59.840Z,11.60
2023-02-26T12:55:21.435Z,12.82
2023-02-26T12:57:52.370Z,11.13
2023-02-26T12:59:24.034Z,11.60
2023-02-26T13:00:38.046Z,10.45
2023-02-26T13:02:01.482Z,11.85
2023-02-26T13:03:30.809Z,11.85
2023-02-26T13:04:55.810Z,10.75
2023-02-26T13:06:13.014Z,11.82
2023-02-26T13:07:20.907Z,11.18
2023-02-26T13:08:38.737Z,10.93
2023-02-26T13:09:59.953Z,10.00
2023-02-26T13:11:29.362Z,12.15
2023-02-26T13:12:58.723Z,10.30
2023-02-26T13:14:38.583Z,12.57
2023-02-26T13:16:02.511Z,10.48
2023-02-26T13:17:20.652Z,10.18
2023-02-26T13:18:36.548Z,9.23
2023-02-26T13:19:44.640Z,9.85
2023-02-26T13:21:10.572Z,9.13
2023-02-26T13:22:19.983Z,10.45
2023-02-26T13:23:41.380Z,10.40
2023-02-26T13:25:00.782Z,11.85
2023-02-26T13:26:08.935Z,14.77
2023-02-26T13:27:21.008Z,9.82
2023-02-26T13:28:45.536Z,12.57
2023-02-26T13:31:33.357Z,9.00
2023-02-26T13:32:43.018Z,8.63
2023-02-26T13:33:56.311Z,9.55
2023-02-26T13:35:04.916Z,7.82
2023-02-26T13:36:16.499Z,10.63
2023-02-26T13:37:47.823Z,11.43
2023-02-26T13:39:24.946Z,8.13
2023-02-26T13:40:55.646Z,9.63
2023-02-26T13:44:40.214Z,7.95
2023-02-26T13:46:13.002Z,9.40
2023-02-26T13:47:45.733Z,8.60
2023-02-26T13:49:07.767Z,8.48
2023-02-26T13:50:44.843Z,8.25
2023-02-26T13:51:50.930Z,10.18
2023-02-26T13:53:01.000Z,7.57
2023-02-26T13:54:18.483Z,8.18
2023-02-26T13:55:40.752Z,8.02
2023-02-26T13:57:12.030Z,7.68
2023-02-26T13:58:30.414Z,9.90
2023-02-26T13:59:54.937Z,4.90
2023-02-26T14:01:36.592Z,7.40
2023-02-26T14:03:15.921Z,46.70
2023-02-26T14:04:26.485Z,20.67
2023-02-26T14:05:53.609Z,11.23
2023-02-26T14:07:15.572Z,23.02
2023-02-26T14:08:23.966Z,37.55
2023-02-26T14:10:04.640Z,27.30
2023-02-26T14:11:42.642Z,24.80
2023-02-26T14:13:19.520Z,17.02
2023-02-26T14:14:24.450Z,16.08
2023-02-26T14:15:46.365Z,11.85
2023-02-26T14:17:15.916Z,11.40
2023-02-26T14:18:34.345Z,9.63
2023-02-26T14:20:20.063Z,10.13
2023-02-26T14:23:43.808Z,10.68
2023-02-26T14:24:58.536Z,9.07
2023-02-26T14:26:15.869Z,9.00
2023-02-26T14:27:26.233Z,8.52
2023-02-26T14:28:38.623Z,7.83
2023-02-26T14:30:04.133Z,8.52
2023-02-26T14:31:24.926Z,8.60
2023-02-26T14:32:44.999Z,7.72
2023-02-26T14:34:15.595Z,9.90
2023-02-26T14:35:38.540Z,14.52
2023-02-26T14:36:53.659Z,18.13
2023-02-26T14:38:10.689Z,129.07
2023-02-26T14:39:45.844Z,75.45
2023-02-26T14:40:59.748Z,63.00
2023-02-26T14:43:01.642Z,64.30
2023-02-26T14:44:25.583Z,45.08
2023-02-26T14:45:54.928Z,37.28
2023-02-26T14:47:03.503Z,32.13
2023-02-26T14:48:17.597Z,25.20
2023-02-26T14:49:39.530Z,24.38
2023-02-26T14:50:56.050Z,18.88
2023-02-26T14:52:39.468Z,15.65
2023-02-26T14:54:16.810Z,14.98
2023-02-26T14:55:48.858Z,15.35
2023-02-26T14:57:26.460Z,15.10
2023-02-26T14:59:08.534Z,10.73
2023-02-26T15:00:39.640Z,11.18
2023-02-26T15:02:17.868Z,14.05
2023-02-26T15:03:57.808Z,12.52
2023-02-26T15:05:22.012Z,13.77
2023-02-26T15:07:06.334Z,11.50
2023-02-26T15:08:23.707Z,12.93
2023-02-26T15:09:47.521Z,13.40
2023-02-26T15:11:27.971Z,14.63
2023-02-26T15:13:05.590Z,11.63
2023-02-26T15:14:33.812Z,12.25
2023-02-26T15:15:48.105Z,10.10
2023-02-26T15:17:11.662Z,10.95
2023-02-26T15:18:23.584Z,10.07
2023-02-26T15:20:06.774Z,14.15
2023-02-26T15:21:38.088Z,11.00
2023-02-26T15:23:08.814Z,14.55
2023-02-26T15:24:17.342Z,12.85
2023-02-26T15:25:41.376Z,12.70
2023-02-26T15:26:58.733Z,11.45
2023-02-26T15:28:06.370Z,14.07
2023-02-26T15:29:15.835Z,11.55