createdAt,value
2023-01-19T00:01:48.811Z,92609.00
2023-01-19T00:06:51.633Z,92602.91
2023-01-19T00:11:53.499Z,92608.25
2023-01-19T00:16:55.002Z,92605.84
2023-01-19T00:21:57.870Z,92617.91
2023-01-19T00:26:59.556Z,92608.94
2023-01-19T00:32:01.500Z,92610.44
2023-01-19T00:37:04.386Z,92607.34
2023-01-19T00:42:05.962Z,92610.06
2023-01-19T00:47:07.463Z,92605.97
2023-01-19T00:52:10.349Z,92616.41
2023-01-19T00:57:12.086Z,92613.81
2023-01-19T01:02:13.858Z,92619.69
2023-01-19T01:07:16.812Z,92623.22
2023-01-19T01:12:18.460Z,92615.63
2023-01-19T01:17:20.023Z,92623.63
2023-01-19T01:22:22.964Z,92638.66
2023-01-19T01:27:24.531Z,92637.25
2023-01-19T01:32:26.067Z,92643.59
2023-01-19T01:37:29.073Z,92640.88
2023-01-19T01:42:32.140Z,92650.22
2023-01-19T01:47:40.629Z,92655.34
2023-01-19T01:53:07.615Z,92660.00
2023-01-19T01:58:11.229Z,92663.44
2023-01-19T02:03:12.743Z,92664.75
2023-01-19T02:08:19.884Z,92664.00
2023-01-19T02:13:21.993Z,92671.47
2023-01-19T02:18:27.390Z,92679.31
2023-01-19T02:23:41.438Z,92677.44
2023-01-19T02:28:46.542Z,92680.03
2023-01-19T02:33:48.037Z,92685.19
2023-01-19T02:38:53.420Z,92690.22
2023-01-19T02:43:57.953Z,92692.91
2023-01-19T02:48:59.614Z,92695.06
2023-01-19T02:54:24.376Z,92693.34
2023-01-19T02:59:42.894Z,92702.13
2023-01-19T03:05:01.228Z,92685.31
2023-01-19T03:10:07.994Z,92696.19
2023-01-19T03:15:17.463Z,92695.09
2023-01-19T03:20:23.365Z,92704.28
2023-01-19T03:25:31.327Z,92705.78
2023-01-19T03:30:39.222Z,92712.50
2023-01-19T03:35:45.744Z,92710.00
2023-01-19T03:40:49.835Z,92710.03
2023-01-19T03:45:53.096Z,92699.81
2023-01-19T03:50:55.457Z,92699.81
2023-01-19T03:55:58.438Z,92713.56
2023-01-19T04:01:00.087Z,92715.22
2023-01-19T04:06:02.088Z,92715.19
2023-01-19T04:11:05.126Z,92713.03
2023-01-19T04:16:07.101Z,92703.13
2023-01-19T04:21:08.738Z,92712.53
2023-01-19T04:26:11.880Z,92706.19
2023-01-19T04:31:13.506Z,92703.69
2023-01-19T04:36:15.120Z,92698.88
2023-01-19T04:41:17.946Z,92710.00
2023-01-19T04:46:19.559Z,92715.97
2023-01-19T04:51:21.203Z,92730.63
2023-01-19T04:56:24.060Z,92728.22
2023-01-19T05:01:25.786Z,92735.31
2023-01-19T05:06:27.487Z,92734.88
2023-01-19T05:11:30.396Z,92739.06
2023-01-19T05:16:32.255Z,92746.38
2023-01-19T05:21:33.854Z,92748.44
2023-01-19T05:26:36.791Z,92745.63
2023-01-19T05:31:38.333Z,92744.47
2023-01-19T05:36:40.016Z,92752.19
2023-01-19T05:41:42.886Z,92745.28
2023-01-19T05:46:44.521Z,92748.56
2023-01-19T05:51:46.151Z,92749.69
2023-01-19T05:56:49.023Z,92741.34
2023-01-19T06:01:50.995Z,92747.50
2023-01-19T06:06:52.532Z,92751.00
2023-01-19T06:11:55.388Z,92750.66
2023-01-19T06:16:56.882Z,92756.44
2023-01-19T06:21:58.358Z,92765.78
2023-01-19T06:27:01.238Z,92768.50
2023-01-19T06:32:03.033Z,92763.25
2023-01-19T06:37:04.655Z,92771.13
2023-01-19T06:42:08.053Z,92781.59
2023-01-19T06:47:15.518Z,92786.47
2023-01-19T06:52:17.775Z,92796.78
2023-01-19T06:57:20.688Z,92803.81
2023-01-19T07:02:26.654Z,92805.03
2023-01-19T07:07:29.874Z,92799.19
2023-01-19T07:12:32.685Z,92799.53
2023-01-19T07:17:34.223Z,92798.22
2023-01-19T07:22:35.686Z,92794.28
2023-01-19T07:27:38.673Z,92795.91
2023-01-19T07:32:40.156Z,92797.59
2023-01-19T07:37:41.721Z,92809.94
2023-01-19T07:42:47.395Z,92823.84
2023-01-19T07:47:49.469Z,92821.78
2023-01-19T07:52:51.370Z,92830.97
2023-01-19T07:57:54.272Z,92835.75
2023-01-19T08:02:59.430Z,92848.75
2023-01-19T08:08:01.291Z,92853.69
2023-01-19T08:13:04.227Z,92857.03
2023-01-19T08:18:05.894Z,92856.16
2023-01-19T08:23:07.413Z,92858.06
2023-01-19T08:28:12.317Z,92867.44
2023-01-19T08:33:14.107Z,92869.16
2023-01-19T08:38:15.823Z,92876.72
2023-01-19T08:43:18.666Z,92864.38
2023-01-19T08:48:21.799Z,92868.28
2023-01-19T08:53:23.733Z,92877.47
2023-01-19T08:58:27.068Z,92872.84
2023-01-19T09:03:28.670Z,92876.59
2023-01-19T09:08:30.405Z,92866.59
2023-01-19T09:13:33.350Z,92869.75
2023-01-19T09:18:35.732Z,92876.28
2023-01-19T09:23:37.654Z,92881.88
2023-01-19T09:28:40.498Z,92884.81
2023-01-19T09:33:42.077Z,92880.03
2023-01-19T09:38:43.678Z,92882.63
2023-01-19T09:43:51.403Z,92873.28
2023-01-19T09:48:54.143Z,92889.91
2023-01-19T09:54:04.988Z,92888.50
2023-01-19T09:59:19.477Z,92883.88
2023-01-19T10:04:31.142Z,92879.91
2023-01-19T10:09:40.670Z,92878.59
2023-01-19T10:14:52.463Z,92874.09
2023-01-19T10:19:57.382Z,92881.63
2023-01-19T10:25:02.399Z,92884.28
2023-01-19T10:30:08.694Z,92890.56
2023-01-19T10:35:15.173Z,92886.31
2023-01-19T10:40:26.618Z,92883.31
2023-01-19T10:45:31.271Z,92876.72
2023-01-19T10:50:34.970Z,92880.56
2023-01-19T10:55:38.707Z,92877.56
2023-01-19T11:00:42.986Z,92875.66
2023-01-19T11:05:44.592Z,92874.94
2023-01-19T11:10:53.771Z,92877.69
2023-01-19T11:15:58.824Z,92879.06
2023-01-19T11:21:03.320Z,92872.06
2023-01-19T11:26:05.792Z,92866.59
2023-01-19T11:31:20.199Z,92864.88
2023-01-19T11:36:25.128Z,92859.44
2023-01-19T11:41:28.751Z,92847.63
2023-01-19T11:46:33.722Z,92840.94
2023-01-19T11:51:49.091Z,92832.91
2023-01-19T11:56:53.720Z,92835.25
2023-01-19T12:02:00.274Z,92837.25
2023-01-19T12:07:05.995Z,92846.72
2023-01-19T12:12:12.736Z,92851.31
2023-01-19T12:17:38.160Z,92847.22
2023-01-19T12:22:48.505Z,92844.56
2023-01-19T12:27:51.588Z,92838.94
2023-01-19T12:33:21.968Z,92840.94
2023-01-19T12:38:36.007Z,92840.97
2023-01-19T12:43:37.575Z,92834.69
2023-01-19T12:48:40.630Z,92837.16
2023-01-19T12:53:51.889Z,92846.16
2023-01-19T12:58:53.395Z,92849.72
2023-01-19T13:04:01.409Z,92848.91
2023-01-19T13:09:02.976Z,92840.53
2023-01-19T13:14:33.881Z,92842.47
2023-01-19T13:19:44.853Z,92843.38
2023-01-19T13:25:05.835Z,92845.75
2023-01-19T13:30:15.548Z,92843.78
2023-01-19T13:35:20.363Z,92843.34
2023-01-19T13:40:24.473Z,92842.06
2023-01-19T13:45:32.268Z,92847.84
2023-01-19T13:50:37.374Z,92852.16
2023-01-19T13:55:38.908Z,92847.16
2023-01-19T14:00:45.639Z,92841.41
2023-01-19T14:05:50.483Z,92845.38
2023-01-19T14:11:01.760Z,92851.75
2023-01-19T14:16:07.066Z,92849.34
2023-01-19T14:21:12.556Z,92860.97
2023-01-19T14:26:46.823Z,92855.31
2023-01-19T14:31:50.174Z,92853.13
2023-01-19T14:36:56.529Z,92851.94
2023-01-19T14:42:00.619Z,92850.91
2023-01-19T14:47:06.562Z,92844.63
2023-01-19T14:52:20.839Z,92846.75
2023-01-19T14:57:22.646Z,92840.69
2023-01-19T15:02:24.222Z,92845.88
2023-01-19T15:07:27.941Z,92852.72
2023-01-19T15:12:35.693Z,92855.00
2023-01-19T15:17:37.333Z,92855.66
2023-01-19T15:22:40.168Z,92850.31
2023-01-19T15:27:42.007Z,92851.53
2023-01-19T15:32:43.940Z,92843.53
2023-01-19T15:37:47.608Z,92844.81
2023-01-19T15:42:49.928Z,92845.91
2023-01-19T15:47:51.515Z,92845.81
2023-01-19T15:52:54.449Z,92852.66
2023-01-19T15:57:56.460Z,92852.63
2023-01-19T16:02:58.438Z,92855.81
2023-01-19T16:08:02.018Z,92855.88
2023-01-19T16:13:03.988Z,92853.75
2023-01-19T16:18:05.935Z,92857.94
2023-01-19T16:23:14.950Z,92853.84
2023-01-19T16:28:16.948Z,92856.03
2023-01-19T16:33:18.814Z,92863.22
2023-01-19T16:38:23.251Z,92856.56
2023-01-19T16:43:26.295Z,92856.22
2023-01-19T16:48:29.207Z,92863.31
2023-01-19T16:53:33.397Z,92862.47
2023-01-19T16:58:53.611Z,92870.00
2023-01-19T17:03:55.764Z,92870.47
2023-01-19T17:08:58.952Z,92866.75
2023-01-19T17:14:02.852Z,92878.13
2023-01-19T17:19:06.420Z,92875.75
2023-01-19T17:24:09.285Z,92865.25
2023-01-19T17:29:10.793Z,92868.22
2023-01-19T17:34:12.344Z,92866.78
2023-01-19T17:39:15.691Z,92874.84
2023-01-19T17:44:17.323Z,92874.44
2023-01-19T17:49:19.013Z,92880.41
2023-01-19T17:54:22.071Z,92875.56
2023-01-19T17:59:23.585Z,92883.59
2023-01-19T18:04:25.191Z,92881.78
2023-01-19T18:09:28.175Z,92882.03
2023-01-19T18:14:29.754Z,92882.88
2023-01-19T18:19:31.405Z,92888.19
2023-01-19T18:24:34.488Z,92877.94
2023-01-19T18:29:36.035Z,92883.00
2023-01-19T18:34:37.813Z,92878.47
2023-01-19T18:39:40.672Z,92867.56
2023-01-19T18:44:42.176Z,92871.53
2023-01-19T18:49:43.784Z,92867.63
2023-01-19T18:54:47.756Z,92868.06
2023-01-19T18:59:49.410Z,92870.94
2023-01-19T19:04:51.016Z,92866.75
2023-01-19T19:09:53.937Z,92870.69
2023-01-19T19:14:55.490Z,92869.38
2023-01-19T19:19:57.908Z,92870.44
2023-01-19T19:25:00.917Z,92862.03
2023-01-19T19:30:03.216Z,92868.59
2023-01-19T19:35:05.581Z,92875.25
2023-01-19T19:40:10.126Z,92877.44
2023-01-19T19:45:12.432Z,92886.81
2023-01-19T19:50:14.375Z,92886.53
2023-01-19T19:55:17.736Z,92886.16
2023-01-19T20:00:20.053Z,92890.66
2023-01-19T20:05:21.550Z,92885.34
2023-01-19T20:10:24.394Z,92890.78
2023-01-19T20:15:26.063Z,92888.03
2023-01-19T20:20:27.667Z,92887.91
2023-01-19T20:25:30.602Z,92892.00
2023-01-19T20:30:32.321Z,92897.44
2023-01-19T20:35:34.020Z,92900.59
2023-01-19T20:40:36.923Z,92901.53
2023-01-19T20:45:38.512Z,92900.97
2023-01-19T20:50:40.103Z,92902.88
2023-01-19T20:55:43.083Z,92899.06
2023-01-19T21:00:44.627Z,92915.81
2023-01-19T21:05:47.018Z,92916.00
2023-01-19T21:10:49.910Z,92917.34
2023-01-19T21:15:51.498Z,92919.66
2023-01-19T21:20:53.374Z,92919.25
2023-01-19T21:25:58.204Z,92922.91
2023-01-19T21:31:07.214Z,92912.16
2023-01-19T21:36:10.529Z,92910.25
2023-01-19T21:41:14.941Z,92914.19
2023-01-19T21:46:19.126Z,92907.66
2023-01-19T21:51:20.693Z,92916.88
2023-01-19T21:56:23.604Z,92922.19
2023-01-19T22:01:25.460Z,92923.00
2023-01-19T22:06:27.686Z,92926.28
2023-01-19T22:11:31.110Z,92924.06
2023-01-19T22:16:32.779Z,92929.28
2023-01-19T22:21:35.287Z,92921.78
2023-01-19T22:26:38.630Z,92940.09
2023-01-19T22:31:40.531Z,92943.63
2023-01-19T22:36:42.611Z,92945.28
2023-01-19T22:41:46.744Z,92942.91
2023-01-19T22:46:49.233Z,92939.56
2023-01-19T22:51:50.733Z,92943.63
2023-01-19T22:56:53.786Z,92946.88
2023-01-19T23:01:55.486Z,92943.97
2023-01-19T23:06:57.057Z,92948.28
2023-01-19T23:12:00.227Z,92942.94
2023-01-19T23:17:01.794Z,92947.03
2023-01-19T23:22:03.272Z,92939.41
2023-01-19T23:27:06.125Z,92945.13
2023-01-19T23:32:07.625Z,92954.84
2023-01-19T23:37:09.163Z,92954.47
2023-01-19T23:42:12.070Z,92957.31
2023-01-19T23:47:13.572Z,92963.34
2023-01-19T23:52:15.097Z,92975.34
2023-01-19T23:57:18.020Z,92973.91
