createdAt,value
2022-10-17T00:01:31.376Z,4.90
2022-10-17T00:03:36.615Z,3.88
2022-10-17T00:07:49.910Z,4.68
2022-10-17T00:09:54.637Z,3.63
2022-10-17T00:11:59.380Z,4.85
2022-10-17T00:14:04.742Z,3.00
2022-10-17T00:18:14.638Z,5.22
2022-10-17T00:20:19.870Z,5.22
2022-10-17T00:24:33.523Z,3.88
2022-10-17T00:26:38.343Z,6.25
2022-10-17T00:28:43.280Z,4.07
2022-10-17T00:30:48.774Z,3.90
2022-10-17T00:32:53.547Z,5.07
2022-10-17T00:34:58.325Z,4.63
2022-10-17T00:37:03.183Z,4.22
2022-10-17T00:39:10.724Z,4.53
2022-10-17T00:41:20.719Z,6.78
2022-10-17T00:43:27.359Z,4.43
2022-10-17T00:45:33.633Z,4.45
2022-10-17T00:47:39.538Z,5.00
2022-10-17T00:49:44.379Z,3.85
2022-10-17T00:51:53.587Z,4.60
2022-10-17T00:53:58.635Z,3.83
2022-10-17T00:58:11.477Z,5.38
2022-10-17T01:00:18.928Z,4.05
2022-10-17T01:02:25.161Z,5.00
2022-10-17T01:04:30.560Z,5.55
2022-10-17T01:08:40.481Z,4.03
2022-10-17T01:10:56.177Z,3.67
2022-10-17T01:13:13.140Z,5.55
2022-10-17T01:15:32.071Z,3.85
2022-10-17T01:17:48.398Z,4.95
2022-10-17T01:20:15.552Z,5.07
2022-10-17T01:22:26.308Z,5.03
2022-10-17T01:24:50.900Z,5.32
2022-10-17T01:27:06.916Z,7.30
2022-10-17T01:29:40.887Z,5.47
2022-10-17T01:31:50.635Z,4.00
2022-10-17T01:34:05.305Z,4.85
2022-10-17T01:36:14.806Z,5.05
2022-10-17T01:38:24.610Z,5.53
2022-10-17T01:40:36.368Z,6.95
2022-10-17T01:42:47.053Z,6.28
2022-10-17T01:44:58.860Z,4.10
2022-10-17T01:47:08.821Z,5.50
2022-10-17T01:49:15.928Z,6.88
2022-10-17T01:51:26.865Z,5.20
2022-10-17T01:53:34.725Z,4.60
2022-10-17T01:55:43.284Z,3.95
2022-10-17T01:57:52.728Z,4.05
2022-10-17T01:59:58.933Z,4.35
2022-10-17T02:02:07.806Z,4.70
2022-10-17T02:04:14.122Z,2.83
2022-10-17T02:06:20.989Z,5.28
2022-10-17T02:08:42.648Z,4.78
2022-10-17T02:10:54.962Z,3.40
2022-10-17T02:13:07.668Z,2.95
2022-10-17T02:15:32.594Z,2.97
2022-10-17T02:17:48.127Z,5.43
2022-10-17T02:20:01.707Z,3.67
2022-10-17T02:22:17.573Z,3.20
2022-10-17T02:24:32.302Z,3.83
2022-10-17T02:26:41.632Z,3.83
2022-10-17T02:28:53.939Z,3.70
2022-10-17T02:31:06.553Z,4.60
2022-10-17T02:33:19.927Z,3.50
2022-10-17T02:35:26.807Z,3.55
2022-10-17T02:37:33.815Z,4.55
2022-10-17T02:39:42.875Z,4.60
2022-10-17T02:41:52.141Z,4.07
2022-10-17T02:44:00.115Z,3.33
2022-10-17T02:46:08.093Z,3.67
2022-10-17T02:48:22.726Z,4.43
2022-10-17T02:50:36.148Z,4.10
2022-10-17T02:52:48.858Z,3.75
2022-10-17T02:54:57.163Z,4.28
2022-10-17T02:57:05.764Z,3.67
2022-10-17T02:59:15.157Z,3.75
2022-10-17T03:01:22.658Z,3.78
2022-10-17T03:03:32.551Z,3.90
2022-10-17T03:05:40.159Z,3.45
2022-10-17T03:07:44.876Z,4.10
2022-10-17T03:09:51.061Z,4.68
2022-10-17T03:11:56.090Z,5.80
2022-10-17T03:14:01.065Z,6.32
2022-10-17T03:16:06.499Z,5.88
2022-10-17T03:20:18.922Z,4.55
2022-10-17T03:22:24.051Z,5.78
2022-10-17T03:24:31.974Z,7.43
2022-10-17T03:26:36.853Z,4.15
2022-10-17T03:30:46.502Z,7.47
2022-10-17T03:34:58.396Z,3.78
2022-10-17T03:37:05.797Z,5.57
2022-10-17T03:39:12.467Z,4.63
2022-10-17T03:41:17.390Z,4.55
2022-10-17T03:43:22.382Z,5.65
2022-10-17T03:45:27.316Z,4.40
2022-10-17T03:47:32.718Z,5.28
2022-10-17T03:49:37.756Z,4.65
2022-10-17T03:51:43.611Z,4.85
2022-10-17T03:53:55.260Z,5.70
2022-10-17T03:56:00.800Z,4.55
2022-10-17T03:58:06.146Z,4.72
2022-10-17T04:00:13.063Z,4.57
2022-10-17T04:02:20.823Z,4.47
2022-10-17T04:04:25.902Z,5.82
2022-10-17T04:06:30.818Z,6.13
2022-10-17T04:08:36.690Z,6.18
2022-10-17T04:10:48.588Z,5.70
2022-10-17T04:12:53.445Z,4.40
2022-10-17T04:14:58.677Z,3.97
2022-10-17T04:17:04.088Z,7.95
2022-10-17T04:19:09.982Z,8.32
2022-10-17T04:21:19.297Z,7.32
2022-10-17T04:23:26.569Z,6.65
2022-10-17T04:25:37.661Z,6.93
2022-10-17T04:27:45.022Z,7.22
2022-10-17T04:29:51.587Z,5.18
2022-10-17T04:32:02.512Z,7.03
2022-10-17T04:34:17.198Z,6.15
2022-10-17T04:36:28.099Z,5.38
2022-10-17T04:38:33.166Z,4.75
2022-10-17T04:42:46.658Z,5.60
2022-10-17T04:44:56.549Z,5.75
2022-10-17T04:47:04.576Z,5.65
2022-10-17T04:49:09.973Z,5.68
2022-10-17T04:51:21.813Z,6.13
2022-10-17T04:53:48.399Z,4.85
2022-10-17T04:55:53.574Z,4.88
2022-10-17T04:58:02.222Z,6.47
2022-10-17T05:02:32.133Z,5.30
2022-10-17T05:04:38.227Z,7.30
2022-10-17T05:06:43.357Z,8.55
2022-10-17T05:09:09.348Z,5.45
2022-10-17T05:11:19.849Z,4.70
2022-10-17T05:13:27.638Z,4.30
2022-10-17T05:15:32.452Z,6.55
2022-10-17T05:17:37.291Z,5.15
2022-10-17T05:19:43.261Z,6.57
2022-10-17T05:21:48.134Z,5.50
2022-10-17T05:23:53.206Z,8.63
2022-10-17T05:25:58.525Z,6.55
2022-10-17T05:28:04.979Z,11.60
2022-10-17T05:30:13.435Z,6.22
2022-10-17T05:32:19.279Z,5.43
2022-10-17T05:34:28.140Z,9.05
2022-10-17T05:36:32.968Z,7.50
2022-10-17T05:38:39.741Z,5.35
2022-10-17T05:40:45.302Z,4.93
2022-10-17T05:42:50.922Z,4.78
2022-10-17T05:44:56.995Z,5.32
2022-10-17T05:47:04.354Z,6.72
2022-10-17T05:49:19.556Z,5.20
2022-10-17T05:51:36.877Z,6.53
2022-10-17T05:53:44.118Z,6.50
2022-10-17T05:55:59.384Z,6.53
2022-10-17T05:58:04.592Z,7.28
2022-10-17T06:00:15.699Z,6.28
2022-10-17T06:02:26.553Z,6.00
2022-10-17T06:04:31.374Z,7.68
2022-10-17T06:06:36.170Z,8.38
2022-10-17T06:08:42.016Z,8.50
2022-10-17T06:10:50.739Z,6.50
2022-10-17T06:12:56.762Z,5.88
2022-10-17T06:15:01.874Z,6.82
2022-10-17T06:19:14.310Z,6.85
2022-10-17T06:21:22.430Z,10.40
2022-10-17T06:23:29.066Z,10.95
2022-10-17T06:25:38.505Z,8.63
2022-10-17T06:27:43.391Z,6.80
2022-10-17T06:29:51.310Z,6.60
2022-10-17T06:31:56.345Z,6.15
2022-10-17T06:34:01.911Z,6.82
2022-10-17T06:36:14.012Z,5.68
2022-10-17T06:38:19.388Z,5.90
2022-10-17T06:40:24.530Z,7.88
2022-10-17T06:42:31.427Z,5.68
2022-10-17T06:45:02.117Z,7.22
2022-10-17T06:47:31.681Z,7.65
2022-10-17T06:49:40.756Z,11.73
2022-10-17T06:51:59.780Z,8.07
2022-10-17T06:54:14.067Z,9.15
2022-10-17T06:56:43.482Z,8.63
2022-10-17T06:59:07.344Z,10.40
2022-10-17T07:01:15.388Z,8.35
2022-10-17T07:03:21.654Z,12.90
2022-10-17T07:05:27.460Z,11.35
2022-10-17T07:09:46.962Z,8.50
2022-10-17T07:11:53.885Z,11.55
2022-10-17T07:13:58.686Z,7.95
2022-10-17T07:16:03.432Z,11.43
2022-10-17T07:18:09.989Z,8.02
2022-10-17T07:20:15.015Z,6.32
2022-10-17T07:22:19.872Z,9.02
2022-10-17T07:24:32.179Z,9.35
2022-10-17T07:26:46.361Z,10.18
2022-10-17T07:28:56.137Z,7.30
2022-10-17T07:31:22.513Z,11.15
2022-10-17T07:33:27.415Z,8.70
2022-10-17T07:35:32.241Z,12.20
2022-10-17T07:37:37.170Z,9.35
2022-10-17T07:39:44.514Z,10.90
2022-10-17T07:41:51.960Z,7.00
2022-10-17T07:43:57.044Z,10.52
2022-10-17T07:46:09.187Z,8.90
2022-10-17T07:48:13.989Z,9.43
2022-10-17T07:50:19.287Z,10.23
2022-10-17T07:52:24.180Z,13.50
2022-10-17T07:54:30.218Z,10.35
2022-10-17T07:56:37.546Z,9.98
2022-10-17T07:58:42.907Z,11.50
2022-10-17T08:00:48.588Z,8.10
2022-10-17T08:02:53.558Z,7.95
2022-10-17T08:04:58.306Z,8.60
2022-10-17T08:07:19.587Z,9.02
2022-10-17T08:09:29.247Z,8.55
2022-10-17T08:11:37.318Z,8.48
2022-10-17T08:13:43.009Z,9.32
2022-10-17T08:15:47.980Z,9.25
2022-10-17T08:17:55.583Z,11.82
2022-10-17T08:20:00.413Z,9.07
2022-10-17T08:22:05.451Z,6.75
2022-10-17T08:24:10.403Z,8.50
2022-10-17T08:26:17.409Z,8.63
2022-10-17T08:28:24.829Z,7.72
2022-10-17T08:30:30.939Z,7.53
2022-10-17T08:32:35.749Z,7.03
2022-10-17T08:34:40.617Z,8.00
2022-10-17T08:36:45.395Z,8.18
2022-10-17T08:38:53.044Z,5.97
2022-10-17T08:41:00.597Z,7.78
2022-10-17T08:43:40.706Z,6.90
2022-10-17T08:45:51.004Z,6.88
2022-10-17T08:48:00.588Z,6.72
2022-10-17T08:50:09.706Z,7.50
2022-10-17T08:52:21.045Z,6.35
2022-10-17T08:54:35.082Z,8.63
2022-10-17T08:56:48.979Z,6.82
2022-10-17T08:58:56.901Z,6.93
2022-10-17T09:01:13.059Z,7.93
2022-10-17T09:03:33.322Z,10.32
2022-10-17T09:05:47.051Z,8.23
2022-10-17T09:07:59.061Z,8.13
2022-10-17T09:10:12.037Z,8.75
2022-10-17T09:12:20.903Z,4.60
2022-10-17T09:14:48.933Z,5.65
2022-10-17T09:17:09.116Z,6.53
2022-10-17T09:19:20.026Z,5.00
2022-10-17T09:21:30.968Z,4.88
2022-10-17T09:23:45.443Z,5.63
2022-10-17T09:25:53.665Z,4.68
2022-10-17T09:28:05.688Z,4.63
2022-10-17T09:30:51.560Z,5.70
2022-10-17T09:32:56.952Z,6.35
2022-10-17T09:35:01.712Z,6.28
2022-10-17T09:37:10.117Z,6.47
2022-10-17T09:39:17.671Z,8.02
2022-10-17T09:43:49.039Z,3.10
2022-10-17T09:46:02.770Z,6.05
2022-10-17T09:48:14.644Z,6.88
2022-10-17T09:50:26.995Z,6.15
2022-10-17T09:52:47.632Z,5.20
2022-10-17T09:54:55.376Z,3.60
2022-10-17T09:57:01.748Z,8.25
2022-10-17T09:59:10.327Z,3.90
2022-10-17T10:01:24.360Z,4.32
2022-10-17T10:03:30.263Z,6.25
2022-10-17T10:05:35.139Z,3.88
2022-10-17T10:07:42.095Z,4.10
2022-10-17T10:09:50.238Z,6.65
2022-10-17T10:11:58.133Z,4.15
2022-10-17T10:14:15.070Z,6.22
2022-10-17T10:16:27.026Z,4.07
2022-10-17T10:18:34.841Z,3.88
2022-10-17T10:20:41.784Z,7.05
2022-10-17T10:22:46.615Z,3.28
2022-10-17T10:25:11.021Z,4.78
2022-10-17T10:27:19.030Z,5.72
2022-10-17T10:29:32.685Z,3.97
2022-10-17T10:31:42.464Z,5.15
2022-10-17T10:33:50.502Z,3.53
2022-10-17T10:36:02.120Z,5.10
2022-10-17T10:38:13.657Z,3.78
2022-10-17T10:40:20.963Z,4.40
2022-10-17T10:42:35.456Z,3.50
2022-10-17T10:44:42.617Z,3.20
2022-10-17T10:46:50.236Z,3.85
2022-10-17T10:48:59.657Z,3.05
2022-10-17T10:51:08.537Z,4.15
2022-10-17T10:53:32.822Z,4.93
2022-10-17T10:55:46.765Z,2.38
2022-10-17T10:57:54.707Z,2.72
2022-10-17T11:00:06.754Z,7.63
2022-10-17T11:02:22.073Z,4.20
2022-10-17T11:04:32.132Z,3.47
2022-10-17T11:06:40.043Z,3.33
2022-10-17T11:08:51.116Z,2.20
2022-10-17T11:11:07.467Z,2.78
2022-10-17T11:13:18.136Z,2.60
2022-10-17T11:15:29.827Z,2.47
2022-10-17T11:17:42.613Z,3.30
2022-10-17T11:19:53.862Z,3.63
2022-10-17T11:22:11.820Z,4.35
2022-10-17T11:24:24.297Z,3.15
2022-10-17T11:26:31.766Z,4.72
2022-10-17T11:28:36.828Z,3.35
2022-10-17T11:30:48.313Z,3.15
2022-10-17T11:32:59.981Z,4.15
2022-10-17T11:35:09.858Z,2.65
2022-10-17T11:37:20.263Z,4.05
2022-10-17T11:39:30.489Z,3.50
2022-10-17T11:41:43.386Z,4.40
2022-10-17T11:43:55.672Z,3.05
2022-10-17T11:46:05.785Z,4.40
2022-10-17T11:48:20.307Z,3.42
2022-10-17T11:53:00.023Z,3.95
2022-10-17T11:55:08.628Z,4.95
2022-10-17T11:57:29.495Z,4.05
2022-10-17T11:59:51.694Z,3.53
2022-10-17T12:02:01.645Z,2.90
2022-10-17T12:04:23.009Z,2.83
2022-10-17T12:06:45.856Z,3.40
2022-10-17T12:08:58.178Z,2.65
2022-10-17T12:11:07.962Z,5.75
2022-10-17T12:13:42.918Z,4.15
2022-10-17T12:15:47.802Z,2.63
2022-10-17T12:18:00.484Z,2.85
2022-10-17T12:20:30.612Z,4.18
2022-10-17T12:22:36.523Z,2.50
2022-10-17T12:24:44.771Z,3.17
2022-10-17T12:26:49.582Z,3.58
2022-10-17T12:31:02.567Z,5.18
2022-10-17T12:33:21.937Z,2.65
2022-10-17T12:35:31.275Z,5.40
2022-10-17T12:38:16.745Z,4.90
2022-10-17T12:40:52.901Z,3.90
2022-10-17T12:42:57.994Z,4.70
2022-10-17T12:45:02.874Z,3.70
2022-10-17T12:47:32.213Z,2.53
2022-10-17T12:49:43.236Z,5.10
2022-10-17T12:52:30.176Z,4.18
2022-10-17T12:56:58.552Z,2.88
2022-10-17T12:59:03.750Z,2.55
2022-10-17T13:03:33.561Z,3.40
2022-10-17T13:05:40.359Z,4.65
2022-10-17T13:07:49.209Z,3.47
2022-10-17T13:09:56.656Z,3.13
2022-10-17T13:12:03.636Z,4.68
2022-10-17T13:14:15.043Z,3.15
2022-10-17T13:16:32.257Z,2.60
2022-10-17T13:18:37.157Z,4.20
2022-10-17T13:20:41.938Z,4.47
2022-10-17T13:22:48.370Z,3.35
2022-10-17T13:25:07.549Z,3.58
2022-10-17T13:27:27.004Z,3.35
2022-10-17T13:29:33.066Z,4.85
2022-10-17T13:31:39.204Z,3.88
2022-10-17T13:33:44.429Z,2.58
2022-10-17T13:36:06.421Z,3.47
2022-10-17T13:38:11.247Z,2.83
2022-10-17T13:40:49.144Z,2.80
2022-10-17T13:42:50.561Z,3.13
2022-10-17T13:44:55.670Z,3.00
2022-10-17T13:47:00.790Z,3.13
2022-10-17T13:49:14.582Z,3.03
2022-10-17T13:51:19.604Z,2.38
2022-10-17T13:55:36.115Z,3.60
2022-10-17T13:57:40.814Z,2.45
2022-10-17T13:59:47.785Z,2.50
2022-10-17T14:01:53.482Z,2.95
2022-10-17T14:04:08.839Z,2.30
2022-10-17T14:08:28.302Z,3.03
2022-10-17T14:10:38.207Z,3.88
2022-10-17T14:12:50.311Z,3.75
2022-10-17T14:15:10.161Z,4.40
2022-10-17T14:17:17.199Z,2.33
2022-10-17T14:19:28.889Z,2.63
2022-10-17T14:21:43.738Z,3.38
2022-10-17T14:26:11.736Z,2.53
2022-10-17T14:28:18.609Z,3.28
2022-10-17T14:30:55.785Z,4.00
2022-10-17T14:33:03.962Z,3.50
2022-10-17T14:35:37.142Z,2.75
2022-10-17T14:37:43.374Z,6.18
2022-10-17T14:39:55.140Z,1.70
2022-10-17T14:42:04.594Z,4.72
2022-10-17T14:44:16.876Z,3.25
2022-10-17T14:46:21.670Z,2.80
2022-10-17T14:48:27.820Z,2.67
2022-10-17T14:50:36.261Z,2.78
2022-10-17T14:52:43.166Z,4.43
2022-10-17T14:54:49.226Z,3.13
2022-10-17T14:56:56.058Z,2.50
2022-10-17T14:59:07.555Z,4.00
2022-10-17T15:01:15.958Z,2.80
2022-10-17T15:03:21.033Z,5.43
2022-10-17T15:05:26.079Z,2.83
2022-10-17T15:09:35.602Z,4.65
2022-10-17T15:13:45.828Z,3.60
2022-10-17T15:15:53.895Z,4.15
2022-10-17T15:17:58.660Z,3.05
2022-10-17T15:20:03.528Z,2.50
2022-10-17T15:22:08.281Z,4.93
2022-10-17T15:24:13.963Z,5.78
2022-10-17T15:26:20.727Z,2.50
2022-10-17T15:28:27.414Z,3.20
2022-10-17T15:30:34.562Z,3.47
2022-10-17T15:32:41.945Z,5.65
2022-10-17T15:34:47.230Z,3.63
2022-10-17T15:36:54.115Z,4.85
2022-10-17T15:39:02.906Z,5.35
2022-10-17T15:41:07.856Z,5.03
2022-10-17T15:43:15.016Z,5.45
2022-10-17T15:45:23.839Z,2.58
2022-10-17T15:47:34.009Z,4.35
2022-10-17T15:49:41.819Z,3.10
2022-10-17T15:51:48.511Z,3.67
2022-10-17T15:53:55.258Z,3.70
2022-10-17T15:56:01.471Z,4.03
2022-10-17T15:58:08.854Z,3.53
2022-10-17T16:02:23.920Z,6.65
2022-10-17T16:04:30.743Z,5.75
2022-10-17T16:06:38.104Z,4.78
2022-10-17T16:08:42.862Z,5.35
2022-10-17T16:10:47.670Z,3.97
2022-10-17T16:12:52.543Z,3.53
2022-10-17T16:14:57.814Z,6.32
2022-10-17T16:17:03.234Z,8.00
2022-10-17T16:19:08.329Z,9.30
2022-10-17T16:23:20.667Z,5.32
2022-10-17T16:25:27.256Z,6.85
2022-10-17T16:27:32.005Z,8.38
2022-10-17T16:29:36.806Z,7.38
2022-10-17T16:31:44.632Z,6.13
2022-10-17T16:33:49.466Z,9.02
2022-10-17T16:35:54.506Z,6.32
2022-10-17T16:37:59.231Z,7.75
2022-10-17T16:40:07.493Z,6.53
2022-10-17T16:42:12.484Z,14.38
2022-10-17T16:44:18.035Z,19.98
2022-10-17T16:46:23.646Z,22.00
2022-10-17T16:48:30.413Z,14.30
2022-10-17T16:50:35.947Z,8.00
2022-10-17T16:52:40.773Z,12.18
2022-10-17T16:54:45.676Z,12.93
2022-10-17T16:56:53.074Z,11.75
2022-10-17T16:58:58.013Z,13.02
2022-10-17T17:03:08.192Z,9.68
2022-10-17T17:05:13.334Z,11.43
2022-10-17T17:07:18.609Z,11.73
2022-10-17T17:09:23.497Z,10.48
2022-10-17T17:11:32.488Z,11.57
2022-10-17T17:13:41.183Z,9.98
2022-10-17T17:18:12.280Z,8.88
2022-10-17T17:20:17.437Z,8.07
2022-10-17T17:24:26.846Z,8.32
2022-10-17T17:28:41.622Z,8.82
2022-10-17T17:30:46.470Z,8.38
2022-10-17T17:32:51.306Z,7.68
2022-10-17T17:34:56.048Z,15.38
2022-10-17T17:37:00.799Z,16.27
2022-10-17T17:39:08.101Z,24.45
2022-10-17T17:41:14.715Z,15.80
2022-10-17T17:43:19.522Z,14.98
2022-10-17T17:45:26.844Z,15.02
2022-10-17T17:47:32.029Z,12.00
2022-10-17T17:49:37.019Z,9.48
2022-10-17T17:51:46.110Z,10.15
2022-10-17T17:53:52.587Z,11.23
2022-10-17T17:56:04.973Z,9.40
2022-10-17T17:58:12.523Z,9.80
2022-10-17T18:00:17.814Z,8.75
2022-10-17T18:02:25.580Z,9.55
2022-10-17T18:04:30.537Z,9.18
2022-10-17T18:06:35.586Z,9.20
2022-10-17T18:08:40.376Z,10.13
2022-10-17T18:10:50.734Z,11.07
2022-10-17T18:12:55.490Z,9.18
2022-10-17T18:15:00.246Z,9.73
2022-10-17T18:17:05.011Z,10.57
2022-10-17T18:19:14.453Z,11.27
2022-10-17T18:21:20.013Z,8.55
2022-10-17T18:23:25.629Z,6.93
2022-10-17T18:25:30.388Z,8.05
2022-10-17T18:27:35.253Z,7.40
2022-10-17T18:29:40.304Z,6.80
2022-10-17T18:31:45.258Z,8.30
2022-10-17T18:33:50.290Z,8.77
2022-10-17T18:36:02.352Z,11.43
2022-10-17T18:38:09.695Z,10.52
2022-10-17T18:40:15.445Z,11.85
2022-10-17T18:42:20.561Z,6.93
2022-10-17T18:44:28.581Z,7.38
2022-10-17T18:46:38.987Z,9.40
2022-10-17T18:48:45.363Z,8.38
2022-10-17T18:50:50.076Z,8.38
2022-10-17T18:52:57.555Z,7.18
2022-10-17T18:55:02.604Z,6.53
2022-10-17T18:57:07.483Z,9.85
2022-10-17T18:59:12.446Z,10.27
2022-10-17T19:01:20.136Z,9.48
2022-10-17T19:03:24.937Z,11.30
2022-10-17T19:05:34.189Z,8.05
2022-10-17T19:07:38.969Z,10.88
2022-10-17T19:09:46.313Z,9.73
2022-10-17T19:11:51.130Z,7.53
2022-10-17T19:13:56.581Z,7.55
2022-10-17T19:16:01.343Z,7.53
2022-10-17T19:18:06.147Z,7.50
2022-10-17T19:20:12.729Z,8.68
2022-10-17T19:22:17.458Z,8.15
2022-10-17T19:24:23.991Z,5.97
2022-10-17T19:26:35.001Z,7.93
2022-10-17T19:28:42.166Z,6.90
2022-10-17T19:30:47.109Z,6.90
2022-10-17T19:32:51.917Z,9.15
2022-10-17T19:34:56.721Z,11.23
2022-10-17T19:37:01.691Z,9.50
2022-10-17T19:39:08.811Z,9.75
2022-10-17T19:41:15.389Z,8.27
2022-10-17T19:43:22.941Z,12.32
2022-10-17T19:45:27.868Z,7.95
2022-10-17T19:47:32.743Z,9.80
2022-10-17T19:49:37.485Z,16.25
2022-10-17T19:51:42.592Z,10.93
2022-10-17T19:53:47.974Z,9.40
2022-10-17T19:55:52.836Z,10.10
2022-10-17T19:57:59.256Z,8.95
2022-10-17T20:00:07.779Z,8.07
2022-10-17T20:02:16.401Z,7.22
2022-10-17T20:04:22.018Z,14.65
2022-10-17T20:06:26.889Z,18.73
2022-10-17T20:08:31.690Z,17.75
2022-10-17T20:10:38.634Z,18.38
2022-10-17T20:12:43.398Z,21.48
2022-10-17T20:14:48.197Z,24.10
2022-10-17T20:16:56.968Z,36.22
2022-10-17T20:19:06.797Z,27.73
2022-10-17T20:21:13.889Z,20.60
2022-10-17T20:23:18.745Z,22.05
2022-10-17T20:25:23.548Z,21.58
2022-10-17T20:27:28.554Z,17.00
2022-10-17T20:29:33.288Z,16.17
2022-10-17T20:31:38.021Z,17.17
2022-10-17T20:33:45.708Z,19.08
2022-10-17T20:35:50.594Z,13.45
2022-10-17T20:37:55.615Z,17.92
2022-10-17T20:40:29.560Z,15.43
2022-10-17T20:42:26.346Z,16.25
2022-10-17T20:44:31.107Z,13.82
2022-10-17T20:46:37.788Z,17.85
2022-10-17T20:48:47.169Z,12.43
2022-10-17T20:50:52.866Z,11.85
2022-10-17T20:53:18.503Z,9.32
2022-10-17T20:55:22.457Z,10.13
2022-10-17T20:57:27.429Z,8.07
2022-10-17T21:01:38.330Z,23.20
2022-10-17T21:03:46.421Z,20.13
2022-10-17T21:05:54.256Z,22.42
2022-10-17T21:07:59.106Z,13.75
2022-10-17T21:10:24.016Z,13.18
2022-10-17T21:12:36.868Z,13.75
2022-10-17T21:14:47.844Z,11.18
2022-10-17T21:16:53.135Z,13.25
2022-10-17T21:18:58.795Z,12.02
2022-10-17T21:21:15.083Z,13.23
2022-10-17T21:23:19.863Z,10.43
2022-10-17T21:25:24.608Z,10.52
2022-10-17T21:27:32.486Z,11.85
2022-10-17T21:29:37.180Z,8.57
2022-10-17T21:31:43.436Z,12.80
2022-10-17T21:33:50.544Z,10.30
2022-10-17T21:35:57.640Z,12.23
2022-10-17T21:38:05.764Z,8.30
2022-10-17T21:40:12.022Z,8.27
2022-10-17T21:42:16.767Z,9.48
2022-10-17T21:44:23.053Z,9.57
2022-10-17T21:46:32.478Z,10.38
2022-10-17T21:48:37.326Z,8.13
2022-10-17T21:50:42.032Z,6.47
2022-10-17T21:52:46.949Z,6.18
2022-10-17T21:54:54.248Z,11.90
2022-10-17T21:56:58.976Z,9.32
2022-10-17T21:59:04.002Z,5.80
2022-10-17T22:01:10.953Z,9.25
2022-10-17T22:03:16.939Z,8.07
2022-10-17T22:05:21.830Z,9.45
2022-10-17T22:07:26.688Z,7.65
2022-10-17T22:09:31.585Z,8.32
2022-10-17T22:11:39.197Z,8.70
2022-10-17T22:13:44.298Z,7.05
2022-10-17T22:15:49.035Z,9.13
2022-10-17T22:17:53.849Z,8.10
2022-10-17T22:19:58.647Z,7.63
2022-10-17T22:22:03.410Z,10.35
2022-10-17T22:24:10.377Z,13.18
2022-10-17T22:26:15.853Z,7.93
2022-10-17T22:28:23.250Z,9.23
2022-10-17T22:30:29.823Z,12.48
2022-10-17T22:32:34.584Z,10.93
2022-10-17T22:34:39.349Z,12.65
2022-10-17T22:36:44.851Z,16.38
2022-10-17T22:38:49.652Z,13.18
2022-10-17T22:40:54.392Z,11.00
2022-10-17T22:42:59.301Z,10.65
2022-10-17T22:45:07.600Z,6.85
2022-10-17T22:47:12.388Z,9.25
2022-10-17T22:49:17.197Z,7.10
2022-10-17T22:51:22.023Z,8.95
2022-10-17T22:53:27.613Z,12.07
2022-10-17T22:55:32.392Z,10.15
2022-10-17T22:57:37.207Z,8.93
2022-10-17T22:59:41.978Z,11.60
2022-10-17T23:01:49.427Z,9.45
2022-10-17T23:03:55.418Z,9.25
2022-10-17T23:06:00.300Z,7.95
2022-10-17T23:08:05.079Z,9.35
2022-10-17T23:10:10.899Z,10.20
2022-10-17T23:12:15.642Z,11.57
2022-10-17T23:14:20.611Z,20.90
2022-10-17T23:16:26.590Z,16.48
2022-10-17T23:18:33.919Z,18.88
2022-10-17T23:20:39.399Z,11.35
2022-10-17T23:22:44.118Z,13.10
2022-10-17T23:24:48.853Z,7.82
2022-10-17T23:26:53.681Z,6.82
2022-10-17T23:28:58.452Z,8.52
2022-10-17T23:31:11.689Z,10.25
2022-10-17T23:33:16.955Z,8.50
2022-10-17T23:37:32.207Z,8.10
2022-10-17T23:39:37.062Z,8.63
2022-10-17T23:41:42.231Z,9.82
2022-10-17T23:45:51.970Z,11.05
2022-10-17T23:47:56.672Z,11.63
2022-10-17T23:50:01.455Z,8.88
2022-10-17T23:52:08.923Z,9.07
2022-10-17T23:54:13.673Z,7.72
2022-10-17T23:56:18.913Z,6.95
2022-10-17T23:58:23.685Z,7.85
