createdAt,value
2022-09-30T00:01:29.205Z,20.80
2022-09-30T00:03:57.698Z,20.80
2022-09-30T00:06:26.158Z,20.80
2022-09-30T00:08:53.561Z,20.80
2022-09-30T00:11:25.340Z,20.80
2022-09-30T00:13:53.613Z,20.80
2022-09-30T00:16:21.348Z,20.80
2022-09-30T00:18:48.951Z,20.80
2022-09-30T00:21:16.939Z,20.80
2022-09-30T00:23:44.607Z,20.80
2022-09-30T00:26:17.179Z,20.70
2022-09-30T00:28:44.364Z,20.80
2022-09-30T00:31:14.065Z,20.80
2022-09-30T00:33:41.399Z,20.80
2022-09-30T00:36:08.471Z,20.80
2022-09-30T00:38:35.750Z,20.70
2022-09-30T00:41:03.903Z,20.80
2022-09-30T00:43:45.563Z,20.70
2022-09-30T00:46:40.932Z,20.70
2022-09-30T00:49:19.536Z,20.70
2022-09-30T00:51:50.438Z,20.70
2022-09-30T00:54:21.842Z,20.70
2022-09-30T00:56:58.778Z,20.70
2022-09-30T00:59:38.079Z,20.70
2022-09-30T01:02:05.807Z,20.70
2022-09-30T01:04:34.693Z,20.70
2022-09-30T01:07:12.723Z,20.70
2022-09-30T01:09:40.721Z,20.70
2022-09-30T01:12:18.304Z,20.70
2022-09-30T01:14:47.488Z,20.70
2022-09-30T01:17:33.159Z,20.70
2022-09-30T01:20:41.731Z,20.70
2022-09-30T01:23:47.821Z,20.70
2022-09-30T01:26:42.168Z,20.70
2022-09-30T01:29:48.615Z,20.70
2022-09-30T01:32:44.070Z,20.70
2022-09-30T01:35:44.791Z,20.60
2022-09-30T01:38:29.415Z,20.60
2022-09-30T01:41:02.194Z,20.60
2022-09-30T01:43:45.409Z,20.70
2022-09-30T01:46:44.510Z,20.70
2022-09-30T01:49:16.857Z,20.60
2022-09-30T01:51:47.250Z,20.60
2022-09-30T01:54:18.531Z,20.60
2022-09-30T01:56:59.941Z,20.60
2022-09-30T01:59:35.366Z,20.60
2022-09-30T02:02:08.866Z,20.60
2022-09-30T02:04:46.361Z,20.60
2022-09-30T02:07:26.156Z,20.60
2022-09-30T02:10:01.364Z,20.60
2022-09-30T02:12:34.944Z,20.60
2022-09-30T02:15:23.230Z,20.60
2022-09-30T02:18:01.371Z,20.60
2022-09-30T02:20:33.377Z,20.60
2022-09-30T02:23:10.156Z,20.60
2022-09-30T02:25:42.814Z,20.60
2022-09-30T02:28:14.230Z,20.60
2022-09-30T02:30:47.116Z,20.60
2022-09-30T02:33:21.032Z,20.60
2022-09-30T02:35:54.268Z,20.60
2022-09-30T02:38:33.418Z,20.60
2022-09-30T02:41:10.538Z,20.60
2022-09-30T02:43:42.102Z,20.60
2022-09-30T02:46:23.697Z,20.60
2022-09-30T02:49:07.789Z,20.60
2022-09-30T02:51:50.784Z,20.60
2022-09-30T02:54:24.986Z,20.60
2022-09-30T02:56:58.660Z,20.60
2022-09-30T02:59:26.527Z,20.60
2022-09-30T03:01:53.311Z,20.50
2022-09-30T03:04:24.961Z,20.50
2022-09-30T03:06:51.753Z,20.60
2022-09-30T03:09:18.808Z,20.50
2022-09-30T03:11:47.715Z,20.50
2022-09-30T03:14:38.596Z,20.50
2022-09-30T03:17:41.616Z,20.50
2022-09-30T03:20:32.755Z,20.50
2022-09-30T03:23:47.140Z,20.50
2022-09-30T03:26:20.137Z,20.50
2022-09-30T03:28:52.290Z,20.50
2022-09-30T03:31:47.690Z,20.50
2022-09-30T03:34:39.062Z,20.50
2022-09-30T03:37:27.218Z,20.50
2022-09-30T03:40:28.028Z,20.50
2022-09-30T03:43:05.042Z,20.50
2022-09-30T03:45:44.093Z,20.60
2022-09-30T03:48:13.816Z,20.50
2022-09-30T03:50:41.817Z,20.50
2022-09-30T03:53:12.862Z,20.50
2022-09-30T03:55:54.849Z,20.50
2022-09-30T03:58:25.883Z,20.50
2022-09-30T04:00:54.480Z,20.50
2022-09-30T04:03:23.386Z,20.50
2022-09-30T04:05:50.531Z,20.50
2022-09-30T04:08:17.551Z,20.50
2022-09-30T04:10:44.487Z,20.50
2022-09-30T04:13:12.028Z,20.50
2022-09-30T04:15:39.070Z,20.40
2022-09-30T04:18:06.117Z,20.40
2022-09-30T04:20:33.020Z,20.50
2022-09-30T04:23:01.024Z,20.40
2022-09-30T04:25:29.001Z,20.40
2022-09-30T04:27:56.656Z,20.50
2022-09-30T04:30:25.766Z,20.50
2022-09-30T04:32:54.081Z,20.50
2022-09-30T04:35:20.950Z,20.50
2022-09-30T04:37:48.259Z,20.50
2022-09-30T04:40:16.547Z,20.40
2022-09-30T04:42:43.979Z,20.50
2022-09-30T04:45:14.208Z,20.50
2022-09-30T04:47:45.422Z,20.50
2022-09-30T04:50:14.444Z,20.40
2022-09-30T04:52:44.390Z,20.40
2022-09-30T04:55:11.862Z,20.40
2022-09-30T04:57:38.686Z,20.40
2022-09-30T05:00:09.124Z,20.40
2022-09-30T05:02:36.174Z,20.40
2022-09-30T05:05:03.295Z,20.40
2022-09-30T05:07:33.063Z,20.40
2022-09-30T05:09:59.762Z,20.40
2022-09-30T05:12:26.631Z,20.30
2022-09-30T05:14:54.522Z,20.30
2022-09-30T05:17:21.738Z,20.30
2022-09-30T05:19:48.575Z,20.30
2022-09-30T05:22:15.587Z,20.30
2022-09-30T05:24:42.312Z,20.40
2022-09-30T05:27:09.399Z,20.30
2022-09-30T05:29:36.097Z,20.30
2022-09-30T05:32:06.003Z,20.30
2022-09-30T05:34:32.739Z,20.40
2022-09-30T05:36:59.456Z,20.40
2022-09-30T05:39:26.202Z,20.30
2022-09-30T05:41:53.385Z,20.30
2022-09-30T05:44:20.260Z,20.30
2022-09-30T05:46:48.060Z,20.10
2022-09-30T05:49:14.909Z,19.90
2022-09-30T05:51:44.889Z,19.30
2022-09-30T05:54:12.185Z,18.40
2022-09-30T05:56:38.923Z,17.60
2022-09-30T05:59:06.456Z,16.90
2022-09-30T06:01:33.824Z,16.40
2022-09-30T06:04:00.866Z,15.80
2022-09-30T06:06:27.650Z,15.50
2022-09-30T06:08:56.952Z,15.30
2022-09-30T06:11:25.041Z,15.10
2022-09-30T06:13:52.396Z,14.90
2022-09-30T06:16:20.284Z,14.90
2022-09-30T06:18:47.617Z,14.80
2022-09-30T06:21:16.414Z,14.70
2022-09-30T06:23:43.897Z,14.60
2022-09-30T06:26:13.391Z,14.50
2022-09-30T06:28:41.404Z,14.40
2022-09-30T06:31:09.212Z,14.30
2022-09-30T06:33:36.427Z,14.30
2022-09-30T06:36:04.881Z,14.40
2022-09-30T06:38:33.234Z,14.30
2022-09-30T06:41:01.086Z,14.20
2022-09-30T06:43:28.887Z,14.10
2022-09-30T06:46:05.830Z,14.10
2022-09-30T06:48:41.003Z,14.10
2022-09-30T06:51:10.902Z,14.00
2022-09-30T06:53:39.797Z,14.00
2022-09-30T06:56:06.981Z,14.00
2022-09-30T06:58:33.764Z,14.00
2022-09-30T07:01:05.431Z,14.00
2022-09-30T07:03:34.683Z,14.00
2022-09-30T07:06:04.620Z,14.10
2022-09-30T07:08:33.060Z,14.10
2022-09-30T07:11:01.236Z,14.10
2022-09-30T07:13:31.005Z,14.10
2022-09-30T07:15:57.977Z,14.20
2022-09-30T07:18:28.056Z,14.30
2022-09-30T07:20:56.455Z,14.30
2022-09-30T07:23:26.654Z,14.30
2022-09-30T07:26:00.397Z,14.30
2022-09-30T07:28:31.354Z,14.40
2022-09-30T07:31:19.998Z,14.50
2022-09-30T07:33:46.833Z,14.50
2022-09-30T07:36:18.479Z,14.60
2022-09-30T07:38:49.878Z,14.70
2022-09-30T07:41:21.778Z,14.80
2022-09-30T07:43:49.028Z,14.90
2022-09-30T07:46:20.360Z,15.00
2022-09-30T07:48:51.558Z,15.10
2022-09-30T07:51:23.208Z,15.30
2022-09-30T07:53:54.618Z,15.40
2022-09-30T07:56:22.774Z,15.50
2022-09-30T07:58:53.484Z,15.70
2022-09-30T08:01:20.314Z,15.90
2022-09-30T08:03:47.558Z,16.10
2022-09-30T08:06:17.945Z,16.10
2022-09-30T08:08:45.775Z,16.10
2022-09-30T08:11:14.454Z,16.10
2022-09-30T08:13:41.750Z,16.10
2022-09-30T08:16:11.075Z,16.10
2022-09-30T08:18:37.830Z,16.20
2022-09-30T08:21:06.401Z,16.20
2022-09-30T08:23:36.120Z,16.30
2022-09-30T08:26:04.708Z,16.30
2022-09-30T08:28:31.989Z,16.40
2022-09-30T08:31:07.567Z,16.50
2022-09-30T08:33:34.676Z,16.60
2022-09-30T08:36:13.075Z,16.60
2022-09-30T08:38:40.599Z,16.80
2022-09-30T08:41:51.468Z,16.90
2022-09-30T08:44:36.424Z,17.00
2022-09-30T08:47:33.650Z,17.10
2022-09-30T08:50:12.307Z,17.20
2022-09-30T08:52:49.092Z,17.30
2022-09-30T08:55:23.043Z,17.50
2022-09-30T08:57:51.643Z,17.70
2022-09-30T09:00:22.513Z,17.90
2022-09-30T09:03:03.091Z,18.00
2022-09-30T09:05:58.170Z,18.20
2022-09-30T09:08:53.528Z,18.30
2022-09-30T09:11:44.666Z,18.40
2022-09-30T09:14:50.768Z,18.60
2022-09-30T09:17:28.104Z,18.80
2022-09-30T09:20:14.635Z,18.90
2022-09-30T09:22:44.114Z,18.90
2022-09-30T09:25:16.752Z,19.00
2022-09-30T09:28:29.252Z,19.10
2022-09-30T09:31:00.173Z,19.10
2022-09-30T09:33:30.673Z,19.30
2022-09-30T09:36:54.847Z,19.40
2022-09-30T09:39:58.460Z,19.60
2022-09-30T09:42:53.950Z,19.70
2022-09-30T09:45:39.058Z,19.90
2022-09-30T09:48:15.754Z,20.00
2022-09-30T09:51:11.881Z,20.10
2022-09-30T09:53:52.911Z,20.20
2022-09-30T09:56:22.008Z,20.40
2022-09-30T09:59:08.913Z,20.40
2022-09-30T10:01:42.000Z,20.40
2022-09-30T10:04:15.765Z,20.50
2022-09-30T10:06:54.630Z,20.50
2022-09-30T10:09:36.887Z,20.60
2022-09-30T10:12:06.690Z,20.70
2022-09-30T10:14:48.899Z,20.80
2022-09-30T10:17:26.521Z,20.90
2022-09-30T10:19:59.805Z,21.00
2022-09-30T10:22:31.805Z,21.00
2022-09-30T10:25:36.996Z,21.10
2022-09-30T10:28:22.357Z,21.10
2022-09-30T10:30:55.116Z,21.10
2022-09-30T10:33:24.446Z,21.10
2022-09-30T10:36:09.643Z,21.20
2022-09-30T10:41:05.960Z,21.30
2022-09-30T10:43:44.853Z,21.30
2022-09-30T10:46:26.006Z,21.30
2022-09-30T10:48:55.047Z,21.30
2022-09-30T10:51:28.459Z,21.20
2022-09-30T10:53:56.584Z,21.10
2022-09-30T10:56:45.111Z,21.20
2022-09-30T10:59:36.937Z,21.30
2022-09-30T11:02:11.935Z,21.30
2022-09-30T11:04:44.789Z,21.40
2022-09-30T11:07:27.895Z,21.50
2022-09-30T11:10:18.645Z,21.50
2022-09-30T11:12:55.335Z,21.60
2022-09-30T11:15:32.605Z,21.50
2022-09-30T11:18:03.262Z,21.60
2022-09-30T11:20:36.328Z,21.70
2022-09-30T11:23:59.492Z,21.80
2022-09-30T11:26:40.472Z,21.80
2022-09-30T11:29:27.150Z,21.80
2022-09-30T11:31:53.925Z,21.80
2022-09-30T11:34:36.662Z,21.70
2022-09-30T11:37:33.608Z,21.60
2022-09-30T11:40:30.739Z,21.70
2022-09-30T11:43:32.989Z,21.70
2022-09-30T11:46:30.249Z,21.70
2022-09-30T11:49:31.152Z,21.70
2022-09-30T11:52:37.878Z,21.70
2022-09-30T11:55:33.122Z,21.70
2022-09-30T11:58:28.568Z,21.70
2022-09-30T12:00:58.956Z,21.70
2022-09-30T12:03:40.120Z,21.80
2022-09-30T12:06:44.461Z,21.80
2022-09-30T12:09:40.916Z,21.80
2022-09-30T12:12:16.705Z,21.80
2022-09-30T12:15:00.906Z,21.80
2022-09-30T12:17:34.425Z,21.80
2022-09-30T12:20:22.017Z,21.80
2022-09-30T12:22:51.721Z,21.80
2022-09-30T12:25:27.018Z,21.90
2022-09-30T12:28:26.419Z,21.90
2022-09-30T12:31:04.149Z,21.90
2022-09-30T12:33:43.331Z,22.00
2022-09-30T12:36:16.724Z,22.00
2022-09-30T12:39:11.979Z,22.00
2022-09-30T12:41:51.038Z,22.20
2022-09-30T12:44:42.719Z,22.20
2022-09-30T12:47:30.348Z,22.20
2022-09-30T12:49:59.746Z,22.30
2022-09-30T12:52:31.956Z,22.20
2022-09-30T12:55:08.854Z,22.10
2022-09-30T12:57:41.266Z,22.20
2022-09-30T13:00:17.737Z,22.20
2022-09-30T13:02:49.362Z,22.30
2022-09-30T13:05:52.514Z,22.30
2022-09-30T13:08:24.218Z,22.30
2022-09-30T13:11:00.266Z,22.30
2022-09-30T13:13:32.240Z,22.30
2022-09-30T13:16:03.676Z,22.30
2022-09-30T13:18:30.486Z,22.30
2022-09-30T13:21:07.901Z,22.20
2022-09-30T13:23:40.415Z,22.30
2022-09-30T13:26:29.326Z,22.30
2022-09-30T13:29:02.700Z,22.20
2022-09-30T13:31:32.392Z,22.10
2022-09-30T13:34:02.233Z,22.00
2022-09-30T13:36:41.201Z,21.90
2022-09-30T13:39:18.012Z,21.90
2022-09-30T13:42:05.362Z,21.90
2022-09-30T13:44:47.180Z,22.10
2022-09-30T13:47:29.385Z,22.20
2022-09-30T13:50:15.187Z,22.30
2022-09-30T13:52:49.127Z,22.10
2022-09-30T13:55:27.041Z,22.10
2022-09-30T13:58:12.525Z,22.20
2022-09-30T14:00:54.498Z,22.20
2022-09-30T14:03:53.424Z,22.10
2022-09-30T14:06:45.399Z,22.00
2022-09-30T14:09:36.113Z,22.00
2022-09-30T14:12:06.225Z,22.10
2022-09-30T14:14:50.792Z,22.00
2022-09-30T14:17:26.404Z,22.10
2022-09-30T14:19:53.111Z,22.10
2022-09-30T14:22:21.077Z,22.00
2022-09-30T14:24:50.077Z,22.10
2022-09-30T14:27:45.404Z,22.10
2022-09-30T14:30:22.465Z,21.90
2022-09-30T14:33:25.454Z,21.70
2022-09-30T14:35:55.157Z,21.50
2022-09-30T14:38:28.052Z,21.50
2022-09-30T14:40:58.061Z,21.70
2022-09-30T14:43:32.496Z,21.70
2022-09-30T14:46:04.671Z,21.70
2022-09-30T14:48:38.179Z,21.80
2022-09-30T14:51:21.458Z,21.70
2022-09-30T14:54:02.169Z,21.70
2022-09-30T14:56:41.395Z,21.70
2022-09-30T14:59:20.240Z,21.60
2022-09-30T15:01:51.268Z,21.50
2022-09-30T15:04:23.773Z,21.30
2022-09-30T15:06:52.066Z,21.20
2022-09-30T15:09:18.697Z,21.20
2022-09-30T15:11:46.010Z,21.30
2022-09-30T15:14:24.965Z,21.30
2022-09-30T15:17:01.441Z,21.40
2022-09-30T15:19:43.232Z,21.50
2022-09-30T15:22:12.453Z,21.60
2022-09-30T15:24:40.654Z,21.60
2022-09-30T15:27:15.657Z,21.70
2022-09-30T15:30:02.394Z,21.70
2022-09-30T15:32:32.887Z,21.70
2022-09-30T15:35:29.464Z,21.70
2022-09-30T15:38:24.738Z,21.80
2022-09-30T15:41:07.840Z,21.80
2022-09-30T15:43:43.970Z,21.80
2022-09-30T15:46:39.721Z,21.80
2022-09-30T15:49:38.558Z,21.80
2022-09-30T15:52:38.643Z,21.90
2022-09-30T15:55:43.236Z,21.90
2022-09-30T15:58:42.327Z,21.90
2022-09-30T16:01:33.336Z,21.90
2022-09-30T16:04:22.764Z,21.80
2022-09-30T16:07:06.772Z,21.90
2022-09-30T16:09:34.768Z,21.90
2022-09-30T16:12:18.458Z,21.90
2022-09-30T16:14:55.022Z,21.90
2022-09-30T16:17:45.371Z,21.90
2022-09-30T16:20:14.787Z,21.90
2022-09-30T16:22:41.440Z,21.90
2022-09-30T16:25:20.331Z,21.90
2022-09-30T16:27:47.496Z,21.80
2022-09-30T16:30:16.423Z,21.80
2022-09-30T16:32:46.820Z,21.80
2022-09-30T16:35:28.231Z,21.80
2022-09-30T16:38:00.975Z,21.80
2022-09-30T16:40:29.205Z,21.80
2022-09-30T16:42:58.523Z,21.80
2022-09-30T16:45:27.923Z,21.80
2022-09-30T16:47:56.231Z,21.80
2022-09-30T16:50:33.387Z,21.70
2022-09-30T16:53:00.221Z,21.80
2022-09-30T16:55:27.682Z,21.70
2022-09-30T16:57:59.300Z,21.70
2022-09-30T17:00:27.330Z,21.70
2022-09-30T17:02:55.379Z,21.70
2022-09-30T17:05:24.115Z,21.70
2022-09-30T17:07:56.480Z,21.70
2022-09-30T17:10:32.408Z,21.70
2022-09-30T17:13:00.673Z,21.70
2022-09-30T17:15:29.510Z,21.60
2022-09-30T17:17:57.096Z,21.60
2022-09-30T17:20:24.751Z,21.60
2022-09-30T17:22:51.741Z,21.60
2022-09-30T17:25:21.324Z,21.60
2022-09-30T17:27:49.924Z,21.60
2022-09-30T17:30:18.311Z,21.60
2022-09-30T17:32:45.514Z,21.60
2022-09-30T17:35:12.538Z,21.60
2022-09-30T17:37:42.417Z,21.60
2022-09-30T17:40:31.041Z,21.60
2022-09-30T17:43:13.082Z,21.60
2022-09-30T17:45:46.237Z,21.60
2022-09-30T17:48:14.922Z,21.50
2022-09-30T17:50:44.917Z,21.50
2022-09-30T17:53:19.059Z,21.50
2022-09-30T17:55:47.950Z,21.50
2022-09-30T17:58:18.181Z,21.50
2022-09-30T18:00:46.757Z,21.50
2022-09-30T18:03:13.655Z,21.50
2022-09-30T18:05:40.390Z,21.50
2022-09-30T18:08:07.602Z,21.50
2022-09-30T18:10:37.935Z,21.50
2022-09-30T18:13:06.068Z,21.40
2022-09-30T18:15:33.147Z,21.40
2022-09-30T18:18:00.342Z,21.40
2022-09-30T18:20:27.514Z,21.40
2022-09-30T18:22:54.252Z,21.40
2022-09-30T18:25:21.642Z,21.40
2022-09-30T18:27:59.267Z,21.40
2022-09-30T18:30:26.909Z,21.40
2022-09-30T18:32:54.760Z,21.40
2022-09-30T18:35:24.447Z,21.40
2022-09-30T18:37:52.444Z,21.30
2022-09-30T18:40:23.865Z,21.30
2022-09-30T18:43:05.354Z,21.30
2022-09-30T18:45:38.329Z,21.30
2022-09-30T18:48:07.396Z,21.30
2022-09-30T18:50:36.425Z,21.30
2022-09-30T18:53:09.209Z,21.30
2022-09-30T18:55:38.163Z,21.30
2022-09-30T18:58:05.557Z,21.30
2022-09-30T19:00:32.637Z,21.30
2022-09-30T19:02:59.461Z,21.30
2022-09-30T19:05:26.314Z,21.30
2022-09-30T19:07:53.923Z,21.30
2022-09-30T19:10:21.171Z,21.30
2022-09-30T19:12:47.884Z,21.20
2022-09-30T19:15:18.438Z,21.20
2022-09-30T19:17:45.534Z,21.20
2022-09-30T19:20:15.127Z,21.20
2022-09-30T19:22:42.224Z,21.20
2022-09-30T19:25:11.637Z,21.20
2022-09-30T19:27:40.860Z,21.20
2022-09-30T19:30:10.838Z,21.20
2022-09-30T19:32:38.001Z,21.20
2022-09-30T19:35:09.321Z,21.20
2022-09-30T19:37:36.677Z,21.20
2022-09-30T19:40:19.929Z,21.20
2022-09-30T19:42:49.618Z,21.20
2022-09-30T19:45:17.221Z,21.20
2022-09-30T19:47:44.648Z,21.10
2022-09-30T19:50:11.393Z,21.10
2022-09-30T19:52:48.771Z,21.10
2022-09-30T19:55:20.547Z,21.10
2022-09-30T19:57:49.529Z,21.10
2022-09-30T20:00:16.277Z,21.10
2022-09-30T20:02:42.963Z,21.00
2022-09-30T20:05:09.842Z,21.00
2022-09-30T20:07:36.571Z,21.00
2022-09-30T20:10:03.824Z,21.00
2022-09-30T20:12:30.555Z,21.00
2022-09-30T20:15:15.894Z,21.00
2022-09-30T20:17:42.642Z,21.00
2022-09-30T20:20:28.404Z,21.00
2022-09-30T20:22:55.173Z,21.00
2022-09-30T20:25:22.024Z,21.00
2022-09-30T20:27:52.483Z,21.10
2022-09-30T20:30:20.253Z,21.10
2022-09-30T20:32:46.967Z,21.10
2022-09-30T20:35:13.995Z,21.10
2022-09-30T20:37:44.656Z,21.10
2022-09-30T20:40:11.493Z,21.10
2022-09-30T20:42:39.980Z,21.10
2022-09-30T20:45:10.294Z,21.10
2022-09-30T20:47:38.140Z,21.10
2022-09-30T20:50:05.863Z,21.10
2022-09-30T20:52:32.676Z,21.10
2022-09-30T20:55:00.290Z,21.10
2022-09-30T20:57:31.181Z,21.10
2022-09-30T20:59:59.787Z,21.10
2022-09-30T21:02:30.399Z,21.10
2022-09-30T21:04:58.135Z,21.10
2022-09-30T21:07:26.660Z,21.10
2022-09-30T21:09:53.474Z,21.10
2022-09-30T21:12:20.442Z,21.10
2022-09-30T21:14:47.387Z,21.10
2022-09-30T21:17:14.199Z,21.10
2022-09-30T21:19:40.910Z,21.10
2022-09-30T21:22:08.068Z,21.10
2022-09-30T21:24:34.799Z,21.10
2022-09-30T21:27:01.749Z,21.10
2022-09-30T21:29:30.578Z,21.10
2022-09-30T21:31:57.638Z,21.20
2022-09-30T21:34:24.950Z,21.20
2022-09-30T21:36:51.726Z,21.20
2022-09-30T21:39:18.455Z,21.20
2022-09-30T21:41:46.001Z,21.20
2022-09-30T21:44:13.933Z,21.20
2022-09-30T21:46:44.704Z,21.20
2022-09-30T21:49:21.306Z,21.20
2022-09-30T21:51:48.051Z,21.20
2022-09-30T21:54:15.541Z,21.20
2022-09-30T21:56:43.581Z,21.20
2022-09-30T21:59:10.973Z,21.20
2022-09-30T22:01:38.117Z,21.20
2022-09-30T22:04:05.916Z,21.20
2022-09-30T22:06:32.761Z,21.20
2022-09-30T22:09:02.513Z,21.20
2022-09-30T22:11:30.781Z,21.20
2022-09-30T22:13:59.297Z,21.20
2022-09-30T22:16:29.075Z,21.20
2022-09-30T22:19:00.964Z,21.20
2022-09-30T22:21:33.555Z,21.20
2022-09-30T22:24:02.265Z,21.20
2022-09-30T22:26:29.783Z,21.20
2022-09-30T22:29:02.038Z,21.20
2022-09-30T22:31:30.578Z,21.20
2022-09-30T22:34:18.513Z,21.20
2022-09-30T22:37:03.884Z,21.20
2022-09-30T22:39:31.044Z,21.20
2022-09-30T22:41:59.126Z,21.20
2022-09-30T22:44:28.057Z,21.20
2022-09-30T22:46:57.601Z,21.20
2022-09-30T22:49:27.212Z,21.20
2022-09-30T22:51:56.012Z,21.20
2022-09-30T22:54:24.276Z,21.20
2022-09-30T22:56:51.868Z,21.10
2022-09-30T22:59:20.887Z,21.10
2022-09-30T23:01:49.194Z,21.10
2022-09-30T23:04:17.322Z,21.10
2022-09-30T23:06:48.444Z,21.10
2022-09-30T23:09:15.553Z,21.00
2022-09-30T23:11:42.518Z,21.10
2022-09-30T23:14:10.265Z,21.10
2022-09-30T23:16:37.126Z,21.10
2022-09-30T23:19:03.995Z,21.10
2022-09-30T23:21:31.249Z,21.10
2022-09-30T23:23:58.307Z,21.10
2022-09-30T23:26:27.334Z,21.00
2022-09-30T23:28:58.868Z,21.00
2022-09-30T23:31:26.539Z,21.00
2022-09-30T23:33:56.289Z,21.00
2022-09-30T23:36:26.501Z,20.90
2022-09-30T23:38:53.942Z,20.90
2022-09-30T23:41:21.370Z,20.80
2022-09-30T23:43:48.744Z,20.90
2022-09-30T23:46:17.543Z,20.90
2022-09-30T23:48:45.917Z,20.90
2022-09-30T23:51:13.683Z,20.90
2022-09-30T23:53:40.447Z,20.90
2022-09-30T23:56:12.924Z,20.90
2022-09-30T23:58:39.856Z,20.90
