createdAt,value
2018-12-29T00:03:13.694Z,102127
2018-12-29T00:08:46.199Z,102119
2018-12-29T00:14:21.067Z,102116
2018-12-29T00:19:55.551Z,102106
2018-12-29T00:25:30.200Z,102106
2018-12-29T00:31:03.325Z,102107
2018-12-29T00:36:35.934Z,102107
2018-12-29T00:41:59.263Z,102118
2018-12-29T00:47:22.025Z,102113
2018-12-29T00:52:44.845Z,102098
2018-12-29T00:58:21.099Z,102109
2018-12-29T01:03:53.403Z,102128
2018-12-29T01:09:26.959Z,102122
2018-12-29T01:15:09.620Z,102131
2018-12-29T01:20:55.790Z,102130
2018-12-29T01:26:29.090Z,102138
2018-12-29T01:32:04.807Z,102141
2018-12-29T01:37:37.101Z,102154
2018-12-29T01:43:10.390Z,102157
2018-12-29T01:48:43.203Z,102157
2018-12-29T01:54:17.211Z,102159
2018-12-29T01:59:50.850Z,102155
2018-12-29T02:05:23.176Z,102153
2018-12-29T02:10:57.825Z,102158
2018-12-29T02:16:30.902Z,102160
2018-12-29T02:22:07.818Z,102163
2018-12-29T02:27:45.121Z,102160
2018-12-29T02:33:18.923Z,102155
2018-12-29T02:38:43.856Z,102145
2018-12-29T02:44:09.490Z,102142
2018-12-29T02:49:32.850Z,102142
2018-12-29T02:54:56.752Z,102146
2018-12-29T03:00:19.430Z,102136
2018-12-29T03:05:45.020Z,102132
2018-12-29T03:11:07.912Z,102130
2018-12-29T03:16:31.503Z,102132
2018-12-29T03:21:55.857Z,102131
2018-12-29T03:27:20.038Z,102133
2018-12-29T03:32:43.479Z,102133
2018-12-29T03:38:06.200Z,102120
2018-12-29T03:43:30.898Z,102115
2018-12-29T03:48:54.349Z,102116
2018-12-29T03:54:18.057Z,102119
2018-12-29T03:59:40.802Z,102101
2018-12-29T04:05:04.501Z,102094
2018-12-29T04:10:28.202Z,102098
2018-12-29T04:15:57.785Z,102088
2018-12-29T04:21:15.639Z,102089
2018-12-29T04:26:39.851Z,102089
2018-12-29T04:32:03.999Z,102085
2018-12-29T04:37:28.813Z,102075
2018-12-29T04:42:52.515Z,102073
2018-12-29T04:48:15.973Z,102069
2018-12-29T04:53:38.770Z,102067
2018-12-29T04:59:03.638Z,102068
2018-12-29T05:04:27.159Z,102068
2018-12-29T05:09:50.482Z,102076
2018-12-29T05:15:14.841Z,102070
2018-12-29T05:20:38.348Z,102078
2018-12-29T05:26:02.859Z,102068
2018-12-29T05:31:37.177Z,102078
2018-12-29T05:37:00.881Z,102088
2018-12-29T05:42:23.641Z,102094
2018-12-29T05:47:48.004Z,102095
2018-12-29T05:53:11.356Z,102109
2018-12-29T05:58:39.362Z,102106
2018-12-29T06:04:03.945Z,102108
2018-12-29T06:09:28.357Z,102105
2018-12-29T06:14:51.112Z,102103
2018-12-29T06:20:14.142Z,102100
2018-12-29T06:25:36.938Z,102108
2018-12-29T06:31:00.495Z,102108
2018-12-29T06:36:23.300Z,102110
2018-12-29T06:41:48.366Z,102100
2018-12-29T06:47:11.810Z,102113
2018-12-29T06:52:34.681Z,102108
2018-12-29T06:57:58.801Z,102107
2018-12-29T07:03:24.479Z,102109
2018-12-29T07:08:50.882Z,102118
2018-12-29T07:14:18.835Z,102120
2018-12-29T07:19:51.109Z,102124
2018-12-29T07:25:24.074Z,102129
2018-12-29T07:30:57.253Z,102129
2018-12-29T07:36:20.310Z,102126
2018-12-29T07:41:43.546Z,102135
2018-12-29T07:47:16.792Z,102142
2018-12-29T07:52:40.664Z,102144
2018-12-29T07:58:12.977Z,102129
2018-12-29T08:03:46.936Z,102124
2018-12-29T08:09:20.990Z,102107
2018-12-29T08:14:55.669Z,102114
2018-12-29T08:20:33.134Z,102100
2018-12-29T08:26:06.074Z,102096
2018-12-29T08:31:39.431Z,102094
2018-12-29T08:37:12.592Z,102088
2018-12-29T08:42:45.839Z,102100
2018-12-29T08:48:18.416Z,102089
2018-12-29T08:53:53.060Z,102082
2018-12-29T08:59:24.788Z,102075
2018-12-29T09:04:47.540Z,102068
2018-12-29T09:10:10.228Z,102072
2018-12-29T09:15:32.984Z,102074
2018-12-29T09:20:59.474Z,102068
2018-12-29T09:26:22.939Z,102061
2018-12-29T09:31:46.429Z,102054
2018-12-29T09:37:09.165Z,102036
2018-12-29T09:42:31.828Z,102025
2018-12-29T09:47:55.627Z,102014
2018-12-29T09:53:21.407Z,102000
2018-12-29T09:58:44.225Z,101995
2018-12-29T10:04:06.966Z,101979
2018-12-29T10:09:38.274Z,101969
2018-12-29T10:15:01.026Z,101962
2018-12-29T10:20:23.728Z,101945
2018-12-29T10:25:48.586Z,101930
2018-12-29T10:31:11.461Z,101927
2018-12-29T10:36:34.288Z,101924
2018-12-29T10:42:00.458Z,101931
2018-12-29T10:47:23.202Z,101948
2018-12-29T10:52:47.879Z,101947
2018-12-29T10:58:12.074Z,101930
2018-12-29T11:03:36.460Z,101911
2018-12-29T11:09:00.173Z,101905
2018-12-29T11:14:22.906Z,101879
2018-12-29T11:19:58.646Z,101878
2018-12-29T11:25:32.492Z,101868
2018-12-29T11:30:55.262Z,101879
2018-12-29T11:36:17.973Z,101877
2018-12-29T11:41:39.693Z,101874
2018-12-29T11:47:03.009Z,101838
2018-12-29T11:52:28.529Z,101817
2018-12-29T11:57:52.140Z,101773
2018-12-29T12:03:15.716Z,101820
2018-12-29T12:08:39.295Z,101799
2018-12-29T12:14:03.029Z,101812
2018-12-29T12:19:37.440Z,101807
2018-12-29T12:25:14.215Z,101775
2018-12-29T12:30:46.158Z,101769
2018-12-29T12:36:21.542Z,101792
2018-12-29T12:41:56.163Z,101787
2018-12-29T12:47:30.042Z,101787
2018-12-29T12:53:03.922Z,101783
2018-12-29T12:58:36.667Z,101784
2018-12-29T13:04:00.600Z,101765
2018-12-29T13:09:24.873Z,101739
2018-12-29T13:14:47.834Z,101710
2018-12-29T13:20:10.568Z,101684
2018-12-29T13:25:35.290Z,101667
2018-12-29T13:30:59.214Z,101666
2018-12-29T13:36:22.170Z,101664
2018-12-29T13:41:44.897Z,101637
2018-12-29T13:47:08.971Z,101630
2018-12-29T13:52:32.595Z,101625
2018-12-29T13:57:56.989Z,101614
2018-12-29T14:03:19.653Z,101589
2018-12-29T14:08:42.336Z,101591
2018-12-29T14:14:06.963Z,101581
2018-12-29T14:19:31.297Z,101575
2018-12-29T14:24:54.965Z,101565
2018-12-29T14:30:18.439Z,101558
2018-12-29T14:35:41.179Z,101544
2018-12-29T14:41:06.347Z,101529
2018-12-29T14:46:29.966Z,101526
2018-12-29T14:51:52.741Z,101509
2018-12-29T14:57:18.345Z,101537
2018-12-29T15:02:43.014Z,101626
2018-12-29T15:08:17.904Z,101588
2018-12-29T15:13:40.923Z,101552
2018-12-29T15:19:03.707Z,101548
2018-12-29T15:24:26.366Z,101532
2018-12-29T15:29:59.865Z,101527
2018-12-29T15:35:23.715Z,101534
2018-12-29T15:40:45.724Z,101515
2018-12-29T15:46:10.179Z,101489
2018-12-29T15:51:32.877Z,101478
2018-12-29T15:56:55.736Z,101464
2018-12-29T16:02:28.602Z,101485
2018-12-29T16:07:51.174Z,101482
2018-12-29T16:13:24.682Z,101443
2018-12-29T16:18:47.776Z,101466
2018-12-29T16:24:38.585Z,101451
2018-12-29T16:30:11.630Z,101438
2018-12-29T16:35:45.920Z,101436
2018-12-29T16:41:09.693Z,101445
2018-12-29T16:46:35.239Z,101428
2018-12-29T16:52:11.797Z,101422
2018-12-29T16:57:33.087Z,101404
2018-12-29T17:03:07.608Z,101411
2018-12-29T17:08:30.989Z,101404
2018-12-29T17:14:30.993Z,101406
2018-12-29T17:19:55.394Z,101384
2018-12-29T17:25:28.686Z,101391
2018-12-29T17:31:01.569Z,101381
2018-12-29T17:36:33.443Z,101389
2018-12-29T17:42:26.168Z,101368
2018-12-29T17:47:49.326Z,101348
2018-12-29T17:53:23.803Z,101346
2018-12-29T17:58:56.264Z,101342
2018-12-29T18:04:29.345Z,101348
2018-12-29T18:10:04.792Z,101326
2018-12-29T18:15:35.906Z,101335
2018-12-29T18:20:59.667Z,101326
2018-12-29T18:26:22.014Z,101324
2018-12-29T18:31:44.929Z,101307
2018-12-29T18:37:21.732Z,101288
2018-12-29T18:42:45.205Z,101294
2018-12-29T18:48:08.592Z,101285
2018-12-29T18:53:30.531Z,101280
2018-12-29T18:58:54.506Z,101280
2018-12-29T19:04:18.778Z,101282
2018-12-29T19:09:41.795Z,101290
2018-12-29T19:15:04.622Z,101291
2018-12-29T19:20:27.389Z,101297
2018-12-29T19:25:50.210Z,101277
2018-12-29T19:31:12.055Z,101270
2018-12-29T19:36:35.089Z,101275
2018-12-29T19:41:58.361Z,101281
2018-12-29T19:47:21.429Z,101288
2018-12-29T19:52:44.377Z,101279
2018-12-29T19:58:07.426Z,101281
2018-12-29T20:03:30.591Z,101280
2018-12-29T20:08:53.780Z,101285
2018-12-29T20:14:16.658Z,101301
2018-12-29T20:19:40.399Z,101294
2018-12-29T20:25:03.491Z,101323
2018-12-29T20:30:36.293Z,101320
2018-12-29T20:36:33.914Z,101319
2018-12-29T20:41:57.778Z,101338
2018-12-29T20:47:21.556Z,101328
2018-12-29T20:52:44.322Z,101345
2018-12-29T20:58:16.964Z,101345
2018-12-29T21:03:48.989Z,101337
2018-12-29T21:09:12.224Z,101340
2018-12-29T21:14:46.402Z,101327
2018-12-29T21:20:18.438Z,101336
2018-12-29T21:25:41.915Z,101346
2018-12-29T21:31:05.087Z,101333
2018-12-29T21:36:27.872Z,101341
2018-12-29T21:41:51.410Z,101329
2018-12-29T21:47:23.124Z,101333
2018-12-29T21:52:56.884Z,101339
2018-12-29T21:58:20.526Z,101340
2018-12-29T22:03:43.338Z,101341
2018-12-29T22:09:07.120Z,101359
2018-12-29T22:14:31.470Z,101347
2018-12-29T22:19:53.313Z,101353
2018-12-29T22:25:27.165Z,101369
2018-12-29T22:30:50.039Z,101374
2018-12-29T22:36:13.649Z,101371
2018-12-29T22:41:37.702Z,101384
2018-12-29T22:47:01.215Z,101378
2018-12-29T22:52:27.590Z,101388
2018-12-29T22:57:52.341Z,101394
2018-12-29T23:03:24.914Z,101398
2018-12-29T23:08:48.462Z,101405
2018-12-29T23:14:12.929Z,101422
2018-12-29T23:19:39.428Z,101439
2018-12-29T23:25:01.819Z,101429
2018-12-29T23:30:26.424Z,101439
2018-12-29T23:36:03.973Z,101436
2018-12-29T23:41:38.076Z,101433
2018-12-29T23:47:02.972Z,101472
2018-12-29T23:52:26.476Z,101451
2018-12-29T23:57:49.229Z,101488
