createdAt,value
2023-03-11T00:00:47.290Z,2.50
2023-03-11T00:03:18.164Z,2.40
2023-03-11T00:05:47.039Z,2.40
2023-03-11T00:08:18.251Z,2.40
2023-03-11T00:10:48.289Z,2.50
2023-03-11T00:13:16.733Z,2.50
2023-03-11T00:15:48.410Z,2.60
2023-03-11T00:18:16.384Z,2.60
2023-03-11T00:20:46.823Z,2.50
2023-03-11T00:23:15.804Z,2.60
2023-03-11T00:25:45.660Z,2.60
2023-03-11T00:28:14.925Z,2.50
2023-03-11T00:30:44.254Z,2.50
2023-03-11T00:33:14.102Z,2.50
2023-03-11T00:35:42.315Z,2.50
2023-03-11T00:38:15.267Z,2.50
2023-03-11T00:40:43.749Z,2.60
2023-03-11T00:43:11.222Z,2.60
2023-03-11T00:45:38.774Z,2.50
2023-03-11T00:48:06.808Z,2.50
2023-03-11T00:50:36.885Z,2.50
2023-03-11T00:53:05.720Z,2.40
2023-03-11T00:55:35.206Z,2.40
2023-03-11T00:58:05.952Z,2.50
2023-03-11T01:00:34.599Z,2.40
2023-03-11T01:03:02.562Z,2.40
2023-03-11T01:05:33.207Z,2.40
2023-03-11T01:08:01.590Z,2.40
2023-03-11T01:10:30.928Z,2.40
2023-03-11T01:12:57.891Z,2.50
2023-03-11T01:15:35.537Z,2.40
2023-03-11T01:18:03.650Z,2.40
2023-03-11T01:20:30.659Z,2.30
2023-03-11T01:23:00.472Z,2.30
2023-03-11T01:25:30.663Z,2.30
2023-03-11T01:27:58.210Z,2.30
2023-03-11T01:30:27.941Z,2.20
2023-03-11T01:32:59.651Z,2.20
2023-03-11T01:35:30.176Z,2.30
2023-03-11T01:38:05.329Z,2.40
2023-03-11T01:40:48.192Z,2.40
2023-03-11T01:43:43.268Z,2.40
2023-03-11T01:46:36.950Z,2.40
2023-03-11T01:49:20.878Z,2.40
2023-03-11T01:51:57.435Z,2.40
2023-03-11T01:54:30.300Z,2.30
2023-03-11T01:57:09.220Z,2.30
2023-03-11T01:59:52.767Z,2.40
2023-03-11T02:03:05.169Z,2.40
2023-03-11T02:05:38.218Z,2.30
2023-03-11T02:08:09.609Z,2.30
2023-03-11T02:10:43.345Z,2.40
2023-03-11T02:13:16.200Z,2.30
2023-03-11T02:15:51.064Z,2.30
2023-03-11T02:18:23.250Z,2.20
2023-03-11T02:21:27.665Z,2.10
2023-03-11T02:24:19.695Z,2.20
2023-03-11T02:27:13.664Z,2.20
2023-03-11T02:29:52.602Z,2.20
2023-03-11T02:32:24.545Z,2.30
2023-03-11T02:35:02.414Z,2.10
2023-03-11T02:37:41.698Z,2.10
2023-03-11T02:40:58.392Z,2.10
2023-03-11T02:43:50.359Z,2.20
2023-03-11T02:46:31.891Z,2.20
2023-03-11T02:49:04.735Z,2.20
2023-03-11T02:51:38.229Z,2.30
2023-03-11T02:54:18.074Z,2.20
2023-03-11T02:56:48.783Z,2.20
2023-03-11T02:59:29.126Z,2.20
2023-03-11T03:02:08.494Z,2.20
2023-03-11T03:04:44.200Z,2.10
2023-03-11T03:07:23.677Z,2.00
2023-03-11T03:10:02.760Z,1.90
2023-03-11T03:12:36.815Z,2.00
2023-03-11T03:15:21.851Z,1.90
2023-03-11T03:17:56.776Z,1.80
2023-03-11T03:20:33.673Z,1.80
2023-03-11T03:23:08.944Z,1.70
2023-03-11T03:25:48.862Z,1.70
2023-03-11T03:28:29.156Z,1.70
2023-03-11T03:31:12.394Z,1.70
2023-03-11T03:33:45.304Z,1.70
2023-03-11T03:36:19.277Z,1.60
2023-03-11T03:39:06.865Z,1.70
2023-03-11T03:41:35.880Z,1.70
2023-03-11T03:44:13.582Z,1.70
2023-03-11T03:46:50.285Z,1.70
2023-03-11T03:49:30.906Z,1.80
2023-03-11T03:52:21.024Z,1.80
2023-03-11T03:54:57.170Z,1.90
2023-03-11T03:57:35.185Z,1.80
2023-03-11T04:00:15.365Z,1.70
2023-03-11T04:02:47.407Z,1.70
2023-03-11T04:05:20.149Z,1.80
2023-03-11T04:08:01.408Z,1.80
2023-03-11T04:10:34.305Z,1.70
2023-03-11T04:13:03.985Z,1.70
2023-03-11T04:15:39.869Z,1.70
2023-03-11T04:18:15.343Z,1.70
2023-03-11T04:21:01.936Z,1.50
2023-03-11T04:23:44.843Z,1.60
2023-03-11T04:26:17.277Z,1.60
2023-03-11T04:29:00.130Z,1.70
2023-03-11T04:31:41.015Z,1.60
2023-03-11T04:34:16.265Z,1.60
2023-03-11T04:36:45.783Z,1.60
2023-03-11T04:39:18.769Z,1.50
2023-03-11T04:41:52.238Z,1.60
2023-03-11T04:44:25.381Z,1.60
2023-03-11T04:47:02.482Z,1.50
2023-03-11T04:49:31.424Z,1.60
2023-03-11T04:51:58.336Z,1.50
2023-03-11T04:54:31.096Z,1.60
2023-03-11T04:57:03.912Z,1.60
2023-03-11T04:59:40.441Z,1.50
2023-03-11T05:02:24.148Z,1.50
2023-03-11T05:04:55.654Z,1.50
2023-03-11T05:07:29.076Z,1.60
2023-03-11T05:10:00.804Z,1.50
2023-03-11T05:12:37.177Z,1.50
2023-03-11T05:15:10.767Z,1.50
2023-03-11T05:17:48.531Z,1.60
2023-03-11T05:20:23.814Z,1.50
2023-03-11T05:22:55.588Z,1.60
2023-03-11T05:25:29.587Z,1.50
2023-03-11T05:27:57.702Z,1.60
2023-03-11T05:30:30.800Z,1.60
2023-03-11T05:33:01.732Z,1.60
2023-03-11T05:35:36.756Z,1.60
2023-03-11T05:38:05.102Z,1.70
2023-03-11T05:40:35.154Z,1.70
2023-03-11T05:43:05.273Z,1.80
2023-03-11T05:45:32.236Z,1.70
2023-03-11T05:48:00.543Z,1.70
2023-03-11T05:50:37.824Z,1.80
2023-03-11T05:53:09.833Z,1.70
2023-03-11T05:55:38.189Z,1.70
2023-03-11T05:58:08.203Z,1.80
2023-03-11T06:00:44.705Z,1.70
2023-03-11T06:03:14.836Z,1.60
2023-03-11T06:05:54.027Z,1.60
2023-03-11T06:08:22.010Z,1.60
2023-03-11T06:11:13.124Z,1.70
2023-03-11T06:13:41.243Z,1.50
2023-03-11T06:16:11.343Z,1.50
2023-03-11T06:18:41.826Z,1.50
2023-03-11T06:21:21.330Z,1.50
2023-03-11T06:23:58.402Z,1.50
2023-03-11T06:26:25.826Z,1.60
2023-03-11T06:28:53.128Z,1.50
2023-03-11T06:31:25.260Z,1.50
2023-03-11T06:34:04.478Z,1.50
2023-03-11T06:36:35.169Z,1.50
2023-03-11T06:39:14.150Z,1.50
2023-03-11T06:41:46.652Z,1.40
2023-03-11T06:44:14.510Z,1.40
2023-03-11T06:46:50.136Z,1.40
2023-03-11T06:49:17.245Z,1.30
2023-03-11T06:51:48.927Z,1.40
2023-03-11T06:54:16.045Z,1.40
2023-03-11T06:56:42.861Z,1.40
2023-03-11T06:59:09.849Z,1.30
2023-03-11T07:01:37.074Z,1.20
2023-03-11T07:04:04.048Z,1.30
2023-03-11T07:06:30.985Z,1.20
2023-03-11T07:08:57.945Z,1.30
2023-03-11T07:11:27.722Z,1.00
2023-03-11T07:13:55.663Z,1.10
2023-03-11T07:16:27.382Z,1.20
2023-03-11T07:19:01.561Z,1.30
2023-03-11T07:21:31.646Z,1.30
2023-03-11T07:24:01.852Z,1.40
2023-03-11T07:26:30.917Z,1.30
2023-03-11T07:28:58.744Z,1.30
2023-03-11T07:31:30.557Z,1.40
2023-03-11T07:34:00.866Z,1.30
2023-03-11T07:36:29.587Z,1.40
2023-03-11T07:39:04.419Z,1.40
2023-03-11T07:41:34.938Z,1.50
2023-03-11T07:44:04.154Z,1.50
2023-03-11T07:46:31.699Z,1.40
2023-03-11T07:48:58.999Z,1.40
2023-03-11T07:51:32.672Z,1.20
2023-03-11T07:54:01.413Z,1.20
2023-03-11T07:56:32.922Z,1.10
2023-03-11T07:59:02.319Z,1.10
2023-03-11T08:01:36.225Z,1.20
2023-03-11T08:04:06.817Z,1.20
2023-03-11T08:06:35.792Z,1.30
2023-03-11T08:09:08.010Z,1.30
2023-03-11T08:11:36.427Z,1.30
2023-03-11T08:14:04.716Z,1.20
2023-03-11T08:16:31.877Z,1.20
2023-03-11T08:18:59.150Z,1.20
2023-03-11T08:21:29.943Z,1.30
2023-03-11T08:24:02.388Z,1.30
2023-03-11T08:26:30.800Z,1.30
2023-03-11T08:28:59.092Z,1.30
2023-03-11T08:31:30.687Z,1.40
2023-03-11T08:34:10.275Z,1.50
2023-03-11T08:36:37.228Z,1.30
2023-03-11T08:39:04.363Z,1.30
2023-03-11T08:41:31.276Z,1.30
2023-03-11T08:43:58.397Z,1.40
2023-03-11T08:46:28.784Z,1.50
2023-03-11T08:49:01.360Z,1.60
2023-03-11T08:51:31.056Z,1.50
2023-03-11T08:53:58.835Z,1.40
2023-03-11T08:56:27.135Z,1.50
2023-03-11T08:58:54.290Z,1.40
2023-03-11T09:01:22.902Z,1.60
2023-03-11T09:03:49.782Z,1.40
2023-03-11T09:06:18.302Z,1.50
2023-03-11T09:08:46.690Z,1.60
2023-03-11T09:11:15.504Z,1.70
2023-03-11T09:13:43.706Z,1.90
2023-03-11T09:16:22.400Z,1.90
2023-03-11T09:18:49.555Z,1.90
2023-03-11T09:21:16.613Z,1.80
2023-03-11T09:23:44.500Z,1.70
2023-03-11T09:26:12.486Z,1.60
2023-03-11T09:28:40.127Z,1.50
2023-03-11T09:31:07.504Z,1.40
2023-03-11T09:33:42.395Z,1.30
2023-03-11T09:36:20.914Z,1.40
2023-03-11T09:38:48.741Z,1.40
2023-03-11T09:41:18.485Z,1.40
2023-03-11T09:44:09.639Z,1.40
2023-03-11T09:47:28.831Z,1.40
2023-03-11T09:50:31.474Z,1.50
2023-03-11T09:53:08.539Z,1.50
2023-03-11T09:55:47.957Z,1.50
2023-03-11T09:58:21.104Z,1.40
2023-03-11T10:00:50.223Z,1.50
2023-03-11T10:03:32.826Z,1.50
2023-03-11T10:06:19.700Z,1.60
2023-03-11T10:09:39.970Z,1.70
2023-03-11T10:12:39.314Z,1.80
2023-03-11T10:15:39.612Z,1.70
2023-03-11T10:18:47.754Z,1.80
2023-03-11T10:22:08.174Z,1.90
2023-03-11T10:25:16.488Z,2.20
2023-03-11T10:27:55.167Z,2.20
2023-03-11T10:30:34.686Z,2.10
2023-03-11T10:33:38.536Z,2.30
2023-03-11T10:36:14.219Z,2.30
2023-03-11T10:38:47.531Z,2.20
2023-03-11T10:41:43.851Z,2.10
2023-03-11T10:44:19.660Z,2.30
2023-03-11T10:46:46.591Z,2.10
2023-03-11T10:49:18.280Z,2.10
2023-03-11T10:51:57.149Z,2.00
2023-03-11T10:54:58.423Z,2.00
2023-03-11T10:57:35.883Z,2.00
2023-03-11T11:00:17.318Z,2.00
2023-03-11T11:02:59.957Z,2.10
2023-03-11T11:05:34.845Z,2.10
2023-03-11T11:08:17.186Z,2.10
2023-03-11T11:10:53.199Z,2.20
2023-03-11T11:13:24.017Z,2.20
2023-03-11T11:16:16.728Z,2.40
2023-03-11T11:18:49.674Z,2.80
2023-03-11T11:21:39.674Z,2.60
2023-03-11T11:24:28.994Z,2.70
2023-03-11T11:27:19.297Z,2.80
2023-03-11T11:29:48.756Z,2.80
2023-03-11T11:32:17.551Z,2.80
2023-03-11T11:35:05.316Z,2.80
2023-03-11T11:37:48.566Z,3.00
2023-03-11T11:40:15.848Z,2.90
2023-03-11T11:42:54.559Z,2.80
2023-03-11T11:45:38.234Z,2.80
2023-03-11T11:48:32.695Z,2.60
2023-03-11T11:51:06.488Z,2.30
2023-03-11T11:53:57.922Z,2.20
2023-03-11T11:56:27.055Z,2.20
2023-03-11T11:58:55.497Z,1.90
2023-03-11T12:01:32.605Z,2.00
2023-03-11T12:04:47.395Z,2.00
2023-03-11T12:07:17.656Z,2.00
2023-03-11T12:10:22.281Z,1.90
2023-03-11T12:13:15.932Z,2.00
2023-03-11T12:16:00.167Z,2.00
2023-03-11T12:18:35.353Z,2.20
2023-03-11T12:21:31.201Z,2.00
2023-03-11T12:24:25.450Z,2.00
2023-03-11T12:26:57.482Z,2.00
2023-03-11T12:29:46.284Z,1.90
2023-03-11T12:33:13.558Z,1.90
2023-03-11T12:35:47.390Z,1.90
2023-03-11T12:38:32.351Z,1.90
2023-03-11T12:41:41.881Z,2.00
2023-03-11T12:44:28.808Z,1.90
2023-03-11T12:46:58.443Z,2.00
2023-03-11T12:49:35.061Z,2.00
2023-03-11T12:52:24.429Z,2.00
2023-03-11T12:55:01.022Z,2.10
2023-03-11T12:57:40.555Z,2.30
2023-03-11T13:00:19.644Z,2.30
2023-03-11T13:03:16.657Z,2.20
2023-03-11T13:05:57.332Z,2.30
2023-03-11T13:08:37.618Z,2.40
2023-03-11T13:11:33.501Z,2.50
2023-03-11T13:14:20.016Z,2.40
2023-03-11T13:16:48.090Z,2.40
2023-03-11T13:19:48.019Z,2.20
2023-03-11T13:22:53.377Z,2.30
2023-03-11T13:25:32.942Z,2.40
2023-03-11T13:28:39.432Z,2.30
2023-03-11T13:31:44.185Z,2.20
2023-03-11T13:34:40.549Z,2.20
2023-03-11T13:37:36.571Z,2.20
2023-03-11T13:40:33.134Z,2.20
2023-03-11T13:43:25.030Z,2.10
2023-03-11T13:45:57.996Z,2.10
2023-03-11T13:48:57.107Z,2.10
2023-03-11T13:51:38.259Z,2.10
2023-03-11T13:54:20.229Z,2.10
2023-03-11T13:56:56.828Z,2.10
2023-03-11T13:59:38.015Z,2.30
2023-03-11T14:02:19.650Z,2.30
2023-03-11T14:04:54.599Z,2.30
2023-03-11T14:07:27.493Z,2.50
2023-03-11T14:10:24.028Z,2.60
2023-03-11T14:12:51.620Z,2.60
2023-03-11T14:15:27.598Z,2.50
2023-03-11T14:18:34.516Z,2.30
2023-03-11T14:21:03.572Z,2.10
2023-03-11T14:23:41.348Z,2.10
2023-03-11T14:26:18.925Z,2.00
2023-03-11T14:28:57.167Z,2.10
2023-03-11T14:31:37.413Z,2.00
2023-03-11T14:34:16.683Z,2.10
2023-03-11T14:36:54.215Z,2.30
2023-03-11T14:39:46.312Z,2.50
2023-03-11T14:42:34.084Z,2.70
2023-03-11T14:45:15.878Z,2.90
2023-03-11T14:48:20.312Z,2.80
2023-03-11T14:50:49.922Z,2.70
2023-03-11T14:53:33.217Z,2.60
2023-03-11T14:56:12.399Z,2.30
2023-03-11T14:59:01.615Z,2.20
2023-03-11T15:01:41.014Z,2.10
2023-03-11T15:04:32.584Z,1.90
2023-03-11T15:07:01.541Z,1.80
2023-03-11T15:09:30.238Z,1.80
2023-03-11T15:12:01.267Z,1.80
2023-03-11T15:14:36.291Z,1.80
2023-03-11T15:17:41.138Z,1.80
2023-03-11T15:20:36.018Z,1.70
2023-03-11T15:23:06.386Z,1.60
2023-03-11T15:25:37.674Z,1.60
2023-03-11T15:28:31.775Z,1.70
2023-03-11T15:31:21.022Z,1.80
2023-03-11T15:33:49.537Z,1.90
2023-03-11T15:36:32.943Z,2.00
2023-03-11T15:39:39.939Z,2.10
2023-03-11T15:42:06.723Z,2.00
2023-03-11T15:44:48.203Z,1.90
2023-03-11T15:47:18.918Z,1.80
2023-03-11T15:49:46.386Z,1.70
2023-03-11T15:52:13.997Z,1.60
2023-03-11T15:54:41.349Z,1.60
2023-03-11T15:57:13.715Z,1.60
2023-03-11T15:59:42.473Z,1.60
2023-03-11T16:02:26.301Z,1.50
2023-03-11T16:04:56.138Z,1.40
2023-03-11T16:07:38.158Z,1.40
2023-03-11T16:10:07.397Z,1.40
2023-03-11T16:12:34.494Z,1.30
2023-03-11T16:15:01.755Z,1.30
2023-03-11T16:17:39.491Z,1.30
2023-03-11T16:20:13.900Z,1.20
2023-03-11T16:22:40.899Z,1.30
2023-03-11T16:25:20.269Z,1.30
2023-03-11T16:27:48.259Z,1.30
2023-03-11T16:30:16.185Z,1.20
2023-03-11T16:32:43.632Z,1.20
2023-03-11T16:35:11.920Z,1.30
2023-03-11T16:37:41.921Z,1.20
2023-03-11T16:40:15.392Z,1.30
2023-03-11T16:42:43.676Z,1.30
2023-03-11T16:45:16.711Z,1.30
2023-03-11T16:47:43.986Z,1.30
2023-03-11T16:50:12.159Z,1.30
2023-03-11T16:52:39.261Z,1.30
2023-03-11T16:55:07.089Z,1.20
2023-03-11T16:57:33.985Z,1.20
2023-03-11T17:00:00.819Z,1.10
2023-03-11T17:02:27.883Z,1.10
2023-03-11T17:04:54.823Z,1.10
2023-03-11T17:07:24.134Z,1.00
2023-03-11T17:09:51.609Z,0.90
2023-03-11T17:12:19.236Z,0.90
2023-03-11T17:14:46.825Z,0.80
2023-03-11T17:17:13.696Z,0.90
2023-03-11T17:19:40.564Z,0.90
2023-03-11T17:22:07.547Z,0.80
2023-03-11T17:24:34.584Z,0.80
2023-03-11T17:27:01.460Z,0.70
2023-03-11T17:29:29.510Z,0.70
2023-03-11T17:31:56.404Z,0.70
2023-03-11T17:34:23.553Z,0.70
2023-03-11T17:36:50.717Z,0.70
2023-03-11T17:39:17.903Z,0.60
2023-03-11T17:41:44.971Z,0.50
2023-03-11T17:44:12.724Z,0.50
2023-03-11T17:46:40.739Z,0.40
2023-03-11T17:49:14.284Z,0.40
2023-03-11T17:51:41.466Z,0.30
2023-03-11T17:54:08.299Z,0.20
2023-03-11T17:56:35.298Z,0.20
2023-03-11T17:59:02.147Z,0.20
2023-03-11T18:01:29.806Z,0.10
2023-03-11T18:03:56.732Z,0.10
2023-03-11T18:06:24.279Z,0.10
2023-03-11T18:08:51.487Z,0.00
2023-03-11T18:11:23.678Z,0.00
2023-03-11T18:13:51.258Z,0.10
2023-03-11T18:16:26.103Z,0.10
2023-03-11T18:18:54.409Z,0.10
2023-03-11T18:21:25.444Z,0.10
2023-03-11T18:23:55.230Z,0.20
2023-03-11T18:26:24.418Z,0.20
2023-03-11T18:28:56.808Z,0.20
2023-03-11T18:31:26.315Z,0.20
2023-03-11T18:34:00.435Z,0.20
2023-03-11T18:36:33.048Z,0.20
2023-03-11T18:39:01.545Z,0.20
2023-03-11T18:41:33.471Z,0.20
2023-03-11T18:44:01.477Z,0.20
2023-03-11T18:46:31.891Z,0.20
2023-03-11T18:49:01.617Z,0.20
2023-03-11T18:51:31.194Z,0.20
2023-03-11T18:53:59.023Z,0.20
2023-03-11T18:56:26.147Z,0.20
2023-03-11T18:58:54.080Z,0.20
2023-03-11T19:01:22.034Z,0.20
2023-03-11T19:04:00.262Z,0.10
2023-03-11T19:06:29.213Z,0.10
2023-03-11T19:08:57.801Z,0.10
2023-03-11T19:11:25.977Z,0.10
2023-03-11T19:13:52.951Z,0.10
2023-03-11T19:16:24.263Z,0.00
2023-03-11T19:18:53.749Z,0.10
2023-03-11T19:21:20.958Z,0.00
2023-03-11T19:23:50.000Z,0.10
2023-03-11T19:26:16.942Z,0.10
2023-03-11T19:28:43.915Z,0.10
2023-03-11T19:31:10.837Z,0.00
2023-03-11T19:33:37.784Z,0.10
2023-03-11T19:36:07.458Z,0.00
2023-03-11T19:38:35.719Z,0.10
2023-03-11T19:41:07.875Z,0.00
2023-03-11T19:43:35.819Z,0.00
2023-03-11T19:46:08.107Z,0.00
2023-03-11T19:48:35.351Z,-0.10
2023-03-11T19:51:03.302Z,-0.10
2023-03-11T19:53:30.258Z,-0.20
2023-03-11T19:55:58.130Z,-0.10
2023-03-11T19:58:30.236Z,-0.20
2023-03-11T20:00:59.289Z,-0.20
2023-03-11T20:03:27.084Z,-0.20
2023-03-11T20:05:56.693Z,-0.30
2023-03-11T20:08:25.676Z,-0.40
2023-03-11T20:10:53.769Z,-0.40
2023-03-11T20:13:23.224Z,-0.50
2023-03-11T20:15:50.691Z,-0.40
2023-03-11T20:18:18.300Z,-0.50
2023-03-11T20:20:46.577Z,-0.50
2023-03-11T20:23:14.263Z,-0.50
2023-03-11T20:25:42.324Z,-0.50
2023-03-11T20:28:11.180Z,-0.50
2023-03-11T20:30:39.385Z,-0.50
2023-03-11T20:33:07.693Z,-0.60
2023-03-11T20:35:35.282Z,-0.60
2023-03-11T20:38:03.042Z,-0.60
2023-03-11T20:40:30.506Z,-0.70
2023-03-11T20:42:57.461Z,-0.70
2023-03-11T20:45:24.371Z,-0.60
2023-03-11T20:47:53.536Z,-0.60
2023-03-11T20:50:25.274Z,-0.70
2023-03-11T20:52:52.272Z,-0.70
2023-03-11T20:55:19.524Z,-0.70
2023-03-11T20:57:46.698Z,-0.70
2023-03-11T21:00:14.616Z,-0.70
2023-03-11T21:02:43.265Z,-0.70
2023-03-11T21:05:12.502Z,-0.80
2023-03-11T21:07:40.544Z,-0.80
2023-03-11T21:10:11.873Z,-0.80
2023-03-11T21:12:38.870Z,-0.80
2023-03-11T21:15:09.386Z,-0.70
2023-03-11T21:17:37.435Z,-0.70
2023-03-11T21:20:06.486Z,-0.70
2023-03-11T21:22:34.183Z,-0.60
2023-03-11T21:25:01.241Z,-0.60
2023-03-11T21:27:28.153Z,-0.50
2023-03-11T21:29:59.608Z,-0.50
2023-03-11T21:32:28.616Z,-0.50
2023-03-11T21:34:59.844Z,-0.50
2023-03-11T21:37:28.334Z,-0.40
2023-03-11T21:39:55.418Z,-0.40
2023-03-11T21:42:22.910Z,-0.40
2023-03-11T21:44:51.363Z,-0.40
2023-03-11T21:47:19.622Z,-0.30
2023-03-11T21:49:46.657Z,-0.20
2023-03-11T21:52:13.630Z,-0.20
2023-03-11T21:54:40.659Z,-0.20
2023-03-11T21:57:07.561Z,-0.20
2023-03-11T21:59:34.573Z,-0.20
2023-03-11T22:02:03.278Z,-0.10
2023-03-11T22:04:31.981Z,-0.10
2023-03-11T22:06:59.066Z,-0.10
2023-03-11T22:09:26.314Z,0.00
2023-03-11T22:11:56.120Z,0.00
2023-03-11T22:14:24.114Z,0.00
2023-03-11T22:16:51.270Z,0.10
2023-03-11T22:19:18.588Z,0.10
2023-03-11T22:21:45.885Z,0.10
2023-03-11T22:24:12.705Z,0.10
2023-03-11T22:26:39.670Z,0.00
2023-03-11T22:29:08.841Z,0.00
2023-03-11T22:31:35.949Z,0.00
2023-03-11T22:34:02.890Z,0.00
2023-03-11T22:36:29.804Z,-0.10
2023-03-11T22:38:58.874Z,0.00
2023-03-11T22:41:25.782Z,-0.10
2023-03-11T22:43:52.620Z,-0.20
2023-03-11T22:46:19.607Z,-0.10
2023-03-11T22:48:46.522Z,-0.10
2023-03-11T22:51:13.426Z,-0.20
2023-03-11T22:53:40.279Z,-0.20
2023-03-11T22:56:13.370Z,-0.30
2023-03-11T22:58:41.250Z,-0.20
2023-03-11T23:01:09.063Z,-0.30
2023-03-11T23:03:37.023Z,-0.20
2023-03-11T23:06:08.383Z,-0.30
2023-03-11T23:08:35.779Z,-0.30
2023-03-11T23:11:13.263Z,-0.30
2023-03-11T23:13:41.565Z,-0.30
2023-03-11T23:16:16.041Z,-0.20
2023-03-11T23:18:45.515Z,-0.20
2023-03-11T23:21:39.432Z,-0.30
2023-03-11T23:24:10.158Z,-0.20
2023-03-11T23:26:37.890Z,-0.20
2023-03-11T23:29:06.982Z,-0.30
2023-03-11T23:31:33.940Z,-0.30
2023-03-11T23:34:00.827Z,-0.30
2023-03-11T23:36:30.337Z,-0.30
2023-03-11T23:38:58.364Z,-0.30
2023-03-11T23:41:25.377Z,-0.40
2023-03-11T23:43:52.447Z,-0.40
2023-03-11T23:46:19.460Z,-0.50
2023-03-11T23:48:46.348Z,-0.50
2023-03-11T23:51:13.773Z,-0.50
2023-03-11T23:53:41.141Z,-0.50
2023-03-11T23:56:17.954Z,-0.60
2023-03-11T23:58:45.866Z,-0.60
