createdAt,value
2019-03-03T00:01:22.525Z,9.50
2019-03-03T00:03:50.056Z,9.50
2019-03-03T00:06:17.616Z,9.60
2019-03-03T00:08:45.148Z,9.70
2019-03-03T00:11:12.708Z,9.60
2019-03-03T00:13:40.244Z,9.60
2019-03-03T00:16:07.794Z,9.60
2019-03-03T00:18:35.323Z,9.60
2019-03-03T00:21:02.883Z,9.60
2019-03-03T00:23:30.413Z,9.70
2019-03-03T00:25:58.736Z,9.70
2019-03-03T00:28:26.266Z,9.60
2019-03-03T00:30:53.819Z,9.70
2019-03-03T00:33:21.365Z,9.70
2019-03-03T00:35:48.931Z,9.80
2019-03-03T00:38:17.951Z,9.80
2019-03-03T00:40:57.146Z,9.80
2019-03-03T00:43:45.159Z,9.70
2019-03-03T00:46:13.519Z,9.70
2019-03-03T00:51:41.579Z,9.80
2019-03-03T00:54:27.927Z,9.90
2019-03-03T00:56:56.264Z,9.90
2019-03-03T00:59:30.455Z,9.90
2019-03-03T01:01:58.014Z,9.90
2019-03-03T01:04:29.110Z,9.70
2019-03-03T01:06:57.515Z,9.60
2019-03-03T01:09:25.043Z,9.60
2019-03-03T01:11:53.989Z,9.60
2019-03-03T01:14:22.196Z,9.60
2019-03-03T01:16:51.582Z,9.60
2019-03-03T01:19:34.810Z,9.70
2019-03-03T01:22:05.875Z,9.70
2019-03-03T01:24:35.370Z,9.80
2019-03-03T01:27:02.899Z,9.70
2019-03-03T01:29:31.478Z,9.70
2019-03-03T01:31:59.011Z,9.70
2019-03-03T01:34:26.567Z,9.60
2019-03-03T01:36:54.099Z,9.50
2019-03-03T01:39:21.662Z,9.70
2019-03-03T01:41:49.214Z,9.70
2019-03-03T01:44:16.764Z,9.80
2019-03-03T01:46:44.424Z,9.90
2019-03-03T01:49:11.982Z,9.80
2019-03-03T01:51:39.539Z,9.80
2019-03-03T01:54:07.094Z,9.80
2019-03-03T01:56:34.627Z,9.80
2019-03-03T01:59:02.992Z,9.90
2019-03-03T02:01:30.547Z,9.90
2019-03-03T02:03:58.076Z,9.90
2019-03-03T02:06:25.630Z,9.90
2019-03-03T02:08:53.162Z,9.90
2019-03-03T02:11:20.719Z,9.90
2019-03-03T02:13:48.270Z,9.90
2019-03-03T02:16:15.832Z,9.90
2019-03-03T02:18:43.365Z,9.90
2019-03-03T02:21:10.898Z,9.70
2019-03-03T02:23:38.452Z,9.60
2019-03-03T02:26:05.983Z,9.60
2019-03-03T02:28:33.644Z,9.60
2019-03-03T02:31:01.174Z,9.60
2019-03-03T02:33:28.779Z,9.80
2019-03-03T02:35:56.312Z,9.80
2019-03-03T02:38:23.890Z,9.90
2019-03-03T02:40:51.420Z,9.80
2019-03-03T02:43:18.970Z,9.80
2019-03-03T02:45:46.507Z,9.80
2019-03-03T02:48:15.881Z,9.90
2019-03-03T02:50:43.418Z,9.90
2019-03-03T02:53:11.149Z,9.90
2019-03-03T02:55:38.710Z,9.80
2019-03-03T02:58:06.264Z,9.70
2019-03-03T03:00:33.802Z,9.70
2019-03-03T03:03:01.333Z,9.70
2019-03-03T03:05:30.323Z,9.80
2019-03-03T03:08:09.490Z,9.80
2019-03-03T03:13:31.775Z,9.90
2019-03-03T03:16:01.937Z,10.00
2019-03-03T03:18:36.104Z,10.10
2019-03-03T03:21:03.672Z,10.10
2019-03-03T03:23:46.114Z,10.00
2019-03-03T03:26:28.543Z,10.00
2019-03-03T03:28:59.039Z,9.90
2019-03-03T03:34:22.102Z,9.90
2019-03-03T03:37:00.349Z,9.90
2019-03-03T03:39:43.691Z,9.90
2019-03-03T03:42:11.759Z,9.80
2019-03-03T03:44:43.941Z,9.80
2019-03-03T03:47:15.290Z,9.80
2019-03-03T03:49:43.732Z,9.80
2019-03-03T03:52:14.900Z,9.80
2019-03-03T03:54:57.317Z,9.80
2019-03-03T03:57:42.547Z,9.70
2019-03-03T04:00:27.856Z,9.70
2019-03-03T04:03:14.072Z,9.70
2019-03-03T04:05:41.633Z,9.70
2019-03-03T04:08:10.000Z,9.60
2019-03-03T04:10:40.028Z,9.50
2019-03-03T04:13:08.098Z,9.50
2019-03-03T04:15:41.227Z,9.50
2019-03-03T04:18:09.379Z,9.40
2019-03-03T04:20:46.855Z,9.50
2019-03-03T04:23:25.071Z,9.50
2019-03-03T04:26:09.048Z,9.40
2019-03-03T04:28:37.178Z,9.40
2019-03-03T04:31:05.500Z,9.40
2019-03-03T04:33:36.947Z,9.30
2019-03-03T04:36:07.991Z,9.40
2019-03-03T04:38:51.211Z,9.40
2019-03-03T04:41:24.402Z,9.40
2019-03-03T04:43:53.842Z,9.40
2019-03-03T04:46:21.403Z,9.40
2019-03-03T04:48:54.659Z,9.50
2019-03-03T04:51:26.964Z,9.40
2019-03-03T04:53:58.243Z,9.40
2019-03-03T04:59:21.235Z,9.40
2019-03-03T05:01:50.538Z,9.30
2019-03-03T05:04:32.952Z,9.30
2019-03-03T05:07:00.507Z,9.30
2019-03-03T05:09:30.664Z,9.20
2019-03-03T05:12:31.703Z,9.30
2019-03-03T05:15:00.876Z,9.20
2019-03-03T05:17:34.063Z,9.20
2019-03-03T05:20:02.083Z,9.30
2019-03-03T05:22:29.646Z,9.20
2019-03-03T05:24:57.176Z,9.30
2019-03-03T05:27:24.717Z,9.20
2019-03-03T05:29:52.270Z,9.20
2019-03-03T05:32:19.804Z,9.20
2019-03-03T05:34:47.354Z,9.20
2019-03-03T05:37:14.883Z,9.20
2019-03-03T05:39:42.439Z,9.20
2019-03-03T05:42:09.968Z,9.20
2019-03-03T05:44:37.518Z,9.20
2019-03-03T05:47:05.047Z,9.10
2019-03-03T05:49:32.575Z,9.10
2019-03-03T05:52:00.136Z,9.10
2019-03-03T05:54:27.661Z,9.20
2019-03-03T05:56:55.984Z,9.30
2019-03-03T05:59:23.511Z,9.20
2019-03-03T06:01:51.070Z,9.20
2019-03-03T06:04:18.591Z,9.30
2019-03-03T06:06:46.150Z,9.30
2019-03-03T06:09:14.451Z,9.30
2019-03-03T06:11:42.006Z,9.30
2019-03-03T06:14:09.559Z,9.40
2019-03-03T06:16:37.087Z,9.40
2019-03-03T06:19:04.634Z,9.30
2019-03-03T06:21:32.294Z,9.30
2019-03-03T06:23:59.847Z,9.30
2019-03-03T06:26:27.378Z,9.20
2019-03-03T06:28:54.931Z,9.20
2019-03-03T06:31:22.457Z,9.20
2019-03-03T06:33:50.031Z,9.20
2019-03-03T06:36:17.559Z,9.20
2019-03-03T06:38:45.082Z,9.20
2019-03-03T06:41:12.644Z,9.20
2019-03-03T06:43:40.171Z,9.30
2019-03-03T06:46:07.728Z,9.20
2019-03-03T06:48:35.258Z,9.20
2019-03-03T06:51:02.819Z,9.20
2019-03-03T06:53:30.346Z,9.20
2019-03-03T06:55:57.903Z,9.20
2019-03-03T06:58:25.459Z,9.30
2019-03-03T07:00:52.998Z,9.30
2019-03-03T07:03:20.553Z,9.30
2019-03-03T07:05:48.117Z,9.40
2019-03-03T07:08:15.671Z,9.40
2019-03-03T07:10:43.199Z,9.30
2019-03-03T07:13:10.765Z,9.30
2019-03-03T07:15:39.315Z,9.30
2019-03-03T07:18:06.850Z,9.30
2019-03-03T07:20:34.416Z,9.30
2019-03-03T07:23:02.720Z,9.40
2019-03-03T07:25:30.258Z,9.40
2019-03-03T07:27:57.935Z,9.40
2019-03-03T07:30:25.491Z,9.40
2019-03-03T07:32:58.671Z,9.40
2019-03-03T07:35:26.231Z,9.40
2019-03-03T07:37:53.794Z,9.50
2019-03-03T07:40:21.327Z,9.60
2019-03-03T07:42:49.870Z,9.70
2019-03-03T07:45:17.394Z,9.70
2019-03-03T07:47:44.970Z,9.60
2019-03-03T07:50:13.130Z,9.60
2019-03-03T07:52:40.668Z,9.70
2019-03-03T07:55:08.231Z,9.70
2019-03-03T07:57:35.792Z,9.70
2019-03-03T08:00:03.350Z,9.70
2019-03-03T08:02:30.874Z,9.60
2019-03-03T08:04:58.430Z,9.60
2019-03-03T08:07:25.983Z,9.60
2019-03-03T08:09:53.539Z,9.50
2019-03-03T08:12:21.066Z,9.50
2019-03-03T08:14:48.622Z,9.40
2019-03-03T08:17:16.158Z,9.30
2019-03-03T08:19:43.722Z,9.40
2019-03-03T08:22:11.252Z,9.40
2019-03-03T08:24:38.812Z,9.40
2019-03-03T08:27:06.347Z,9.40
2019-03-03T08:29:33.907Z,9.40
2019-03-03T08:32:02.201Z,9.60
2019-03-03T08:34:29.988Z,9.60
2019-03-03T08:36:57.553Z,9.50
2019-03-03T08:39:25.083Z,9.60
2019-03-03T08:41:52.638Z,9.60
2019-03-03T08:44:20.191Z,9.70
2019-03-03T08:46:54.338Z,9.90
2019-03-03T08:49:21.891Z,9.80
2019-03-03T08:55:00.112Z,9.80
2019-03-03T08:57:27.346Z,9.90
2019-03-03T08:59:58.425Z,10.30
2019-03-03T09:02:40.879Z,10.30
2019-03-03T09:05:09.212Z,10.30
2019-03-03T09:07:55.437Z,10.30
2019-03-03T09:10:39.423Z,10.20
2019-03-03T09:13:06.963Z,10.20
2019-03-03T09:15:36.007Z,10.30
2019-03-03T09:18:05.200Z,10.30
2019-03-03T09:20:43.396Z,10.40
2019-03-03T09:23:22.827Z,10.50
2019-03-03T09:25:56.888Z,10.30
2019-03-03T09:28:30.139Z,10.40
2019-03-03T09:30:58.523Z,10.40
2019-03-03T09:33:31.943Z,10.70
2019-03-03T09:36:00.286Z,10.90
2019-03-03T09:38:31.551Z,11.00
2019-03-03T09:43:58.299Z,11.00
2019-03-03T09:46:29.527Z,11.00
2019-03-03T09:49:00.913Z,11.10
2019-03-03T09:51:40.127Z,11.30
2019-03-03T09:54:13.108Z,11.90
2019-03-03T09:56:47.152Z,11.80
2019-03-03T09:59:27.537Z,11.80
2019-03-03T10:02:00.739Z,11.70
2019-03-03T10:04:43.038Z,11.70
2019-03-03T10:07:26.227Z,11.60
2019-03-03T10:09:54.278Z,11.70
2019-03-03T10:12:26.785Z,11.80
2019-03-03T10:15:09.111Z,11.60
2019-03-03T10:17:39.467Z,11.90
2019-03-03T10:20:08.779Z,12.20
2019-03-03T10:22:53.103Z,11.90
2019-03-03T10:25:27.130Z,11.80
2019-03-03T10:28:02.338Z,11.70
2019-03-03T10:30:39.831Z,11.70
2019-03-03T10:33:22.263Z,11.90
2019-03-03T10:35:50.627Z,12.30
2019-03-03T10:38:24.660Z,12.60
2019-03-03T10:40:58.103Z,12.60
2019-03-03T10:43:29.598Z,12.60
2019-03-03T10:45:59.754Z,12.60
2019-03-03T10:48:27.316Z,12.00
2019-03-03T10:51:10.506Z,12.20
2019-03-03T10:53:40.959Z,12.20
2019-03-03T10:56:16.016Z,12.40
2019-03-03T10:58:53.227Z,12.30
2019-03-03T11:01:32.558Z,12.40
2019-03-03T11:04:06.591Z,12.70
2019-03-03T11:06:35.611Z,12.80
2019-03-03T11:09:05.372Z,12.60
2019-03-03T11:11:38.548Z,12.30
2019-03-03T11:14:10.740Z,12.40
2019-03-03T11:16:43.136Z,12.40
2019-03-03T11:19:11.299Z,12.30
2019-03-03T11:21:44.427Z,12.30
2019-03-03T11:24:17.646Z,12.40
2019-03-03T11:26:47.064Z,12.30
2019-03-03T11:29:17.273Z,12.60
2019-03-03T11:31:44.830Z,13.10
2019-03-03T11:34:13.959Z,13.20
2019-03-03T11:36:43.358Z,13.10
2019-03-03T11:39:23.697Z,12.90
2019-03-03T11:41:53.123Z,13.10
2019-03-03T11:47:28.664Z,13.00
2019-03-03T11:50:03.026Z,13.20
2019-03-03T11:52:31.198Z,13.00
2019-03-03T11:55:03.216Z,13.40
2019-03-03T11:57:33.335Z,13.60
2019-03-03T12:00:05.684Z,13.10
2019-03-03T12:02:37.919Z,13.40
2019-03-03T12:05:10.054Z,13.90
2019-03-03T12:07:42.083Z,14.40
2019-03-03T12:10:13.102Z,14.90
2019-03-03T12:13:01.581Z,14.90
2019-03-03T12:15:41.839Z,14.90
2019-03-03T12:18:09.549Z,14.70
2019-03-03T12:23:47.567Z,14.70
2019-03-03T12:26:20.725Z,14.70
2019-03-03T12:28:48.299Z,14.70
2019-03-03T12:34:24.619Z,13.90
2019-03-03T12:37:07.030Z,14.40
2019-03-03T12:39:35.498Z,14.30
2019-03-03T12:42:08.699Z,14.10
2019-03-03T12:44:36.258Z,14.30
2019-03-03T12:47:18.675Z,14.50
2019-03-03T12:49:52.788Z,14.80
2019-03-03T12:52:21.806Z,15.00
2019-03-03T12:54:53.999Z,15.10
2019-03-03T12:57:22.403Z,14.80
2019-03-03T12:59:55.670Z,14.50
2019-03-03T13:02:26.016Z,14.20
2019-03-03T13:05:03.493Z,14.20
2019-03-03T13:07:41.751Z,14.30
2019-03-03T13:10:10.075Z,13.80
2019-03-03T13:12:38.496Z,14.00
2019-03-03T13:15:08.812Z,14.10
2019-03-03T13:17:47.765Z,14.20
2019-03-03T13:20:09.118Z,14.00
2019-03-03T13:22:38.283Z,13.80
2019-03-03T13:25:20.726Z,13.70
2019-03-03T13:27:52.175Z,13.60
2019-03-03T13:30:29.658Z,13.60
2019-03-03T13:33:04.856Z,13.70
2019-03-03T13:38:37.019Z,13.90
2019-03-03T13:41:05.183Z,13.50
2019-03-03T13:43:34.330Z,13.60
2019-03-03T13:46:00.343Z,13.80
2019-03-03T13:48:27.882Z,13.70
2019-03-03T13:50:55.419Z,13.70
2019-03-03T13:53:24.015Z,13.80
2019-03-03T13:55:51.619Z,13.70
2019-03-03T13:58:19.302Z,13.20
2019-03-03T14:00:46.886Z,13.10
2019-03-03T14:03:14.442Z,13.40
2019-03-03T14:05:41.975Z,13.30
2019-03-03T14:08:09.515Z,13.00
2019-03-03T14:10:37.079Z,13.00
2019-03-03T14:13:04.611Z,13.10
2019-03-03T14:15:32.175Z,13.30
2019-03-03T14:18:00.823Z,13.90
2019-03-03T14:20:28.419Z,13.90
2019-03-03T14:22:55.980Z,14.10
2019-03-03T14:25:23.787Z,13.90
2019-03-03T14:27:51.634Z,13.80
2019-03-03T14:30:21.846Z,14.30
2019-03-03T14:32:49.407Z,14.30
2019-03-03T14:35:17.064Z,14.40
2019-03-03T14:37:44.608Z,14.50
2019-03-03T14:40:14.033Z,14.30
2019-03-03T14:42:41.594Z,14.40
2019-03-03T14:45:10.054Z,14.30
2019-03-03T14:47:37.618Z,13.70
2019-03-03T14:50:05.150Z,13.60
2019-03-03T14:52:32.678Z,13.80
2019-03-03T14:55:00.320Z,13.80
2019-03-03T14:57:27.854Z,13.70
2019-03-03T14:59:55.604Z,13.60
2019-03-03T15:02:23.371Z,13.30
2019-03-03T15:04:50.955Z,13.10
2019-03-03T15:07:18.557Z,13.00
2019-03-03T15:09:46.126Z,13.20
2019-03-03T15:12:13.663Z,13.40
2019-03-03T15:14:41.228Z,13.10
2019-03-03T15:17:08.883Z,13.10
2019-03-03T15:19:36.456Z,12.90
2019-03-03T15:22:04.024Z,12.90
2019-03-03T15:24:31.591Z,12.90
2019-03-03T15:26:59.131Z,12.80
2019-03-03T15:29:26.963Z,12.70
2019-03-03T15:31:54.523Z,12.70
2019-03-03T15:34:22.078Z,12.60
2019-03-03T15:36:49.650Z,12.80
2019-03-03T15:39:17.207Z,12.90
2019-03-03T15:41:44.788Z,13.10
2019-03-03T15:44:12.347Z,13.10
2019-03-03T15:46:39.886Z,12.90
2019-03-03T15:49:07.440Z,13.00
2019-03-03T15:51:34.973Z,13.10
2019-03-03T15:54:02.512Z,13.00
2019-03-03T15:56:30.078Z,13.10
2019-03-03T15:58:57.607Z,13.00
2019-03-03T16:01:25.169Z,13.00
2019-03-03T16:03:53.115Z,12.70
2019-03-03T16:06:21.695Z,12.50
2019-03-03T16:08:49.227Z,12.60
2019-03-03T16:11:16.788Z,12.60
2019-03-03T16:13:44.350Z,12.70
2019-03-03T16:16:12.915Z,12.70
2019-03-03T16:18:40.486Z,12.60
2019-03-03T16:21:08.031Z,12.60
2019-03-03T16:23:35.739Z,12.60
2019-03-03T16:26:03.303Z,12.70
2019-03-03T16:28:30.863Z,12.70
2019-03-03T16:30:58.395Z,12.70
2019-03-03T16:33:25.960Z,12.50
2019-03-03T16:35:53.606Z,12.50
2019-03-03T16:38:21.141Z,12.40
2019-03-03T16:40:49.466Z,12.50
2019-03-03T16:43:17.015Z,12.50
2019-03-03T16:45:44.550Z,12.40
2019-03-03T16:48:12.108Z,12.40
2019-03-03T16:50:39.668Z,12.40
2019-03-03T16:53:08.267Z,12.40
2019-03-03T16:55:35.803Z,12.40
2019-03-03T16:58:03.374Z,12.30
2019-03-03T17:00:30.918Z,12.30
2019-03-03T17:02:58.486Z,12.10
2019-03-03T17:05:26.875Z,12.00
2019-03-03T17:07:54.433Z,12.00
2019-03-03T17:10:22.660Z,11.90
2019-03-03T17:12:51.051Z,11.80
2019-03-03T17:15:20.553Z,11.90
2019-03-03T17:17:48.367Z,11.80
2019-03-03T17:20:15.924Z,11.70
2019-03-03T17:22:43.454Z,11.60
2019-03-03T17:25:14.399Z,11.60
2019-03-03T17:27:41.939Z,11.50
2019-03-03T17:30:09.508Z,11.50
2019-03-03T17:32:37.040Z,11.50
2019-03-03T17:35:04.600Z,11.60
2019-03-03T17:37:32.137Z,11.70
2019-03-03T17:39:59.699Z,11.80
2019-03-03T17:42:27.239Z,11.50
2019-03-03T17:44:55.536Z,11.20
2019-03-03T17:47:23.100Z,11.10
2019-03-03T17:49:50.646Z,11.00
2019-03-03T17:52:18.207Z,11.00
2019-03-03T17:54:45.775Z,10.90
2019-03-03T17:57:13.308Z,10.90
2019-03-03T17:59:40.875Z,10.70
2019-03-03T18:02:08.429Z,10.60
2019-03-03T18:04:36.755Z,10.50
2019-03-03T18:07:04.287Z,10.50
2019-03-03T18:09:31.849Z,10.40
2019-03-03T18:11:59.407Z,10.40
2019-03-03T18:14:26.962Z,10.30
2019-03-03T18:16:54.493Z,10.40
2019-03-03T18:19:22.029Z,10.20
2019-03-03T18:21:49.586Z,10.20
2019-03-03T18:24:17.891Z,10.00
2019-03-03T18:26:45.451Z,10.00
2019-03-03T18:29:13.002Z,9.90
2019-03-03T18:31:41.104Z,9.80
2019-03-03T18:34:08.663Z,9.60
2019-03-03T18:36:36.223Z,9.60
2019-03-03T18:39:04.914Z,9.50
2019-03-03T18:41:32.683Z,9.30
2019-03-03T18:44:00.604Z,9.20
2019-03-03T18:46:28.386Z,9.30
2019-03-03T18:48:56.860Z,9.40
2019-03-03T18:51:24.438Z,9.30
2019-03-03T18:53:53.281Z,9.10
2019-03-03T18:56:21.065Z,8.90
2019-03-03T18:58:48.795Z,8.80
2019-03-03T19:01:17.156Z,8.70
2019-03-03T19:03:45.562Z,8.90
2019-03-03T19:06:13.355Z,8.80
2019-03-03T19:08:41.001Z,9.00
2019-03-03T19:11:08.852Z,8.90
2019-03-03T19:13:37.405Z,8.80
2019-03-03T19:16:04.962Z,8.80
2019-03-03T19:18:33.371Z,8.90
2019-03-03T19:21:01.299Z,8.90
2019-03-03T19:23:28.882Z,8.90
2019-03-03T19:25:56.603Z,8.90
2019-03-03T19:28:25.115Z,9.10
2019-03-03T19:30:52.642Z,9.10
2019-03-03T19:33:20.174Z,9.00
2019-03-03T19:35:47.739Z,9.00
2019-03-03T19:38:15.535Z,9.10
2019-03-03T19:40:43.843Z,9.30
2019-03-03T19:43:11.479Z,9.20
2019-03-03T19:45:42.146Z,9.30
2019-03-03T19:48:09.736Z,9.30
2019-03-03T19:50:37.295Z,9.20
2019-03-03T19:53:04.826Z,9.30
2019-03-03T19:55:32.383Z,9.30
2019-03-03T19:57:59.910Z,9.20
2019-03-03T20:00:35.414Z,9.20
2019-03-03T20:02:58.024Z,9.30
2019-03-03T20:05:25.586Z,9.40
2019-03-03T20:07:53.240Z,9.50
2019-03-03T20:10:20.858Z,9.50
2019-03-03T20:12:48.391Z,9.60
2019-03-03T20:15:15.952Z,9.60
2019-03-03T20:17:43.478Z,9.60
2019-03-03T20:20:11.816Z,9.60
2019-03-03T20:22:39.363Z,9.60
2019-03-03T20:25:06.890Z,9.70
2019-03-03T20:27:34.705Z,9.40
2019-03-03T20:30:02.371Z,9.50
2019-03-03T20:32:29.898Z,9.60
2019-03-03T20:34:58.492Z,9.80
2019-03-03T20:37:26.051Z,9.80
2019-03-03T20:39:54.135Z,9.90
2019-03-03T20:42:22.204Z,10.00
2019-03-03T20:44:50.811Z,10.00
2019-03-03T20:47:18.904Z,10.10
2019-03-03T20:49:46.595Z,10.20
2019-03-03T20:52:14.361Z,10.10
2019-03-03T20:54:41.901Z,10.20
2019-03-03T20:57:12.127Z,10.40
2019-03-03T20:59:40.840Z,10.70
2019-03-03T21:02:08.910Z,10.70
2019-03-03T21:04:37.064Z,11.70
2019-03-03T21:07:04.995Z,12.60
2019-03-03T21:09:32.825Z,12.90
2019-03-03T21:12:00.448Z,13.40
2019-03-03T21:14:28.003Z,13.80
2019-03-03T21:16:56.519Z,14.10
2019-03-03T21:19:24.056Z,14.10
2019-03-03T21:21:51.615Z,14.10
2019-03-03T21:24:19.153Z,14.50
2019-03-03T21:26:46.735Z,14.60
2019-03-03T21:29:14.267Z,14.50
2019-03-03T21:31:41.809Z,14.40
2019-03-03T21:34:09.377Z,14.50
2019-03-03T21:36:36.942Z,14.50
2019-03-03T21:39:04.509Z,14.50
2019-03-03T21:41:32.051Z,14.60
2019-03-03T21:43:59.643Z,14.50
2019-03-03T21:46:27.182Z,14.60
2019-03-03T21:48:54.756Z,14.60
2019-03-03T21:51:22.288Z,14.50
2019-03-03T21:53:49.847Z,14.30
2019-03-03T21:56:17.386Z,14.10
2019-03-03T21:58:44.959Z,14.20
2019-03-03T22:01:12.497Z,14.00
2019-03-03T22:03:40.195Z,14.00
2019-03-03T22:06:07.731Z,14.00
2019-03-03T22:08:35.258Z,14.00
2019-03-03T22:11:03.055Z,14.00
2019-03-03T22:13:30.696Z,14.20
2019-03-03T22:15:58.582Z,14.70
2019-03-03T22:18:26.339Z,14.70
2019-03-03T22:20:53.896Z,14.60
2019-03-03T22:23:21.496Z,14.60
2019-03-03T22:25:49.378Z,14.50
2019-03-03T22:28:16.906Z,14.30
2019-03-03T22:30:45.885Z,14.20
2019-03-03T22:33:14.838Z,14.10
2019-03-03T22:35:43.500Z,14.00
2019-03-03T22:38:11.045Z,14.00
2019-03-03T22:40:38.581Z,14.10
2019-03-03T22:43:07.130Z,14.10
2019-03-03T22:45:34.697Z,14.10
2019-03-03T22:48:02.251Z,13.90
2019-03-03T22:50:29.790Z,14.10
2019-03-03T22:52:58.111Z,14.30
2019-03-03T22:55:25.643Z,14.30
2019-03-03T22:57:53.198Z,14.20
2019-03-03T23:00:39.687Z,14.20
2019-03-03T23:03:07.252Z,14.50
2019-03-03T23:05:45.155Z,14.50
2019-03-03T23:08:12.712Z,14.20
2019-03-03T23:10:48.075Z,13.90
2019-03-03T23:13:17.375Z,13.60
2019-03-03T23:15:48.776Z,13.50
2019-03-03T23:18:33.839Z,13.40
2019-03-03T23:21:05.944Z,13.20
2019-03-03T23:23:40.356Z,13.20
2019-03-03T23:26:16.287Z,13.00
2019-03-03T23:28:35.504Z,12.90
2019-03-03T23:31:03.085Z,12.80
2019-03-03T23:33:30.860Z,12.70
2019-03-03T23:35:58.426Z,13.00
2019-03-03T23:38:26.116Z,13.60
2019-03-03T23:40:53.685Z,13.80
2019-03-03T23:43:21.252Z,14.00
2019-03-03T23:45:48.800Z,14.10
2019-03-03T23:48:17.346Z,14.20
2019-03-03T23:50:45.550Z,14.40
2019-03-03T23:53:14.135Z,14.80
2019-03-03T23:55:41.667Z,15.00
2019-03-03T23:58:09.199Z,15.10
