createdAt,value
2019-03-06T00:00:33.566Z,4.40
2019-03-06T00:01:35.608Z,4.50
2019-03-06T00:02:33.403Z,4.10
2019-03-06T00:03:33.413Z,3.80
2019-03-06T00:04:33.382Z,4.60
2019-03-06T00:05:33.389Z,4.70
2019-03-06T00:06:33.371Z,5.00
2019-03-06T00:07:33.349Z,5.00
2019-03-06T00:08:33.355Z,4.50
2019-03-06T00:09:33.412Z,4.40
2019-03-06T00:10:33.316Z,4.80
2019-03-06T00:11:33.303Z,5.00
2019-03-06T00:12:40.355Z,5.50
2019-03-06T00:13:33.306Z,5.40
2019-03-06T00:14:33.277Z,5.00
2019-03-06T00:15:33.281Z,5.20
2019-03-06T00:16:33.256Z,4.40
2019-03-06T00:17:33.247Z,4.40
2019-03-06T00:18:33.253Z,4.80
2019-03-06T00:19:33.220Z,5.20
2019-03-06T00:20:33.782Z,5.30
2019-03-06T00:21:33.205Z,5.20
2019-03-06T00:22:33.190Z,5.60
2019-03-06T00:23:33.223Z,5.10
2019-03-06T00:24:33.174Z,5.40
2019-03-06T00:25:33.159Z,5.00
2019-03-06T00:26:33.149Z,5.10
2019-03-06T00:27:33.138Z,5.00
2019-03-06T00:28:33.129Z,5.80
2019-03-06T00:29:33.139Z,5.70
2019-03-06T00:30:33.110Z,6.00
2019-03-06T00:31:33.095Z,5.10
2019-03-06T00:32:33.084Z,5.00
2019-03-06T00:33:33.152Z,5.30
2019-03-06T00:34:33.081Z,6.30
2019-03-06T00:35:33.060Z,6.00
2019-03-06T00:36:33.050Z,5.60
2019-03-06T00:37:33.032Z,6.30
2019-03-06T00:38:33.022Z,6.30
2019-03-06T00:39:33.046Z,5.90
2019-03-06T00:40:33.003Z,6.00
2019-03-06T00:41:32.994Z,6.20
2019-03-06T00:42:33.023Z,6.20
2019-03-06T00:43:32.972Z,6.70
2019-03-06T00:44:32.960Z,6.40
2019-03-06T00:45:32.969Z,5.20
2019-03-06T00:46:32.943Z,6.00
2019-03-06T00:47:32.929Z,7.20
2019-03-06T00:48:32.936Z,6.60
2019-03-06T00:49:32.906Z,6.70
2019-03-06T00:50:32.916Z,6.50
2019-03-06T00:51:32.914Z,6.30
2019-03-06T00:52:32.900Z,6.60
2019-03-06T00:53:32.863Z,6.90
2019-03-06T00:54:32.855Z,6.60
2019-03-06T00:55:32.922Z,6.80
2019-03-06T00:56:32.833Z,6.70
2019-03-06T00:57:32.833Z,6.80
2019-03-06T00:58:32.814Z,5.70
2019-03-06T00:59:32.801Z,6.30
2019-03-06T01:00:32.876Z,6.50
2019-03-06T01:01:32.794Z,6.30
2019-03-06T01:02:32.769Z,5.30
2019-03-06T01:03:32.760Z,5.80
2019-03-06T01:04:33.323Z,7.10
2019-03-06T01:05:32.857Z,5.70
2019-03-06T01:06:32.731Z,6.60
2019-03-06T01:07:32.720Z,6.70
2019-03-06T01:08:32.726Z,6.60
2019-03-06T01:09:32.697Z,6.30
2019-03-06T01:10:32.703Z,6.40
2019-03-06T01:11:32.716Z,6.50
2019-03-06T01:12:32.667Z,6.10
2019-03-06T01:13:32.716Z,6.20
2019-03-06T01:14:32.648Z,6.30
2019-03-06T01:15:32.687Z,6.90
2019-03-06T01:16:32.630Z,6.50
2019-03-06T01:17:32.620Z,6.50
2019-03-06T01:18:32.605Z,6.50
2019-03-06T01:19:32.624Z,6.60
2019-03-06T01:20:32.628Z,7.10
2019-03-06T01:21:32.616Z,6.40
2019-03-06T01:22:32.564Z,6.30
2019-03-06T01:23:33.327Z,6.70
2019-03-06T01:24:32.546Z,6.90
2019-03-06T01:25:32.534Z,6.80
2019-03-06T01:26:32.582Z,7.90
2019-03-06T01:27:32.512Z,7.00
2019-03-06T01:28:32.502Z,7.60
2019-03-06T01:29:32.540Z,7.40
2019-03-06T01:30:32.481Z,7.60
2019-03-06T01:31:32.488Z,5.90
2019-03-06T01:32:32.472Z,7.60
2019-03-06T01:33:32.453Z,7.20
2019-03-06T01:34:32.452Z,6.80
2019-03-06T01:35:32.436Z,7.00
2019-03-06T01:36:32.530Z,7.90
2019-03-06T01:37:32.406Z,8.30
2019-03-06T01:38:32.394Z,8.20
2019-03-06T01:39:32.445Z,8.00
2019-03-06T01:40:32.372Z,8.30
2019-03-06T01:41:32.368Z,8.50
2019-03-06T01:42:32.374Z,7.40
2019-03-06T01:43:32.343Z,8.00
2019-03-06T01:44:32.330Z,8.30
2019-03-06T01:45:32.387Z,8.10
2019-03-06T01:46:32.312Z,8.20
2019-03-06T01:47:32.343Z,7.20
2019-03-06T01:48:32.319Z,8.60
2019-03-06T01:49:32.279Z,7.60
2019-03-06T01:50:32.273Z,8.40
2019-03-06T01:51:32.260Z,7.90
2019-03-06T01:52:32.277Z,8.20
2019-03-06T01:53:32.238Z,9.30
2019-03-06T01:54:32.226Z,8.90
2019-03-06T01:55:32.214Z,9.00
2019-03-06T01:56:32.206Z,8.00
2019-03-06T01:57:32.404Z,9.30
2019-03-06T01:58:32.198Z,8.50
2019-03-06T01:59:32.183Z,9.10
2019-03-06T02:00:32.162Z,9.40
2019-03-06T02:01:32.176Z,8.40
2019-03-06T02:02:32.145Z,9.00
2019-03-06T02:03:32.155Z,8.40
2019-03-06T02:04:32.123Z,9.20
2019-03-06T02:05:32.123Z,9.40
2019-03-06T02:06:32.108Z,10.00
2019-03-06T02:07:32.112Z,9.20
2019-03-06T02:08:32.112Z,8.60
2019-03-06T02:09:32.105Z,10.20
2019-03-06T02:10:32.099Z,9.60
2019-03-06T02:11:32.049Z,9.60
2019-03-06T02:12:32.069Z,8.60
2019-03-06T02:13:32.064Z,9.70
2019-03-06T02:14:32.019Z,10.00
2019-03-06T02:15:32.017Z,9.40
2019-03-06T02:16:32.028Z,8.50
2019-03-06T02:17:31.993Z,9.30
2019-03-06T02:18:31.996Z,10.10
2019-03-06T02:19:31.962Z,8.80
2019-03-06T02:20:31.951Z,10.10
2019-03-06T02:21:31.941Z,9.40
2019-03-06T02:22:31.934Z,9.00
2019-03-06T02:23:31.944Z,9.60
2019-03-06T02:24:31.915Z,9.60
2019-03-06T02:25:31.902Z,9.40
2019-03-06T02:26:31.890Z,8.60
2019-03-06T02:27:31.887Z,10.70
2019-03-06T02:28:31.887Z,9.50
2019-03-06T02:29:31.857Z,9.90
2019-03-06T02:30:31.848Z,10.80
2019-03-06T02:31:31.838Z,10.20
2019-03-06T02:32:31.861Z,10.30
2019-03-06T02:33:31.839Z,10.50
2019-03-06T02:34:31.805Z,10.20
2019-03-06T02:35:31.799Z,9.80
2019-03-06T02:36:31.788Z,10.90
2019-03-06T02:37:31.822Z,9.50
2019-03-06T02:38:31.793Z,10.90
2019-03-06T02:39:31.790Z,10.90
2019-03-06T02:40:31.746Z,11.50
2019-03-06T02:41:31.750Z,10.50
2019-03-06T02:42:31.725Z,10.70
2019-03-06T02:43:31.726Z,10.70
2019-03-06T02:44:31.753Z,10.50
2019-03-06T02:45:31.696Z,11.20
2019-03-06T02:46:31.683Z,11.10
2019-03-06T02:47:31.685Z,11.60
2019-03-06T02:48:31.662Z,11.30
2019-03-06T02:49:31.688Z,11.70
2019-03-06T02:50:31.637Z,11.20
2019-03-06T02:51:31.636Z,11.30
2019-03-06T02:52:31.650Z,10.40
2019-03-06T02:53:31.625Z,11.90
2019-03-06T02:54:31.663Z,11.30
2019-03-06T02:55:31.597Z,8.70
2019-03-06T02:56:31.576Z,10.70
2019-03-06T02:57:31.567Z,10.70
2019-03-06T02:58:31.558Z,10.90
2019-03-06T02:59:31.569Z,11.30
2019-03-06T03:00:31.538Z,11.70
2019-03-06T03:01:31.538Z,9.70
2019-03-06T03:02:31.515Z,10.00
2019-03-06T03:03:31.505Z,11.80
2019-03-06T03:04:31.512Z,12.00
2019-03-06T03:05:31.483Z,12.00
2019-03-06T03:06:31.504Z,11.70
2019-03-06T03:07:31.474Z,12.10
2019-03-06T03:08:31.449Z,12.10
2019-03-06T03:09:31.467Z,10.40
2019-03-06T03:10:31.440Z,11.80
2019-03-06T03:11:31.426Z,11.10
2019-03-06T03:12:31.412Z,11.70
2019-03-06T03:13:31.402Z,11.60
2019-03-06T03:14:31.436Z,11.20
2019-03-06T03:15:31.376Z,11.50
2019-03-06T03:16:31.369Z,12.10
2019-03-06T03:17:31.357Z,11.10
2019-03-06T03:18:31.403Z,12.10
2019-03-06T03:19:31.353Z,11.10
2019-03-06T03:20:31.331Z,12.10
2019-03-06T03:21:31.315Z,12.00
2019-03-06T03:22:31.307Z,11.40
2019-03-06T03:23:31.319Z,10.90
2019-03-06T03:24:31.308Z,11.40
2019-03-06T03:25:31.277Z,11.10
2019-03-06T03:26:31.265Z,12.00
2019-03-06T03:27:31.313Z,11.40
2019-03-06T03:28:31.240Z,11.90
2019-03-06T03:29:31.278Z,12.30
2019-03-06T03:30:31.231Z,11.40
2019-03-06T03:31:31.233Z,11.10
2019-03-06T03:32:31.206Z,11.80
2019-03-06T03:33:31.189Z,10.00
2019-03-06T03:34:31.185Z,10.70
2019-03-06T03:35:31.198Z,12.20
2019-03-06T03:36:31.158Z,12.10
2019-03-06T03:37:31.169Z,11.90
2019-03-06T03:38:31.143Z,11.30
2019-03-06T03:39:31.163Z,12.50
2019-03-06T03:40:31.143Z,12.20
2019-03-06T03:41:31.106Z,10.20
2019-03-06T03:42:31.103Z,11.10
2019-03-06T03:43:31.093Z,12.60
2019-03-06T03:44:31.077Z,11.20
2019-03-06T03:45:31.087Z,11.50
2019-03-06T03:46:31.055Z,11.00
2019-03-06T03:47:31.055Z,12.00
2019-03-06T03:48:31.032Z,11.00
2019-03-06T03:49:31.042Z,11.90
2019-03-06T03:50:31.045Z,11.60
2019-03-06T03:51:30.998Z,10.00
2019-03-06T03:52:30.996Z,12.40
2019-03-06T03:53:30.985Z,12.60
2019-03-06T03:54:30.990Z,11.90
2019-03-06T03:55:31.005Z,10.80
2019-03-06T03:56:30.988Z,12.70
2019-03-06T03:57:30.944Z,12.10
2019-03-06T03:58:30.954Z,12.50
2019-03-06T03:59:30.921Z,11.70
2019-03-06T04:00:30.925Z,12.10
2019-03-06T04:01:30.915Z,12.40
2019-03-06T04:02:30.888Z,11.70
2019-03-06T04:03:30.895Z,12.00
2019-03-06T04:04:30.866Z,12.40
2019-03-06T04:05:30.855Z,12.00
2019-03-06T04:06:30.869Z,12.20
2019-03-06T04:07:30.838Z,11.90
2019-03-06T04:08:30.826Z,11.50
2019-03-06T04:09:30.820Z,10.60
2019-03-06T04:10:30.808Z,12.00
2019-03-06T04:11:31.415Z,12.60
2019-03-06T04:12:30.781Z,12.10
2019-03-06T04:13:30.777Z,12.00
2019-03-06T04:14:30.791Z,11.70
2019-03-06T04:15:30.778Z,11.70
2019-03-06T04:16:30.747Z,11.60
2019-03-06T04:17:30.753Z,12.20
2019-03-06T04:18:30.726Z,12.30
2019-03-06T04:19:30.736Z,12.80
2019-03-06T04:20:30.727Z,11.60
2019-03-06T04:21:30.707Z,12.30
2019-03-06T04:22:30.693Z,11.40
2019-03-06T04:23:30.673Z,11.30
2019-03-06T04:24:30.655Z,11.80
2019-03-06T04:25:30.657Z,12.50
2019-03-06T04:26:30.655Z,12.00
2019-03-06T04:27:30.655Z,11.90
2019-03-06T04:28:30.617Z,11.40
2019-03-06T04:29:30.647Z,12.00
2019-03-06T04:30:30.593Z,12.20
2019-03-06T04:31:30.586Z,12.10
2019-03-06T04:32:30.593Z,11.50
2019-03-06T04:33:30.571Z,12.00
2019-03-06T04:34:30.557Z,12.50
2019-03-06T04:35:30.549Z,12.30
2019-03-06T04:36:30.529Z,12.40
2019-03-06T04:37:30.541Z,12.30
2019-03-06T04:38:30.523Z,12.60
2019-03-06T04:39:30.497Z,12.40
2019-03-06T04:40:30.492Z,11.40
2019-03-06T04:41:30.476Z,11.70
2019-03-06T04:42:30.499Z,11.10
2019-03-06T04:43:30.479Z,11.60
2019-03-06T04:44:30.442Z,10.60
2019-03-06T04:45:30.464Z,11.10
2019-03-06T04:46:30.423Z,10.30
2019-03-06T04:47:30.438Z,11.50
2019-03-06T04:48:30.405Z,12.00
2019-03-06T04:49:30.397Z,11.80
2019-03-06T04:50:30.412Z,11.60
2019-03-06T04:51:30.386Z,11.30
2019-03-06T04:52:30.357Z,11.90
2019-03-06T04:53:30.369Z,11.80
2019-03-06T04:54:30.343Z,11.90
2019-03-06T04:55:30.342Z,11.50
2019-03-06T04:56:30.332Z,10.50
2019-03-06T04:57:30.305Z,10.80
2019-03-06T04:58:30.320Z,10.90
2019-03-06T04:59:30.285Z,11.00
2019-03-06T05:00:30.283Z,11.20
2019-03-06T05:01:30.270Z,10.70
2019-03-06T05:02:30.263Z,10.20
2019-03-06T05:03:30.271Z,10.30
2019-03-06T05:04:30.283Z,10.20
2019-03-06T05:05:30.225Z,10.60
2019-03-06T05:06:30.217Z,10.80
2019-03-06T05:07:30.209Z,10.60
2019-03-06T05:08:30.211Z,11.20
2019-03-06T05:09:30.183Z,9.10
2019-03-06T05:10:30.171Z,10.50
2019-03-06T05:11:30.159Z,10.60
2019-03-06T05:12:30.156Z,10.10
2019-03-06T05:13:30.164Z,9.80
2019-03-06T05:14:30.160Z,10.80
2019-03-06T05:15:30.129Z,10.70
2019-03-06T05:16:30.107Z,10.70
2019-03-06T05:17:30.112Z,9.80
2019-03-06T05:18:30.120Z,9.70
2019-03-06T05:19:30.103Z,10.10
2019-03-06T05:20:30.076Z,10.80
2019-03-06T05:21:30.065Z,10.20
2019-03-06T05:22:30.051Z,10.30
2019-03-06T05:23:30.082Z,10.30
2019-03-06T05:24:30.028Z,10.10
2019-03-06T05:25:30.014Z,10.00
2019-03-06T05:26:30.006Z,10.50
2019-03-06T05:27:29.994Z,10.30
2019-03-06T05:28:29.985Z,10.70
2019-03-06T05:29:29.995Z,10.40
2019-03-06T05:30:29.968Z,10.90
2019-03-06T05:31:29.952Z,9.50
2019-03-06T05:32:29.948Z,9.80
2019-03-06T05:33:29.930Z,11.00
2019-03-06T05:34:29.943Z,9.80
2019-03-06T05:35:29.910Z,10.70
2019-03-06T05:36:29.902Z,9.90
2019-03-06T05:37:29.890Z,10.40
2019-03-06T05:38:29.878Z,10.60
2019-03-06T05:39:29.893Z,9.50
2019-03-06T05:40:29.854Z,9.40
2019-03-06T05:41:29.847Z,9.90
2019-03-06T05:42:29.835Z,10.40
2019-03-06T05:43:29.836Z,9.70
2019-03-06T05:44:29.836Z,10.30
2019-03-06T05:45:29.806Z,9.50
2019-03-06T05:46:29.798Z,9.90
2019-03-06T05:47:29.781Z,9.40
2019-03-06T05:48:29.772Z,9.20
2019-03-06T05:49:29.790Z,10.30
2019-03-06T05:50:29.762Z,10.00
2019-03-06T05:51:29.745Z,10.50
2019-03-06T05:52:29.735Z,10.40
2019-03-06T05:53:29.729Z,10.00
2019-03-06T05:54:29.714Z,10.20
2019-03-06T05:55:29.718Z,9.80
2019-03-06T05:56:29.692Z,9.70
2019-03-06T05:57:29.681Z,9.40
2019-03-06T05:58:29.673Z,9.40
2019-03-06T05:59:29.683Z,9.20
2019-03-06T06:00:29.680Z,9.70
2019-03-06T06:01:29.636Z,9.80
2019-03-06T06:02:29.629Z,9.90
2019-03-06T06:03:29.618Z,10.00
2019-03-06T06:04:29.609Z,9.60
2019-03-06T06:05:29.638Z,9.60
2019-03-06T06:06:29.591Z,10.40
2019-03-06T06:07:29.577Z,9.70
2019-03-06T06:08:29.567Z,9.90
2019-03-06T06:09:29.558Z,10.50
2019-03-06T06:10:29.563Z,10.00
2019-03-06T06:11:29.534Z,9.70
2019-03-06T06:12:37.065Z,9.60
2019-03-06T06:13:31.044Z,10.30
2019-03-06T06:14:29.506Z,9.70
2019-03-06T06:15:29.510Z,10.10
2019-03-06T06:16:29.480Z,9.70
2019-03-06T06:17:29.474Z,10.70
2019-03-06T06:18:29.460Z,9.80
2019-03-06T06:19:29.459Z,10.40
2019-03-06T06:20:29.462Z,11.10
2019-03-06T06:21:29.450Z,10.80
2019-03-06T06:22:29.417Z,10.70
2019-03-06T06:23:29.425Z,10.70
2019-03-06T06:24:29.403Z,9.80
2019-03-06T06:25:29.410Z,10.10
2019-03-06T06:26:29.378Z,10.80
2019-03-06T06:27:29.367Z,10.60
2019-03-06T06:28:29.372Z,10.20
2019-03-06T06:29:29.352Z,11.00
2019-03-06T06:30:29.339Z,10.80
2019-03-06T06:31:29.352Z,11.20
2019-03-06T06:32:29.322Z,10.80
2019-03-06T06:33:29.310Z,11.40
2019-03-06T06:34:29.305Z,11.00
2019-03-06T06:35:29.311Z,11.30
2019-03-06T06:36:29.302Z,10.80
2019-03-06T06:37:29.267Z,11.50
2019-03-06T06:38:29.257Z,11.10
2019-03-06T06:39:29.880Z,10.30
2019-03-06T06:40:29.230Z,11.00
2019-03-06T06:41:29.245Z,10.40
2019-03-06T06:42:29.215Z,11.50
2019-03-06T06:43:29.210Z,10.70
2019-03-06T06:44:29.195Z,10.20
2019-03-06T06:45:29.175Z,11.40
2019-03-06T06:46:29.219Z,11.00
2019-03-06T06:47:29.162Z,10.30
2019-03-06T06:48:29.150Z,11.00
2019-03-06T06:49:29.145Z,10.40
2019-03-06T06:50:29.127Z,10.60
2019-03-06T06:51:29.140Z,11.10
2019-03-06T06:52:29.105Z,10.70
2019-03-06T06:53:29.117Z,10.70
2019-03-06T06:54:29.087Z,11.00
2019-03-06T06:55:29.085Z,10.40
2019-03-06T06:56:29.085Z,11.10
2019-03-06T06:57:29.055Z,11.90
2019-03-06T06:58:31.571Z,11.00
2019-03-06T06:59:29.034Z,10.50
2019-03-06T07:00:29.021Z,11.10
2019-03-06T07:01:29.032Z,11.20
2019-03-06T07:02:29.013Z,11.20
2019-03-06T07:03:28.987Z,10.60
2019-03-06T07:04:28.990Z,11.00
2019-03-06T07:05:28.968Z,11.00
2019-03-06T07:06:29.000Z,10.70
2019-03-06T07:07:28.964Z,10.50
2019-03-06T07:08:28.938Z,11.00
2019-03-06T07:09:28.926Z,9.70
2019-03-06T07:10:28.918Z,10.10
2019-03-06T07:11:28.903Z,10.60
2019-03-06T07:12:28.921Z,11.00
2019-03-06T07:13:28.887Z,10.70
2019-03-06T07:14:28.885Z,10.80
2019-03-06T07:15:28.861Z,10.40
2019-03-06T07:16:28.854Z,11.10
2019-03-06T07:17:28.861Z,10.20
2019-03-06T07:18:28.836Z,10.50
2019-03-06T07:19:28.823Z,10.70
2019-03-06T07:20:28.810Z,10.20
2019-03-06T07:21:28.804Z,10.90
2019-03-06T07:22:28.812Z,10.90
2019-03-06T07:23:28.788Z,10.50
2019-03-06T07:24:28.767Z,10.40
2019-03-06T07:25:28.758Z,9.80
2019-03-06T07:26:28.750Z,9.40
2019-03-06T07:27:28.761Z,10.00
2019-03-06T07:28:28.727Z,10.80
2019-03-06T07:29:28.718Z,10.70
2019-03-06T07:30:28.705Z,10.60
2019-03-06T07:31:28.703Z,9.60
2019-03-06T07:32:28.690Z,10.90
2019-03-06T07:33:28.698Z,9.70
2019-03-06T07:34:28.672Z,9.90
2019-03-06T07:35:28.654Z,10.20
2019-03-06T07:36:28.643Z,10.50
2019-03-06T07:37:29.031Z,10.50
2019-03-06T07:38:28.648Z,10.00
2019-03-06T07:39:28.612Z,9.20
2019-03-06T07:40:28.601Z,10.00
2019-03-06T07:41:28.610Z,9.60
2019-03-06T07:42:28.582Z,10.50
2019-03-06T07:43:28.620Z,9.40
2019-03-06T07:44:30.430Z,10.00
2019-03-06T07:45:28.554Z,9.10
2019-03-06T07:46:28.540Z,9.40
2019-03-06T07:47:28.529Z,9.80
2019-03-06T07:48:28.521Z,10.10
2019-03-06T07:49:28.543Z,9.60
2019-03-06T07:50:28.510Z,9.00
2019-03-06T07:51:28.485Z,9.20
2019-03-06T07:52:28.480Z,9.20
2019-03-06T07:53:28.466Z,9.40
2019-03-06T07:54:29.458Z,8.80
2019-03-06T07:55:28.442Z,9.10
2019-03-06T07:56:28.442Z,8.60
2019-03-06T07:57:28.428Z,9.10
2019-03-06T07:58:28.411Z,9.00
2019-03-06T07:59:28.472Z,8.00
2019-03-06T08:00:28.404Z,9.30
2019-03-06T08:01:28.382Z,8.90
2019-03-06T08:02:28.367Z,8.30
2019-03-06T08:03:28.361Z,8.10
2019-03-06T08:04:28.370Z,8.80
2019-03-06T08:05:28.342Z,8.40
2019-03-06T08:06:28.332Z,8.30
2019-03-06T08:07:28.327Z,8.70
2019-03-06T08:08:28.306Z,8.50
2019-03-06T08:09:28.312Z,8.60
2019-03-06T08:10:28.296Z,8.20
2019-03-06T08:11:28.276Z,9.00
2019-03-06T08:12:28.268Z,8.20
2019-03-06T08:13:28.253Z,8.00
2019-03-06T08:14:28.269Z,8.40
2019-03-06T08:15:28.269Z,8.00
2019-03-06T08:16:28.226Z,7.90
2019-03-06T08:17:28.222Z,7.80
2019-03-06T08:18:28.220Z,7.90
2019-03-06T08:19:28.191Z,7.90
2019-03-06T08:20:28.206Z,7.20
2019-03-06T08:21:28.180Z,7.50
2019-03-06T08:22:28.165Z,7.50
2019-03-06T08:23:28.154Z,7.70
2019-03-06T08:24:28.143Z,7.10
2019-03-06T08:25:28.150Z,7.50
2019-03-06T08:26:28.120Z,7.30
2019-03-06T08:27:28.109Z,7.30
2019-03-06T08:28:28.100Z,6.80
2019-03-06T08:29:28.095Z,6.80
2019-03-06T08:30:28.104Z,7.10
2019-03-06T08:31:28.069Z,6.90
2019-03-06T08:32:28.058Z,6.40
2019-03-06T08:33:28.050Z,5.90
2019-03-06T08:34:28.037Z,6.30
2019-03-06T08:35:28.046Z,6.20
2019-03-06T08:36:28.033Z,6.10
2019-03-06T08:37:28.004Z,6.20
2019-03-06T08:38:28.000Z,6.00
2019-03-06T08:39:27.983Z,5.70
2019-03-06T08:40:27.972Z,5.30
2019-03-06T08:41:27.984Z,5.20
2019-03-06T08:42:27.955Z,5.40
2019-03-06T08:43:27.946Z,5.40
2019-03-06T08:44:27.930Z,5.10
2019-03-06T08:45:27.926Z,5.20
2019-03-06T08:46:27.934Z,5.30
2019-03-06T08:47:27.923Z,5.10
2019-03-06T08:48:27.888Z,4.60
2019-03-06T08:49:27.881Z,4.90
2019-03-06T08:50:27.869Z,5.40
2019-03-06T08:51:27.882Z,5.40
2019-03-06T08:52:27.847Z,5.30
2019-03-06T08:53:27.839Z,5.10
2019-03-06T08:54:27.838Z,4.90
2019-03-06T08:55:27.813Z,4.70
2019-03-06T08:56:27.847Z,5.10
2019-03-06T08:57:27.798Z,5.20
2019-03-06T08:58:27.787Z,4.70
2019-03-06T08:59:27.777Z,4.70
2019-03-06T09:00:27.765Z,4.50
2019-03-06T09:01:27.776Z,5.20
2019-03-06T09:02:27.742Z,4.50
2019-03-06T09:03:27.776Z,4.20
2019-03-06T09:04:27.774Z,4.00
2019-03-06T09:05:27.736Z,4.40
2019-03-06T09:06:27.713Z,4.60
2019-03-06T09:07:27.706Z,4.30
2019-03-06T09:08:27.682Z,4.10
2019-03-06T09:09:27.668Z,3.60
2019-03-06T09:10:27.659Z,3.60
2019-03-06T09:11:27.650Z,3.50
2019-03-06T09:12:27.656Z,3.60
2019-03-06T09:13:27.629Z,3.70
2019-03-06T09:14:27.616Z,3.40
2019-03-06T09:15:27.604Z,3.40
2019-03-06T09:16:27.605Z,3.30
2019-03-06T09:17:27.606Z,3.00
2019-03-06T09:18:27.575Z,3.30
2019-03-06T09:19:27.587Z,3.30
2019-03-06T09:20:35.405Z,3.20
2019-03-06T09:21:28.544Z,3.30
2019-03-06T09:22:27.557Z,2.70
2019-03-06T09:23:27.524Z,3.00
2019-03-06T09:24:27.512Z,3.50
2019-03-06T09:25:27.500Z,3.00
2019-03-06T09:26:27.492Z,3.00
2019-03-06T09:27:27.502Z,2.90
2019-03-06T09:28:27.465Z,2.50
2019-03-06T09:29:27.459Z,2.90
2019-03-06T09:30:27.447Z,2.60
2019-03-06T09:31:27.439Z,2.60
2019-03-06T09:32:27.448Z,2.80
2019-03-06T09:33:27.425Z,3.00
2019-03-06T09:34:28.279Z,2.70
2019-03-06T09:35:27.402Z,2.90
2019-03-06T09:36:27.381Z,2.70
2019-03-06T09:37:27.411Z,2.60
2019-03-06T09:38:27.364Z,2.60
2019-03-06T09:39:27.351Z,2.40
2019-03-06T09:40:27.340Z,2.70
2019-03-06T09:41:27.333Z,2.30
2019-03-06T09:42:27.325Z,2.20
2019-03-06T09:43:27.330Z,2.60
2019-03-06T09:44:27.303Z,2.30
2019-03-06T09:45:27.286Z,2.40
2019-03-06T09:46:27.279Z,2.70
2019-03-06T09:47:27.266Z,2.60
2019-03-06T09:48:27.293Z,2.60
2019-03-06T09:49:27.248Z,2.80
2019-03-06T09:50:27.244Z,2.60
2019-03-06T09:51:27.221Z,2.30
2019-03-06T09:52:27.208Z,2.40
2019-03-06T09:53:27.245Z,2.50
2019-03-06T09:54:27.194Z,2.20
2019-03-06T09:55:27.192Z,2.20
2019-03-06T09:56:27.167Z,2.30
2019-03-06T09:57:27.157Z,2.30
2019-03-06T09:58:27.215Z,2.40
2019-03-06T09:59:27.137Z,2.10
2019-03-06T10:00:27.131Z,2.30
2019-03-06T10:01:27.120Z,2.70
2019-03-06T10:02:27.105Z,2.20
2019-03-06T10:03:27.489Z,2.40
2019-03-06T10:04:27.089Z,2.30
2019-03-06T10:05:27.074Z,2.30
2019-03-06T10:06:27.070Z,2.70
2019-03-06T10:07:27.056Z,2.40
2019-03-06T10:08:27.061Z,2.50
2019-03-06T10:09:27.039Z,2.10
2019-03-06T10:10:27.018Z,2.40
2019-03-06T10:11:27.012Z,2.40
2019-03-06T10:12:27.003Z,2.10
2019-03-06T10:13:27.038Z,2.30
2019-03-06T10:14:26.978Z,2.50
2019-03-06T10:15:26.973Z,2.20
2019-03-06T10:16:26.957Z,2.20
2019-03-06T10:17:26.951Z,2.40
2019-03-06T10:18:26.982Z,3.00
2019-03-06T10:19:26.952Z,2.10
2019-03-06T10:20:26.918Z,2.10
2019-03-06T10:21:26.907Z,2.50
2019-03-06T10:22:26.901Z,2.70
2019-03-06T10:23:26.886Z,2.60
2019-03-06T10:24:26.894Z,2.20
2019-03-06T10:25:30.333Z,2.10
2019-03-06T10:26:28.912Z,2.30
2019-03-06T10:27:26.839Z,2.20
2019-03-06T10:28:27.975Z,2.50
2019-03-06T10:29:26.941Z,2.30
2019-03-06T10:30:26.821Z,2.10
2019-03-06T10:31:26.799Z,2.00
2019-03-06T10:32:26.794Z,2.10
2019-03-06T10:33:26.777Z,2.10
2019-03-06T10:34:26.793Z,2.30
2019-03-06T10:35:26.763Z,2.10
2019-03-06T10:36:26.745Z,2.60
2019-03-06T10:37:26.742Z,2.70
2019-03-06T10:38:26.727Z,2.10
2019-03-06T10:39:26.735Z,2.40
2019-03-06T10:40:26.704Z,2.30
2019-03-06T10:41:26.693Z,2.40
2019-03-06T10:42:26.694Z,2.20
2019-03-06T10:43:26.673Z,2.50
2019-03-06T10:44:29.941Z,2.10
2019-03-06T10:45:26.667Z,2.50
2019-03-06T10:46:26.665Z,2.30
2019-03-06T10:47:26.639Z,2.20
2019-03-06T10:48:26.614Z,2.30
2019-03-06T10:49:26.612Z,2.10
2019-03-06T10:50:28.006Z,2.20
2019-03-06T10:51:27.587Z,2.60
2019-03-06T10:52:26.577Z,2.30
2019-03-06T10:53:26.568Z,2.40
2019-03-06T10:54:26.571Z,2.50
2019-03-06T10:55:26.585Z,2.30
2019-03-06T10:56:26.536Z,2.60
2019-03-06T10:57:26.523Z,2.70
2019-03-06T10:58:26.511Z,2.40
2019-03-06T10:59:26.507Z,2.40
2019-03-06T11:00:26.509Z,2.50
2019-03-06T11:01:26.484Z,2.50
2019-03-06T11:02:26.471Z,2.40
2019-03-06T11:03:26.476Z,2.60
2019-03-06T11:04:26.447Z,2.70
2019-03-06T11:05:26.460Z,2.50
2019-03-06T11:06:26.432Z,2.60
2019-03-06T11:07:26.415Z,2.40
2019-03-06T11:08:26.406Z,2.60
2019-03-06T11:09:26.399Z,2.40
2019-03-06T11:10:26.829Z,2.50
2019-03-06T11:11:26.400Z,2.40
2019-03-06T11:12:26.364Z,2.40
2019-03-06T11:13:26.357Z,2.30
2019-03-06T11:14:26.347Z,2.30
2019-03-06T11:15:26.336Z,2.70
2019-03-06T11:16:26.338Z,2.40
2019-03-06T11:17:26.315Z,2.30
2019-03-06T11:18:26.312Z,2.50
2019-03-06T11:19:26.290Z,2.30
2019-03-06T11:20:26.297Z,2.70
2019-03-06T11:21:26.336Z,2.60
2019-03-06T11:22:26.263Z,3.00
2019-03-06T11:23:26.252Z,3.10
2019-03-06T11:24:26.234Z,2.90
2019-03-06T11:25:26.291Z,3.20
2019-03-06T11:26:26.247Z,2.80
2019-03-06T11:27:26.222Z,2.90
2019-03-06T11:28:26.189Z,2.70
2019-03-06T11:29:26.210Z,3.10
2019-03-06T11:30:26.201Z,2.90
2019-03-06T11:31:26.160Z,2.40
2019-03-06T11:32:26.158Z,2.80
2019-03-06T11:33:26.137Z,2.30
2019-03-06T11:34:26.135Z,2.50
2019-03-06T11:35:26.121Z,2.30
2019-03-06T11:36:26.129Z,2.50
2019-03-06T11:37:26.097Z,2.40
2019-03-06T11:38:26.089Z,2.80
2019-03-06T11:39:26.075Z,2.70
2019-03-06T11:40:26.100Z,2.70
2019-03-06T11:41:26.088Z,2.50
2019-03-06T11:42:26.047Z,2.40
2019-03-06T11:43:26.034Z,2.30
2019-03-06T11:44:26.023Z,2.50
2019-03-06T11:45:26.022Z,2.50
2019-03-06T11:46:26.023Z,2.50
2019-03-06T11:47:25.991Z,2.20
2019-03-06T11:48:25.983Z,2.30
2019-03-06T11:49:25.968Z,2.40
2019-03-06T11:50:25.978Z,2.40
2019-03-06T11:51:25.968Z,2.50
2019-03-06T11:52:25.941Z,2.40
2019-03-06T11:53:25.934Z,2.50
2019-03-06T11:54:25.919Z,2.30
2019-03-06T11:55:25.906Z,2.40
2019-03-06T11:56:25.937Z,2.50
2019-03-06T11:57:25.897Z,2.40
2019-03-06T11:58:25.873Z,2.40
2019-03-06T11:59:25.864Z,2.50
2019-03-06T12:00:25.852Z,2.10
2019-03-06T12:01:25.863Z,2.60
2019-03-06T12:02:25.831Z,2.70
2019-03-06T12:03:25.821Z,2.40
2019-03-06T12:04:25.809Z,2.50
2019-03-06T12:05:25.803Z,2.40
2019-03-06T12:06:25.827Z,2.30
2019-03-06T12:07:25.777Z,2.40
2019-03-06T12:08:25.768Z,2.20
2019-03-06T12:09:25.784Z,2.40
2019-03-06T12:10:25.747Z,2.30
2019-03-06T12:11:25.764Z,2.40
2019-03-06T12:12:25.737Z,2.30
2019-03-06T12:13:25.716Z,2.20
2019-03-06T12:14:25.709Z,2.10
2019-03-06T12:15:25.726Z,2.30
2019-03-06T12:16:25.722Z,2.50
2019-03-06T12:17:25.671Z,2.10
2019-03-06T12:18:25.668Z,2.40
2019-03-06T12:19:25.693Z,2.10
2019-03-06T12:20:25.647Z,2.30
2019-03-06T12:21:25.671Z,2.10
2019-03-06T12:22:25.631Z,2.20
2019-03-06T12:23:25.608Z,2.40
2019-03-06T12:24:25.599Z,2.20
2019-03-06T12:25:25.602Z,2.50
2019-03-06T12:26:25.604Z,2.40
2019-03-06T12:27:25.569Z,2.20
2019-03-06T12:28:25.570Z,2.80
2019-03-06T12:29:25.556Z,2.30
2019-03-06T12:30:25.538Z,2.10
2019-03-06T12:31:25.548Z,2.10
2019-03-06T12:32:27.190Z,2.30
2019-03-06T12:33:25.580Z,2.10
2019-03-06T12:34:25.523Z,2.20
2019-03-06T12:35:25.506Z,2.00
2019-03-06T12:36:25.469Z,2.40
2019-03-06T12:37:25.480Z,2.20
2019-03-06T12:38:25.477Z,2.30
2019-03-06T12:39:25.456Z,2.40
2019-03-06T12:40:25.447Z,2.10
2019-03-06T12:41:25.425Z,2.00
2019-03-06T12:42:25.426Z,2.10
2019-03-06T12:43:25.397Z,2.30
2019-03-06T12:44:25.382Z,2.40
2019-03-06T12:45:27.298Z,2.10
2019-03-06T12:46:25.364Z,2.40
2019-03-06T12:47:25.370Z,2.10
2019-03-06T12:48:25.341Z,2.10
2019-03-06T12:49:25.342Z,2.40
2019-03-06T12:50:25.331Z,2.40
2019-03-06T12:51:25.310Z,2.50
2019-03-06T12:52:25.318Z,2.20
2019-03-06T12:53:25.286Z,2.30
2019-03-06T12:54:25.283Z,2.30
2019-03-06T12:55:25.275Z,2.40
2019-03-06T12:56:25.262Z,2.20
2019-03-06T12:57:25.295Z,2.60
2019-03-06T12:58:25.234Z,2.20
2019-03-06T12:59:25.224Z,2.10
2019-03-06T13:00:25.217Z,2.60
2019-03-06T13:01:25.207Z,2.10
2019-03-06T13:02:25.192Z,2.40
2019-03-06T13:03:25.214Z,2.00
2019-03-06T13:04:25.176Z,2.20
2019-03-06T13:05:25.164Z,2.30
2019-03-06T13:06:25.368Z,2.40
2019-03-06T13:07:25.145Z,2.20
2019-03-06T13:08:25.151Z,2.10
2019-03-06T13:09:25.125Z,2.30