createdAt,value
2022-09-12T00:02:04.327Z,44.10
2022-09-12T00:04:32.014Z,43.80
2022-09-12T00:06:59.642Z,43.80
2022-09-12T00:09:27.279Z,43.60
2022-09-12T00:11:56.235Z,43.60
2022-09-12T00:14:23.875Z,43.40
2022-09-12T00:16:51.533Z,43.40
2022-09-12T00:19:19.664Z,43.30
2022-09-12T00:21:47.287Z,43.20
2022-09-12T00:24:14.917Z,43.10
2022-09-12T00:26:42.561Z,43.00
2022-09-12T00:29:11.991Z,42.90
2022-09-12T00:31:39.628Z,42.90
2022-09-12T00:34:07.256Z,42.90
2022-09-12T00:36:35.013Z,42.70
2022-09-12T00:39:02.709Z,42.50
2022-09-12T00:41:31.260Z,42.40
2022-09-12T00:43:59.605Z,42.40
2022-09-12T00:46:31.753Z,42.10
2022-09-12T00:49:01.116Z,42.10
2022-09-12T00:51:30.467Z,42.10
2022-09-12T00:53:59.357Z,41.80
2022-09-12T00:56:26.988Z,41.80
2022-09-12T00:58:56.916Z,41.80
2022-09-12T01:01:24.638Z,41.50
2022-09-12T01:03:54.025Z,41.50
2022-09-12T01:06:23.784Z,41.30
2022-09-12T01:08:51.430Z,41.40
2022-09-12T01:11:19.073Z,41.10
2022-09-12T01:13:46.768Z,41.10
2022-09-12T01:16:14.447Z,41.00
2022-09-12T01:18:52.470Z,40.80
2022-09-12T01:21:25.608Z,40.50
2022-09-12T01:24:20.858Z,41.00
2022-09-12T01:27:20.138Z,40.00
2022-09-12T01:29:59.833Z,39.80
2022-09-12T01:32:31.936Z,40.00
2022-09-12T01:35:01.933Z,40.10
2022-09-12T01:37:33.256Z,40.10
2022-09-12T01:40:04.338Z,40.00
2022-09-12T01:42:34.397Z,39.80
2022-09-12T01:45:06.105Z,39.80
2022-09-12T01:47:40.211Z,39.60
2022-09-12T01:50:08.895Z,39.50
2022-09-12T01:52:39.348Z,39.60
2022-09-12T01:55:09.807Z,39.40
2022-09-12T01:57:41.098Z,39.40
2022-09-12T02:00:12.884Z,39.00
2022-09-12T02:02:50.578Z,39.20
2022-09-12T02:05:19.648Z,39.20
2022-09-12T02:07:48.403Z,39.20
2022-09-12T02:10:17.178Z,39.10
2022-09-12T02:12:47.509Z,39.10
2022-09-12T02:15:17.217Z,39.10
2022-09-12T02:17:47.080Z,39.00
2022-09-12T02:20:26.021Z,38.80
2022-09-12T02:23:06.800Z,38.80
2022-09-12T02:25:36.337Z,38.70
2022-09-12T02:28:05.984Z,38.70
2022-09-12T02:30:36.857Z,38.60
2022-09-12T02:33:07.546Z,38.60
2022-09-12T02:35:37.001Z,38.60
2022-09-12T02:38:07.075Z,38.60
2022-09-12T02:40:35.936Z,38.60
2022-09-12T02:43:03.779Z,38.60
2022-09-12T02:45:32.133Z,38.50
2022-09-12T02:48:01.069Z,38.50
2022-09-12T02:50:30.124Z,38.60
2022-09-12T02:53:03.805Z,38.50
2022-09-12T02:55:31.799Z,38.50
2022-09-12T02:57:59.476Z,38.40
2022-09-12T03:00:27.087Z,38.60
2022-09-12T03:03:04.157Z,38.60
2022-09-12T03:05:33.287Z,38.30
2022-09-12T03:08:22.806Z,38.50
2022-09-12T03:11:06.120Z,38.40
2022-09-12T03:13:36.552Z,38.60
2022-09-12T03:16:06.149Z,38.60
2022-09-12T03:18:43.521Z,38.60
2022-09-12T03:21:13.850Z,38.50
2022-09-12T03:23:45.679Z,38.50
2022-09-12T03:26:17.127Z,38.40
2022-09-12T03:28:45.340Z,38.50
2022-09-12T03:31:14.731Z,38.50
2022-09-12T03:33:42.359Z,38.60
2022-09-12T03:36:15.659Z,38.60
2022-09-12T03:38:43.318Z,38.50
2022-09-12T03:41:10.985Z,38.50
2022-09-12T03:43:38.616Z,38.70
2022-09-12T03:46:06.459Z,38.60
2022-09-12T03:48:34.123Z,38.60
2022-09-12T03:51:02.278Z,38.60
2022-09-12T03:53:31.548Z,38.60
2022-09-12T03:55:59.368Z,38.70
2022-09-12T03:58:30.160Z,38.60
2022-09-12T04:00:57.954Z,38.60
2022-09-12T04:03:25.604Z,38.80
2022-09-12T04:05:53.274Z,38.80
2022-09-12T04:08:20.920Z,38.70
2022-09-12T04:10:49.890Z,38.80
2022-09-12T04:13:17.515Z,38.70
2022-09-12T04:15:45.134Z,38.90
2022-09-12T04:18:12.800Z,38.90
2022-09-12T04:20:40.429Z,38.80
2022-09-12T04:23:08.065Z,38.90
2022-09-12T04:25:35.731Z,38.90
2022-09-12T04:28:04.839Z,38.90
2022-09-12T04:30:32.491Z,38.90
2022-09-12T04:33:00.158Z,39.00
2022-09-12T04:35:28.080Z,39.10
2022-09-12T04:37:55.707Z,39.00
2022-09-12T04:40:23.329Z,39.00
2022-09-12T04:42:51.007Z,39.00
2022-09-12T04:45:19.991Z,39.00
2022-09-12T04:47:47.622Z,39.10
2022-09-12T04:50:15.489Z,39.20
2022-09-12T04:52:43.264Z,39.10
2022-09-12T04:55:10.900Z,39.00
2022-09-12T04:57:38.536Z,39.10
2022-09-12T05:00:07.530Z,39.00
2022-09-12T05:02:36.525Z,39.10
2022-09-12T05:05:04.570Z,39.20
2022-09-12T05:07:32.297Z,39.20
2022-09-12T05:10:00.376Z,39.30
2022-09-12T05:12:28.613Z,39.50
2022-09-12T05:14:56.231Z,39.60
2022-09-12T05:17:23.896Z,39.60
2022-09-12T05:19:52.845Z,39.50
2022-09-12T05:22:20.548Z,39.70
2022-09-12T05:24:50.565Z,39.80
2022-09-12T05:27:18.592Z,39.70
2022-09-12T05:29:46.347Z,39.80
2022-09-12T05:32:14.020Z,39.80
2022-09-12T05:34:41.691Z,39.90
2022-09-12T05:37:10.664Z,39.80
2022-09-12T05:39:38.354Z,39.90
2022-09-12T05:42:06.723Z,39.90
2022-09-12T05:44:34.347Z,39.90
2022-09-12T05:47:01.986Z,39.90
2022-09-12T05:49:30.145Z,39.90
2022-09-12T05:51:57.805Z,39.90
2022-09-12T05:54:31.320Z,39.90
2022-09-12T05:56:59.892Z,39.90
2022-09-12T05:59:28.387Z,39.90
2022-09-12T06:01:56.240Z,40.10
2022-09-12T06:04:24.634Z,40.10
2022-09-12T06:06:52.333Z,40.00
2022-09-12T06:09:19.984Z,39.90
2022-09-12T06:11:48.932Z,39.90
2022-09-12T06:14:17.465Z,39.90
2022-09-12T06:16:45.199Z,40.00
2022-09-12T06:19:18.272Z,40.00
2022-09-12T06:21:46.345Z,40.00
2022-09-12T06:24:14.015Z,40.10
2022-09-12T06:26:41.692Z,40.20
2022-09-12T06:29:11.354Z,40.20
2022-09-12T06:31:39.569Z,40.20
2022-09-12T06:34:07.915Z,40.10
2022-09-12T06:36:37.376Z,40.20
2022-09-12T06:39:06.197Z,40.20
2022-09-12T06:41:33.989Z,40.20
2022-09-12T06:44:02.091Z,40.20
2022-09-12T06:46:31.820Z,40.20
2022-09-12T06:49:00.500Z,40.30
2022-09-12T06:51:28.605Z,40.40
2022-09-12T06:53:56.614Z,40.40
2022-09-12T06:56:25.172Z,40.40
2022-09-12T06:58:52.964Z,40.40
2022-09-12T07:01:21.439Z,40.50
2022-09-12T07:03:51.168Z,40.50
2022-09-12T07:06:20.848Z,40.50
2022-09-12T07:08:48.683Z,40.50
2022-09-12T07:11:17.680Z,40.50
2022-09-12T07:13:46.135Z,40.60
2022-09-12T07:16:19.234Z,40.60
2022-09-12T07:18:52.348Z,40.60
2022-09-12T07:21:20.456Z,40.50
2022-09-12T07:23:48.456Z,40.60
2022-09-12T07:26:16.833Z,40.60
2022-09-12T07:28:44.687Z,40.60
2022-09-12T07:31:13.292Z,40.50
2022-09-12T07:33:41.189Z,40.60
2022-09-12T07:36:12.408Z,40.70
2022-09-12T07:38:40.112Z,40.70
2022-09-12T07:41:14.112Z,40.70
2022-09-12T07:43:41.964Z,40.70
2022-09-12T07:46:09.757Z,40.70
2022-09-12T07:48:37.884Z,40.70
2022-09-12T07:51:07.262Z,40.80
2022-09-12T07:53:37.101Z,40.90
2022-09-12T07:56:05.424Z,41.40
2022-09-12T07:58:33.876Z,40.90
2022-09-12T08:01:05.151Z,40.90
2022-09-12T08:03:32.852Z,40.90
2022-09-12T08:06:05.095Z,41.00
2022-09-12T08:08:32.803Z,40.90
2022-09-12T08:11:02.002Z,40.90
2022-09-12T08:13:29.815Z,41.00
2022-09-12T08:16:00.765Z,41.00
2022-09-12T08:18:28.904Z,41.00
2022-09-12T08:20:59.488Z,40.90
2022-09-12T08:23:28.380Z,41.00
2022-09-12T08:26:00.093Z,41.10
2022-09-12T08:28:31.411Z,41.00
2022-09-12T08:31:01.574Z,41.10
2022-09-12T08:33:32.980Z,41.00
2022-09-12T08:36:05.369Z,41.00
2022-09-12T08:38:33.047Z,41.00
2022-09-12T08:41:03.329Z,41.10
2022-09-12T08:43:39.625Z,41.10
2022-09-12T08:46:09.440Z,41.10
2022-09-12T08:48:37.169Z,41.10
2022-09-12T08:51:05.073Z,41.10
2022-09-12T08:53:32.727Z,41.20
2022-09-12T08:56:00.718Z,41.20
2022-09-12T08:58:29.087Z,41.20
2022-09-12T09:01:03.178Z,41.20
2022-09-12T09:03:51.401Z,41.10
2022-09-12T09:06:26.727Z,41.10
2022-09-12T09:08:58.503Z,41.10
2022-09-12T09:11:36.295Z,41.10
2022-09-12T09:14:29.116Z,41.00
2022-09-12T09:16:58.082Z,41.00
2022-09-12T09:19:27.609Z,41.00
2022-09-12T09:21:57.252Z,41.00
2022-09-12T09:24:27.244Z,41.10
2022-09-12T09:26:57.379Z,41.00
2022-09-12T09:29:27.145Z,41.10
2022-09-12T09:31:57.628Z,41.10
2022-09-12T09:34:28.996Z,41.00
2022-09-12T09:36:58.912Z,41.10
2022-09-12T09:39:42.641Z,41.10
2022-09-12T09:42:14.640Z,41.00
2022-09-12T09:44:43.737Z,41.00
2022-09-12T09:47:11.676Z,41.00
2022-09-12T09:49:40.637Z,41.60
2022-09-12T09:52:08.872Z,41.00
2022-09-12T09:54:38.610Z,40.90
2022-09-12T09:57:06.295Z,41.10
2022-09-12T09:59:34.519Z,41.00
2022-09-12T10:02:04.149Z,41.00
2022-09-12T10:04:32.654Z,41.10
2022-09-12T10:07:02.240Z,41.00
2022-09-12T10:09:31.965Z,41.00
2022-09-12T10:11:59.755Z,41.00
2022-09-12T10:14:34.904Z,41.00
2022-09-12T10:17:03.985Z,41.00
2022-09-12T10:19:36.167Z,41.00
2022-09-12T10:22:05.236Z,41.00
2022-09-12T10:24:35.232Z,41.00
2022-09-12T10:27:08.591Z,41.10
2022-09-12T10:29:40.238Z,41.00
2022-09-12T10:32:09.149Z,41.10
2022-09-12T10:34:38.148Z,41.10
2022-09-12T10:37:07.903Z,41.10
2022-09-12T10:39:36.064Z,41.10
2022-09-12T10:42:04.229Z,41.10
2022-09-12T10:44:32.826Z,41.10
2022-09-12T10:47:01.204Z,41.00
2022-09-12T10:49:31.344Z,41.00
2022-09-12T10:52:00.430Z,41.00
2022-09-12T10:54:29.603Z,41.00
2022-09-12T10:57:35.739Z,41.00
2022-09-12T11:00:14.253Z,41.00
2022-09-12T11:02:51.823Z,41.20
2022-09-12T11:05:24.675Z,41.20
2022-09-12T11:07:53.795Z,41.20
2022-09-12T11:10:31.947Z,41.10
2022-09-12T11:13:10.026Z,41.10
2022-09-12T11:15:48.659Z,41.10
2022-09-12T11:18:32.739Z,41.10
2022-09-12T11:21:11.474Z,41.10
2022-09-12T11:23:53.098Z,41.10
2022-09-12T11:26:28.584Z,41.20
2022-09-12T11:28:59.948Z,41.20
2022-09-12T11:31:47.313Z,41.30
2022-09-12T11:34:17.257Z,41.20
2022-09-12T11:36:47.902Z,41.40
2022-09-12T11:39:16.109Z,41.40
2022-09-12T11:41:46.116Z,41.50
2022-09-12T11:44:16.894Z,41.40
2022-09-12T11:46:47.710Z,41.50
2022-09-12T11:49:23.172Z,41.50
2022-09-12T11:51:53.675Z,41.50
2022-09-12T11:54:23.899Z,41.50
2022-09-12T11:56:59.339Z,41.50
2022-09-12T11:59:32.149Z,41.50
2022-09-12T12:02:00.580Z,41.50
2022-09-12T12:04:33.177Z,41.50
2022-09-12T12:07:04.355Z,41.50
2022-09-12T12:09:32.308Z,42.10
2022-09-12T12:12:02.227Z,41.60
2022-09-12T12:14:34.092Z,41.50
2022-09-12T12:17:01.792Z,41.50
2022-09-12T12:19:34.570Z,41.60
2022-09-12T12:22:09.642Z,41.60
2022-09-12T12:24:41.550Z,41.60
2022-09-12T12:27:23.627Z,41.60
2022-09-12T12:29:51.302Z,41.60
2022-09-12T12:32:23.708Z,41.60
2022-09-12T12:34:51.343Z,41.50
2022-09-12T12:37:50.025Z,41.60
2022-09-12T12:40:23.199Z,41.50
2022-09-12T12:43:06.068Z,41.50
2022-09-12T12:46:08.177Z,41.50
2022-09-12T12:48:51.520Z,41.40
2022-09-12T12:51:41.467Z,41.50
2022-09-12T12:54:57.162Z,41.50
2022-09-12T12:57:28.586Z,41.50
2022-09-12T12:59:59.178Z,41.60
2022-09-12T13:02:30.128Z,41.70
2022-09-12T13:04:57.840Z,41.70
2022-09-12T13:07:28.666Z,41.70
2022-09-12T13:09:56.440Z,41.90
2022-09-12T13:12:24.890Z,41.80
2022-09-12T13:14:58.244Z,41.90
2022-09-12T13:17:31.671Z,41.80
2022-09-12T13:20:28.396Z,41.90
2022-09-12T13:22:56.968Z,42.00
2022-09-12T13:25:27.360Z,42.00
2022-09-12T13:28:02.716Z,42.00
2022-09-12T13:30:32.700Z,42.00
2022-09-12T13:33:05.936Z,41.90
2022-09-12T13:35:38.543Z,41.90
2022-09-12T13:38:07.796Z,41.90
2022-09-12T13:40:39.188Z,42.00
2022-09-12T13:43:10.037Z,42.00
2022-09-12T13:45:39.845Z,42.00
2022-09-12T13:48:08.348Z,42.00
2022-09-12T13:50:40.154Z,42.00
2022-09-12T13:53:10.111Z,42.00
2022-09-12T13:55:39.139Z,41.90
2022-09-12T13:58:07.319Z,41.90
2022-09-12T14:00:35.906Z,41.90
2022-09-12T14:03:33.459Z,42.00
2022-09-12T14:06:01.647Z,42.00
2022-09-12T14:08:30.168Z,42.10
2022-09-12T14:10:58.248Z,42.10
2022-09-12T14:13:26.500Z,42.10
2022-09-12T14:15:55.561Z,42.10
2022-09-12T14:18:25.589Z,42.20
2022-09-12T14:20:56.843Z,42.10
2022-09-12T14:23:27.670Z,42.10
2022-09-12T14:25:56.234Z,42.20
2022-09-12T14:28:23.991Z,42.20
2022-09-12T14:31:02.488Z,42.30
2022-09-12T14:33:33.609Z,42.20
2022-09-12T14:36:12.992Z,42.30
2022-09-12T14:38:42.441Z,42.20
2022-09-12T14:41:10.860Z,42.30
2022-09-12T14:43:39.800Z,42.30
2022-09-12T14:46:08.233Z,42.20
2022-09-12T14:48:38.316Z,42.20
2022-09-12T14:51:06.280Z,42.30
2022-09-12T14:53:34.924Z,42.30
2022-09-12T14:56:09.918Z,42.20
2022-09-12T14:58:38.029Z,42.10
2022-09-12T15:01:24.416Z,42.20
2022-09-12T15:03:54.619Z,42.20
2022-09-12T15:06:25.457Z,42.30
2022-09-12T15:08:54.343Z,42.30
2022-09-12T15:11:22.051Z,42.30
2022-09-12T15:13:49.699Z,42.30
2022-09-12T15:16:17.385Z,42.40
2022-09-12T15:18:45.171Z,42.40
2022-09-12T15:21:17.291Z,42.40
2022-09-12T15:23:46.219Z,42.40
2022-09-12T15:26:14.686Z,42.40
2022-09-12T15:28:42.440Z,42.40
2022-09-12T15:31:13.784Z,42.50
2022-09-12T15:33:41.671Z,42.50
2022-09-12T15:36:16.891Z,42.50
2022-09-12T15:38:44.890Z,42.40
2022-09-12T15:41:14.401Z,42.50
2022-09-12T15:43:42.070Z,42.50
2022-09-12T15:46:11.871Z,42.50
2022-09-12T15:48:39.596Z,42.60
2022-09-12T15:51:08.883Z,42.50
2022-09-12T15:53:39.668Z,42.50
2022-09-12T15:56:07.808Z,42.60
2022-09-12T15:58:35.453Z,42.50
2022-09-12T16:01:03.228Z,42.60
2022-09-12T16:03:30.975Z,42.60
2022-09-12T16:05:59.375Z,42.60
2022-09-12T16:08:27.076Z,42.60
2022-09-12T16:10:57.226Z,42.60
2022-09-12T16:13:24.901Z,42.60
2022-09-12T16:15:52.744Z,42.70
2022-09-12T16:18:20.512Z,42.70
2022-09-12T16:20:48.130Z,42.60
2022-09-12T16:23:16.021Z,42.70
2022-09-12T16:25:43.827Z,42.80
2022-09-12T16:28:12.820Z,42.70
2022-09-12T16:30:40.434Z,42.80
2022-09-12T16:33:08.478Z,42.80
2022-09-12T16:35:36.124Z,42.80
2022-09-12T16:38:03.791Z,42.80
2022-09-12T16:40:31.534Z,42.90
2022-09-12T16:42:59.269Z,42.90
2022-09-12T16:45:28.269Z,42.90
2022-09-12T16:47:55.930Z,43.00
2022-09-12T16:50:23.716Z,43.00
2022-09-12T16:52:51.361Z,43.00
2022-09-12T16:55:18.998Z,43.00
2022-09-12T16:57:49.258Z,43.10
2022-09-12T17:00:18.218Z,43.10
2022-09-12T17:02:47.463Z,43.20
2022-09-12T17:05:16.371Z,43.30
2022-09-12T17:07:44.060Z,43.40
2022-09-12T17:10:11.710Z,43.50
2022-09-12T17:12:39.367Z,43.50
2022-09-12T17:15:08.034Z,43.40
2022-09-12T17:17:35.653Z,43.40
2022-09-12T17:20:05.036Z,43.40
2022-09-12T17:22:32.699Z,43.30
2022-09-12T17:25:00.391Z,43.40
2022-09-12T17:27:28.036Z,43.40
2022-09-12T17:29:55.718Z,43.40
2022-09-12T17:32:23.464Z,43.50
2022-09-12T17:34:51.243Z,43.60
2022-09-12T17:37:21.675Z,43.80
2022-09-12T17:39:49.819Z,43.80
2022-09-12T17:42:17.836Z,43.80
2022-09-12T17:44:45.589Z,43.80
2022-09-12T17:47:13.313Z,43.90
2022-09-12T17:49:40.931Z,43.90
2022-09-12T17:52:08.551Z,44.00
2022-09-12T17:54:38.351Z,44.00
2022-09-12T17:57:06.356Z,44.10
2022-09-12T17:59:34.296Z,44.10
2022-09-12T18:02:13.121Z,44.20
2022-09-12T18:04:41.465Z,44.10
2022-09-12T18:07:09.226Z,44.20
2022-09-12T18:09:39.109Z,44.20
2022-09-12T18:12:07.130Z,44.20
2022-09-12T18:14:34.831Z,44.20
2022-09-12T18:17:02.537Z,44.20
2022-09-12T18:19:30.169Z,44.20
2022-09-12T18:21:58.643Z,44.20
2022-09-12T18:24:26.462Z,44.30
2022-09-12T18:26:56.545Z,44.20
2022-09-12T18:29:24.302Z,44.30
2022-09-12T18:31:52.217Z,44.30
2022-09-12T18:34:20.272Z,44.30
2022-09-12T18:36:49.186Z,44.30
2022-09-12T18:39:17.097Z,44.30
2022-09-12T18:41:44.795Z,44.40
2022-09-12T18:44:13.877Z,44.40
2022-09-12T18:46:41.559Z,44.50
2022-09-12T18:49:09.413Z,44.50
2022-09-12T18:51:37.191Z,44.50
2022-09-12T18:54:06.144Z,44.40
2022-09-12T18:56:35.153Z,44.50
2022-09-12T18:59:05.204Z,44.50
2022-09-12T19:01:34.767Z,44.50
2022-09-12T19:04:04.608Z,44.50
2022-09-12T19:06:33.143Z,44.50
2022-09-12T19:09:06.721Z,44.50
2022-09-12T19:11:36.046Z,44.40
2022-09-12T19:14:03.736Z,44.50
2022-09-12T19:16:31.396Z,44.50
2022-09-12T19:19:00.524Z,44.50
2022-09-12T19:21:29.203Z,44.60
2022-09-12T19:23:57.937Z,44.70
2022-09-12T19:26:25.763Z,44.70
2022-09-12T19:28:54.315Z,44.60
2022-09-12T19:31:23.141Z,44.70
2022-09-12T19:33:52.020Z,44.70
2022-09-12T19:36:43.985Z,44.70
2022-09-12T19:39:09.729Z,44.70
2022-09-12T19:41:37.450Z,44.80
2022-09-12T19:44:05.515Z,44.80
2022-09-12T19:46:33.181Z,44.80
2022-09-12T19:49:01.237Z,45.40
2022-09-12T19:51:30.280Z,44.90
2022-09-12T19:53:57.947Z,45.00
2022-09-12T19:56:25.614Z,45.00
2022-09-12T19:58:56.485Z,44.90
2022-09-12T20:01:27.616Z,45.00
2022-09-12T20:03:55.412Z,45.00
2022-09-12T20:06:23.071Z,45.10
2022-09-12T20:08:52.038Z,45.10
2022-09-12T20:11:20.847Z,45.20
2022-09-12T20:13:48.539Z,45.20
2022-09-12T20:16:21.303Z,45.30
2022-09-12T20:18:52.865Z,45.40
2022-09-12T20:21:21.808Z,45.50
2022-09-12T20:23:49.433Z,45.60
2022-09-12T20:26:20.108Z,45.70
2022-09-12T20:28:48.031Z,45.70
2022-09-12T20:31:16.454Z,45.90
2022-09-12T20:33:47.547Z,46.00
2022-09-12T20:36:18.340Z,46.10
2022-09-12T20:38:48.146Z,46.10
2022-09-12T20:41:15.823Z,46.20
2022-09-12T20:43:44.783Z,46.30
2022-09-12T20:46:12.499Z,46.30
2022-09-12T20:48:40.179Z,46.40
2022-09-12T20:51:08.019Z,46.50
2022-09-12T20:53:37.423Z,46.50
2022-09-12T20:56:05.281Z,46.50
2022-09-12T20:58:32.975Z,46.50
2022-09-12T21:01:02.730Z,46.50
2022-09-12T21:03:30.367Z,46.60
2022-09-12T21:05:58.637Z,46.60
2022-09-12T21:08:26.312Z,46.60
2022-09-12T21:10:53.986Z,46.60
2022-09-12T21:13:21.691Z,46.60
2022-09-12T21:15:49.382Z,46.50
2022-09-12T21:18:18.361Z,46.70
2022-09-12T21:20:52.457Z,46.60
2022-09-12T21:23:20.163Z,46.60
2022-09-12T21:25:52.388Z,46.60
2022-09-12T21:28:20.623Z,46.60
2022-09-12T21:30:48.880Z,46.60
2022-09-12T21:33:18.156Z,46.60
2022-09-12T21:35:45.853Z,46.60
2022-09-12T21:38:13.515Z,46.60
2022-09-12T21:40:41.258Z,46.50
2022-09-12T21:43:12.576Z,46.50
2022-09-12T21:45:40.721Z,46.50
2022-09-12T21:48:08.412Z,46.40
2022-09-12T21:50:37.359Z,46.40
2022-09-12T21:53:05.005Z,46.40
2022-09-12T21:55:32.947Z,46.40
2022-09-12T21:58:00.637Z,46.30
2022-09-12T22:00:28.271Z,46.20
2022-09-12T22:02:56.143Z,46.20
2022-09-12T22:05:24.569Z,46.20
2022-09-12T22:07:53.547Z,46.20
2022-09-12T22:10:21.177Z,46.10
2022-09-12T22:12:48.823Z,46.10
2022-09-12T22:15:39.988Z,46.00
2022-09-12T22:18:04.147Z,46.00
2022-09-12T22:20:31.768Z,46.00
2022-09-12T22:23:22.388Z,46.00
2022-09-12T22:25:52.135Z,46.00
2022-09-12T22:28:20.042Z,45.90
2022-09-12T22:30:48.356Z,45.80
2022-09-12T22:33:15.984Z,45.80
2022-09-12T22:35:44.084Z,46.00
2022-09-12T22:38:13.085Z,45.60
2022-09-12T22:40:40.830Z,45.70
2022-09-12T22:43:08.781Z,45.60
2022-09-12T22:45:36.420Z,45.50
2022-09-12T22:48:08.509Z,45.60
2022-09-12T22:50:36.881Z,45.50
2022-09-12T22:53:04.501Z,45.40
2022-09-12T22:55:33.457Z,45.40
2022-09-12T22:58:01.140Z,45.40
2022-09-12T23:00:29.599Z,45.40
2022-09-12T23:02:58.287Z,45.80
2022-09-12T23:05:26.011Z,45.40
2022-09-12T23:07:54.096Z,45.40
2022-09-12T23:10:21.759Z,45.40
2022-09-12T23:12:50.723Z,45.30
2022-09-12T23:15:18.398Z,45.30
2022-09-12T23:17:46.033Z,45.20
2022-09-12T23:20:13.679Z,45.20
2022-09-12T23:22:41.306Z,45.10
2022-09-12T23:25:09.499Z,45.10
2022-09-12T23:27:37.128Z,45.10
2022-09-12T23:30:07.590Z,45.00
2022-09-12T23:32:35.282Z,45.00
2022-09-12T23:35:03.142Z,44.90
2022-09-12T23:37:30.794Z,44.90
2022-09-12T23:39:58.449Z,44.90
2022-09-12T23:42:26.196Z,44.80
2022-09-12T23:44:53.825Z,44.80
2022-09-12T23:47:22.779Z,44.70
2022-09-12T23:49:50.444Z,44.80
2022-09-12T23:52:18.055Z,44.70
2022-09-12T23:54:46.433Z,44.60
2022-09-12T23:57:14.384Z,44.70
2022-09-12T23:59:42.015Z,44.50
