createdAt,value
2024-04-18T00:00:33.162Z,32.49
2024-04-18T00:03:03.268Z,32.55
2024-04-18T00:05:37.368Z,32.59
2024-04-18T00:08:09.345Z,32.76
2024-04-18T00:10:40.189Z,32.76
2024-04-18T00:13:12.256Z,32.89
2024-04-18T00:16:01.094Z,32.98
2024-04-18T00:18:38.447Z,33.10
2024-04-18T00:21:40.778Z,33.15
2024-04-18T00:24:30.189Z,33.20
2024-04-18T00:27:00.502Z,33.28
2024-04-18T00:29:39.907Z,33.28
2024-04-18T00:32:13.685Z,33.36
2024-04-18T00:35:03.633Z,33.41
2024-04-18T00:37:39.724Z,33.47
2024-04-18T00:40:10.247Z,33.52
2024-04-18T00:42:41.249Z,33.54
2024-04-18T00:45:11.596Z,33.62
2024-04-18T00:47:50.176Z,33.70
2024-04-18T00:50:21.734Z,33.70
2024-04-18T00:52:52.236Z,33.70
2024-04-18T00:55:30.643Z,33.79
2024-04-18T00:58:13.913Z,33.81
2024-04-18T01:00:45.399Z,33.92
2024-04-18T01:03:33.979Z,33.93
2024-04-18T01:06:11.299Z,33.94
2024-04-18T01:09:05.546Z,34.03
2024-04-18T01:11:35.816Z,34.04
2024-04-18T01:14:13.622Z,34.09
2024-04-18T01:17:04.902Z,34.18
2024-04-18T01:19:36.253Z,34.20
2024-04-18T01:22:07.080Z,34.29
2024-04-18T01:24:37.483Z,34.38
2024-04-18T01:27:07.743Z,34.40
2024-04-18T01:29:49.203Z,34.42
2024-04-18T01:32:38.703Z,34.53
2024-04-18T01:35:09.430Z,34.50
2024-04-18T01:37:49.448Z,34.57
2024-04-18T01:40:19.846Z,34.62
2024-04-18T01:43:28.250Z,34.64
2024-04-18T01:46:21.644Z,34.65
2024-04-18T01:49:03.963Z,34.54
2024-04-18T01:51:52.943Z,34.70
2024-04-18T01:54:37.571Z,34.75
2024-04-18T01:57:07.990Z,34.82
2024-04-18T01:59:57.716Z,35.00
2024-04-18T02:02:27.980Z,35.02
2024-04-18T02:05:11.121Z,35.01
2024-04-18T02:07:47.397Z,35.09
2024-04-18T02:10:18.257Z,35.12
2024-04-18T02:13:03.904Z,35.17
2024-04-18T02:15:52.775Z,35.29
2024-04-18T02:18:23.264Z,35.34
2024-04-18T02:20:53.437Z,35.39
2024-04-18T02:23:26.575Z,35.38
2024-04-18T02:25:56.704Z,35.44
2024-04-18T02:28:26.875Z,35.61
2024-04-18T02:31:16.926Z,35.67
2024-04-18T02:33:55.018Z,35.64
2024-04-18T02:36:26.347Z,35.59
2024-04-18T02:39:18.557Z,35.66
2024-04-18T02:41:49.056Z,35.67
2024-04-18T02:44:29.160Z,35.63
2024-04-18T02:46:59.813Z,35.70
2024-04-18T02:49:32.449Z,35.78
2024-04-18T02:52:02.771Z,35.82
2024-04-18T02:54:48.291Z,35.79
2024-04-18T02:57:18.561Z,35.73
2024-04-18T02:59:49.130Z,35.61
2024-04-18T03:02:26.824Z,35.71
2024-04-18T03:05:16.190Z,35.67
2024-04-18T03:07:46.548Z,35.78
2024-04-18T03:10:19.186Z,35.85
2024-04-18T03:13:06.434Z,35.79
2024-04-18T03:15:55.689Z,35.88
2024-04-18T03:18:26.284Z,35.93
2024-04-18T03:21:16.809Z,36.08
2024-04-18T03:23:47.203Z,36.15
2024-04-18T03:26:39.484Z,36.00
2024-04-18T03:29:09.992Z,36.22
2024-04-18T03:31:59.962Z,36.18
2024-04-18T03:34:51.558Z,36.27
2024-04-18T03:37:22.736Z,36.21
2024-04-18T03:39:53.354Z,36.27
2024-04-18T03:42:23.779Z,36.35
2024-04-18T03:44:56.965Z,36.33
2024-04-18T03:47:27.396Z,36.32
2024-04-18T03:50:15.846Z,36.28
2024-04-18T03:52:46.651Z,36.28
2024-04-18T03:55:35.600Z,36.33
2024-04-18T03:58:06.817Z,36.59
2024-04-18T04:00:53.024Z,36.50
2024-04-18T04:03:24.743Z,36.46
2024-04-18T04:05:56.555Z,36.59
2024-04-18T04:08:26.886Z,36.66
2024-04-18T04:11:16.383Z,36.76
2024-04-18T04:13:47.379Z,36.86
2024-04-18T04:16:22.312Z,36.89
2024-04-18T04:19:12.532Z,36.95
2024-04-18T04:21:52.893Z,36.81
2024-04-18T04:24:23.751Z,36.82
2024-04-18T04:26:56.229Z,36.87
2024-04-18T04:29:27.823Z,36.88
2024-04-18T04:31:58.331Z,36.96
2024-04-18T04:34:28.907Z,37.02
2024-04-18T04:36:59.828Z,37.05
2024-04-18T04:39:30.348Z,37.08
2024-04-18T04:42:21.057Z,37.13
2024-04-18T04:44:51.855Z,37.12
2024-04-18T04:47:36.735Z,37.17
2024-04-18T04:50:32.830Z,37.22
2024-04-18T04:53:18.101Z,37.30
2024-04-18T04:56:03.454Z,37.36
2024-04-18T04:58:33.637Z,37.47
2024-04-18T05:01:05.485Z,37.53
2024-04-18T05:03:39.810Z,37.55
2024-04-18T05:06:28.473Z,37.65
2024-04-18T05:09:19.091Z,37.70
2024-04-18T05:11:50.727Z,37.77
2024-04-18T05:14:38.745Z,37.95
2024-04-18T05:17:30.984Z,37.91
2024-04-18T05:20:16.423Z,37.85
2024-04-18T05:22:46.888Z,37.89
2024-04-18T05:25:17.030Z,37.87
2024-04-18T05:27:57.857Z,37.91
2024-04-18T05:30:56.750Z,38.01
2024-04-18T05:33:27.162Z,38.08
2024-04-18T05:35:57.356Z,38.10
2024-04-18T05:38:28.221Z,38.15
2024-04-18T05:40:58.627Z,38.15
2024-04-18T05:43:47.059Z,38.32
2024-04-18T05:46:19.803Z,38.29
2024-04-18T05:48:50.099Z,38.27
2024-04-18T05:51:20.615Z,38.34
2024-04-18T05:54:16.568Z,38.44
2024-04-18T05:57:04.973Z,38.42
2024-04-18T05:59:54.926Z,38.54
2024-04-18T06:02:25.143Z,38.52
2024-04-18T06:04:55.673Z,38.56
2024-04-18T06:07:46.372Z,38.69
2024-04-18T06:10:17.186Z,38.72
2024-04-18T06:12:47.795Z,38.81
2024-04-18T06:15:18.501Z,38.82
2024-04-18T06:17:49.381Z,38.76
2024-04-18T06:20:20.399Z,38.86
2024-04-18T06:22:51.727Z,38.84
2024-04-18T06:25:28.412Z,39.00
2024-04-18T06:28:03.003Z,39.05
2024-04-18T06:30:33.587Z,39.00
2024-04-18T06:33:04.491Z,39.10
2024-04-18T06:35:35.279Z,39.15
2024-04-18T06:38:06.515Z,39.30
2024-04-18T06:40:37.291Z,39.31
2024-04-18T06:43:07.833Z,39.31
2024-04-18T06:45:40.682Z,39.36
2024-04-18T06:48:11.381Z,39.36
2024-04-18T06:50:42.264Z,39.38
2024-04-18T06:53:12.819Z,39.40
2024-04-18T06:55:43.479Z,39.49
2024-04-18T06:58:14.190Z,39.46
2024-04-18T07:00:44.584Z,39.43
2024-04-18T07:03:16.488Z,39.44
2024-04-18T07:05:56.020Z,39.48
2024-04-18T07:08:29.839Z,39.54
2024-04-18T07:11:01.606Z,39.59
2024-04-18T07:13:34.335Z,39.63
2024-04-18T07:16:24.172Z,39.64
2024-04-18T07:18:57.544Z,39.68
2024-04-18T07:21:27.642Z,39.66
2024-04-18T07:24:19.309Z,39.54
2024-04-18T07:26:49.731Z,39.63
2024-04-18T07:29:20.661Z,39.59
2024-04-18T07:31:51.306Z,39.57
2024-04-18T07:34:22.055Z,39.59
2024-04-18T07:36:53.852Z,39.63
2024-04-18T07:39:24.933Z,39.62
2024-04-18T07:41:55.707Z,39.54
2024-04-18T07:44:44.659Z,39.60
2024-04-18T07:47:15.238Z,39.52
2024-04-18T07:49:48.009Z,39.49
2024-04-18T07:52:20.583Z,39.31
2024-04-18T07:54:51.678Z,39.26
2024-04-18T07:57:22.708Z,39.21
2024-04-18T07:59:57.130Z,39.16
2024-04-18T08:02:30.565Z,38.98
2024-04-18T08:05:03.840Z,39.04
2024-04-18T08:07:37.370Z,39.01
2024-04-18T08:10:13.730Z,38.91
2024-04-18T08:12:50.874Z,38.90
2024-04-18T08:18:14.962Z,38.79
2024-04-18T08:20:49.307Z,38.79
2024-04-18T08:23:22.514Z,38.78
2024-04-18T08:25:54.565Z,38.67
2024-04-18T08:28:35.838Z,38.62
2024-04-18T08:31:06.605Z,38.62
2024-04-18T08:33:38.832Z,38.59
2024-04-18T08:36:11.063Z,38.53
2024-04-18T08:38:43.163Z,38.47
2024-04-18T08:41:17.199Z,38.32
2024-04-18T08:43:57.253Z,38.28
2024-04-18T08:46:28.366Z,38.26
2024-04-18T08:49:00.426Z,38.31
2024-04-18T08:51:32.257Z,38.25
2024-04-18T08:54:03.200Z,38.15
2024-04-18T08:56:37.650Z,38.15
2024-04-18T08:59:10.187Z,38.07
2024-04-18T09:01:41.612Z,38.08
2024-04-18T09:04:12.025Z,37.98
2024-04-18T09:06:42.266Z,37.94
2024-04-18T09:09:20.519Z,37.75
2024-04-18T09:11:51.695Z,37.76
2024-04-18T09:14:22.414Z,37.69
2024-04-18T09:16:52.903Z,37.60
2024-04-18T09:19:23.466Z,37.48
2024-04-18T09:21:53.901Z,37.46
2024-04-18T09:24:24.292Z,37.37
2024-04-18T09:26:54.707Z,37.31
2024-04-18T09:29:25.042Z,37.21
2024-04-18T09:31:56.907Z,37.12
2024-04-18T09:34:28.309Z,37.12
2024-04-18T09:37:00.229Z,37.13
2024-04-18T09:39:32.356Z,37.07
2024-04-18T09:42:15.763Z,37.00
2024-04-18T09:45:02.515Z,36.98
2024-04-18T09:47:34.882Z,36.96
2024-04-18T09:50:05.867Z,36.86
2024-04-18T09:52:36.945Z,36.85
2024-04-18T09:55:08.137Z,36.80
2024-04-18T09:57:38.686Z,36.77
2024-04-18T10:00:10.578Z,36.73
2024-04-18T10:02:44.940Z,36.65
2024-04-18T10:05:17.261Z,36.59
2024-04-18T10:07:48.728Z,36.62
2024-04-18T10:10:20.356Z,36.58
2024-04-18T10:12:51.272Z,36.51
2024-04-18T10:15:22.200Z,36.50
2024-04-18T10:17:53.034Z,36.49
2024-04-18T10:20:32.094Z,36.53
2024-04-18T10:23:03.670Z,36.49
2024-04-18T10:25:42.605Z,36.50
2024-04-18T10:28:32.272Z,36.46
2024-04-18T10:31:09.455Z,36.44
2024-04-18T10:33:41.588Z,36.39
2024-04-18T10:36:21.582Z,36.39
2024-04-18T10:38:52.269Z,36.34
2024-04-18T10:41:26.967Z,36.30
2024-04-18T10:44:00.167Z,36.30
2024-04-18T10:46:33.397Z,36.28
2024-04-18T10:49:04.493Z,36.29
2024-04-18T10:51:37.085Z,36.25
2024-04-18T10:54:12.771Z,36.23
2024-04-18T10:56:43.261Z,36.25
2024-04-18T10:59:15.199Z,36.26
2024-04-18T11:01:46.105Z,36.22
2024-04-18T11:04:17.218Z,36.18
2024-04-18T11:06:49.225Z,36.16
2024-04-18T11:09:20.859Z,36.23
2024-04-18T11:11:52.302Z,36.23
2024-04-18T11:14:27.912Z,36.15
2024-04-18T11:17:02.740Z,36.19
2024-04-18T11:19:34.903Z,36.13
2024-04-18T11:22:09.330Z,36.14
2024-04-18T11:24:40.542Z,36.17
2024-04-18T11:27:12.331Z,36.12
2024-04-18T11:29:47.536Z,36.13
2024-04-18T11:32:17.892Z,36.07
2024-04-18T11:34:57.099Z,36.04
2024-04-18T11:37:42.315Z,36.03
2024-04-18T11:40:13.720Z,35.92
2024-04-18T11:42:47.568Z,35.95
2024-04-18T11:45:18.388Z,35.95
2024-04-18T11:47:48.998Z,35.86
2024-04-18T11:50:20.402Z,35.93
2024-04-18T11:52:51.094Z,35.87
2024-04-18T11:55:31.987Z,35.89
2024-04-18T11:58:22.195Z,35.81
2024-04-18T12:00:52.762Z,35.79
2024-04-18T12:03:43.288Z,35.79
2024-04-18T12:06:32.939Z,35.81
2024-04-18T12:09:04.929Z,35.79
2024-04-18T12:11:36.271Z,35.83
2024-04-18T12:14:16.087Z,35.81
2024-04-18T12:17:01.586Z,35.84
2024-04-18T12:19:45.513Z,35.68
2024-04-18T12:22:35.031Z,35.60
2024-04-18T12:25:21.101Z,35.81
2024-04-18T12:27:52.297Z,35.61
2024-04-18T12:30:36.808Z,35.62
2024-04-18T12:33:22.717Z,35.54
2024-04-18T12:35:53.730Z,35.56
2024-04-18T12:38:24.314Z,35.54
2024-04-18T12:41:04.868Z,35.49
2024-04-18T12:43:39.259Z,35.54
2024-04-18T12:46:29.101Z,35.54
2024-04-18T12:49:00.049Z,35.68
2024-04-18T12:51:31.779Z,35.63
2024-04-18T12:54:02.475Z,35.48
2024-04-18T12:56:54.004Z,35.39
2024-04-18T12:59:25.387Z,35.42
2024-04-18T13:01:56.020Z,35.29
2024-04-18T13:04:26.370Z,35.30
2024-04-18T13:06:56.547Z,35.50
2024-04-18T13:09:32.842Z,35.55
2024-04-18T13:12:04.496Z,35.55
2024-04-18T13:14:54.418Z,35.55
2024-04-18T13:17:25.369Z,35.57
2024-04-18T13:19:56.092Z,35.54
2024-04-18T13:22:26.229Z,35.52
2024-04-18T13:24:57.727Z,35.53
2024-04-18T13:27:33.375Z,35.53
2024-04-18T13:30:08.690Z,35.46
2024-04-18T13:32:46.986Z,35.46
2024-04-18T13:35:20.411Z,35.47
2024-04-18T13:37:53.142Z,35.44
2024-04-18T13:40:27.775Z,35.42
2024-04-18T13:43:01.948Z,35.41
2024-04-18T13:45:34.186Z,35.26
2024-04-18T13:48:06.574Z,35.28
2024-04-18T13:50:49.228Z,35.32
2024-04-18T13:53:20.846Z,35.21
2024-04-18T13:55:52.604Z,35.22
2024-04-18T13:58:24.523Z,35.28
2024-04-18T14:01:03.184Z,35.26
2024-04-18T14:03:34.516Z,35.32
2024-04-18T14:06:12.590Z,35.35
2024-04-18T14:08:43.950Z,35.33
2024-04-18T14:11:33.154Z,35.39
2024-04-18T14:14:11.027Z,35.32
2024-04-18T14:17:20.994Z,35.37
2024-04-18T14:20:07.639Z,35.33
2024-04-18T14:22:51.829Z,35.33
2024-04-18T14:25:24.759Z,35.23
2024-04-18T14:28:23.191Z,35.17
2024-04-18T14:31:16.666Z,35.06
2024-04-18T14:33:50.060Z,34.96
2024-04-18T14:36:21.002Z,35.02
2024-04-18T14:38:51.874Z,34.91
2024-04-18T14:41:24.845Z,34.93
2024-04-18T14:44:00.417Z,34.86
2024-04-18T14:46:31.987Z,34.84
2024-04-18T14:49:24.531Z,34.85
2024-04-18T14:51:58.400Z,34.78
2024-04-18T14:54:28.849Z,34.81
2024-04-18T14:56:59.175Z,34.78
2024-04-18T14:59:42.547Z,34.77
2024-04-18T15:02:13.729Z,34.75
2024-04-18T15:05:03.704Z,34.78
2024-04-18T15:07:37.163Z,34.82
2024-04-18T15:10:19.711Z,34.81
2024-04-18T15:12:59.626Z,34.84
2024-04-18T15:15:32.941Z,34.84
2024-04-18T15:18:03.468Z,34.81
2024-04-18T15:20:34.719Z,34.81
2024-04-18T15:23:12.157Z,34.76
2024-04-18T15:25:42.990Z,34.77
2024-04-18T15:28:13.284Z,34.77
2024-04-18T15:30:45.178Z,34.79
2024-04-18T15:33:25.165Z,34.79
2024-04-18T15:35:55.922Z,34.76
2024-04-18T15:38:26.075Z,34.75
2024-04-18T15:41:15.598Z,34.74
2024-04-18T15:43:45.988Z,34.68
2024-04-18T15:46:35.321Z,34.67
2024-04-18T15:49:11.333Z,34.70
2024-04-18T15:51:41.714Z,34.61
2024-04-18T15:54:12.485Z,34.63
2024-04-18T15:56:42.638Z,34.66
2024-04-18T15:59:31.503Z,34.61
2024-04-18T16:02:13.293Z,34.57
2024-04-18T16:04:49.716Z,34.58
2024-04-18T16:07:22.936Z,34.55
2024-04-18T16:10:18.037Z,34.54
2024-04-18T16:12:57.398Z,34.53
2024-04-18T16:15:28.828Z,34.53
2024-04-18T16:18:05.824Z,34.52
2024-04-18T16:20:39.403Z,34.52
2024-04-18T16:23:09.761Z,34.50
2024-04-18T16:25:40.969Z,34.49
2024-04-18T16:28:11.137Z,34.46
2024-04-18T16:31:02.844Z,34.47
2024-04-18T16:33:33.032Z,34.44
2024-04-18T16:36:05.387Z,34.44
2024-04-18T16:38:54.594Z,34.34
2024-04-18T16:41:28.130Z,34.27
2024-04-18T16:43:58.772Z,34.24
2024-04-18T16:46:31.480Z,34.20
2024-04-18T16:49:01.891Z,34.21
2024-04-18T16:51:32.049Z,34.22
2024-04-18T16:54:06.732Z,34.17
2024-04-18T16:57:07.213Z,34.20
2024-04-18T16:59:55.287Z,34.15
2024-04-18T17:02:25.315Z,34.13
2024-04-18T17:04:55.391Z,34.14
2024-04-18T17:07:25.596Z,34.14
2024-04-18T17:10:14.347Z,34.13
2024-04-18T17:13:03.411Z,34.12
2024-04-18T17:16:03.541Z,34.07
2024-04-18T17:18:35.919Z,34.10
2024-04-18T17:21:06.790Z,34.05
2024-04-18T17:23:36.848Z,34.05
2024-04-18T17:26:06.854Z,34.00
2024-04-18T17:28:37.583Z,33.93
2024-04-18T17:31:07.696Z,33.93
2024-04-18T17:33:37.957Z,33.92
2024-04-18T17:36:08.538Z,33.90
2024-04-18T17:38:50.417Z,33.91
2024-04-18T17:41:35.401Z,33.93
2024-04-18T17:44:23.779Z,33.91
2024-04-18T17:46:58.469Z,33.88
2024-04-18T17:49:28.721Z,33.90
2024-04-18T17:51:59.679Z,33.85
2024-04-18T17:54:31.602Z,33.82
2024-04-18T17:57:01.664Z,33.82
2024-04-18T17:59:32.185Z,33.81
2024-04-18T18:02:02.735Z,33.79
2024-04-18T18:04:33.826Z,33.82
2024-04-18T18:07:06.240Z,33.79
2024-04-18T18:09:36.347Z,33.80
2024-04-18T18:12:07.076Z,33.76
2024-04-18T18:14:37.285Z,33.78
2024-04-18T18:17:08.762Z,33.75
2024-04-18T18:19:39.259Z,33.69
2024-04-18T18:22:09.984Z,33.73
2024-04-18T18:24:42.908Z,33.73
2024-04-18T18:27:13.670Z,33.70
2024-04-18T18:29:44.839Z,33.67
2024-04-18T18:32:15.238Z,33.71
2024-04-18T18:34:49.614Z,33.69
2024-04-18T18:37:20.043Z,33.68
2024-04-18T18:40:12.372Z,33.66
2024-04-18T18:42:42.498Z,33.66
2024-04-18T18:45:12.817Z,33.68
2024-04-18T18:47:45.960Z,33.64
2024-04-18T18:50:24.867Z,33.62
2024-04-18T18:52:55.708Z,33.56
2024-04-18T18:55:38.663Z,33.55
2024-04-18T18:58:08.824Z,33.54
2024-04-18T19:00:38.737Z,33.53
2024-04-18T19:03:15.029Z,33.57
2024-04-18T19:05:48.784Z,33.55
2024-04-18T19:08:18.851Z,33.51
2024-04-18T19:10:57.793Z,33.52
2024-04-18T19:13:28.025Z,33.49
2024-04-18T19:15:59.739Z,33.49
2024-04-18T19:18:29.975Z,33.44
2024-04-18T19:21:01.079Z,33.44
2024-04-18T19:23:38.972Z,33.41
2024-04-18T19:26:14.754Z,33.31
2024-04-18T19:28:45.462Z,33.29
2024-04-18T19:31:15.472Z,33.28
2024-04-18T19:33:45.702Z,33.33
2024-04-18T19:36:15.652Z,33.25
2024-04-18T19:38:46.784Z,33.23
2024-04-18T19:41:28.719Z,33.22
2024-04-18T19:43:58.699Z,33.20
2024-04-18T19:46:28.672Z,33.17
2024-04-18T19:49:14.426Z,33.12
2024-04-18T19:52:00.988Z,33.10
2024-04-18T19:54:36.138Z,33.09
2024-04-18T19:57:07.076Z,33.10
2024-04-18T19:59:37.402Z,33.07
2024-04-18T20:02:08.380Z,33.09
2024-04-18T20:04:42.747Z,33.02
2024-04-18T20:07:12.756Z,33.08
2024-04-18T20:09:42.762Z,33.03
2024-04-18T20:12:13.298Z,33.02
2024-04-18T20:15:04.110Z,33.02
2024-04-18T20:17:34.148Z,32.97
2024-04-18T20:20:04.204Z,32.97
2024-04-18T20:22:34.577Z,32.97
2024-04-18T20:25:06.734Z,32.94
2024-04-18T20:27:43.150Z,32.96
2024-04-18T20:30:13.816Z,32.97
2024-04-18T20:33:03.900Z,32.96
2024-04-18T20:35:36.889Z,32.91
2024-04-18T20:38:06.866Z,32.91
2024-04-18T20:40:36.893Z,32.91
2024-04-18T20:43:06.962Z,32.90
2024-04-18T20:45:36.969Z,32.82
2024-04-18T20:48:07.575Z,32.90
2024-04-18T20:50:37.664Z,32.88
2024-04-18T20:53:07.423Z,32.89
2024-04-18T20:55:37.443Z,32.92
2024-04-18T20:58:07.510Z,32.87
2024-04-18T21:00:39.416Z,32.85
2024-04-18T21:03:09.735Z,32.87
2024-04-18T21:05:39.825Z,32.79
2024-04-18T21:08:10.339Z,32.83
2024-04-18T21:10:41.186Z,32.82
2024-04-18T21:13:16.785Z,32.88
2024-04-18T21:15:50.485Z,32.82
2024-04-18T21:18:20.583Z,32.81
2024-04-18T21:20:50.682Z,32.80
2024-04-18T21:23:20.476Z,32.79
2024-04-18T21:25:50.516Z,32.81
2024-04-18T21:28:21.564Z,32.75
2024-04-18T21:30:53.017Z,32.66
2024-04-18T21:33:23.240Z,32.71
2024-04-18T21:35:53.063Z,32.72
2024-04-18T21:38:46.715Z,32.62
2024-04-18T21:41:24.478Z,32.61
2024-04-18T21:44:01.404Z,32.62
2024-04-18T21:46:31.575Z,32.63
2024-04-18T21:49:02.090Z,32.58
2024-04-18T21:51:32.345Z,32.64
2024-04-18T21:54:02.569Z,32.62
2024-04-18T21:56:32.267Z,32.61
2024-04-18T21:59:02.198Z,32.55
2024-04-18T22:01:43.609Z,32.58
2024-04-18T22:04:16.539Z,32.53
2024-04-18T22:06:47.865Z,32.52
2024-04-18T22:09:19.117Z,32.54
2024-04-18T22:11:49.172Z,32.54
2024-04-18T22:14:19.714Z,32.55
2024-04-18T22:16:49.915Z,32.52
2024-04-18T22:19:20.563Z,32.49
2024-04-18T22:21:54.108Z,32.53
2024-04-18T22:24:23.970Z,32.59
2024-04-18T22:26:54.039Z,32.52
2024-04-18T22:29:24.154Z,32.53
2024-04-18T22:31:55.123Z,32.45
2024-04-18T22:34:31.210Z,32.54
2024-04-18T22:37:27.210Z,32.55
2024-04-18T22:39:57.413Z,32.53
2024-04-18T22:42:27.544Z,32.49
2024-04-18T22:44:59.923Z,32.58
2024-04-18T22:47:30.066Z,32.58
2024-04-18T22:50:00.322Z,32.57
2024-04-18T22:52:31.179Z,32.57
2024-04-18T22:55:03.510Z,32.58
2024-04-18T22:57:33.854Z,32.61
2024-04-18T23:00:04.084Z,32.61
2024-04-18T23:02:34.232Z,32.61
2024-04-18T23:05:05.695Z,32.71
2024-04-18T23:07:36.150Z,32.65
2024-04-18T23:10:26.442Z,32.74
2024-04-18T23:12:56.954Z,32.73
2024-04-18T23:15:49.073Z,32.76
2024-04-18T23:18:19.670Z,32.73
2024-04-18T23:20:50.248Z,32.79
2024-04-18T23:23:20.453Z,32.76
2024-04-18T23:25:52.645Z,32.77
2024-04-18T23:28:22.801Z,32.84
2024-04-18T23:30:55.587Z,32.89
2024-04-18T23:33:25.858Z,32.92
2024-04-18T23:35:56.746Z,32.94
2024-04-18T23:38:28.148Z,33.04
2024-04-18T23:40:58.962Z,33.00
2024-04-18T23:43:29.246Z,33.02
2024-04-18T23:46:00.157Z,33.06
2024-04-18T23:48:31.063Z,33.16
2024-04-18T23:51:01.408Z,33.12
2024-04-18T23:53:31.684Z,33.23
2024-04-18T23:56:02.160Z,33.29
2024-04-18T23:58:32.881Z,33.21
