createdAt,value
2019-05-26T00:02:25.394Z,11.95
2019-05-26T00:06:27.338Z,11.93
2019-05-26T00:10:29.297Z,11.98
2019-05-26T00:14:31.282Z,11.94
2019-05-26T00:18:33.675Z,11.96
2019-05-26T00:22:35.662Z,11.99
2019-05-26T00:26:38.713Z,12.16
2019-05-26T00:30:40.661Z,12.17
2019-05-26T00:34:42.612Z,12.17
2019-05-26T00:38:44.578Z,12.04
2019-05-26T00:42:46.520Z,12.04
2019-05-26T00:46:48.556Z,12.04
2019-05-26T00:50:50.679Z,11.96
2019-05-26T00:54:52.752Z,11.90
2019-05-26T00:58:54.866Z,11.91
2019-05-26T01:02:56.825Z,11.89
2019-05-26T01:06:58.798Z,11.82
2019-05-26T01:11:01.597Z,11.68
2019-05-26T01:15:04.580Z,11.57
2019-05-26T01:19:06.731Z,11.53
2019-05-26T01:23:08.696Z,11.58
2019-05-26T01:27:10.646Z,11.64
2019-05-26T01:31:13.671Z,11.38
2019-05-26T01:35:15.782Z,11.40
2019-05-26T01:39:17.744Z,11.27
2019-05-26T01:43:19.692Z,11.20
2019-05-26T01:47:21.670Z,11.26
2019-05-26T01:51:23.689Z,11.12
2019-05-26T01:55:25.640Z,11.09
2019-05-26T01:59:28.557Z,11.05
2019-05-26T02:03:31.463Z,11.09
2019-05-26T02:07:33.658Z,10.93
2019-05-26T02:11:35.647Z,10.86
2019-05-26T02:15:37.668Z,10.79
2019-05-26T02:19:39.584Z,10.69
2019-05-26T02:23:41.497Z,10.59
2019-05-26T02:27:43.417Z,10.56
2019-05-26T02:31:45.428Z,10.67
2019-05-26T02:35:47.356Z,10.63
2019-05-26T02:39:49.273Z,10.52
2019-05-26T02:43:51.246Z,10.36
2019-05-26T02:47:53.146Z,10.29
2019-05-26T02:51:55.091Z,10.30
2019-05-26T02:55:57.376Z,10.26
2019-05-26T02:59:59.286Z,10.29
2019-05-26T03:04:01.615Z,10.32
2019-05-26T03:08:05.850Z,10.42
2019-05-26T03:12:08.620Z,10.58
2019-05-26T03:16:12.250Z,10.57
2019-05-26T03:20:17.568Z,10.53
2019-05-26T03:24:21.338Z,10.32
2019-05-26T03:28:23.266Z,10.21
2019-05-26T03:32:25.185Z,10.07
2019-05-26T03:36:27.134Z,10.01
2019-05-26T03:40:29.072Z,9.99
2019-05-26T03:44:30.993Z,9.89
2019-05-26T03:48:32.900Z,9.86
2019-05-26T03:52:34.805Z,9.90
2019-05-26T03:56:36.712Z,9.92
2019-05-26T04:00:38.609Z,9.89
2019-05-26T04:04:40.554Z,9.91
2019-05-26T04:08:42.512Z,9.99
2019-05-26T04:12:44.414Z,10.05
2019-05-26T04:16:47.068Z,10.10
2019-05-26T04:20:48.980Z,10.11
2019-05-26T04:24:51.952Z,10.06
2019-05-26T04:28:53.884Z,10.13
2019-05-26T04:32:55.823Z,10.12
2019-05-26T04:36:57.710Z,10.07
2019-05-26T04:40:59.632Z,10.18
2019-05-26T04:45:01.550Z,10.26
2019-05-26T04:49:04.716Z,10.42
2019-05-26T04:53:07.427Z,10.45
2019-05-26T04:57:09.462Z,10.48
2019-05-26T05:01:11.454Z,10.53
2019-05-26T05:05:14.055Z,10.63
2019-05-26T05:09:16.057Z,10.84
2019-05-26T05:13:18.058Z,10.97
2019-05-26T05:17:19.996Z,11.14
2019-05-26T05:21:21.948Z,11.28
2019-05-26T05:25:23.875Z,11.44
2019-05-26T05:29:25.802Z,11.56
2019-05-26T05:33:27.759Z,11.70
2019-05-26T05:37:29.693Z,11.88
2019-05-26T05:41:31.615Z,12.01
2019-05-26T05:45:33.573Z,12.19
2019-05-26T05:49:35.503Z,12.27
2019-05-26T05:53:37.526Z,12.46
2019-05-26T05:57:39.448Z,12.65
2019-05-26T06:01:41.380Z,12.83
2019-05-26T06:05:43.305Z,13.00
2019-05-26T06:09:45.273Z,13.14
2019-05-26T06:13:47.167Z,13.33
2019-05-26T06:17:49.154Z,13.58
2019-05-26T06:21:51.180Z,13.70
2019-05-26T06:25:53.215Z,13.77
2019-05-26T06:29:58.718Z,13.93
2019-05-26T06:33:58.764Z,14.08
2019-05-26T06:38:00.694Z,14.22
2019-05-26T06:42:02.753Z,14.37
2019-05-26T06:46:04.862Z,14.59
2019-05-26T06:50:07.999Z,14.68
2019-05-26T06:54:09.920Z,14.81
2019-05-26T06:58:11.840Z,14.93
2019-05-26T07:02:14.540Z,14.95
2019-05-26T07:06:16.469Z,15.05
2019-05-26T07:10:18.670Z,15.19
2019-05-26T07:14:20.582Z,15.32
2019-05-26T07:18:22.847Z,15.44
2019-05-26T07:22:24.762Z,15.47
2019-05-26T07:26:26.699Z,15.62
2019-05-26T07:30:29.581Z,15.70
2019-05-26T07:34:31.499Z,15.81
2019-05-26T07:38:33.420Z,16.13
2019-05-26T07:42:35.904Z,16.20
2019-05-26T07:46:37.820Z,16.22
2019-05-26T07:50:39.745Z,16.36
2019-05-26T07:54:41.745Z,16.49
2019-05-26T07:58:43.683Z,16.57
2019-05-26T08:02:45.612Z,16.71
2019-05-26T08:06:47.545Z,16.91
2019-05-26T08:10:49.746Z,16.93
2019-05-26T08:14:51.634Z,17.03
2019-05-26T08:18:53.550Z,17.17
2019-05-26T08:22:55.458Z,17.20
2019-05-26T08:26:57.387Z,17.31
2019-05-26T08:30:59.318Z,17.52
2019-05-26T08:35:01.862Z,17.74
2019-05-26T08:39:05.464Z,17.87
2019-05-26T08:43:07.471Z,17.93
2019-05-26T08:47:09.395Z,18.13
2019-05-26T08:51:11.315Z,18.25
2019-05-26T08:55:14.415Z,18.44
2019-05-26T08:59:17.295Z,18.57
2019-05-26T09:03:19.204Z,18.76
2019-05-26T09:07:21.178Z,18.85
2019-05-26T09:11:24.305Z,18.96
2019-05-26T09:15:26.256Z,19.07
2019-05-26T09:19:28.147Z,19.32
2019-05-26T09:23:33.583Z,19.39
2019-05-26T09:27:35.499Z,19.49
2019-05-26T09:31:38.853Z,19.61
2019-05-26T09:35:40.817Z,20.04
2019-05-26T09:39:42.739Z,20.39
2019-05-26T09:43:44.638Z,20.65
2019-05-26T09:47:47.900Z,20.71
2019-05-26T09:51:49.800Z,20.58
2019-05-26T09:55:51.707Z,20.85
2019-05-26T09:59:53.696Z,21.44
2019-05-26T10:03:55.610Z,21.56
2019-05-26T10:07:57.521Z,21.72
2019-05-26T10:11:59.434Z,21.98
2019-05-26T10:16:01.588Z,22.29
2019-05-26T10:20:05.314Z,22.66
2019-05-26T10:24:07.430Z,22.74
2019-05-26T10:28:09.342Z,22.35
2019-05-26T10:32:11.331Z,22.27
2019-05-26T10:36:14.308Z,22.14
2019-05-26T10:40:16.686Z,22.75
2019-05-26T10:44:18.584Z,22.77
2019-05-26T10:48:20.498Z,22.73
2019-05-26T10:52:22.410Z,23.21
2019-05-26T10:56:24.381Z,23.58
2019-05-26T11:00:26.676Z,23.39
2019-05-26T11:04:28.669Z,23.31
2019-05-26T11:08:30.586Z,23.13
2019-05-26T11:12:33.470Z,23.29
2019-05-26T11:16:35.482Z,23.62
2019-05-26T11:20:37.543Z,23.94
2019-05-26T11:24:40.100Z,23.53
2019-05-26T11:28:43.084Z,23.16
2019-05-26T11:32:44.984Z,22.62
2019-05-26T11:36:46.926Z,22.72
2019-05-26T11:40:48.889Z,23.22
2019-05-26T11:44:50.833Z,23.23
2019-05-26T11:48:53.099Z,23.12
2019-05-26T11:52:56.021Z,22.91
2019-05-26T11:56:57.932Z,23.05
2019-05-26T12:00:59.850Z,23.47
2019-05-26T12:05:01.796Z,23.49
2019-05-26T12:09:05.495Z,23.85
2019-05-26T12:13:07.387Z,24.37
2019-05-26T12:17:09.309Z,24.92
2019-05-26T12:21:11.238Z,24.25
2019-05-26T12:25:14.908Z,23.94
2019-05-26T12:29:16.835Z,24.16
2019-05-26T12:33:18.730Z,24.02
2019-05-26T12:37:21.630Z,24.02
2019-05-26T12:41:23.982Z,24.43
2019-05-26T12:45:25.957Z,25.38
2019-05-26T12:49:28.127Z,25.43
2019-05-26T12:53:30.055Z,25.53
2019-05-26T12:57:32.091Z,25.75
2019-05-26T13:01:34.181Z,26.54
2019-05-26T13:05:36.118Z,25.34
2019-05-26T13:09:38.132Z,25.64
2019-05-26T13:13:40.045Z,25.58
2019-05-26T13:17:42.085Z,25.22
2019-05-26T13:21:43.988Z,25.05
2019-05-26T13:25:45.911Z,25.22
2019-05-26T13:29:47.834Z,26.00
2019-05-26T13:33:49.745Z,26.43
2019-05-26T13:37:51.874Z,25.78
2019-05-26T13:41:53.781Z,25.82
2019-05-26T13:46:07.824Z,26.07
2019-05-26T13:50:10.762Z,26.77
2019-05-26T13:54:13.933Z,26.84
2019-05-26T13:58:15.931Z,26.56
2019-05-26T14:02:17.857Z,26.29
2019-05-26T14:06:19.780Z,25.91
2019-05-26T14:10:38.858Z,25.48
2019-05-26T14:14:41.521Z,25.47
2019-05-26T14:18:45.739Z,26.21
2019-05-26T14:22:47.657Z,26.94
2019-05-26T14:26:49.564Z,26.48
2019-05-26T14:30:51.498Z,26.00
2019-05-26T14:34:53.398Z,26.34
2019-05-26T14:38:55.315Z,25.35
2019-05-26T14:42:57.519Z,25.52
2019-05-26T14:46:59.613Z,25.65
2019-05-26T14:51:01.548Z,26.27
2019-05-26T14:55:03.518Z,26.03
2019-05-26T14:59:05.508Z,26.31
2019-05-26T15:03:07.440Z,26.25
2019-05-26T15:07:09.444Z,25.27
2019-05-26T15:11:11.340Z,25.00
2019-05-26T15:15:15.436Z,24.77
2019-05-26T15:19:17.332Z,24.43
2019-05-26T15:23:19.247Z,24.49
2019-05-26T15:27:21.187Z,25.10
2019-05-26T15:31:23.189Z,24.53
2019-05-26T15:35:26.359Z,24.04
2019-05-26T15:39:28.361Z,24.35
2019-05-26T15:43:31.718Z,23.96
2019-05-26T15:47:34.677Z,23.49
2019-05-26T15:51:36.634Z,23.34
2019-05-26T15:55:40.118Z,23.50
2019-05-26T15:59:42.263Z,23.86
2019-05-26T16:03:44.181Z,24.72
2019-05-26T16:07:46.093Z,24.42
2019-05-26T16:11:48.006Z,24.06
2019-05-26T16:15:49.934Z,23.94
2019-05-26T16:19:51.910Z,24.48
2019-05-26T16:23:53.817Z,25.23
2019-05-26T16:27:55.741Z,24.63
2019-05-26T16:31:57.646Z,24.56
2019-05-26T16:35:59.550Z,24.99
2019-05-26T16:40:01.520Z,24.96
2019-05-26T16:44:04.909Z,24.48
2019-05-26T16:48:06.829Z,24.16
2019-05-26T16:52:10.087Z,24.22
2019-05-26T16:56:12.008Z,24.11
2019-05-26T17:00:14.869Z,23.78
2019-05-26T17:04:16.833Z,23.19
2019-05-26T17:08:19.477Z,23.31
2019-05-26T17:12:21.369Z,23.54
2019-05-26T17:16:23.305Z,23.26
2019-05-26T17:20:25.295Z,22.87
2019-05-26T17:24:28.391Z,22.83
2019-05-26T17:28:30.310Z,22.85
2019-05-26T17:32:32.245Z,22.54
2019-05-26T17:36:34.168Z,22.54
2019-05-26T17:40:36.090Z,22.59
2019-05-26T17:44:37.991Z,22.37
2019-05-26T17:48:39.912Z,22.12
2019-05-26T17:52:41.862Z,21.91
2019-05-26T17:56:43.833Z,21.37
2019-05-26T18:00:45.723Z,21.27
2019-05-26T18:04:47.668Z,21.14
2019-05-26T18:08:49.575Z,21.14
2019-05-26T18:12:51.506Z,20.97
2019-05-26T18:16:53.413Z,20.81
2019-05-26T18:20:55.352Z,20.73
2019-05-26T18:24:58.947Z,20.53
2019-05-26T18:29:00.891Z,20.35
2019-05-26T18:33:02.827Z,20.23
2019-05-26T18:37:05.117Z,20.08
2019-05-26T18:41:07.902Z,19.79
2019-05-26T18:45:11.821Z,19.58
2019-05-26T18:49:14.211Z,19.34
2019-05-26T18:53:16.178Z,19.13
2019-05-26T18:57:18.076Z,18.95
2019-05-26T19:01:20.119Z,18.69
2019-05-26T19:05:32.846Z,18.55
2019-05-26T19:09:25.623Z,18.45
2019-05-26T19:13:27.572Z,18.32
2019-05-26T19:17:29.487Z,18.19
2019-05-26T19:21:31.427Z,18.03
2019-05-26T19:25:33.337Z,17.81
2019-05-26T19:29:35.300Z,17.62
2019-05-26T19:33:37.231Z,17.45
2019-05-26T19:37:39.177Z,17.32
2019-05-26T19:41:41.082Z,17.12
2019-05-26T19:45:43.950Z,17.01
2019-05-26T19:49:45.889Z,16.85
2019-05-26T19:53:47.784Z,16.67
2019-05-26T19:57:49.869Z,16.46
2019-05-26T20:01:51.780Z,16.38
2019-05-26T20:05:54.669Z,16.19
2019-05-26T20:09:56.594Z,16.04
2019-05-26T20:14:00.015Z,15.87
2019-05-26T20:18:02.023Z,15.81
2019-05-26T20:22:04.605Z,15.72
2019-05-26T20:26:08.172Z,15.55
2019-05-26T20:30:12.257Z,15.40
2019-05-26T20:34:14.333Z,15.30
2019-05-26T20:38:16.225Z,15.17
2019-05-26T20:42:18.180Z,15.06
2019-05-26T20:46:20.098Z,14.92
2019-05-26T20:50:29.178Z,14.75
2019-05-26T20:54:26.248Z,14.50
2019-05-26T20:58:28.432Z,14.35
2019-05-26T21:02:30.336Z,14.28
2019-05-26T21:06:32.239Z,14.21
2019-05-26T21:10:34.230Z,14.01
2019-05-26T21:14:36.140Z,14.00
2019-05-26T21:18:38.063Z,13.98
2019-05-26T21:22:39.999Z,13.83
2019-05-26T21:26:42.133Z,13.76
2019-05-26T21:30:44.065Z,13.55
2019-05-26T21:34:47.176Z,13.51
2019-05-26T21:38:49.184Z,13.44
2019-05-26T21:42:52.115Z,13.32
2019-05-26T21:46:54.061Z,13.20
2019-05-26T21:50:55.954Z,13.22
2019-05-26T21:54:58.220Z,13.08
2019-05-26T21:59:00.125Z,13.02
2019-05-26T22:03:02.057Z,12.91
2019-05-26T22:07:03.970Z,12.88
2019-05-26T22:11:05.895Z,12.86
2019-05-26T22:15:10.103Z,12.64
2019-05-26T22:19:12.043Z,12.45
2019-05-26T22:23:13.937Z,12.42
2019-05-26T22:27:15.847Z,12.36
2019-05-26T22:31:17.746Z,12.39
2019-05-26T22:35:19.676Z,12.28
2019-05-26T22:39:21.571Z,12.25
2019-05-26T22:43:23.481Z,12.24
2019-05-26T22:47:25.399Z,12.24
2019-05-26T22:51:27.376Z,12.12
2019-05-26T22:55:29.302Z,12.10
2019-05-26T22:59:31.209Z,11.99
2019-05-26T23:03:33.126Z,11.81
2019-05-26T23:07:35.028Z,11.73
2019-05-26T23:11:38.037Z,11.78
2019-05-26T23:15:40.031Z,11.92
2019-05-26T23:19:41.944Z,12.00
2019-05-26T23:23:43.841Z,12.01
2019-05-26T23:27:45.765Z,11.99
2019-05-26T23:31:47.671Z,11.99
2019-05-26T23:35:49.584Z,11.86
2019-05-26T23:39:51.495Z,11.88
2019-05-26T23:43:53.442Z,11.79
2019-05-26T23:47:55.342Z,11.63
2019-05-26T23:51:58.309Z,11.54
2019-05-26T23:56:00.209Z,11.39
