createdAt,value
2022-08-05T00:00:50.101Z,6.35
2022-08-05T00:01:51.273Z,7.00
2022-08-05T00:02:55.157Z,5.88
2022-08-05T00:03:57.596Z,6.32
2022-08-05T00:05:00.194Z,6.11
2022-08-05T00:06:22.077Z,6.99
2022-08-05T00:07:26.789Z,6.27
2022-08-05T00:08:34.950Z,5.90
2022-08-05T00:09:19.744Z,6.82
2022-08-05T00:10:20.639Z,6.19
2022-08-05T00:11:34.484Z,6.14
2022-08-05T00:12:28.806Z,6.12
2022-08-05T00:13:38.715Z,6.63
2022-08-05T00:14:40.186Z,6.17
2022-08-05T00:15:54.969Z,6.13
2022-08-05T00:16:52.433Z,5.81
2022-08-05T00:17:51.372Z,5.98
2022-08-05T00:18:53.427Z,5.76
2022-08-05T00:20:01.886Z,6.38
2022-08-05T00:20:59.958Z,6.01
2022-08-05T00:22:03.213Z,6.79
2022-08-05T00:23:13.024Z,6.18
2022-08-05T00:24:16.124Z,6.32
2022-08-05T00:25:14.972Z,6.52
2022-08-05T00:26:19.372Z,5.79
2022-08-05T00:27:21.741Z,6.61
2022-08-05T00:28:29.703Z,6.45
2022-08-05T00:29:32.951Z,6.11
2022-08-05T00:30:34.044Z,5.56
2022-08-05T00:31:53.635Z,6.65
2022-08-05T00:32:40.654Z,6.44
2022-08-05T00:34:56.410Z,6.19
2022-08-05T00:35:03.689Z,6.24
2022-08-05T00:36:16.333Z,6.56
2022-08-05T00:37:13.159Z,6.06
2022-08-05T00:37:59.518Z,6.99
2022-08-05T00:39:03.807Z,6.54
2022-08-05T00:40:09.396Z,6.46
2022-08-05T00:41:12.281Z,7.19
2022-08-05T00:42:31.956Z,6.53
2022-08-05T00:43:18.912Z,7.59
2022-08-05T00:44:20.999Z,6.91
2022-08-05T00:45:37.875Z,6.85
2022-08-05T00:46:42.634Z,6.64
2022-08-05T00:47:56.367Z,6.25
2022-08-05T00:48:51.530Z,7.11
2022-08-05T00:49:44.779Z,6.46
2022-08-05T00:50:48.780Z,6.98
2022-08-05T00:51:52.384Z,7.04
2022-08-05T00:52:55.489Z,6.67
2022-08-05T00:54:02.722Z,5.84
2022-08-05T00:55:03.545Z,6.05
2022-08-05T00:56:07.699Z,7.00
2022-08-05T00:57:10.416Z,6.61
2022-08-05T00:58:14.586Z,6.93
2022-08-05T00:59:16.742Z,7.21
2022-08-05T01:00:20.002Z,6.63
2022-08-05T01:01:42.205Z,6.84
2022-08-05T01:02:27.265Z,6.61
2022-08-05T01:03:33.333Z,6.79
2022-08-05T01:04:33.647Z,6.28
2022-08-05T01:05:36.151Z,7.23
2022-08-05T01:06:38.396Z,6.54
2022-08-05T01:07:41.541Z,6.96
2022-08-05T01:08:44.977Z,6.84
2022-08-05T01:09:55.536Z,7.25
2022-08-05T01:11:06.488Z,6.71
2022-08-05T01:12:18.628Z,6.01
2022-08-05T01:13:58.611Z,6.29
2022-08-05T01:14:49.766Z,6.95
2022-08-05T01:15:55.519Z,7.03
2022-08-05T01:17:12.261Z,7.66
2022-08-05T01:18:17.841Z,6.59
2022-08-05T01:20:02.184Z,7.22
2022-08-05T01:21:01.907Z,6.66
2022-08-05T01:22:30.816Z,7.07
2022-08-05T01:24:13.218Z,6.34
2022-08-05T01:25:53.705Z,8.00
2022-08-05T01:27:17.528Z,7.06
2022-08-05T01:28:25.658Z,7.38
2022-08-05T01:29:39.963Z,7.20
2022-08-05T01:30:53.802Z,7.47
2022-08-05T01:31:54.386Z,6.97
2022-08-05T01:32:58.946Z,7.71
2022-08-05T01:34:13.900Z,7.35
2022-08-05T01:35:51.756Z,6.94
2022-08-05T01:36:28.222Z,6.66
2022-08-05T01:37:37.076Z,7.34
2022-08-05T01:38:42.482Z,7.22
2022-08-05T01:39:48.031Z,7.79
2022-08-05T01:40:52.364Z,7.69
2022-08-05T01:41:56.641Z,7.33
2022-08-05T01:43:01.718Z,7.01
2022-08-05T01:44:09.974Z,6.77
2022-08-05T01:45:14.479Z,7.38
2022-08-05T01:46:42.985Z,7.68
2022-08-05T01:47:38.974Z,7.08
2022-08-05T01:48:35.255Z,6.76
2022-08-05T01:50:00.287Z,7.10
2022-08-05T01:50:51.294Z,7.18
2022-08-05T01:51:49.744Z,7.39
2022-08-05T01:52:57.419Z,7.11
2022-08-05T01:54:02.161Z,7.72
2022-08-05T01:55:10.848Z,7.38
2022-08-05T01:58:11.776Z,6.99
2022-08-05T01:58:13.736Z,6.91
2022-08-05T01:58:40.901Z,7.49
2022-08-05T01:59:39.956Z,7.27
2022-08-05T02:00:48.600Z,6.58
2022-08-05T02:01:54.770Z,7.46
2022-08-05T02:03:03.517Z,7.89
2022-08-05T02:04:07.772Z,7.61
2022-08-05T02:05:14.144Z,6.81
2022-08-05T02:06:36.928Z,6.58
2022-08-05T02:07:23.692Z,7.51
2022-08-05T02:08:29.733Z,6.94
2022-08-05T02:09:30.562Z,8.04
2022-08-05T02:10:38.115Z,7.89
2022-08-05T02:11:48.093Z,7.74
2022-08-05T02:14:14.497Z,7.37
2022-08-05T02:15:33.376Z,7.94
2022-08-05T02:16:36.090Z,7.82
2022-08-05T02:18:31.560Z,7.63
2022-08-05T02:19:00.308Z,8.11
2022-08-05T02:20:07.041Z,7.57
2022-08-05T02:21:14.802Z,7.74
2022-08-05T02:22:26.628Z,7.45
2022-08-05T02:23:27.870Z,7.52
2022-08-05T02:24:33.696Z,7.64
2022-08-05T02:25:50.286Z,7.58
2022-08-05T02:26:54.574Z,7.84
2022-08-05T02:27:58.048Z,7.49
2022-08-05T02:29:02.251Z,7.37
2022-08-05T02:30:09.705Z,7.59
2022-08-05T02:31:24.390Z,7.27
2022-08-05T02:32:31.415Z,7.86
2022-08-05T02:33:38.753Z,7.82
2022-08-05T02:34:42.774Z,7.40
2022-08-05T02:35:56.226Z,7.48
2022-08-05T02:36:59.482Z,7.20
2022-08-05T02:38:02.152Z,6.59
2022-08-05T02:39:08.852Z,7.24
2022-08-05T02:40:16.033Z,7.54
2022-08-05T02:41:20.501Z,7.16
2022-08-05T02:42:26.023Z,7.25
2022-08-05T02:43:32.347Z,6.59
2022-08-05T02:44:38.990Z,6.56
2022-08-05T02:45:51.456Z,6.08
2022-08-05T02:46:59.720Z,6.52
2022-08-05T02:48:07.405Z,5.96
2022-08-05T02:48:58.993Z,6.10
2022-08-05T02:50:02.295Z,6.36
2022-08-05T02:51:05.877Z,6.85
2022-08-05T02:52:29.652Z,6.76
2022-08-05T02:53:24.317Z,6.07
2022-08-05T02:54:35.047Z,7.04
2022-08-05T02:55:54.300Z,6.66
2022-08-05T02:56:39.211Z,6.32
2022-08-05T02:58:10.887Z,6.91
2022-08-05T02:58:51.408Z,6.28
2022-08-05T02:59:54.955Z,5.94
2022-08-05T03:01:00.859Z,6.66
2022-08-05T03:02:05.631Z,6.60
2022-08-05T03:03:10.467Z,6.86
2022-08-05T03:04:14.484Z,6.71
2022-08-05T03:05:21.919Z,5.94
2022-08-05T03:06:56.561Z,6.24
2022-08-05T03:08:00.526Z,6.75
2022-08-05T03:08:36.837Z,6.08
2022-08-05T03:09:51.621Z,5.90
2022-08-05T03:11:53.327Z,6.15
2022-08-05T03:11:58.055Z,5.62
2022-08-05T03:14:03.022Z,5.85
2022-08-05T03:15:06.791Z,6.44
2022-08-05T03:16:09.626Z,5.67
2022-08-05T03:17:13.732Z,5.62
2022-08-05T03:18:17.419Z,6.31
2022-08-05T03:19:33.544Z,6.17
2022-08-05T03:20:24.494Z,6.94
2022-08-05T03:21:28.889Z,5.03
2022-08-05T03:22:32.841Z,4.75
2022-08-05T03:23:38.363Z,5.72
2022-08-05T03:24:44.623Z,5.38
2022-08-05T03:26:04.628Z,5.20
2022-08-05T03:26:53.152Z,5.59
2022-08-05T03:28:00.255Z,5.93
2022-08-05T03:29:01.443Z,5.57
2022-08-05T03:30:08.403Z,6.03
2022-08-05T03:31:09.481Z,6.22
2022-08-05T03:32:14.606Z,6.09
2022-08-05T03:33:17.657Z,6.27
2022-08-05T03:34:20.292Z,6.51
2022-08-05T03:35:24.811Z,7.04
2022-08-05T03:36:30.346Z,5.96
2022-08-05T03:37:31.167Z,6.21
2022-08-05T03:38:38.763Z,6.66
2022-08-05T03:40:01.647Z,6.44
2022-08-05T03:42:06.677Z,6.72
2022-08-05T03:43:58.634Z,6.37
2022-08-05T03:44:12.989Z,7.56
2022-08-05T03:45:22.176Z,6.95
2022-08-05T03:46:21.460Z,7.12
2022-08-05T03:47:25.911Z,6.27
2022-08-05T03:48:30.436Z,6.60
2022-08-05T03:49:51.443Z,6.92
2022-08-05T03:50:46.829Z,6.70
2022-08-05T03:55:49.977Z,7.15
2022-08-05T03:56:00.847Z,7.02
2022-08-05T03:56:11.556Z,7.16
2022-08-05T03:57:16.374Z,6.93
2022-08-05T03:58:22.358Z,7.39
2022-08-05T03:59:47.101Z,7.63
2022-08-05T04:00:46.453Z,6.87
2022-08-05T04:01:52.365Z,7.41
2022-08-05T04:02:58.383Z,7.66
2022-08-05T04:04:10.106Z,7.08
2022-08-05T04:05:09.847Z,7.51
2022-08-05T04:06:12.941Z,6.84
2022-08-05T04:07:16.271Z,6.99
2022-08-05T04:08:34.747Z,7.27
2022-08-05T04:09:26.811Z,7.21
2022-08-05T04:10:37.186Z,6.68
2022-08-05T04:11:47.441Z,8.02
2022-08-05T04:13:50.120Z,7.01
2022-08-05T04:14:46.964Z,7.37
2022-08-05T04:15:52.845Z,7.87
2022-08-05T04:16:54.461Z,7.26
2022-08-05T04:17:59.988Z,7.87
2022-08-05T04:19:01.953Z,7.12
2022-08-05T04:20:05.276Z,7.56
2022-08-05T04:21:11.149Z,7.93
2022-08-05T04:22:14.467Z,8.16
2022-08-05T04:23:18.839Z,7.13
2022-08-05T04:24:22.939Z,7.29
2022-08-05T04:25:57.853Z,7.55
2022-08-05T04:26:32.259Z,8.30
2022-08-05T04:27:41.532Z,8.55
2022-08-05T04:28:37.524Z,7.60
2022-08-05T04:29:41.601Z,6.98
2022-08-05T04:30:45.101Z,7.42
2022-08-05T04:31:48.542Z,8.26
2022-08-05T04:32:51.692Z,7.73
2022-08-05T04:34:19.158Z,8.06
2022-08-05T04:34:58.071Z,7.71
2022-08-05T04:36:11.095Z,7.52
2022-08-05T04:37:04.430Z,7.75
2022-08-05T04:38:07.094Z,7.76
2022-08-05T04:39:09.248Z,8.05
2022-08-05T04:40:14.102Z,7.42
2022-08-05T04:41:18.371Z,7.74
2022-08-05T04:42:20.760Z,8.19
2022-08-05T04:43:24.711Z,7.10
2022-08-05T04:44:30.266Z,7.77
2022-08-05T04:45:48.129Z,8.05
2022-08-05T04:46:38.181Z,7.38
2022-08-05T04:47:42.834Z,7.31
2022-08-05T04:48:44.416Z,8.58
2022-08-05T04:50:02.568Z,8.15
2022-08-05T04:51:03.593Z,7.53
2022-08-05T04:52:00.470Z,7.91
2022-08-05T04:53:01.182Z,7.92
2022-08-05T04:54:03.624Z,7.25
2022-08-05T04:55:14.716Z,7.25
2022-08-05T04:56:33.124Z,7.44
2022-08-05T04:57:14.776Z,7.35
2022-08-05T04:58:21.587Z,7.50
2022-08-05T04:59:37.415Z,6.75
2022-08-05T05:00:26.656Z,6.80
2022-08-05T05:01:33.548Z,6.69
2022-08-05T05:02:36.334Z,6.62
2022-08-05T05:03:42.252Z,6.15
2022-08-05T05:04:47.633Z,6.44
2022-08-05T05:06:35.997Z,6.35
2022-08-05T05:06:57.393Z,5.60
2022-08-05T05:07:56.413Z,6.15
2022-08-05T05:08:59.976Z,6.17
2022-08-05T05:10:03.865Z,5.54
2022-08-05T05:11:05.918Z,6.15
2022-08-05T05:12:08.304Z,7.39
2022-08-05T05:13:15.111Z,6.61
2022-08-05T05:14:17.571Z,6.14
2022-08-05T05:15:57.197Z,6.45
2022-08-05T05:16:30.341Z,6.95
2022-08-05T05:17:55.531Z,6.74
2022-08-05T05:18:52.425Z,6.95
2022-08-05T05:19:47.489Z,6.91
2022-08-05T05:20:50.070Z,7.30
2022-08-05T05:21:55.685Z,8.31
2022-08-05T05:22:58.162Z,8.03
2022-08-05T05:24:04.113Z,7.42
2022-08-05T05:25:16.420Z,7.39
2022-08-05T05:26:10.526Z,8.02
2022-08-05T05:27:16.233Z,8.19
2022-08-05T05:28:18.076Z,8.55
2022-08-05T05:29:20.247Z,8.89
2022-08-05T05:30:29.770Z,10.09
2022-08-05T05:31:35.972Z,9.58
2022-08-05T05:32:33.033Z,9.49
2022-08-05T05:33:43.378Z,9.78
2022-08-05T05:34:39.233Z,10.06
2022-08-05T05:35:42.515Z,10.75
2022-08-05T05:36:47.025Z,10.22
2022-08-05T05:38:00.213Z,10.75
2022-08-05T05:38:58.143Z,11.22
2022-08-05T05:40:01.103Z,12.79
2022-08-05T05:41:03.384Z,10.98
2022-08-05T05:42:07.851Z,9.87
2022-08-05T05:43:10.334Z,10.58
2022-08-05T05:44:35.980Z,9.31
2022-08-05T05:45:17.495Z,10.32
2022-08-05T05:46:19.763Z,9.64
2022-08-05T05:47:30.588Z,10.02
2022-08-05T05:48:28.116Z,9.28
2022-08-05T05:49:30.501Z,10.25
2022-08-05T05:50:35.315Z,10.36
2022-08-05T05:51:49.541Z,9.99
2022-08-05T05:52:46.528Z,10.12
2022-08-05T05:53:57.865Z,10.27
2022-08-05T05:54:53.925Z,9.87
2022-08-05T05:56:01.071Z,9.56
2022-08-05T05:57:00.513Z,10.20
2022-08-05T05:58:03.012Z,10.39
2022-08-05T05:59:07.598Z,9.93
2022-08-05T06:00:15.498Z,11.01
2022-08-05T06:01:17.948Z,11.92
2022-08-05T06:02:25.304Z,10.62
2022-08-05T06:03:53.818Z,10.94
2022-08-05T06:04:30.525Z,12.40
2022-08-05T06:05:32.866Z,12.01
2022-08-05T06:06:36.122Z,11.34
2022-08-05T06:07:41.730Z,12.41
2022-08-05T06:08:42.334Z,11.35
2022-08-05T06:10:00.149Z,11.79
2022-08-05T06:10:52.523Z,12.25
2022-08-05T06:11:59.972Z,11.89
2022-08-05T06:12:59.653Z,12.33
2022-08-05T06:14:02.200Z,10.71
2022-08-05T06:15:06.217Z,10.82
2022-08-05T06:16:30.386Z,12.30
2022-08-05T06:17:22.476Z,12.29
2022-08-05T06:18:18.647Z,14.15
2022-08-05T06:19:26.228Z,12.77
2022-08-05T06:20:25.308Z,12.14
2022-08-05T06:21:36.866Z,12.61
2022-08-05T06:22:34.318Z,13.25
2022-08-05T06:23:44.103Z,12.33
2022-08-05T06:24:48.186Z,12.38
2022-08-05T06:26:13.360Z,13.40
2022-08-05T06:26:53.175Z,14.62
2022-08-05T06:28:11.135Z,15.61
2022-08-05T06:29:03.293Z,16.05
2022-08-05T06:30:17.853Z,16.02
2022-08-05T06:31:17.695Z,15.66
2022-08-05T06:32:24.959Z,16.61
2022-08-05T06:33:33.101Z,14.86
2022-08-05T06:34:26.471Z,14.25
2022-08-05T06:36:08.093Z,14.72
2022-08-05T06:36:45.984Z,13.82
2022-08-05T06:37:55.796Z,13.84
2022-08-05T06:38:47.088Z,14.22
2022-08-05T06:39:46.481Z,13.20
2022-08-05T06:40:49.408Z,12.43
2022-08-05T06:41:51.734Z,12.17
2022-08-05T06:42:54.496Z,11.82
2022-08-05T06:44:00.294Z,11.77
2022-08-05T06:45:05.359Z,13.63
2022-08-05T06:46:07.137Z,13.49
2022-08-05T06:47:10.322Z,13.46
2022-08-05T06:48:53.483Z,13.72
2022-08-05T06:49:17.824Z,13.16
2022-08-05T06:50:21.846Z,13.66
2022-08-05T06:51:29.966Z,14.96
2022-08-05T06:52:36.876Z,16.69
2022-08-05T06:53:32.837Z,13.90
2022-08-05T06:54:37.103Z,14.19
2022-08-05T06:55:42.055Z,14.31
2022-08-05T06:56:54.923Z,14.93
2022-08-05T06:58:02.506Z,15.39
2022-08-05T06:58:52.180Z,14.82
2022-08-05T06:59:56.493Z,14.37
2022-08-05T07:01:01.702Z,14.07
2022-08-05T07:02:04.183Z,13.87
2022-08-05T07:03:07.502Z,14.61
2022-08-05T07:04:10.553Z,14.22
2022-08-05T07:05:15.366Z,13.64
2022-08-05T07:06:20.777Z,14.48
2022-08-05T07:07:24.155Z,15.04
2022-08-05T07:08:27.917Z,14.18
2022-08-05T07:09:32.544Z,15.39
2022-08-05T07:10:38.317Z,14.58
2022-08-05T07:11:40.901Z,15.21
2022-08-05T07:12:43.790Z,15.11
2022-08-05T07:13:58.804Z,15.56
2022-08-05T07:14:53.968Z,15.90
2022-08-05T07:16:01.847Z,14.95
2022-08-05T07:17:59.045Z,15.86
2022-08-05T07:18:09.819Z,14.36
2022-08-05T07:19:10.936Z,13.49
2022-08-05T07:20:33.103Z,16.44
2022-08-05T07:21:25.847Z,14.12
2022-08-05T07:22:28.858Z,14.26
2022-08-05T07:23:29.954Z,13.40
2022-08-05T07:24:35.013Z,12.65
2022-08-05T07:25:55.070Z,13.18
2022-08-05T07:26:43.270Z,13.68
2022-08-05T07:27:58.180Z,13.14
2022-08-05T07:29:00.083Z,14.01
2022-08-05T07:30:27.479Z,13.71
2022-08-05T07:31:07.945Z,13.35
2022-08-05T07:32:10.751Z,14.23
2022-08-05T07:33:16.865Z,12.88
2022-08-05T07:34:21.479Z,12.48
2022-08-05T07:35:56.766Z,14.31
2022-08-05T07:36:26.239Z,14.96
2022-08-05T07:37:35.975Z,13.71
2022-08-05T07:38:43.270Z,14.54
2022-08-05T07:40:04.014Z,13.71
2022-08-05T07:40:44.954Z,14.18
2022-08-05T07:42:07.991Z,13.95
2022-08-05T07:42:52.413Z,14.28
2022-08-05T07:43:56.870Z,13.05
2022-08-05T07:45:00.443Z,14.16
2022-08-05T07:46:03.375Z,13.83
2022-08-05T07:47:07.988Z,14.74
2022-08-05T07:48:11.227Z,13.30
2022-08-05T07:49:16.415Z,13.11
2022-08-05T07:50:24.969Z,13.64
2022-08-05T07:51:37.175Z,12.96
2022-08-05T07:52:29.232Z,14.72
2022-08-05T07:53:36.833Z,13.03
2022-08-05T07:54:38.637Z,14.34
2022-08-05T07:55:44.335Z,14.06
2022-08-05T07:57:02.672Z,13.38
2022-08-05T07:57:51.241Z,13.14
2022-08-05T07:58:57.786Z,13.61
2022-08-05T07:59:58.393Z,14.21
2022-08-05T08:01:01.059Z,13.74
2022-08-05T08:02:05.483Z,13.68
2022-08-05T08:03:13.578Z,14.43
2022-08-05T08:04:15.935Z,13.58
2022-08-05T08:05:18.557Z,12.39
2022-08-05T08:06:21.357Z,12.24
2022-08-05T08:07:24.532Z,12.69
2022-08-05T08:08:29.123Z,12.82
2022-08-05T08:09:31.425Z,14.35
2022-08-05T08:10:34.055Z,13.81
2022-08-05T08:11:47.653Z,12.95
2022-08-05T08:12:49.288Z,12.87
2022-08-05T08:13:49.527Z,13.79
2022-08-05T08:14:52.317Z,12.16
2022-08-05T08:16:35.199Z,12.93
2022-08-05T08:16:59.184Z,13.38
2022-08-05T08:18:04.261Z,12.39
2022-08-05T08:19:06.961Z,11.96
2022-08-05T08:20:43.401Z,12.61
2022-08-05T08:21:17.679Z,13.42
2022-08-05T08:22:23.866Z,12.28
2022-08-05T08:24:01.279Z,11.84
2022-08-05T08:24:50.961Z,11.09
2022-08-05T08:26:00.854Z,10.99
2022-08-05T08:26:45.841Z,10.51
2022-08-05T08:27:51.404Z,10.29
2022-08-05T08:28:59.072Z,12.35
2022-08-05T08:30:06.484Z,11.95
2022-08-05T08:31:01.766Z,9.47
2022-08-05T08:32:06.403Z,9.96
2022-08-05T08:33:13.916Z,10.01
2022-08-05T08:34:18.556Z,9.69
2022-08-05T08:35:21.474Z,9.30
2022-08-05T08:36:38.691Z,10.53
2022-08-05T08:37:29.910Z,9.95
2022-08-05T08:38:35.665Z,9.81
2022-08-05T08:39:38.417Z,10.39
2022-08-05T08:40:45.701Z,10.64
2022-08-05T08:41:50.849Z,10.15
2022-08-05T08:42:53.727Z,10.28
2022-08-05T08:45:18.819Z,10.23
2022-08-05T08:45:19.669Z,10.72
2022-08-05T08:46:09.996Z,11.37
2022-08-05T08:47:47.779Z,10.80
2022-08-05T08:48:36.116Z,10.21
2022-08-05T08:50:23.287Z,10.26
2022-08-05T08:50:52.866Z,9.76
2022-08-05T08:52:03.573Z,10.29
2022-08-05T08:52:47.371Z,10.17
2022-08-05T08:53:49.244Z,10.27
2022-08-05T08:54:52.430Z,10.34
2022-08-05T08:56:02.613Z,10.79
2022-08-05T08:57:00.877Z,9.86
2022-08-05T08:58:03.153Z,10.77
2022-08-05T08:59:10.006Z,11.29
2022-08-05T09:00:11.488Z,10.73
2022-08-05T09:01:18.276Z,10.38
2022-08-05T09:02:23.103Z,11.25
2022-08-05T09:03:28.498Z,10.61
2022-08-05T09:04:37.105Z,10.40
2022-08-05T09:06:07.582Z,10.74
2022-08-05T09:06:46.048Z,10.25
2022-08-05T09:07:56.713Z,10.48
2022-08-05T09:08:59.265Z,9.97
2022-08-05T09:10:02.674Z,10.21
2022-08-05T09:11:08.399Z,10.53
2022-08-05T09:12:30.028Z,11.01
2022-08-05T09:13:17.350Z,10.85
2022-08-05T09:14:56.383Z,10.95
2022-08-05T09:15:24.615Z,11.48
2022-08-05T09:16:28.028Z,11.95
2022-08-05T09:17:40.526Z,12.93
2022-08-05T09:18:42.635Z,11.78
2022-08-05T09:20:01.462Z,11.60
2022-08-05T09:20:46.367Z,11.58
2022-08-05T09:22:22.911Z,10.22
2022-08-05T09:23:18.766Z,10.93
2022-08-05T09:24:16.530Z,10.66
2022-08-05T09:25:23.736Z,10.97
2022-08-05T09:26:23.986Z,10.68
2022-08-05T09:28:05.788Z,11.58
2022-08-05T09:28:40.946Z,10.24
2022-08-05T09:29:47.508Z,10.64
2022-08-05T09:30:56.685Z,10.68
2022-08-05T09:32:51.179Z,9.06
2022-08-05T09:33:09.285Z,10.12
2022-08-05T09:34:13.545Z,10.60
2022-08-05T09:35:26.428Z,10.56
2022-08-05T09:36:21.797Z,9.89
2022-08-05T09:38:17.953Z,11.31
2022-08-05T09:38:32.296Z,11.02
2022-08-05T09:39:41.441Z,11.33
2022-08-05T09:40:52.571Z,11.12
2022-08-05T09:42:04.193Z,10.92
2022-08-05T09:43:08.479Z,11.32
2022-08-05T09:44:11.175Z,11.45
2022-08-05T09:46:04.865Z,10.74
2022-08-05T09:47:55.598Z,10.53
2022-08-05T09:48:43.232Z,10.26
2022-08-05T09:49:57.079Z,11.11
2022-08-05T09:51:01.856Z,10.57
2022-08-05T09:52:22.984Z,11.12
2022-08-05T09:53:53.410Z,10.98
2022-08-05T09:54:31.843Z,10.14
2022-08-05T09:55:56.860Z,11.23
2022-08-05T09:56:51.459Z,10.77
2022-08-05T09:57:47.091Z,10.91
2022-08-05T10:00:21.732Z,10.87
2022-08-05T10:01:31.789Z,11.49
2022-08-05T10:02:39.724Z,11.12
2022-08-05T10:03:59.497Z,10.46
2022-08-05T10:05:11.627Z,10.98
2022-08-05T10:06:18.798Z,10.56
2022-08-05T10:08:10.449Z,12.42
2022-08-05T10:08:36.206Z,11.86
2022-08-05T10:09:44.832Z,11.36
2022-08-05T10:10:48.267Z,11.81
2022-08-05T10:11:51.675Z,10.88
2022-08-05T10:12:59.754Z,11.33
2022-08-05T10:14:05.482Z,11.04
2022-08-05T10:15:17.191Z,11.28
2022-08-05T10:16:33.980Z,11.48
2022-08-05T10:17:40.707Z,10.91
2022-08-05T10:18:41.013Z,10.91
2022-08-05T10:20:03.534Z,11.53
2022-08-05T10:20:54.871Z,12.04
2022-08-05T10:21:57.754Z,11.53
2022-08-05T10:23:01.131Z,10.71
2022-08-05T10:24:10.574Z,11.38
2022-08-05T10:25:09.519Z,11.49
2022-08-05T10:26:14.890Z,11.37
2022-08-05T10:27:18.561Z,11.89
2022-08-05T10:28:30.370Z,10.84
2022-08-05T10:30:07.209Z,11.55
2022-08-05T10:32:48.711Z,10.89
2022-08-05T10:32:51.665Z,11.23
2022-08-05T10:32:52.340Z,10.86
2022-08-05T10:33:46.310Z,10.21
2022-08-05T10:34:50.916Z,10.88
2022-08-05T10:35:59.199Z,9.63
2022-08-05T10:37:00.019Z,10.67
2022-08-05T10:38:04.908Z,10.71
2022-08-05T10:39:25.223Z,10.51
2022-08-05T10:40:43.439Z,11.06
2022-08-05T10:42:01.067Z,9.28
2022-08-05T10:43:12.482Z,10.29
2022-08-05T10:44:17.546Z,10.68
2022-08-05T10:45:39.890Z,11.39
2022-08-05T10:46:54.411Z,10.09
2022-08-05T10:48:31.478Z,10.00
2022-08-05T10:49:10.094Z,10.30
2022-08-05T10:50:33.286Z,11.49
2022-08-05T10:51:21.877Z,10.11
2022-08-05T10:52:46.974Z,9.69
2022-08-05T10:53:58.272Z,9.90
2022-08-05T10:55:07.766Z,10.36
2022-08-05T10:56:25.228Z,10.49
2022-08-05T10:57:25.746Z,10.19
2022-08-05T10:58:35.741Z,10.66
2022-08-05T11:00:03.223Z,10.73
2022-08-05T11:00:44.111Z,10.31
2022-08-05T11:01:55.128Z,10.83
2022-08-05T11:03:23.720Z,9.60
2022-08-05T11:04:22.972Z,9.51
2022-08-05T11:05:29.261Z,9.31
2022-08-05T11:06:33.591Z,9.91
2022-08-05T11:08:01.733Z,10.13
2022-08-05T11:09:16.776Z,9.85
2022-08-05T11:10:22.711Z,9.73
2022-08-05T11:11:52.792Z,9.84
2022-08-05T11:12:42.832Z,10.48
2022-08-05T11:13:57.853Z,9.63
2022-08-05T11:15:19.300Z,11.53
2022-08-05T11:16:33.754Z,10.49
2022-08-05T11:17:58.883Z,9.88
2022-08-05T11:18:34.688Z,9.96
2022-08-05T11:20:10.500Z,9.45
2022-08-05T11:20:46.810Z,9.48
2022-08-05T11:21:49.738Z,9.84
2022-08-05T11:22:54.101Z,9.09
2022-08-05T11:24:04.359Z,9.26
2022-08-05T11:26:05.849Z,9.97
2022-08-05T11:26:33.415Z,9.38
2022-08-05T11:27:45.801Z,9.99
2022-08-05T11:28:43.122Z,9.68
2022-08-05T11:29:49.741Z,9.56
2022-08-05T11:30:59.099Z,9.12
2022-08-05T11:32:25.111Z,9.04
2022-08-05T11:33:34.492Z,9.29
2022-08-05T11:34:52.037Z,9.31
2022-08-05T11:36:07.752Z,8.61
2022-08-05T11:38:26.474Z,9.31
2022-08-05T11:38:36.525Z,10.16
2022-08-05T11:39:35.416Z,8.92
2022-08-05T11:41:35.426Z,9.17
2022-08-05T11:42:09.318Z,8.88
2022-08-05T11:43:21.097Z,8.27
2022-08-05T11:44:53.123Z,9.39
2022-08-05T11:46:14.933Z,8.67
2022-08-05T11:46:58.634Z,9.38
2022-08-05T11:47:49.511Z,8.62
2022-08-05T11:48:51.384Z,9.62
2022-08-05T11:49:58.102Z,8.79
2022-08-05T11:51:01.014Z,9.45
2022-08-05T11:52:08.817Z,8.99
2022-08-05T11:53:09.826Z,8.32
2022-08-05T11:54:14.847Z,8.86
2022-08-05T11:55:18.621Z,9.26
2022-08-05T11:56:25.400Z,8.66
2022-08-05T11:57:30.616Z,9.32
2022-08-05T11:58:36.689Z,8.29
2022-08-05T11:59:41.406Z,8.33
2022-08-05T12:00:44.460Z,8.28
2022-08-05T12:02:03.303Z,8.84
2022-08-05T12:03:29.105Z,8.32
2022-08-05T12:04:25.132Z,9.02
2022-08-05T12:05:36.478Z,9.11
2022-08-05T12:06:35.250Z,9.40
2022-08-05T12:08:03.274Z,8.37
2022-08-05T12:08:51.918Z,8.73
2022-08-05T12:09:56.447Z,8.69
2022-08-05T12:11:00.038Z,8.78
2022-08-05T12:12:06.178Z,8.69
2022-08-05T12:13:17.431Z,8.61
2022-08-05T12:14:14.124Z,7.96
2022-08-05T12:15:20.288Z,8.53
2022-08-05T12:16:31.190Z,8.30
2022-08-05T12:18:03.342Z,8.36
2022-08-05T12:18:40.389Z,8.87
2022-08-05T12:20:26.511Z,8.71
2022-08-05T12:20:51.735Z,8.28
2022-08-05T12:21:54.022Z,7.67
2022-08-05T12:23:12.398Z,8.44
2022-08-05T12:24:21.350Z,8.22
2022-08-05T12:25:28.513Z,8.50
2022-08-05T12:26:45.462Z,8.16
2022-08-05T12:27:52.938Z,8.14
2022-08-05T12:28:51.890Z,7.82
2022-08-05T12:30:09.754Z,7.60
2022-08-05T12:31:14.653Z,8.67
2022-08-05T12:32:18.472Z,8.84
2022-08-05T12:33:27.924Z,9.36
2022-08-05T12:34:30.075Z,9.88
2022-08-05T12:35:36.890Z,9.01
2022-08-05T12:36:39.413Z,8.49
2022-08-05T12:37:44.615Z,8.43
2022-08-05T12:38:47.918Z,9.19
2022-08-05T12:39:51.805Z,9.03
2022-08-05T12:40:57.027Z,8.70
2022-08-05T12:41:59.710Z,8.34
2022-08-05T12:43:02.058Z,9.64
2022-08-05T12:44:12.823Z,8.31
2022-08-05T12:45:11.778Z,8.11
2022-08-05T12:46:29.244Z,8.11
2022-08-05T12:47:31.332Z,8.29
2022-08-05T12:48:40.026Z,8.42
2022-08-05T12:50:02.209Z,8.33
2022-08-05T12:52:10.816Z,7.86
2022-08-05T12:52:25.361Z,8.19
2022-08-05T12:53:21.774Z,7.63
2022-08-05T12:54:29.964Z,8.01
2022-08-05T12:55:35.411Z,8.33
2022-08-05T12:56:41.499Z,7.55
2022-08-05T12:58:50.751Z,8.45
2022-08-05T12:59:20.761Z,7.49
2022-08-05T13:02:01.384Z,8.52
2022-08-05T13:02:01.799Z,7.94
2022-08-05T13:02:35.132Z,7.95
2022-08-05T13:03:41.575Z,7.71
2022-08-05T13:04:52.536Z,8.65
2022-08-05T13:05:48.396Z,8.48
2022-08-05T13:06:55.009Z,8.84
2022-08-05T13:07:59.981Z,8.98
2022-08-05T13:09:12.652Z,8.33
2022-08-05T13:10:19.851Z,8.38
2022-08-05T13:12:01.503Z,8.36
2022-08-05T13:12:30.862Z,7.94
2022-08-05T13:14:06.427Z,7.90
2022-08-05T13:14:44.276Z,7.56
2022-08-05T13:15:51.086Z,8.29
2022-08-05T13:16:56.926Z,8.17
2022-08-05T13:17:59.472Z,8.01
2022-08-05T13:19:01.898Z,8.05
2022-08-05T13:20:10.623Z,7.87
2022-08-05T13:21:13.751Z,7.78
2022-08-05T13:22:29.773Z,8.00
2022-08-05T13:23:22.721Z,7.20
2022-08-05T13:24:27.564Z,7.06
2022-08-05T13:25:58.615Z,7.36
2022-08-05T13:26:34.417Z,7.32
2022-08-05T13:27:39.277Z,8.04
2022-08-05T13:28:44.117Z,8.21
2022-08-05T13:30:31.487Z,7.32
2022-08-05T13:30:51.132Z,7.35
2022-08-05T13:32:04.464Z,7.17
2022-08-05T13:33:01.080Z,8.47
2022-08-05T13:34:23.868Z,6.81
2022-08-05T13:35:09.283Z,7.41
2022-08-05T13:36:11.893Z,7.59
2022-08-05T13:37:16.284Z,7.96
2022-08-05T13:38:30.373Z,7.59
2022-08-05T13:40:20.104Z,7.55
2022-08-05T13:40:42.509Z,7.84
2022-08-05T13:41:36.064Z,7.80
2022-08-05T13:42:37.943Z,7.51
2022-08-05T13:43:44.529Z,7.34
2022-08-05T13:44:46.796Z,7.60
2022-08-05T13:45:48.996Z,7.93
2022-08-05T13:47:04.746Z,7.98
2022-08-05T13:48:09.444Z,7.51
2022-08-05T13:49:01.924Z,7.28
2022-08-05T13:50:10.384Z,6.93
2022-08-05T13:51:12.425Z,7.15
2022-08-05T13:52:29.025Z,7.28
2022-08-05T13:53:31.625Z,6.62
2022-08-05T13:54:35.868Z,7.12
2022-08-05T13:55:41.864Z,7.21
2022-08-05T13:56:50.783Z,7.81
2022-08-05T13:57:51.622Z,7.59
2022-08-05T13:58:53.221Z,7.05
2022-08-05T13:59:59.495Z,7.98
2022-08-05T14:01:01.372Z,7.14
2022-08-05T14:02:07.278Z,7.29
2022-08-05T14:03:09.820Z,7.72
2022-08-05T14:04:12.226Z,7.87
2022-08-05T14:05:19.420Z,7.91
2022-08-05T14:06:26.333Z,7.24
2022-08-05T14:08:00.276Z,7.64
2022-08-05T14:08:33.070Z,6.90
2022-08-05T14:09:36.925Z,7.88
2022-08-05T14:10:42.348Z,7.68
2022-08-05T14:12:04.511Z,8.25
2022-08-05T14:12:49.820Z,7.37
2022-08-05T14:13:54.958Z,7.76
2022-08-05T14:14:59.014Z,7.80
2022-08-05T14:16:05.143Z,7.40
2022-08-05T14:17:05.478Z,7.65
2022-08-05T14:18:14.947Z,7.11
2022-08-05T14:19:14.482Z,6.86
2022-08-05T14:20:18.688Z,6.95
2022-08-05T14:22:07.505Z,6.88
2022-08-05T14:22:30.279Z,6.37
2022-08-05T14:23:36.297Z,6.15
2022-08-05T14:24:37.215Z,7.43
2022-08-05T14:25:45.059Z,6.43
2022-08-05T14:27:01.958Z,6.36
2022-08-05T14:27:48.391Z,7.21
2022-08-05T14:28:52.169Z,6.99
2022-08-05T14:29:54.816Z,7.00
2022-08-05T14:30:59.664Z,7.24
2022-08-05T14:32:15.010Z,7.72
2022-08-05T14:33:07.941Z,6.58
2022-08-05T14:34:12.076Z,7.43
2022-08-05T14:35:14.636Z,6.86