createdAt,value
2018-08-11T00:00:34.726Z,15.20
2018-08-11T00:03:03.930Z,15.20
2018-08-11T00:05:32.866Z,15.20
2018-08-11T00:08:02.473Z,15.20
2018-08-11T00:10:31.374Z,15.20
2018-08-11T00:13:00.272Z,15.10
2018-08-11T00:15:29.242Z,15.10
2018-08-11T00:17:58.141Z,15.10
2018-08-11T00:20:28.191Z,15.10
2018-08-11T00:22:57.085Z,15.10
2018-08-11T00:25:26.040Z,15.10
2018-08-11T00:27:55.588Z,15.00
2018-08-11T00:30:25.416Z,15.00
2018-08-11T00:32:54.695Z,15.00
2018-08-11T00:38:14.575Z,15.00
2018-08-11T00:40:43.523Z,15.00
2018-08-11T00:43:12.467Z,15.00
2018-08-11T00:45:41.416Z,15.00
2018-08-11T00:48:10.359Z,15.00
2018-08-11T00:50:39.659Z,15.00
2018-08-11T00:53:09.681Z,15.00
2018-08-11T00:55:38.679Z,15.00
2018-08-11T00:58:07.675Z,15.00
2018-08-11T01:00:36.691Z,15.00
2018-08-11T01:03:05.828Z,15.10
2018-08-11T01:05:34.802Z,15.10
2018-08-11T01:08:03.946Z,15.10
2018-08-11T01:10:32.905Z,15.10
2018-08-11T01:13:01.832Z,15.10
2018-08-11T01:15:30.843Z,15.10
2018-08-11T01:17:59.813Z,15.10
2018-08-11T01:20:28.796Z,15.10
2018-08-11T01:22:57.742Z,15.00
2018-08-11T01:25:26.681Z,15.00
2018-08-11T01:27:55.724Z,15.10
2018-08-11T01:30:24.679Z,15.10
2018-08-11T01:32:54.537Z,15.10
2018-08-11T01:35:23.600Z,15.10
2018-08-11T01:37:52.602Z,15.10
2018-08-11T01:40:21.584Z,15.10
2018-08-11T01:42:50.564Z,15.10
2018-08-11T01:45:19.519Z,15.10
2018-08-11T01:47:48.477Z,15.10
2018-08-11T01:50:17.607Z,15.10
2018-08-11T01:52:47.587Z,15.10
2018-08-11T01:55:17.930Z,15.10
2018-08-11T01:57:47.015Z,15.00
2018-08-11T02:00:16.923Z,15.00
2018-08-11T02:02:45.871Z,15.00
2018-08-11T02:05:15.090Z,14.90
2018-08-11T02:07:45.375Z,14.90
2018-08-11T02:10:17.208Z,14.90
2018-08-11T02:12:46.609Z,14.80
2018-08-11T02:15:15.923Z,14.80
2018-08-11T02:17:44.931Z,14.70
2018-08-11T02:20:15.662Z,14.70
2018-08-11T02:22:46.743Z,14.70
2018-08-11T02:25:15.787Z,14.60
2018-08-11T02:27:44.793Z,14.60
2018-08-11T02:30:15.621Z,14.60
2018-08-11T02:32:44.664Z,14.60
2018-08-11T02:35:14.936Z,14.60
2018-08-11T02:37:44.368Z,14.50
2018-08-11T02:40:14.663Z,14.50
2018-08-11T02:42:43.668Z,14.50
2018-08-11T02:45:15.508Z,14.50
2018-08-11T02:47:44.768Z,14.40
2018-08-11T02:50:13.961Z,14.40
2018-08-11T02:52:43.104Z,14.40
2018-08-11T02:55:12.459Z,14.40
2018-08-11T02:57:41.447Z,14.30
2018-08-11T03:00:11.827Z,14.30
2018-08-11T03:02:40.925Z,14.30
2018-08-11T03:05:10.015Z,14.30
2018-08-11T03:07:39.219Z,14.20
2018-08-11T03:10:09.713Z,14.20
2018-08-11T03:12:38.878Z,14.20
2018-08-11T03:15:09.578Z,14.20
2018-08-11T03:17:39.084Z,14.10
2018-08-11T03:20:10.323Z,14.10
2018-08-11T03:22:39.360Z,14.10
2018-08-11T03:25:09.463Z,14.10
2018-08-11T03:27:38.531Z,14.10
2018-08-11T03:30:08.040Z,14.00
2018-08-11T03:32:37.099Z,14.10
2018-08-11T03:35:06.643Z,14.10
2018-08-11T03:37:35.592Z,14.10
2018-08-11T03:40:05.504Z,14.10
2018-08-11T03:42:34.558Z,14.00
2018-08-11T03:45:03.567Z,14.00
2018-08-11T03:47:32.529Z,14.00
2018-08-11T03:50:01.469Z,14.00
2018-08-11T03:52:30.486Z,14.00
2018-08-11T03:54:59.441Z,14.00
2018-08-11T03:57:28.427Z,14.00
2018-08-11T03:59:57.396Z,14.00
2018-08-11T04:02:26.399Z,14.00
2018-08-11T04:04:55.397Z,13.90
2018-08-11T04:07:24.384Z,14.00
2018-08-11T04:09:53.428Z,13.90
2018-08-11T04:12:22.425Z,14.00
2018-08-11T04:14:51.395Z,14.00
2018-08-11T04:17:24.543Z,14.00
2018-08-11T04:19:53.511Z,14.00
2018-08-11T04:22:22.475Z,14.00
2018-08-11T04:24:51.440Z,14.00
2018-08-11T04:27:20.368Z,14.00
2018-08-11T04:29:49.317Z,14.00
2018-08-11T04:32:18.295Z,13.90
2018-08-11T04:34:47.316Z,13.90
2018-08-11T04:37:16.283Z,13.90
2018-08-11T04:39:45.260Z,13.90
2018-08-11T04:42:14.203Z,13.90
2018-08-11T04:44:43.135Z,14.00
2018-08-11T04:47:12.131Z,14.00
2018-08-11T04:49:41.108Z,14.00
2018-08-11T04:52:10.071Z,14.00
2018-08-11T04:54:39.123Z,14.00
2018-08-11T04:57:08.133Z,14.00
2018-08-11T04:59:37.173Z,14.00
2018-08-11T05:02:06.168Z,14.00
2018-08-11T05:04:35.123Z,14.00
2018-08-11T05:07:04.088Z,14.00
2018-08-11T05:09:33.088Z,14.00
2018-08-11T05:12:02.166Z,14.00
2018-08-11T05:14:31.106Z,14.00
2018-08-11T05:17:00.077Z,14.00
2018-08-11T05:19:29.078Z,14.00
2018-08-11T05:21:58.052Z,14.00
2018-08-11T05:24:27.009Z,14.00
2018-08-11T05:26:56.009Z,14.00
2018-08-11T05:29:25.067Z,14.00
2018-08-11T05:31:54.007Z,14.00
2018-08-11T05:34:23.018Z,14.00
2018-08-11T05:36:52.049Z,14.00
2018-08-11T05:39:21.083Z,14.00
2018-08-11T05:41:50.026Z,14.00
2018-08-11T05:44:18.968Z,14.00
2018-08-11T05:46:47.910Z,14.00
2018-08-11T05:49:16.887Z,14.00
2018-08-11T05:51:45.893Z,14.00
2018-08-11T05:54:14.911Z,14.10
2018-08-11T05:56:44.026Z,14.10
2018-08-11T05:59:13.025Z,14.20
2018-08-11T06:01:41.983Z,14.20
2018-08-11T06:04:14.795Z,14.20
2018-08-11T06:06:43.752Z,14.20
2018-08-11T06:09:12.679Z,14.20
2018-08-11T06:11:41.650Z,14.30
2018-08-11T06:14:10.688Z,14.30
2018-08-11T06:16:39.670Z,14.40
2018-08-11T06:19:08.679Z,14.40
2018-08-11T06:21:37.662Z,14.40
2018-08-11T06:24:06.653Z,14.40
2018-08-11T06:26:35.632Z,14.50
2018-08-11T06:29:04.600Z,14.50
2018-08-11T06:31:33.606Z,14.50
2018-08-11T06:34:02.583Z,14.60
2018-08-11T06:36:31.575Z,14.60
2018-08-11T06:39:00.525Z,14.60
2018-08-11T06:41:29.491Z,14.60
2018-08-11T06:43:58.483Z,14.60
2018-08-11T06:46:27.423Z,14.70
2018-08-11T06:48:56.371Z,14.70
2018-08-11T06:51:25.321Z,14.70
2018-08-11T06:53:54.256Z,14.70
2018-08-11T06:56:23.346Z,14.80
2018-08-11T06:58:52.351Z,14.90
2018-08-11T07:01:21.344Z,14.90
2018-08-11T07:03:50.404Z,15.00
2018-08-11T07:06:19.451Z,15.20
2018-08-11T07:08:48.418Z,15.20
2018-08-11T07:11:17.456Z,13.90
2018-08-11T07:13:46.429Z,15.40
2018-08-11T07:16:15.401Z,15.50
2018-08-11T07:18:45.048Z,15.70
2018-08-11T07:21:14.065Z,15.80
2018-08-11T07:23:43.107Z,16.00
2018-08-11T07:26:12.193Z,16.20
2018-08-11T07:28:42.224Z,16.40
2018-08-11T07:31:11.923Z,16.50
2018-08-11T07:33:45.755Z,16.80
2018-08-11T07:36:17.737Z,17.10
2018-08-11T07:38:46.814Z,17.60
2018-08-11T07:41:16.487Z,17.90
2018-08-11T07:43:45.506Z,17.80
2018-08-11T07:46:15.804Z,17.80
2018-08-11T07:48:44.892Z,17.70
2018-08-11T07:51:14.199Z,17.90
2018-08-11T07:53:43.466Z,18.20
2018-08-11T07:56:12.459Z,18.60
2018-08-11T07:58:41.498Z,18.90
2018-08-11T08:01:10.549Z,19.00
2018-08-11T08:03:39.616Z,18.90
2018-08-11T08:06:08.668Z,18.80
2018-08-11T08:08:37.668Z,18.80
2018-08-11T08:11:06.832Z,18.80
2018-08-11T08:13:35.853Z,18.70
2018-08-11T08:16:04.896Z,18.80
2018-08-11T08:18:33.936Z,18.80
2018-08-11T08:21:02.920Z,18.90
2018-08-11T08:23:31.918Z,18.90
2018-08-11T08:26:00.993Z,18.90
2018-08-11T08:28:29.972Z,18.90
2018-08-11T08:30:58.957Z,19.00
2018-08-11T08:33:27.903Z,19.00
2018-08-11T08:35:56.892Z,18.90
2018-08-11T08:38:25.845Z,18.60
2018-08-11T08:40:54.827Z,18.40
2018-08-11T08:43:23.819Z,18.50
2018-08-11T08:45:52.769Z,18.70
2018-08-11T08:48:21.749Z,18.60
2018-08-11T09:19:39.378Z,19.20
2018-08-11T09:22:08.346Z,20.00
2018-08-11T09:24:37.273Z,20.20
2018-08-11T09:27:06.187Z,20.20
2018-08-11T09:29:35.174Z,20.30
2018-08-11T09:32:04.162Z,20.50
2018-08-11T09:34:33.101Z,20.50
2018-08-11T09:37:02.021Z,20.30
2018-08-11T09:39:30.909Z,20.10
2018-08-11T09:41:59.866Z,19.90
2018-08-11T09:44:28.838Z,19.90
2018-08-11T09:46:57.783Z,20.10
2018-08-11T09:49:26.696Z,20.00
2018-08-11T09:51:55.582Z,20.10
2018-08-11T09:54:24.504Z,20.30
2018-08-11T09:56:53.476Z,20.30
2018-08-11T09:59:22.438Z,20.20
2018-08-11T10:01:57.314Z,20.30
2018-08-11T10:04:26.318Z,20.30
2018-08-11T10:06:55.231Z,20.30
2018-08-11T10:09:24.166Z,20.30
2018-08-11T10:11:53.493Z,20.20
2018-08-11T10:14:22.492Z,20.30
2018-08-11T10:16:51.515Z,20.40
2018-08-11T10:19:21.100Z,20.60
2018-08-11T10:21:50.157Z,20.80
2018-08-11T10:24:19.518Z,21.00
2018-08-11T10:26:48.480Z,21.10
2018-08-11T10:29:17.477Z,20.90
2018-08-11T10:31:46.407Z,20.80
2018-08-11T10:34:15.792Z,20.90
2018-08-11T10:36:44.779Z,21.00
2018-08-11T10:39:14.103Z,21.00
2018-08-11T10:41:43.046Z,20.90
2018-08-11T10:44:13.562Z,20.80
2018-08-11T10:46:42.493Z,21.00
2018-08-11T10:49:12.266Z,21.00
2018-08-11T10:51:41.219Z,20.90
2018-08-11T10:54:10.151Z,20.90
2018-08-11T10:56:40.021Z,21.00
2018-08-11T10:59:08.898Z,21.30
2018-08-11T11:01:38.480Z,21.30
2018-08-11T11:04:07.374Z,21.40
2018-08-11T11:06:36.298Z,21.50
2018-08-11T11:09:08.129Z,21.70
2018-08-11T11:11:37.516Z,21.90
2018-08-11T11:14:06.509Z,22.00
2018-08-11T11:16:36.270Z,22.10
2018-08-11T11:19:05.341Z,22.30
2018-08-11T11:21:36.062Z,22.40
2018-08-11T11:24:05.245Z,22.60
2018-08-11T11:26:34.201Z,22.60
2018-08-11T11:29:03.169Z,22.50
2018-08-11T11:31:32.892Z,22.40
2018-08-11T11:34:01.890Z,22.60
2018-08-11T11:36:31.885Z,22.70
2018-08-11T11:39:00.812Z,22.70
2018-08-11T11:41:29.728Z,22.70
2018-08-11T11:43:58.625Z,22.80
2018-08-11T11:46:27.522Z,22.80
2018-08-11T11:48:56.493Z,22.90
2018-08-11T11:51:25.491Z,22.90
2018-08-11T11:53:54.483Z,23.10
2018-08-11T11:56:23.487Z,23.20
2018-08-11T11:58:52.416Z,23.00
2018-08-11T12:01:21.332Z,22.90
2018-08-11T12:03:50.243Z,23.00
2018-08-11T12:06:19.167Z,23.10
2018-08-11T12:08:48.113Z,23.10
2018-08-11T12:11:17.041Z,23.30
2018-08-11T12:13:46.026Z,23.50
2018-08-11T12:16:14.952Z,23.40
2018-08-11T12:18:43.894Z,23.00
2018-08-11T12:21:12.805Z,22.90
2018-08-11T12:23:41.778Z,22.80
2018-08-11T12:26:11.045Z,22.50
2018-08-11T12:28:39.992Z,22.40
2018-08-11T12:31:08.997Z,22.30
2018-08-11T12:33:37.977Z,22.20
2018-08-11T12:36:06.904Z,22.20
2018-08-11T12:38:35.791Z,22.40
2018-08-11T12:41:04.702Z,22.70
2018-08-11T12:43:33.674Z,23.00
2018-08-11T12:46:02.881Z,22.80
2018-08-11T12:48:31.892Z,22.50
2018-08-11T12:51:00.846Z,22.30
2018-08-11T12:53:30.215Z,22.50
2018-08-11T12:55:59.129Z,22.50
2018-08-11T12:58:28.047Z,22.60
2018-08-11T13:00:56.960Z,22.80
2018-08-11T13:03:25.881Z,22.70
2018-08-11T13:05:54.846Z,22.60
2018-08-11T13:08:23.979Z,22.40
2018-08-11T13:10:52.934Z,22.20
2018-08-11T13:13:21.890Z,22.10
2018-08-11T13:15:50.795Z,22.10
2018-08-11T13:18:19.698Z,22.00
2018-08-11T13:20:48.766Z,21.90
2018-08-11T13:23:17.608Z,22.20
2018-08-11T13:25:46.666Z,22.50
2018-08-11T13:28:15.634Z,22.70
2018-08-11T13:30:44.549Z,23.00
2018-08-11T13:33:13.473Z,23.10
2018-08-11T13:35:42.355Z,23.10
2018-08-11T13:38:11.233Z,22.90
2018-08-11T13:40:40.180Z,22.70
2018-08-11T13:43:09.089Z,22.80
2018-08-11T13:45:38.143Z,22.70
2018-08-11T13:48:07.193Z,22.80
2018-08-11T13:50:36.114Z,23.00
2018-08-11T13:53:05.088Z,23.30
2018-08-11T13:55:34.002Z,23.50
2018-08-11T13:58:02.927Z,23.50
2018-08-11T14:00:31.833Z,23.60
2018-08-11T14:03:00.783Z,23.60
2018-08-11T14:05:29.722Z,23.70
2018-08-11T14:07:58.654Z,23.70
2018-08-11T14:10:27.561Z,23.80
2018-08-11T14:12:56.455Z,23.60
2018-08-11T14:15:25.398Z,23.40
2018-08-11T14:17:54.286Z,23.20
2018-08-11T14:20:23.204Z,22.90
2018-08-11T14:22:52.109Z,22.70
2018-08-11T14:25:21.067Z,22.50
2018-08-11T14:27:50.007Z,22.40
2018-08-11T14:30:18.938Z,22.20
2018-08-11T14:32:47.956Z,22.10
2018-08-11T14:35:16.882Z,22.10
2018-08-11T14:37:45.786Z,22.00
2018-08-11T14:40:14.701Z,21.90
2018-08-11T14:42:47.841Z,21.80
2018-08-11T14:45:16.978Z,21.80
2018-08-11T14:47:45.874Z,21.60
2018-08-11T14:50:14.774Z,21.60
2018-08-11T14:52:43.763Z,21.50
2018-08-11T14:55:12.661Z,21.60
2018-08-11T14:57:41.576Z,21.50
2018-08-11T15:00:12.951Z,21.50
2018-08-11T15:02:42.209Z,21.60
2018-08-11T15:05:11.758Z,21.70
2018-08-11T15:07:42.041Z,21.80
2018-08-11T15:10:11.027Z,21.90
2018-08-11T15:12:39.922Z,21.90
2018-08-11T15:15:10.079Z,21.90
2018-08-11T15:17:39.520Z,21.90
2018-08-11T15:20:09.105Z,21.90
2018-08-11T15:22:38.207Z,21.90
2018-08-11T15:25:07.794Z,22.00
2018-08-11T15:27:36.730Z,21.90
2018-08-11T15:30:07.469Z,22.00
2018-08-11T15:32:36.445Z,22.00
2018-08-11T15:35:06.495Z,22.00
2018-08-11T15:37:35.617Z,22.00
2018-08-11T15:40:05.445Z,22.00
2018-08-11T15:42:35.281Z,21.90
2018-08-11T15:45:08.107Z,21.80
2018-08-11T15:47:38.248Z,21.70
2018-08-11T15:50:07.223Z,21.50
2018-08-11T15:52:36.150Z,21.40
2018-08-11T15:55:05.150Z,21.30
2018-08-11T15:57:39.641Z,21.20
2018-08-11T16:00:10.309Z,21.20
2018-08-11T16:02:39.201Z,21.30
2018-08-11T16:05:08.089Z,21.40
2018-08-11T16:07:36.966Z,21.40
2018-08-11T16:10:06.506Z,21.40
2018-08-11T16:12:35.397Z,21.40
2018-08-11T16:15:04.586Z,21.40
2018-08-11T16:17:33.478Z,21.50
2018-08-11T16:20:02.379Z,21.50
2018-08-11T16:22:31.305Z,21.50
2018-08-11T16:25:02.570Z,21.50
2018-08-11T16:27:33.687Z,21.40
2018-08-11T16:30:03.409Z,21.40
2018-08-11T16:32:32.277Z,21.40
2018-08-11T16:35:01.205Z,21.40
2018-08-11T16:37:30.117Z,21.40
2018-08-11T16:39:59.050Z,21.40
2018-08-11T16:42:27.998Z,21.40
2018-08-11T16:44:56.954Z,21.40
2018-08-11T16:47:28.092Z,21.40
2018-08-11T16:49:57.014Z,21.40
2018-08-11T16:52:25.916Z,21.30
2018-08-11T16:54:54.841Z,21.30
2018-08-11T16:57:23.801Z,21.30
2018-08-11T16:59:52.729Z,21.20
2018-08-11T17:02:21.744Z,21.20
2018-08-11T17:04:51.336Z,21.20
2018-08-11T17:07:20.933Z,21.10
2018-08-11T17:09:49.785Z,21.10
2018-08-11T17:12:18.672Z,21.10
2018-08-11T17:14:47.585Z,21.10
2018-08-11T17:17:17.285Z,21.00
2018-08-11T17:19:46.447Z,21.10
2018-08-11T17:22:20.750Z,21.00
2018-08-11T17:24:49.666Z,21.00
2018-08-11T17:27:19.359Z,21.00
2018-08-11T17:29:48.288Z,21.00
2018-08-11T17:32:17.268Z,21.00
2018-08-11T17:34:46.399Z,21.00
2018-08-11T17:37:15.466Z,21.00
2018-08-11T17:39:44.428Z,20.90
2018-08-11T17:42:14.174Z,20.90
2018-08-11T17:44:43.061Z,20.90
2018-08-11T17:47:11.970Z,20.80
2018-08-11T17:49:40.842Z,20.80
2018-08-11T17:52:09.731Z,20.80
2018-08-11T17:54:38.605Z,20.80
2018-08-11T17:57:09.398Z,20.70
2018-08-11T17:59:39.616Z,20.70
2018-08-11T18:02:10.795Z,20.70
2018-08-11T18:04:41.846Z,20.60
2018-08-11T18:07:11.984Z,20.40
2018-08-11T18:09:50.797Z,20.20
2018-08-11T18:12:29.078Z,20.00
2018-08-11T18:14:59.079Z,19.80
2018-08-11T18:17:28.294Z,19.70
2018-08-11T18:20:06.271Z,19.60
2018-08-11T18:22:41.170Z,19.50
2018-08-11T18:25:10.300Z,19.40
2018-08-11T18:27:39.257Z,19.30
2018-08-11T18:30:09.562Z,19.30
2018-08-11T18:32:38.453Z,19.30
2018-08-11T18:35:08.604Z,19.20
2018-08-11T18:37:38.142Z,19.20
2018-08-11T18:40:07.785Z,19.10
2018-08-11T18:42:38.593Z,19.10
2018-08-11T18:45:08.842Z,19.00
2018-08-11T18:47:37.697Z,19.00
2018-08-11T18:50:06.559Z,18.90
2018-08-11T18:52:35.654Z,18.80
2018-08-11T18:55:07.381Z,18.80
2018-08-11T18:57:36.319Z,18.80
2018-08-11T19:00:10.462Z,18.70
2018-08-11T19:02:39.767Z,18.70
2018-08-11T19:05:08.739Z,18.60
2018-08-11T19:07:38.843Z,18.50
2018-08-11T19:10:09.974Z,18.50
2018-08-11T19:12:39.433Z,18.50
2018-08-11T19:15:10.981Z,18.40
2018-08-11T19:17:40.076Z,18.40
2018-08-11T19:20:11.093Z,18.30
2018-08-11T19:22:40.601Z,18.30
2018-08-11T19:25:10.593Z,18.20
2018-08-11T19:27:40.905Z,18.20
2018-08-11T19:30:11.826Z,18.10
2018-08-11T19:32:42.844Z,18.10
2018-08-11T19:35:13.167Z,18.00
2018-08-11T19:37:42.073Z,18.00
2018-08-11T19:40:11.118Z,17.90
2018-08-11T19:42:40.085Z,17.90
2018-08-11T19:45:10.999Z,17.90
2018-08-11T19:47:40.121Z,17.80
2018-08-11T19:50:15.420Z,17.70
2018-08-11T19:52:44.909Z,17.70
2018-08-11T19:55:13.811Z,17.70
2018-08-11T19:57:42.759Z,17.60
2018-08-11T20:00:14.116Z,17.60
2018-08-11T20:02:43.427Z,17.60
2018-08-11T20:05:13.630Z,17.50
2018-08-11T20:07:44.661Z,17.50
2018-08-11T20:10:18.063Z,17.50
2018-08-11T20:12:48.105Z,17.40
2018-08-11T20:15:19.110Z,17.40
2018-08-11T20:17:48.202Z,17.40
2018-08-11T20:20:17.169Z,17.30
2018-08-11T20:22:46.071Z,17.30
2018-08-11T20:25:17.156Z,17.30
2018-08-11T20:27:46.373Z,17.30
2018-08-11T20:30:15.305Z,17.20
2018-08-11T20:32:45.061Z,17.20
2018-08-11T20:35:13.965Z,17.20
2018-08-11T20:37:42.873Z,17.10
2018-08-11T20:40:11.805Z,17.10
2018-08-11T20:42:40.721Z,17.10
2018-08-11T20:45:10.474Z,17.10
2018-08-11T20:47:39.513Z,17.10
2018-08-11T20:50:09.075Z,17.10
2018-08-11T20:52:38.910Z,17.10
2018-08-11T20:55:09.157Z,17.00
2018-08-11T20:57:38.072Z,17.00
2018-08-11T21:00:09.706Z,17.00
2018-08-11T21:02:38.631Z,17.00
2018-08-11T21:05:10.295Z,16.90
2018-08-11T21:07:39.694Z,16.90
2018-08-11T21:15:05.679Z,16.90
2018-08-11T21:17:34.681Z,16.80
2018-08-11T21:20:04.384Z,16.80
2018-08-11T21:22:34.620Z,16.80
2018-08-11T21:25:04.870Z,16.80
2018-08-11T21:27:34.785Z,16.80
2018-08-11T21:30:05.868Z,16.80
2018-08-11T21:32:36.134Z,16.70
2018-08-11T21:35:06.298Z,16.70
2018-08-11T21:37:35.698Z,16.80
2018-08-11T21:40:06.686Z,16.70
2018-08-11T21:42:36.840Z,16.70
2018-08-11T21:45:10.286Z,16.70
2018-08-11T21:47:40.053Z,16.80
2018-08-11T21:50:09.997Z,16.70
2018-08-11T21:52:40.190Z,16.70
2018-08-11T21:55:09.697Z,16.70
2018-08-11T21:57:39.117Z,16.70
2018-08-11T22:00:36.619Z,16.70
2018-08-11T22:03:09.383Z,16.70
2018-08-11T22:05:38.704Z,16.60
2018-08-11T22:08:07.901Z,16.70
2018-08-11T22:10:37.695Z,16.60
2018-08-11T22:13:06.577Z,16.60
2018-08-11T22:15:35.673Z,16.60
2018-08-11T22:18:05.108Z,16.60
2018-08-11T22:20:35.632Z,16.60
2018-08-11T22:23:06.522Z,16.60
2018-08-11T22:25:36.588Z,16.60
2018-08-11T22:28:06.434Z,16.60
2018-08-11T22:30:35.478Z,16.60
2018-08-11T22:33:06.057Z,16.50
2018-08-11T22:35:44.789Z,16.50
2018-08-11T22:38:13.839Z,16.50
2018-08-11T22:40:42.782Z,16.50
2018-08-11T22:43:11.799Z,16.50
2018-08-11T22:45:40.679Z,16.50
2018-08-11T22:48:09.614Z,16.50
2018-08-11T22:50:38.475Z,16.40
2018-08-11T22:53:07.445Z,16.40
2018-08-11T22:55:36.348Z,16.40
2018-08-11T22:58:05.297Z,16.40
2018-08-11T23:00:34.183Z,16.40
2018-08-11T23:03:03.093Z,16.40
2018-08-11T23:05:32.045Z,16.40
2018-08-11T23:08:00.944Z,16.40
2018-08-11T23:10:29.958Z,16.40
2018-08-11T23:12:58.833Z,16.40
2018-08-11T23:15:27.697Z,16.40
2018-08-11T23:17:57.022Z,16.40
2018-08-11T23:20:25.885Z,16.40
2018-08-11T23:22:54.745Z,16.40
2018-08-11T23:25:23.625Z,16.40
2018-08-11T23:27:52.497Z,16.50
2018-08-11T23:30:21.401Z,16.50
2018-08-11T23:32:50.309Z,16.50
2018-08-11T23:35:19.168Z,16.50
2018-08-11T23:37:48.109Z,16.50
2018-08-11T23:40:17.032Z,16.50
2018-08-11T23:42:45.958Z,16.50
2018-08-11T23:45:16.101Z,16.50
2018-08-11T23:47:44.982Z,16.60
2018-08-11T23:50:14.895Z,16.60
2018-08-11T23:52:44.720Z,16.60
2018-08-11T23:55:14.458Z,16.60
2018-08-11T23:57:43.381Z,16.60
