createdAt,value
2018-12-19T00:00:08.770Z,1.40
2018-12-19T00:02:36.989Z,1.40
2018-12-19T00:05:05.277Z,1.40
2018-12-19T00:07:33.509Z,1.40
2018-12-19T00:10:01.803Z,1.40
2018-12-19T00:12:30.084Z,1.50
2018-12-19T00:14:58.396Z,1.50
2018-12-19T00:17:26.584Z,1.50
2018-12-19T00:19:54.804Z,1.60
2018-12-19T00:22:23.039Z,1.60
2018-12-19T00:24:51.238Z,1.70
2018-12-19T00:27:19.549Z,1.70
2018-12-19T00:29:47.835Z,1.70
2018-12-19T00:32:16.028Z,1.70
2018-12-19T00:34:44.233Z,1.80
2018-12-19T00:37:12.445Z,1.80
2018-12-19T00:39:40.769Z,1.80
2018-12-19T00:42:08.963Z,1.80
2018-12-19T00:44:37.525Z,1.80
2018-12-19T00:47:05.738Z,1.80
2018-12-19T00:49:33.945Z,1.90
2018-12-19T00:52:02.243Z,1.90
2018-12-19T00:54:30.448Z,1.90
2018-12-19T00:56:58.784Z,1.90
2018-12-19T00:59:27.080Z,1.90
2018-12-19T01:01:55.284Z,2.00
2018-12-19T01:04:23.502Z,2.00
2018-12-19T01:06:51.723Z,2.00
2018-12-19T01:09:19.921Z,2.10
2018-12-19T01:11:48.185Z,2.10
2018-12-19T01:14:16.498Z,2.10
2018-12-19T01:16:44.711Z,2.10
2018-12-19T01:19:12.909Z,2.10
2018-12-19T01:21:41.155Z,2.10
2018-12-19T01:24:09.424Z,2.10
2018-12-19T01:26:37.640Z,2.10
2018-12-19T01:29:05.845Z,2.10
2018-12-19T01:31:34.134Z,2.20
2018-12-19T01:34:02.425Z,2.10
2018-12-19T01:36:30.764Z,2.10
2018-12-19T01:38:58.968Z,2.10
2018-12-19T01:41:27.164Z,2.20
2018-12-19T01:43:55.469Z,2.20
2018-12-19T01:46:23.670Z,2.20
2018-12-19T01:48:51.946Z,2.20
2018-12-19T01:51:20.430Z,2.20
2018-12-19T01:53:48.707Z,2.20
2018-12-19T01:56:16.964Z,2.10
2018-12-19T01:58:45.191Z,2.20
2018-12-19T02:01:13.475Z,2.20
2018-12-19T02:03:41.698Z,2.20
2018-12-19T02:06:09.900Z,2.20
2018-12-19T02:08:38.100Z,2.20
2018-12-19T02:11:06.389Z,2.10
2018-12-19T02:13:34.687Z,2.10
2018-12-19T02:16:03.047Z,2.20
2018-12-19T02:18:31.252Z,2.20
2018-12-19T02:20:59.546Z,2.20
2018-12-19T02:23:27.818Z,2.20
2018-12-19T02:25:56.016Z,2.10
2018-12-19T02:28:24.322Z,2.10
2018-12-19T02:30:52.601Z,2.20
2018-12-19T02:33:20.796Z,2.20
2018-12-19T02:35:49.082Z,2.30
2018-12-19T02:38:17.360Z,2.30
2018-12-19T02:40:45.567Z,2.20
2018-12-19T02:43:13.813Z,2.30
2018-12-19T02:45:42.023Z,2.30
2018-12-19T02:48:10.207Z,2.30
2018-12-19T02:50:38.555Z,2.20
2018-12-19T02:53:06.922Z,2.30
2018-12-19T02:55:35.200Z,2.30
2018-12-19T02:58:03.444Z,2.30
2018-12-19T03:00:31.739Z,2.30
2018-12-19T03:02:59.936Z,2.30
2018-12-19T03:05:28.241Z,2.20
2018-12-19T03:07:56.441Z,2.30
2018-12-19T03:10:24.725Z,2.30
2018-12-19T03:12:53.069Z,2.30
2018-12-19T03:15:21.332Z,2.30
2018-12-19T03:17:49.607Z,2.30
2018-12-19T03:20:17.835Z,2.30
2018-12-19T03:22:46.037Z,2.30
2018-12-19T03:25:14.312Z,2.20
2018-12-19T03:27:42.541Z,2.30
2018-12-19T03:30:10.953Z,2.30
2018-12-19T03:32:39.150Z,2.30
2018-12-19T03:35:07.822Z,2.30
2018-12-19T03:37:36.106Z,2.30
2018-12-19T03:40:05.099Z,2.30
2018-12-19T03:42:33.350Z,2.30
2018-12-19T03:45:01.719Z,2.20
2018-12-19T03:47:29.989Z,2.30
2018-12-19T03:49:58.492Z,2.20
2018-12-19T03:52:26.767Z,2.20
2018-12-19T03:54:55.040Z,2.30
2018-12-19T03:57:23.540Z,2.30
2018-12-19T03:59:51.742Z,2.20
2018-12-19T04:02:20.016Z,2.10
2018-12-19T04:04:48.237Z,2.10
2018-12-19T04:07:16.457Z,2.10
2018-12-19T04:09:44.661Z,2.20
2018-12-19T04:12:12.886Z,2.10
2018-12-19T04:14:41.176Z,2.20
2018-12-19T04:17:09.379Z,2.20
2018-12-19T04:19:37.649Z,2.20
2018-12-19T04:22:05.952Z,2.20
2018-12-19T04:24:34.141Z,2.20
2018-12-19T04:27:02.381Z,2.20
2018-12-19T04:29:30.947Z,2.20
2018-12-19T04:31:59.248Z,2.20
2018-12-19T04:34:27.549Z,2.30
2018-12-19T04:36:55.739Z,2.20
2018-12-19T04:39:23.945Z,2.30
2018-12-19T04:41:52.180Z,2.30
2018-12-19T04:44:20.453Z,2.30
2018-12-19T04:46:48.652Z,2.40
2018-12-19T04:49:16.868Z,2.40
2018-12-19T04:51:45.132Z,2.40
2018-12-19T04:54:13.336Z,2.50
2018-12-19T04:56:41.544Z,2.50
2018-12-19T04:59:09.785Z,2.40
2018-12-19T05:01:38.058Z,2.50
2018-12-19T05:04:06.369Z,2.40
2018-12-19T05:06:34.569Z,2.40
2018-12-19T05:09:02.905Z,2.50
2018-12-19T05:11:31.485Z,2.50
2018-12-19T05:13:59.648Z,2.60
2018-12-19T05:16:27.864Z,2.70
2018-12-19T05:18:56.059Z,2.60
2018-12-19T05:21:24.253Z,2.60
2018-12-19T05:23:52.448Z,2.60
2018-12-19T05:26:20.661Z,2.60
2018-12-19T05:28:48.932Z,2.70
2018-12-19T05:31:17.227Z,2.80
2018-12-19T05:33:45.481Z,2.80
2018-12-19T05:36:13.689Z,2.80
2018-12-19T05:38:41.896Z,2.80
2018-12-19T05:41:10.104Z,2.80
2018-12-19T05:43:38.304Z,2.80
2018-12-19T05:46:06.499Z,2.90
2018-12-19T05:48:34.768Z,2.90
2018-12-19T05:51:02.976Z,3.00
2018-12-19T05:53:31.184Z,3.00
2018-12-19T05:55:59.391Z,3.00
2018-12-19T05:58:27.596Z,3.00
2018-12-19T06:00:55.799Z,3.00
2018-12-19T06:03:24.633Z,2.90
2018-12-19T06:05:52.851Z,3.00
2018-12-19T06:08:21.129Z,3.00
2018-12-19T06:10:49.343Z,3.00
2018-12-19T06:13:17.532Z,3.10
2018-12-19T06:15:45.731Z,3.20
2018-12-19T06:18:13.946Z,3.20
2018-12-19T06:20:42.220Z,3.20
2018-12-19T06:23:10.429Z,3.20
2018-12-19T06:25:38.678Z,3.20
2018-12-19T06:28:06.951Z,3.20
2018-12-19T06:30:35.144Z,3.20
2018-12-19T06:33:03.419Z,3.20
2018-12-19T06:35:31.616Z,3.30
2018-12-19T06:37:59.804Z,3.30
2018-12-19T06:40:32.599Z,3.30
2018-12-19T06:42:58.343Z,3.30
2018-12-19T06:45:26.593Z,3.40
2018-12-19T06:47:54.814Z,3.40
2018-12-19T06:50:23.076Z,3.50
2018-12-19T06:52:51.274Z,3.50
2018-12-19T06:55:19.500Z,3.50
2018-12-19T06:57:47.691Z,3.50
2018-12-19T07:00:15.952Z,3.50
2018-12-19T07:02:44.156Z,3.50
2018-12-19T07:05:12.436Z,3.50
2018-12-19T07:07:40.635Z,3.50
2018-12-19T07:10:09.057Z,3.60
2018-12-19T07:12:37.358Z,3.60
2018-12-19T07:15:05.829Z,3.50
2018-12-19T07:17:34.257Z,3.60
2018-12-19T07:20:02.456Z,3.70
2018-12-19T07:22:30.746Z,3.80
2018-12-19T07:24:58.976Z,3.80
2018-12-19T07:27:27.241Z,3.80
2018-12-19T07:29:55.449Z,3.90
2018-12-19T07:32:23.639Z,3.90
2018-12-19T07:34:51.836Z,3.90
2018-12-19T07:37:20.032Z,3.90
2018-12-19T07:39:48.245Z,4.00
2018-12-19T07:42:16.432Z,3.90
2018-12-19T07:44:44.628Z,4.00
2018-12-19T07:47:12.923Z,4.10
2018-12-19T07:49:41.117Z,4.10
2018-12-19T07:52:09.468Z,4.10
2018-12-19T07:54:37.681Z,4.10
2018-12-19T07:57:05.874Z,4.20
2018-12-19T07:59:34.073Z,4.20
2018-12-19T08:02:02.286Z,4.20
2018-12-19T08:04:30.873Z,4.30
2018-12-19T08:06:59.062Z,4.40
2018-12-19T08:09:27.312Z,4.40
2018-12-19T08:11:55.510Z,4.40
2018-12-19T08:14:23.705Z,4.40
2018-12-19T08:16:52.016Z,4.50
2018-12-19T08:19:20.500Z,4.50
2018-12-19T08:21:49.417Z,4.60
2018-12-19T08:24:18.727Z,4.60
2018-12-19T08:26:49.178Z,4.60
2018-12-19T08:29:22.165Z,4.60
2018-12-19T08:31:51.409Z,4.60
2018-12-19T08:34:19.681Z,4.70
2018-12-19T08:36:48.248Z,4.70
2018-12-19T08:39:16.932Z,4.70
2018-12-19T08:41:45.488Z,4.70
2018-12-19T08:44:13.695Z,4.70
2018-12-19T08:46:41.890Z,4.80
2018-12-19T08:49:10.115Z,4.80
2018-12-19T08:51:38.343Z,4.80
2018-12-19T08:54:06.532Z,4.80
2018-12-19T08:56:34.732Z,4.80
2018-12-19T08:59:02.972Z,4.80
2018-12-19T09:01:31.171Z,4.90
2018-12-19T09:03:59.544Z,4.90
2018-12-19T09:06:28.091Z,4.90
2018-12-19T09:08:56.356Z,4.80
2018-12-19T09:11:24.629Z,4.90
2018-12-19T09:13:52.837Z,4.80
2018-12-19T09:16:21.040Z,4.80
2018-12-19T09:18:49.312Z,4.80
2018-12-19T09:21:18.360Z,4.90
2018-12-19T09:23:46.584Z,4.90
2018-12-19T09:26:14.777Z,4.90
2018-12-19T09:28:43.227Z,5.00
2018-12-19T09:31:11.516Z,5.00
2018-12-19T09:33:39.820Z,4.80
2018-12-19T09:36:08.030Z,4.80
2018-12-19T09:38:36.236Z,4.90
2018-12-19T09:41:04.652Z,4.90
2018-12-19T09:43:32.860Z,5.00
2018-12-19T09:46:01.052Z,5.00
2018-12-19T09:48:29.244Z,4.90
2018-12-19T09:50:57.480Z,5.00
2018-12-19T09:53:25.908Z,5.00
2018-12-19T09:55:54.106Z,5.00
2018-12-19T09:58:22.516Z,5.00
2018-12-19T10:00:50.808Z,5.00
2018-12-19T10:03:19.001Z,5.00
2018-12-19T10:05:47.291Z,5.00
2018-12-19T10:08:15.493Z,5.10
2018-12-19T10:10:43.695Z,5.10
2018-12-19T10:13:11.914Z,5.10
2018-12-19T10:15:40.195Z,5.10
2018-12-19T10:18:08.468Z,5.10
2018-12-19T10:20:36.808Z,5.10
2018-12-19T10:23:05.006Z,5.10
2018-12-19T10:25:33.297Z,5.20
2018-12-19T10:28:01.516Z,5.30
2018-12-19T10:30:31.716Z,5.30
2018-12-19T10:33:00.003Z,5.30
2018-12-19T10:35:28.245Z,5.30
2018-12-19T10:37:56.462Z,5.40
2018-12-19T10:40:24.656Z,5.40
2018-12-19T10:42:52.890Z,5.40
2018-12-19T10:45:21.093Z,5.60
2018-12-19T10:47:49.290Z,5.60
2018-12-19T10:50:17.584Z,5.60
2018-12-19T10:52:45.793Z,5.60
2018-12-19T10:55:13.995Z,5.70
2018-12-19T10:57:42.209Z,5.80
2018-12-19T11:00:18.054Z,5.90
2018-12-19T11:02:46.481Z,5.90
2018-12-19T11:05:14.674Z,5.90
2018-12-19T11:07:42.884Z,6.00
2018-12-19T11:10:11.088Z,6.00
2018-12-19T11:12:39.308Z,6.00
2018-12-19T11:15:10.254Z,6.10
2018-12-19T11:17:38.912Z,6.10
2018-12-19T11:20:09.334Z,6.10
2018-12-19T11:22:37.608Z,6.20
2018-12-19T11:25:06.378Z,6.20
2018-12-19T11:27:34.576Z,6.30
2018-12-19T11:30:02.824Z,6.30
2018-12-19T11:32:31.073Z,6.30
2018-12-19T11:34:59.455Z,6.40
2018-12-19T11:37:27.659Z,6.50
2018-12-19T11:39:55.964Z,6.50
2018-12-19T11:42:24.185Z,6.50
2018-12-19T11:44:52.468Z,6.50
2018-12-19T11:47:20.680Z,6.60
2018-12-19T11:49:49.031Z,6.70
2018-12-19T11:52:17.290Z,6.70
2018-12-19T11:54:45.578Z,6.70
2018-12-19T11:57:13.965Z,6.70
2018-12-19T11:59:42.243Z,6.80
2018-12-19T12:02:10.670Z,6.90
2018-12-19T12:04:38.862Z,6.90
2018-12-19T12:07:07.239Z,7.00
2018-12-19T12:09:35.707Z,7.00
2018-12-19T12:12:03.982Z,6.90
2018-12-19T12:14:32.316Z,6.90
2018-12-19T12:17:00.613Z,7.00
2018-12-19T12:19:28.820Z,7.00
2018-12-19T12:21:57.109Z,7.00
2018-12-19T12:24:25.808Z,7.10
2018-12-19T12:26:54.098Z,7.10
2018-12-19T12:29:22.370Z,7.10
2018-12-19T12:31:50.664Z,7.10
2018-12-19T12:34:18.952Z,7.10
2018-12-19T12:36:47.140Z,7.10
2018-12-19T12:39:15.450Z,7.10
2018-12-19T12:41:43.636Z,7.20
2018-12-19T12:44:11.917Z,7.20
2018-12-19T12:46:40.277Z,7.20
2018-12-19T12:49:08.473Z,7.30
2018-12-19T12:51:36.680Z,7.30
2018-12-19T12:54:04.977Z,7.40
2018-12-19T12:56:33.353Z,7.40
2018-12-19T12:59:01.654Z,7.40
2018-12-19T13:01:29.864Z,7.30
2018-12-19T13:03:58.068Z,7.40
2018-12-19T13:06:26.368Z,7.40
2018-12-19T13:08:54.880Z,7.40
2018-12-19T13:11:23.080Z,7.40
2018-12-19T13:13:51.317Z,7.40
2018-12-19T13:16:19.949Z,7.40
2018-12-19T13:18:48.232Z,7.50
2018-12-19T13:21:16.486Z,7.50
2018-12-19T13:23:44.697Z,7.60
2018-12-19T13:26:12.995Z,7.60
2018-12-19T13:28:41.285Z,7.60
2018-12-19T13:31:09.492Z,7.70
2018-12-19T13:33:37.684Z,7.80
2018-12-19T13:36:06.066Z,7.90
2018-12-19T13:38:34.375Z,8.00
2018-12-19T13:41:02.593Z,8.10
2018-12-19T13:43:30.789Z,8.10
2018-12-19T13:45:59.112Z,8.20
2018-12-19T13:48:27.313Z,8.20
2018-12-19T13:50:55.512Z,8.20
2018-12-19T13:53:23.737Z,8.30
2018-12-19T13:55:52.065Z,8.30
2018-12-19T13:58:20.455Z,8.30
2018-12-19T14:00:48.659Z,8.30
2018-12-19T14:03:17.008Z,8.30
2018-12-19T14:05:45.208Z,8.30
2018-12-19T14:08:13.417Z,8.20
2018-12-19T14:10:41.625Z,8.20
2018-12-19T14:13:10.004Z,8.20
2018-12-19T14:15:38.615Z,8.10
2018-12-19T14:18:06.813Z,8.10
2018-12-19T14:20:35.053Z,8.00
2018-12-19T14:23:03.266Z,7.90
2018-12-19T14:25:31.478Z,7.80
2018-12-19T14:27:59.749Z,7.90
2018-12-19T14:30:28.043Z,7.80
2018-12-19T14:32:56.325Z,7.90
2018-12-19T14:35:24.611Z,7.90
2018-12-19T14:37:52.985Z,7.90
2018-12-19T14:40:21.748Z,7.90
2018-12-19T14:42:50.016Z,7.90
2018-12-19T14:45:18.375Z,7.90
2018-12-19T14:47:46.668Z,7.90
2018-12-19T14:50:14.945Z,7.90
2018-12-19T14:52:43.156Z,7.90
2018-12-19T14:55:11.419Z,7.90
2018-12-19T14:57:39.731Z,7.90
2018-12-19T15:00:10.300Z,7.80
2018-12-19T15:02:38.676Z,7.90
2018-12-19T15:05:06.953Z,7.80
2018-12-19T15:07:35.253Z,7.70
2018-12-19T15:10:03.868Z,7.70
2018-12-19T15:12:32.083Z,7.70
2018-12-19T15:15:00.379Z,7.80
2018-12-19T15:17:28.578Z,7.70
2018-12-19T15:19:56.774Z,7.60
2018-12-19T15:22:24.988Z,7.60
2018-12-19T15:24:53.185Z,7.50
2018-12-19T15:27:21.384Z,7.40
2018-12-19T15:29:49.679Z,7.30
2018-12-19T15:32:17.872Z,7.30
2018-12-19T15:34:46.076Z,7.20
2018-12-19T15:37:14.275Z,7.20
2018-12-19T15:39:42.539Z,7.00
2018-12-19T15:42:10.732Z,7.00
2018-12-19T15:44:38.972Z,6.90
2018-12-19T15:47:07.266Z,6.90
2018-12-19T15:49:35.496Z,6.80
2018-12-19T15:52:03.818Z,6.70
2018-12-19T15:54:32.191Z,6.70
2018-12-19T15:57:00.388Z,6.70
2018-12-19T15:59:28.598Z,6.60
2018-12-19T16:01:56.785Z,6.50
2018-12-19T16:04:24.980Z,6.60
2018-12-19T16:06:53.220Z,6.50
2018-12-19T16:09:21.476Z,6.50
2018-12-19T16:11:49.668Z,6.40
2018-12-19T16:14:17.964Z,6.50
2018-12-19T16:16:46.218Z,6.50
2018-12-19T16:19:14.437Z,6.40
2018-12-19T16:21:43.122Z,6.40
2018-12-19T16:24:11.292Z,6.30
2018-12-19T16:26:39.535Z,6.30
2018-12-19T16:29:07.827Z,6.40
2018-12-19T16:31:36.118Z,6.30
2018-12-19T16:34:04.408Z,6.30
2018-12-19T16:36:32.632Z,6.30
2018-12-19T16:39:00.835Z,6.30
2018-12-19T16:41:29.028Z,6.20
2018-12-19T16:43:57.320Z,6.30
2018-12-19T16:46:25.517Z,6.20
2018-12-19T16:48:53.704Z,6.00
2018-12-19T16:51:21.919Z,6.10
2018-12-19T16:53:50.112Z,6.10
2018-12-19T16:56:18.384Z,6.20
2018-12-19T16:58:46.624Z,6.10
2018-12-19T17:01:15.346Z,6.10
2018-12-19T17:03:43.540Z,6.10
2018-12-19T17:06:11.782Z,6.10
2018-12-19T17:08:39.976Z,6.00
2018-12-19T17:11:08.172Z,6.00
2018-12-19T17:13:36.492Z,6.10
2018-12-19T17:16:04.729Z,6.00
2018-12-19T17:18:33.004Z,6.00
2018-12-19T17:21:01.225Z,6.00
2018-12-19T17:23:29.464Z,5.80
2018-12-19T17:25:57.660Z,5.80
2018-12-19T17:28:25.964Z,5.90
2018-12-19T17:30:54.225Z,5.80
2018-12-19T17:33:22.489Z,5.80
2018-12-19T17:35:50.732Z,5.80
2018-12-19T17:38:19.825Z,5.90
2018-12-19T17:40:48.025Z,5.80
2018-12-19T17:43:16.244Z,5.70
2018-12-19T17:45:44.462Z,5.70
2018-12-19T17:48:12.651Z,5.80
2018-12-19T17:50:40.865Z,5.80
2018-12-19T17:53:09.068Z,5.80
2018-12-19T17:55:38.992Z,5.80
2018-12-19T17:58:07.520Z,5.90
2018-12-19T18:00:35.809Z,5.80
2018-12-19T18:03:04.008Z,5.70
2018-12-19T18:05:32.208Z,5.80
2018-12-19T18:08:00.505Z,5.80
2018-12-19T18:10:28.700Z,5.70
2018-12-19T18:12:57.014Z,5.70
2018-12-19T18:15:25.321Z,5.80
2018-12-19T18:17:53.509Z,5.70
2018-12-19T18:20:21.716Z,5.80
2018-12-19T18:22:49.913Z,5.80
2018-12-19T18:25:18.184Z,5.80
2018-12-19T18:27:46.578Z,5.80
2018-12-19T18:30:14.976Z,5.80
2018-12-19T18:32:43.473Z,5.80
2018-12-19T18:35:11.762Z,5.80
2018-12-19T18:37:40.042Z,5.80
2018-12-19T18:40:08.255Z,5.90
2018-12-19T18:42:36.844Z,5.90
2018-12-19T18:45:11.704Z,6.00
2018-12-19T18:47:36.093Z,5.90
2018-12-19T18:50:04.687Z,5.90
2018-12-19T18:52:32.985Z,5.90
2018-12-19T18:55:01.176Z,5.90
2018-12-19T18:57:29.512Z,5.90
2018-12-19T18:59:57.985Z,5.90
2018-12-19T19:02:26.172Z,5.80
2018-12-19T19:04:54.465Z,5.90
2018-12-19T19:07:22.736Z,6.00
2018-12-19T19:09:51.627Z,6.00
2018-12-19T19:12:19.853Z,6.00
2018-12-19T19:14:48.045Z,6.10
2018-12-19T19:17:16.294Z,6.10
2018-12-19T19:19:44.616Z,6.10
2018-12-19T19:22:12.807Z,6.10
2018-12-19T19:24:41.040Z,6.20
2018-12-19T19:27:09.245Z,6.20
2018-12-19T19:29:37.468Z,6.30
2018-12-19T19:32:05.820Z,6.30
2018-12-19T19:34:34.223Z,6.30
2018-12-19T19:37:02.512Z,6.30
2018-12-19T19:39:31.004Z,6.30
2018-12-19T19:41:59.280Z,6.30
2018-12-19T19:44:27.477Z,6.40
2018-12-19T19:46:55.676Z,6.30
2018-12-19T19:49:23.915Z,6.30
2018-12-19T19:51:55.196Z,6.40
2018-12-19T19:54:25.612Z,6.40
2018-12-19T19:56:58.919Z,6.40
2018-12-19T19:59:28.154Z,6.40
2018-12-19T20:01:56.431Z,6.40
2018-12-19T20:04:26.516Z,6.40
2018-12-19T20:07:00.018Z,6.50
2018-12-19T20:09:24.921Z,6.50
2018-12-19T20:11:53.541Z,6.60
2018-12-19T20:14:22.104Z,6.60
2018-12-19T20:16:55.804Z,6.60
2018-12-19T20:19:24.140Z,6.70
2018-12-19T20:21:52.383Z,6.70
2018-12-19T20:24:20.895Z,6.60
2018-12-19T20:26:49.251Z,6.60
2018-12-19T20:29:17.444Z,6.60
2018-12-19T20:31:45.725Z,6.60
2018-12-19T20:34:14.112Z,6.60
2018-12-19T20:36:42.316Z,6.60
2018-12-19T20:39:10.507Z,6.60
2018-12-19T20:41:38.704Z,6.60
2018-12-19T20:44:06.899Z,6.50
2018-12-19T20:46:35.103Z,6.60
2018-12-19T20:49:03.340Z,6.60
2018-12-19T20:51:31.529Z,6.50
2018-12-19T20:53:59.823Z,6.60
2018-12-19T20:56:28.145Z,6.50
2018-12-19T20:58:56.417Z,6.50
2018-12-19T21:01:24.680Z,6.50
2018-12-19T21:03:52.894Z,6.50
2018-12-19T21:06:21.088Z,6.50
2018-12-19T21:08:49.279Z,6.50
2018-12-19T21:11:17.586Z,6.40
2018-12-19T21:13:46.920Z,6.50
2018-12-19T21:16:15.778Z,6.50
2018-12-19T21:18:51.287Z,6.50
2018-12-19T21:21:19.621Z,6.50
2018-12-19T21:23:47.816Z,6.50
2018-12-19T21:26:16.057Z,6.50
2018-12-19T21:28:44.824Z,6.50
2018-12-19T21:31:13.092Z,6.50
2018-12-19T21:33:41.325Z,6.50
2018-12-19T21:36:09.613Z,6.50
2018-12-19T21:38:37.967Z,6.50
2018-12-19T21:41:06.225Z,6.50
2018-12-19T21:43:34.508Z,6.50
2018-12-19T21:46:02.835Z,6.50
2018-12-19T21:48:31.163Z,6.50
2018-12-19T21:50:59.357Z,6.50
2018-12-19T21:53:27.569Z,6.50
2018-12-19T21:55:55.856Z,6.60
2018-12-19T21:58:24.453Z,6.50
2018-12-19T22:00:52.716Z,6.60
2018-12-19T22:03:21.076Z,6.50
2018-12-19T22:05:49.364Z,6.50
2018-12-19T22:08:17.599Z,6.50
2018-12-19T22:10:45.829Z,6.50
2018-12-19T22:13:14.112Z,6.50
2018-12-19T22:15:44.024Z,6.50
2018-12-19T22:18:18.313Z,6.60
2018-12-19T22:20:46.600Z,6.60
2018-12-19T22:23:14.984Z,6.50
2018-12-19T22:25:43.460Z,6.50
2018-12-19T22:28:11.736Z,6.50
2018-12-19T22:30:39.940Z,6.50
2018-12-19T22:33:08.196Z,6.50
2018-12-19T22:35:36.429Z,6.50
2018-12-19T22:38:04.670Z,6.50
2018-12-19T22:40:33.232Z,6.60
2018-12-19T22:43:01.501Z,6.60
2018-12-19T22:45:29.780Z,6.60
2018-12-19T22:47:58.139Z,6.60
2018-12-19T22:50:26.353Z,6.60
2018-12-19T22:52:54.624Z,6.60
2018-12-19T22:55:23.223Z,6.60
2018-12-19T22:57:51.492Z,6.60
2018-12-19T23:00:19.932Z,6.60
2018-12-19T23:02:53.636Z,6.50
2018-12-19T23:05:27.481Z,6.60
2018-12-19T23:07:55.787Z,6.60
2018-12-19T23:10:24.099Z,6.60
2018-12-19T23:12:52.513Z,6.60
2018-12-19T23:15:25.106Z,6.60
2018-12-19T23:17:57.594Z,6.60
2018-12-19T23:20:25.869Z,6.70
2018-12-19T23:22:54.060Z,6.60
2018-12-19T23:25:22.433Z,6.70
2018-12-19T23:27:50.735Z,6.70
2018-12-19T23:30:18.920Z,6.70
2018-12-19T23:32:47.136Z,6.60
2018-12-19T23:35:15.432Z,6.70
2018-12-19T23:37:43.707Z,6.70
2018-12-19T23:40:12.001Z,6.70
2018-12-19T23:42:40.485Z,6.70
2018-12-19T23:45:08.914Z,6.70
2018-12-19T23:47:37.120Z,6.80
2018-12-19T23:50:05.632Z,6.80
2018-12-19T23:52:33.898Z,6.70
2018-12-19T23:55:02.288Z,6.70
2018-12-19T23:57:30.745Z,6.70
2018-12-19T23:59:59.069Z,6.70
