createdAt,value
2023-04-18T00:02:17.554Z,99.90
2023-04-18T00:04:47.220Z,99.90
2023-04-18T00:07:15.933Z,99.90
2023-04-18T00:09:44.819Z,99.90
2023-04-18T00:12:13.389Z,99.90
2023-04-18T00:14:43.744Z,99.90
2023-04-18T00:17:13.318Z,99.90
2023-04-18T00:19:43.380Z,99.90
2023-04-18T00:22:13.139Z,99.90
2023-04-18T00:24:41.724Z,99.90
2023-04-18T00:27:10.132Z,99.90
2023-04-18T00:29:38.543Z,99.90
2023-04-18T00:32:08.505Z,99.90
2023-04-18T00:34:36.903Z,99.90
2023-04-18T00:37:05.409Z,99.90
2023-04-18T00:39:34.661Z,99.90
2023-04-18T00:42:03.590Z,99.90
2023-04-18T00:44:32.636Z,99.90
2023-04-18T00:47:01.204Z,99.90
2023-04-18T00:49:31.124Z,99.90
2023-04-18T00:52:00.770Z,99.90
2023-04-18T00:54:29.385Z,99.90
2023-04-18T00:56:57.882Z,99.90
2023-04-18T00:59:26.394Z,99.90
2023-04-18T01:01:55.032Z,99.90
2023-04-18T01:04:23.810Z,99.90
2023-04-18T01:06:53.706Z,99.90
2023-04-18T01:09:22.396Z,99.90
2023-04-18T01:11:50.854Z,99.90
2023-04-18T01:14:20.813Z,99.90
2023-04-18T01:16:49.482Z,99.90
2023-04-18T01:19:18.367Z,99.90
2023-04-18T01:21:47.300Z,99.90
2023-04-18T01:24:18.451Z,99.90
2023-04-18T01:26:48.663Z,99.90
2023-04-18T01:29:17.269Z,99.90
2023-04-18T01:31:46.066Z,99.90
2023-04-18T01:34:14.978Z,99.90
2023-04-18T01:36:43.664Z,99.90
2023-04-18T01:39:12.219Z,99.90
2023-04-18T01:41:42.739Z,99.90
2023-04-18T01:44:11.349Z,99.90
2023-04-18T01:46:40.854Z,99.90
2023-04-18T01:49:09.927Z,99.90
2023-04-18T01:51:39.183Z,99.90
2023-04-18T01:54:07.687Z,99.90
2023-04-18T01:56:36.440Z,99.90
2023-04-18T01:59:06.260Z,99.90
2023-04-18T02:01:34.667Z,99.90
2023-04-18T02:04:03.170Z,99.90
2023-04-18T02:06:31.839Z,99.90
2023-04-18T02:09:00.437Z,99.90
2023-04-18T02:11:28.943Z,99.90
2023-04-18T02:13:59.529Z,99.90
2023-04-18T02:16:29.420Z,99.90
2023-04-18T02:18:57.912Z,99.90
2023-04-18T02:21:26.520Z,99.90
2023-04-18T02:23:54.892Z,99.90
2023-04-18T02:26:23.377Z,99.90
2023-04-18T02:28:51.808Z,99.90
2023-04-18T02:31:20.395Z,99.90
2023-04-18T02:33:50.191Z,99.90
2023-04-18T02:36:18.617Z,99.90
2023-04-18T02:38:47.042Z,99.90
2023-04-18T02:41:19.499Z,99.90
2023-04-18T02:43:48.046Z,99.90
2023-04-18T02:46:16.599Z,99.90
2023-04-18T02:48:45.072Z,99.90
2023-04-18T02:51:14.822Z,99.90
2023-04-18T02:53:43.191Z,99.90
2023-04-18T02:56:11.841Z,99.90
2023-04-18T02:58:40.299Z,99.90
2023-04-18T03:01:08.762Z,99.90
2023-04-18T03:03:37.211Z,99.90
2023-04-18T03:06:05.890Z,99.90
2023-04-18T03:08:35.881Z,99.90
2023-04-18T03:11:04.286Z,99.90
2023-04-18T03:13:33.016Z,99.90
2023-04-18T03:16:02.484Z,99.90
2023-04-18T03:18:31.446Z,99.90
2023-04-18T03:20:59.887Z,99.90
2023-04-18T03:23:28.303Z,99.90
2023-04-18T03:25:58.210Z,99.90
2023-04-18T03:28:26.572Z,99.90
2023-04-18T03:30:55.052Z,99.90
2023-04-18T03:33:23.976Z,99.90
2023-04-18T03:35:52.439Z,99.90
2023-04-18T03:38:20.840Z,99.90
2023-04-18T03:40:49.286Z,99.90
2023-04-18T03:43:20.452Z,99.90
2023-04-18T03:45:49.296Z,99.90
2023-04-18T03:48:17.668Z,99.90
2023-04-18T03:50:46.220Z,99.90
2023-04-18T03:53:15.126Z,99.90
2023-04-18T03:55:43.637Z,99.90
2023-04-18T03:58:12.371Z,99.90
2023-04-18T04:00:42.183Z,99.90
2023-04-18T04:03:10.791Z,99.90
2023-04-18T04:05:39.364Z,99.90
2023-04-18T04:08:07.975Z,99.90
2023-04-18T04:10:36.511Z,99.90
2023-04-18T04:13:05.016Z,99.90
2023-04-18T04:15:33.482Z,99.90
2023-04-18T04:18:03.332Z,99.90
2023-04-18T04:20:31.858Z,99.90
2023-04-18T04:23:01.216Z,99.90
2023-04-18T04:25:29.813Z,99.90
2023-04-18T04:28:01.420Z,99.90
2023-04-18T04:30:29.854Z,99.90
2023-04-18T04:32:58.336Z,99.90
2023-04-18T04:35:28.848Z,99.90
2023-04-18T04:37:57.230Z,99.90
2023-04-18T04:40:25.709Z,99.90
2023-04-18T04:42:54.457Z,99.90
2023-04-18T04:45:23.345Z,99.90
2023-04-18T04:47:51.770Z,99.90
2023-04-18T04:50:20.499Z,99.90
2023-04-18T04:52:50.320Z,99.90
2023-04-18T04:55:19.019Z,99.90
2023-04-18T04:57:47.792Z,99.90
2023-04-18T05:00:20.772Z,99.90
2023-04-18T05:02:49.404Z,99.90
2023-04-18T05:05:18.042Z,99.90
2023-04-18T05:07:46.552Z,99.90
2023-04-18T05:10:16.377Z,99.90
2023-04-18T05:12:44.856Z,99.90
2023-04-18T05:15:13.535Z,99.90
2023-04-18T05:17:42.155Z,99.90
2023-04-18T05:20:11.437Z,99.90
2023-04-18T05:22:39.901Z,99.90
2023-04-18T05:25:09.096Z,99.90
2023-04-18T05:27:38.896Z,99.90
2023-04-18T05:30:08.667Z,99.90
2023-04-18T05:32:39.002Z,99.90
2023-04-18T05:35:08.088Z,99.90
2023-04-18T05:37:36.729Z,99.90
2023-04-18T05:40:06.517Z,99.90
2023-04-18T05:42:34.924Z,99.90
2023-04-18T05:45:04.939Z,99.90
2023-04-18T05:47:33.674Z,99.90
2023-04-18T05:50:02.236Z,99.90
2023-04-18T05:52:31.262Z,99.90
2023-04-18T05:54:59.832Z,99.90
2023-04-18T05:57:28.259Z,99.90
2023-04-18T05:59:56.862Z,99.90
2023-04-18T06:02:26.762Z,99.90
2023-04-18T06:04:56.567Z,99.90
2023-04-18T06:07:26.135Z,99.90
2023-04-18T06:09:54.630Z,99.90
2023-04-18T06:12:23.101Z,99.90
2023-04-18T06:14:52.034Z,99.90
2023-04-18T06:17:21.420Z,99.90
2023-04-18T06:19:51.370Z,99.90
2023-04-18T06:22:19.863Z,99.90
2023-04-18T06:24:48.298Z,99.90
2023-04-18T06:27:28.272Z,99.90
2023-04-18T06:29:59.813Z,99.90
2023-04-18T06:32:28.387Z,99.90
2023-04-18T06:34:58.307Z,99.90
2023-04-18T06:37:26.880Z,99.90
2023-04-18T06:39:55.391Z,99.90
2023-04-18T06:42:23.783Z,99.90
2023-04-18T06:44:52.242Z,99.90
2023-04-18T06:47:20.743Z,99.90
2023-04-18T06:49:49.353Z,99.90
2023-04-18T06:52:19.202Z,99.90
2023-04-18T06:54:47.628Z,99.90
2023-04-18T06:57:16.140Z,99.90
2023-04-18T06:59:44.497Z,99.90
2023-04-18T07:02:13.072Z,99.90
2023-04-18T07:04:41.626Z,99.90
2023-04-18T07:07:10.227Z,99.90
2023-04-18T07:09:40.031Z,99.90
2023-04-18T07:12:08.817Z,99.90
2023-04-18T07:14:37.326Z,99.90
2023-04-18T07:17:05.793Z,99.90
2023-04-18T07:19:34.288Z,99.90
2023-04-18T07:22:02.759Z,99.90
2023-04-18T07:24:31.517Z,99.90
2023-04-18T07:27:01.389Z,99.90
2023-04-18T07:29:29.905Z,99.90
2023-04-18T07:31:58.916Z,99.90
2023-04-18T07:34:29.913Z,99.90
2023-04-18T07:36:58.441Z,99.90
2023-04-18T07:39:26.839Z,99.90
2023-04-18T07:41:55.290Z,99.90
2023-04-18T07:44:25.402Z,99.90
2023-04-18T07:46:54.134Z,99.90
2023-04-18T07:49:22.593Z,99.90
2023-04-18T07:51:51.054Z,99.90
2023-04-18T07:54:19.496Z,99.90
2023-04-18T07:56:47.962Z,99.90
2023-04-18T07:59:16.734Z,99.90
2023-04-18T08:01:46.670Z,99.90
2023-04-18T08:04:15.870Z,99.90
2023-04-18T08:06:44.373Z,99.90
2023-04-18T08:09:13.190Z,99.90
2023-04-18T08:11:43.345Z,99.90
2023-04-18T08:14:11.820Z,99.90
2023-04-18T08:16:40.397Z,99.90
2023-04-18T08:19:10.284Z,99.90
2023-04-18T08:21:39.333Z,99.90
2023-04-18T08:24:08.473Z,99.90
2023-04-18T08:26:37.011Z,99.90
2023-04-18T08:29:06.307Z,99.90
2023-04-18T08:31:34.779Z,99.90
2023-04-18T08:34:05.072Z,99.90
2023-04-18T08:36:36.085Z,99.90
2023-04-18T08:39:05.143Z,99.90
2023-04-18T08:41:37.239Z,99.90
2023-04-18T08:44:05.793Z,99.90
2023-04-18T08:46:35.829Z,99.90
2023-04-18T08:49:05.351Z,99.90
2023-04-18T08:51:35.218Z,99.90
2023-04-18T08:54:06.991Z,99.90
2023-04-18T08:56:37.455Z,99.80
2023-04-18T08:59:05.995Z,98.30
2023-04-18T09:01:56.303Z,98.40
2023-04-18T09:04:36.023Z,98.10
2023-04-18T09:07:07.322Z,98.20
2023-04-18T09:09:46.546Z,98.30
2023-04-18T09:12:18.307Z,98.30
2023-04-18T09:14:47.968Z,97.90
2023-04-18T09:17:18.336Z,97.50
2023-04-18T09:19:50.249Z,96.10
2023-04-18T09:22:20.121Z,97.30
2023-04-18T09:24:55.435Z,96.90
2023-04-18T09:27:24.064Z,97.40
2023-04-18T09:29:54.748Z,97.10
2023-04-18T09:32:26.840Z,96.40
2023-04-18T09:34:58.081Z,96.00
2023-04-18T09:37:28.719Z,95.20
2023-04-18T09:39:57.334Z,94.80
2023-04-18T09:42:28.179Z,94.50
2023-04-18T09:45:05.167Z,94.70
2023-04-18T09:47:35.068Z,96.40
2023-04-18T09:50:04.659Z,95.70
2023-04-18T09:52:36.876Z,95.50
2023-04-18T09:55:06.912Z,96.40
2023-04-18T09:57:37.123Z,96.60
2023-04-18T10:00:14.079Z,96.60
2023-04-18T10:02:50.235Z,97.00
2023-04-18T10:05:21.079Z,96.90
2023-04-18T10:07:51.944Z,97.20
2023-04-18T10:10:20.539Z,96.70
2023-04-18T10:12:50.799Z,97.10
2023-04-18T10:15:19.734Z,97.20
2023-04-18T10:18:03.576Z,97.50
2023-04-18T10:20:35.352Z,97.80
2023-04-18T10:23:42.646Z,97.50
2023-04-18T10:26:12.508Z,96.10
2023-04-18T10:28:57.850Z,96.30
2023-04-18T10:31:27.404Z,95.80
2023-04-18T10:34:04.570Z,95.40
2023-04-18T10:36:34.427Z,95.90
2023-04-18T10:39:04.620Z,95.80
2023-04-18T10:41:35.661Z,94.30
2023-04-18T10:44:22.238Z,94.30
2023-04-18T10:47:22.252Z,93.00
2023-04-18T10:49:58.893Z,92.60
2023-04-18T10:52:28.369Z,94.20
2023-04-18T10:55:03.192Z,94.20
2023-04-18T10:57:43.566Z,94.20
2023-04-18T11:00:14.774Z,93.60
2023-04-18T11:02:51.287Z,93.90
2023-04-18T11:05:25.544Z,91.90
2023-04-18T11:07:54.597Z,92.10
2023-04-18T11:10:25.493Z,91.80
2023-04-18T11:12:56.208Z,92.00
2023-04-18T11:15:25.738Z,92.40
2023-04-18T11:17:59.390Z,93.50
2023-04-18T11:20:28.441Z,93.10
2023-04-18T11:22:58.235Z,93.80
2023-04-18T11:25:28.978Z,94.10
2023-04-18T11:28:00.282Z,94.40
2023-04-18T11:30:31.345Z,94.40
2023-04-18T11:32:59.954Z,94.30
2023-04-18T11:35:28.797Z,93.30
2023-04-18T11:37:57.292Z,92.70
2023-04-18T11:40:25.912Z,92.50
2023-04-18T11:42:56.399Z,92.60
2023-04-18T11:45:26.184Z,92.20
2023-04-18T11:47:58.071Z,92.60
2023-04-18T11:50:27.703Z,92.50
2023-04-18T11:52:56.995Z,92.70
2023-04-18T11:55:27.249Z,91.70
2023-04-18T11:57:57.243Z,93.30
2023-04-18T12:00:37.486Z,93.80
2023-04-18T12:03:07.893Z,93.40
2023-04-18T12:05:39.004Z,92.00
2023-04-18T12:08:08.900Z,92.70
2023-04-18T12:10:37.405Z,91.60
2023-04-18T12:13:09.110Z,91.90
2023-04-18T12:15:41.384Z,92.20
2023-04-18T12:18:10.183Z,92.10
2023-04-18T12:20:40.132Z,91.90
2023-04-18T12:23:09.371Z,92.70
2023-04-18T12:25:38.469Z,94.00
2023-04-18T12:28:16.867Z,94.60
2023-04-18T12:30:47.300Z,94.60
2023-04-18T12:33:16.100Z,95.30
2023-04-18T12:35:44.559Z,95.90
2023-04-18T12:38:13.854Z,95.70
2023-04-18T12:40:42.390Z,96.10
2023-04-18T12:43:11.858Z,96.20
2023-04-18T12:45:40.886Z,95.80
2023-04-18T12:48:11.306Z,95.80
2023-04-18T12:50:39.977Z,95.90
2023-04-18T12:53:09.158Z,96.30
2023-04-18T12:55:41.681Z,96.20
2023-04-18T12:58:10.123Z,96.40
2023-04-18T13:00:38.611Z,96.60
2023-04-18T13:03:08.241Z,96.90
2023-04-18T13:05:39.506Z,97.00
2023-04-18T13:08:16.719Z,97.20
2023-04-18T13:10:46.248Z,97.30
2023-04-18T13:13:15.060Z,97.50
2023-04-18T13:15:43.666Z,97.90
2023-04-18T13:18:12.143Z,98.10
2023-04-18T13:20:42.282Z,98.40
2023-04-18T13:23:11.805Z,98.80
2023-04-18T13:25:40.311Z,99.10
2023-04-18T13:28:08.732Z,99.20
2023-04-18T13:30:37.116Z,99.40
2023-04-18T13:33:05.887Z,99.40
2023-04-18T13:35:34.347Z,99.70
2023-04-18T13:38:04.134Z,99.70
2023-04-18T13:40:33.490Z,99.60
2023-04-18T13:43:01.958Z,99.90
2023-04-18T13:45:30.497Z,99.80
2023-04-18T13:47:59.120Z,99.90
2023-04-18T13:50:27.612Z,99.80
2023-04-18T13:52:56.105Z,99.50
2023-04-18T13:55:26.282Z,99.60
2023-04-18T13:57:54.962Z,99.80
2023-04-18T14:00:23.405Z,99.90
2023-04-18T14:02:51.908Z,99.90
2023-04-18T14:05:20.903Z,99.90
2023-04-18T14:07:49.620Z,99.90
2023-04-18T14:10:18.170Z,99.90
2023-04-18T14:12:48.030Z,99.60
2023-04-18T14:15:16.878Z,99.90
2023-04-18T14:17:45.965Z,99.70
2023-04-18T14:20:15.649Z,99.70
2023-04-18T14:22:44.137Z,99.70
2023-04-18T14:25:12.961Z,99.60
2023-04-18T14:27:41.506Z,99.80
2023-04-18T14:30:12.835Z,99.70
2023-04-18T14:32:41.332Z,99.90
2023-04-18T14:35:11.702Z,99.90
2023-04-18T14:37:40.109Z,99.90
2023-04-18T14:40:11.243Z,99.90
2023-04-18T14:42:39.654Z,99.90
2023-04-18T14:45:11.245Z,99.90
2023-04-18T14:47:42.006Z,99.90
2023-04-18T14:50:12.492Z,99.90
2023-04-18T14:52:41.398Z,99.90
2023-04-18T14:55:10.954Z,99.90
2023-04-18T14:57:40.303Z,99.90
2023-04-18T15:00:12.087Z,99.90
2023-04-18T15:02:42.806Z,99.90
2023-04-18T15:05:12.011Z,99.90
2023-04-18T15:07:42.086Z,99.90
2023-04-18T15:10:12.829Z,99.90
2023-04-18T15:12:41.565Z,99.90
2023-04-18T15:15:10.770Z,99.90
2023-04-18T15:17:39.182Z,99.90
2023-04-18T15:20:10.297Z,99.90
2023-04-18T15:22:38.815Z,99.90
2023-04-18T15:25:08.274Z,99.90
2023-04-18T15:27:36.722Z,99.90
2023-04-18T15:30:05.947Z,99.90
2023-04-18T15:32:34.422Z,99.90
2023-04-18T15:35:03.015Z,99.90
2023-04-18T15:37:32.877Z,99.90
2023-04-18T15:40:01.409Z,99.90
2023-04-18T15:42:31.338Z,99.90
2023-04-18T15:44:59.824Z,99.90
2023-04-18T15:47:28.401Z,99.90
2023-04-18T15:49:56.857Z,99.90
2023-04-18T15:52:25.925Z,99.90
2023-04-18T15:54:55.799Z,99.90
2023-04-18T15:57:24.262Z,99.90
2023-04-18T15:59:52.695Z,99.90
2023-04-18T16:02:21.441Z,99.90
2023-04-18T16:04:54.761Z,99.90
2023-04-18T16:07:23.169Z,99.90
2023-04-18T16:09:51.628Z,99.90
2023-04-18T16:12:21.409Z,99.90
2023-04-18T16:14:49.834Z,99.90
2023-04-18T16:17:18.280Z,99.90
2023-04-18T16:19:46.744Z,99.90
2023-04-18T16:22:15.420Z,99.90
2023-04-18T16:24:43.853Z,99.90
2023-04-18T16:27:12.340Z,99.90
2023-04-18T16:29:44.112Z,99.90
2023-04-18T16:32:12.534Z,99.90
2023-04-18T16:34:40.951Z,99.90
2023-04-18T16:37:09.394Z,99.90
2023-04-18T16:39:37.910Z,99.90
2023-04-18T16:42:06.778Z,99.90
2023-04-18T16:44:35.413Z,99.90
2023-04-18T16:47:06.922Z,99.90
2023-04-18T16:49:35.758Z,99.90
2023-04-18T16:52:04.309Z,99.90
2023-04-18T16:54:32.769Z,99.90
2023-04-18T16:57:01.713Z,99.90
2023-04-18T16:59:30.119Z,99.90
2023-04-18T17:01:58.607Z,99.90
2023-04-18T17:04:29.096Z,99.90
2023-04-18T17:06:57.881Z,99.90
2023-04-18T17:09:26.411Z,99.90
2023-04-18T17:11:54.824Z,99.90
2023-04-18T17:14:23.294Z,99.90
2023-04-18T17:16:53.517Z,99.90
2023-04-18T17:19:22.421Z,99.90
2023-04-18T17:21:52.252Z,99.90
2023-04-18T17:24:22.519Z,99.90
2023-04-18T17:26:51.058Z,99.90
2023-04-18T17:29:19.551Z,99.90
2023-04-18T17:31:48.159Z,99.90
2023-04-18T17:34:16.718Z,99.90
2023-04-18T17:36:45.163Z,99.90
2023-04-18T17:39:16.858Z,99.90
2023-04-18T17:41:46.721Z,99.90
2023-04-18T17:44:15.143Z,99.90
2023-04-18T17:46:43.819Z,99.90
2023-04-18T17:49:12.600Z,99.90
2023-04-18T17:51:41.156Z,99.90
2023-04-18T17:54:10.699Z,99.90
2023-04-18T17:56:40.779Z,99.90
2023-04-18T17:59:09.884Z,99.90
2023-04-18T18:01:38.646Z,99.90
2023-04-18T18:04:07.200Z,99.90
2023-04-18T18:06:35.706Z,99.90
2023-04-18T18:09:04.265Z,99.90
2023-04-18T18:11:32.818Z,99.90
2023-04-18T18:14:02.786Z,99.90
2023-04-18T18:16:31.363Z,99.90
2023-04-18T18:18:59.869Z,99.90
2023-04-18T18:21:29.378Z,99.90
2023-04-18T18:23:57.850Z,99.90
2023-04-18T18:26:27.006Z,99.90
2023-04-18T18:28:55.475Z,99.90
2023-04-18T18:31:25.728Z,99.90
2023-04-18T18:33:54.623Z,99.90
2023-04-18T18:36:23.069Z,99.90
2023-04-18T18:38:51.570Z,99.90
2023-04-18T18:41:21.027Z,99.90
2023-04-18T18:43:49.528Z,99.90
2023-04-18T18:46:18.224Z,99.90
2023-04-18T18:48:48.568Z,99.90
2023-04-18T18:51:19.058Z,99.90
2023-04-18T18:53:47.624Z,99.90
2023-04-18T18:56:16.197Z,99.90
2023-04-18T18:58:44.708Z,99.90
2023-04-18T19:01:13.212Z,99.90
2023-04-18T19:03:41.752Z,99.90
2023-04-18T19:06:11.716Z,99.90
2023-04-18T19:08:40.128Z,99.90
2023-04-18T19:11:09.635Z,99.90
2023-04-18T19:13:38.135Z,99.90
2023-04-18T19:16:07.048Z,99.90
2023-04-18T19:18:36.045Z,99.90
2023-04-18T19:21:04.529Z,99.90
2023-04-18T19:23:34.335Z,99.90
2023-04-18T19:26:03.035Z,99.90
2023-04-18T19:28:31.491Z,99.90
2023-04-18T19:30:59.932Z,99.90
2023-04-18T19:33:29.285Z,99.90
2023-04-18T19:35:57.705Z,99.90
2023-04-18T19:38:26.128Z,99.90
2023-04-18T19:40:55.965Z,99.90
2023-04-18T19:43:24.380Z,99.90
2023-04-18T19:45:55.182Z,99.90
2023-04-18T19:48:23.801Z,99.90
2023-04-18T19:50:52.285Z,99.90
2023-04-18T19:53:20.949Z,99.90
2023-04-18T19:55:49.388Z,99.90
2023-04-18T19:58:37.915Z,99.90
2023-04-18T20:01:07.613Z,99.90
2023-04-18T20:03:36.562Z,99.90
2023-04-18T20:06:06.168Z,99.90
2023-04-18T20:08:35.859Z,99.90
2023-04-18T20:11:04.629Z,99.90
2023-04-18T20:13:33.132Z,99.90
2023-04-18T20:16:03.773Z,99.90
2023-04-18T20:18:34.026Z,99.90
2023-04-18T20:21:03.298Z,99.90
2023-04-18T20:23:31.787Z,99.90
2023-04-18T20:26:00.257Z,99.90
2023-04-18T20:28:28.722Z,99.90
2023-04-18T20:30:57.462Z,99.90
2023-04-18T20:33:27.413Z,99.90
2023-04-18T20:35:56.033Z,99.90
2023-04-18T20:38:25.863Z,99.90
2023-04-18T20:40:55.867Z,99.90
2023-04-18T20:43:24.525Z,99.90
2023-04-18T20:45:53.661Z,99.90
2023-04-18T20:48:22.443Z,99.90
2023-04-18T20:50:52.257Z,99.90
2023-04-18T20:53:21.673Z,99.90
2023-04-18T20:55:50.278Z,99.90
2023-04-18T20:58:18.829Z,99.90
2023-04-18T21:00:48.428Z,99.90
2023-04-18T21:03:17.493Z,99.90
2023-04-18T21:05:46.365Z,99.90
2023-04-18T21:08:16.275Z,99.90
2023-04-18T21:10:44.836Z,99.90
2023-04-18T21:13:15.586Z,99.90
2023-04-18T21:15:44.147Z,99.90
2023-04-18T21:18:12.637Z,99.90
2023-04-18T21:20:41.153Z,99.90
2023-04-18T21:23:09.702Z,99.90
2023-04-18T21:25:39.522Z,99.90
2023-04-18T21:28:08.128Z,99.90
2023-04-18T21:30:36.762Z,99.90
2023-04-18T21:33:05.460Z,99.90
2023-04-18T21:35:33.940Z,99.90
2023-04-18T21:38:02.512Z,99.90
2023-04-18T21:40:33.149Z,99.90
2023-04-18T21:43:02.984Z,99.90
2023-04-18T21:45:31.504Z,99.90
2023-04-18T21:48:00.069Z,99.90
2023-04-18T21:50:28.636Z,99.90
2023-04-18T21:52:57.188Z,99.90
2023-04-18T21:55:25.652Z,99.90
2023-04-18T21:57:54.334Z,99.90
2023-04-18T22:00:24.287Z,99.90
2023-04-18T22:02:52.914Z,99.90
2023-04-18T22:05:21.705Z,99.90
2023-04-18T22:07:57.543Z,99.90
2023-04-18T22:10:27.093Z,99.90
2023-04-18T22:12:56.063Z,99.90
2023-04-18T22:15:27.548Z,99.90
2023-04-18T22:17:56.203Z,99.90
2023-04-18T22:20:25.555Z,99.90
2023-04-18T22:22:55.076Z,99.90
2023-04-18T22:25:23.469Z,99.90
2023-04-18T22:27:51.917Z,99.90
2023-04-18T22:30:20.625Z,99.90
2023-04-18T22:32:50.498Z,99.90
2023-04-18T22:35:19.337Z,99.90
2023-04-18T22:37:47.790Z,99.90
2023-04-18T22:40:16.580Z,99.90
2023-04-18T22:42:45.044Z,99.90
2023-04-18T22:45:13.700Z,99.90
2023-04-18T22:47:42.322Z,99.90
2023-04-18T22:50:13.039Z,99.90
2023-04-18T22:52:41.510Z,99.90
2023-04-18T22:55:10.663Z,99.90
2023-04-18T22:57:39.512Z,99.90
2023-04-18T23:00:10.097Z,99.90
2023-04-18T23:02:38.792Z,99.90
2023-04-18T23:05:08.123Z,99.90
2023-04-18T23:07:38.022Z,99.90
2023-04-18T23:10:08.037Z,99.90
2023-04-18T23:12:36.457Z,99.90
2023-04-18T23:15:05.450Z,99.90
2023-04-18T23:17:34.991Z,99.90
2023-04-18T23:20:04.390Z,99.90
2023-04-18T23:22:33.091Z,99.90
2023-04-18T23:25:02.940Z,99.90
2023-04-18T23:27:31.384Z,99.90
2023-04-18T23:29:59.995Z,99.90
2023-04-18T23:32:28.599Z,99.90
2023-04-18T23:34:57.164Z,99.90
2023-04-18T23:37:25.831Z,99.90
2023-04-18T23:39:54.263Z,99.90
2023-04-18T23:42:24.285Z,99.90
2023-04-18T23:44:52.696Z,99.90
2023-04-18T23:47:21.368Z,99.90
2023-04-18T23:49:49.880Z,99.90
2023-04-18T23:52:18.385Z,99.90
2023-04-18T23:54:46.817Z,99.90
2023-04-18T23:57:15.532Z,99.90
2023-04-18T23:59:45.448Z,99.90
