createdAt,value
2023-05-22T00:02:05.195Z,21.42
2023-05-22T00:04:37.216Z,21.37
2023-05-22T00:07:09.177Z,21.35
2023-05-22T00:09:41.302Z,21.30
2023-05-22T00:12:13.363Z,21.22
2023-05-22T00:14:45.320Z,21.12
2023-05-22T00:17:17.441Z,21.10
2023-05-22T00:19:49.536Z,21.17
2023-05-22T00:22:21.703Z,21.20
2023-05-22T00:24:53.720Z,21.21
2023-05-22T00:27:25.756Z,21.15
2023-05-22T00:29:59.476Z,21.18
2023-05-22T00:32:31.453Z,21.21
2023-05-22T00:35:03.636Z,21.17
2023-05-22T00:37:35.777Z,21.18
2023-05-22T00:40:08.895Z,21.12
2023-05-22T00:42:41.342Z,21.08
2023-05-22T00:45:15.393Z,21.02
2023-05-22T00:47:47.496Z,20.81
2023-05-22T00:50:20.609Z,20.74
2023-05-22T00:52:52.631Z,20.75
2023-05-22T00:55:24.703Z,20.65
2023-05-22T00:57:57.697Z,20.70
2023-05-22T01:00:30.444Z,20.72
2023-05-22T01:03:05.735Z,20.75
2023-05-22T01:05:39.756Z,20.77
2023-05-22T01:08:12.249Z,20.75
2023-05-22T01:10:44.233Z,20.68
2023-05-22T01:13:46.532Z,20.62
2023-05-22T01:16:54.632Z,20.61
2023-05-22T01:19:39.504Z,20.66
2023-05-22T01:22:21.523Z,20.62
2023-05-22T01:25:01.036Z,20.59
2023-05-22T01:28:44.000Z,20.48
2023-05-22T01:31:25.821Z,20.52
2023-05-22T01:34:02.580Z,20.50
2023-05-22T01:36:38.408Z,20.44
2023-05-22T01:39:12.114Z,20.38
2023-05-22T01:41:44.809Z,20.31
2023-05-22T01:44:16.881Z,20.16
2023-05-22T01:46:48.920Z,20.21
2023-05-22T01:49:20.951Z,20.18
2023-05-22T01:51:58.936Z,20.13
2023-05-22T01:54:46.399Z,20.02
2023-05-22T01:57:37.734Z,19.90
2023-05-22T02:00:15.202Z,19.86
2023-05-22T02:02:58.772Z,19.97
2023-05-22T02:05:37.783Z,19.97
2023-05-22T02:08:13.537Z,20.00
2023-05-22T02:10:47.446Z,19.68
2023-05-22T02:13:19.788Z,19.81
2023-05-22T02:15:52.672Z,19.83
2023-05-22T02:18:31.748Z,19.89
2023-05-22T02:21:08.526Z,19.91
2023-05-22T02:23:40.944Z,19.91
2023-05-22T02:26:12.928Z,19.85
2023-05-22T02:28:45.012Z,19.85
2023-05-22T02:31:18.439Z,19.81
2023-05-22T02:33:50.728Z,19.71
2023-05-22T02:36:23.076Z,19.67
2023-05-22T02:38:55.602Z,19.60
2023-05-22T02:41:27.843Z,19.64
2023-05-22T02:43:59.822Z,19.56
2023-05-22T02:46:31.813Z,19.59
2023-05-22T02:49:03.873Z,19.58
2023-05-22T02:51:35.944Z,19.62
2023-05-22T02:54:07.993Z,19.65
2023-05-22T02:56:39.957Z,19.66
2023-05-22T02:59:11.948Z,19.69
2023-05-22T03:01:44.512Z,19.70
2023-05-22T03:04:16.654Z,19.63
2023-05-22T03:06:48.990Z,19.54
2023-05-22T03:09:21.046Z,19.48
2023-05-22T03:11:53.010Z,19.47
2023-05-22T03:14:25.050Z,19.25
2023-05-22T03:16:57.120Z,19.34
2023-05-22T03:19:29.569Z,19.33
2023-05-22T03:22:01.804Z,19.29
2023-05-22T03:24:33.858Z,19.21
2023-05-22T03:27:06.156Z,19.15
2023-05-22T03:29:38.175Z,19.13
2023-05-22T03:32:10.218Z,19.11
2023-05-22T03:34:42.303Z,19.07
2023-05-22T03:37:14.306Z,19.03
2023-05-22T03:39:46.360Z,19.02
2023-05-22T03:42:18.541Z,19.16
2023-05-22T03:44:50.645Z,18.69
2023-05-22T03:47:22.686Z,18.87
2023-05-22T03:49:54.893Z,18.87
2023-05-22T03:52:26.897Z,18.87
2023-05-22T03:54:59.043Z,18.83
2023-05-22T03:57:31.064Z,18.79
2023-05-22T04:00:09.813Z,18.72
2023-05-22T04:02:44.999Z,18.73
2023-05-22T04:05:17.634Z,18.71
2023-05-22T04:07:49.761Z,18.71
2023-05-22T04:10:23.631Z,18.68
2023-05-22T04:12:55.638Z,18.60
2023-05-22T04:15:27.674Z,18.65
2023-05-22T04:18:01.102Z,18.62
2023-05-22T04:20:33.517Z,18.57
2023-05-22T04:23:07.340Z,18.56
2023-05-22T04:25:39.587Z,18.54
2023-05-22T04:28:13.078Z,18.50
2023-05-22T04:30:45.597Z,18.55
2023-05-22T04:33:18.256Z,18.57
2023-05-22T04:35:51.425Z,18.55
2023-05-22T04:38:26.343Z,18.57
2023-05-22T04:40:58.434Z,18.59
2023-05-22T04:43:32.424Z,18.73
2023-05-22T04:46:04.537Z,18.79
2023-05-22T04:48:37.006Z,18.80
2023-05-22T04:51:09.795Z,18.78
2023-05-22T04:53:41.869Z,18.76
2023-05-22T04:56:16.589Z,18.69
2023-05-22T04:58:54.023Z,18.67
2023-05-22T05:01:27.910Z,18.61
2023-05-22T05:04:00.732Z,18.58
2023-05-22T05:06:32.761Z,18.53
2023-05-22T05:09:05.536Z,18.48
2023-05-22T05:11:37.599Z,18.40
2023-05-22T05:14:09.660Z,18.33
2023-05-22T05:16:41.991Z,18.39
2023-05-22T05:19:15.542Z,18.48
2023-05-22T05:21:49.374Z,18.54
2023-05-22T05:24:21.538Z,18.44
2023-05-22T05:26:53.758Z,18.50
2023-05-22T05:29:25.761Z,18.56
2023-05-22T05:31:57.750Z,18.56
2023-05-22T05:34:29.757Z,18.53
2023-05-22T05:37:03.047Z,18.48
2023-05-22T05:39:35.136Z,18.48
2023-05-22T05:42:07.219Z,18.50
2023-05-22T05:44:39.363Z,18.50
2023-05-22T05:47:11.348Z,18.61
2023-05-22T05:49:43.371Z,18.64
2023-05-22T05:52:15.431Z,18.54
2023-05-22T05:54:48.122Z,18.51
2023-05-22T05:57:20.195Z,18.61
2023-05-22T05:59:52.156Z,18.71
2023-05-22T06:02:24.530Z,18.73
2023-05-22T06:04:56.582Z,18.73
2023-05-22T06:07:28.725Z,18.72
2023-05-22T06:10:00.706Z,18.68
2023-05-22T06:12:33.221Z,18.64
2023-05-22T06:15:07.554Z,18.72
2023-05-22T06:17:39.713Z,18.80
2023-05-22T06:20:11.901Z,18.83
2023-05-22T06:22:43.903Z,18.81
2023-05-22T06:25:15.980Z,18.88
2023-05-22T06:27:47.972Z,18.82
2023-05-22T06:30:28.541Z,19.02
2023-05-22T06:33:10.748Z,19.13
2023-05-22T06:35:43.205Z,19.17
2023-05-22T06:38:15.278Z,19.25
2023-05-22T06:40:47.268Z,19.25
2023-05-22T06:43:19.732Z,19.16
2023-05-22T06:45:51.768Z,19.12
2023-05-22T06:48:23.860Z,19.11
2023-05-22T06:50:55.827Z,19.15
2023-05-22T06:53:27.893Z,19.15
2023-05-22T06:55:59.863Z,19.20
2023-05-22T06:58:31.877Z,19.29
2023-05-22T07:01:04.592Z,19.25
2023-05-22T07:03:36.618Z,19.24
2023-05-22T07:06:08.968Z,19.19
2023-05-22T07:08:40.971Z,19.19
2023-05-22T07:11:12.961Z,19.09
2023-05-22T07:13:45.070Z,19.18
2023-05-22T07:16:17.307Z,19.10
2023-05-22T07:18:49.702Z,19.18
2023-05-22T07:21:23.903Z,19.17
2023-05-22T07:23:55.907Z,19.09
2023-05-22T07:26:28.572Z,19.21
2023-05-22T07:29:01.143Z,19.30
2023-05-22T07:31:34.446Z,19.27
2023-05-22T07:34:06.717Z,19.29
2023-05-22T07:36:38.775Z,19.29
2023-05-22T07:39:10.931Z,19.29
2023-05-22T07:41:50.323Z,19.34
2023-05-22T07:44:22.427Z,19.36
2023-05-22T07:46:55.562Z,19.43
2023-05-22T07:49:27.631Z,19.45
2023-05-22T07:51:59.697Z,19.39
2023-05-22T07:54:31.611Z,19.38
2023-05-22T07:57:03.843Z,19.44
2023-05-22T07:59:35.938Z,19.46
2023-05-22T08:02:10.063Z,19.46
2023-05-22T08:04:42.314Z,19.48
2023-05-22T08:07:14.658Z,19.50
2023-05-22T08:09:46.952Z,19.55
2023-05-22T08:12:19.080Z,19.69
2023-05-22T08:14:51.092Z,19.80
2023-05-22T08:17:23.166Z,19.85
2023-05-22T08:19:55.254Z,19.90
2023-05-22T08:22:30.015Z,19.89
2023-05-22T08:25:02.058Z,19.96
2023-05-22T08:27:34.049Z,20.02
2023-05-22T08:30:07.340Z,20.09
2023-05-22T08:32:39.491Z,20.20
2023-05-22T08:35:11.555Z,20.24
2023-05-22T08:37:43.565Z,20.28
2023-05-22T08:40:17.033Z,20.25
2023-05-22T08:42:54.342Z,20.36
2023-05-22T08:45:29.940Z,20.26
2023-05-22T08:48:06.227Z,20.46
2023-05-22T08:50:43.002Z,20.49
2023-05-22T08:53:18.051Z,20.52
2023-05-22T08:55:53.459Z,20.51
2023-05-22T08:58:27.226Z,20.57
2023-05-22T09:00:59.720Z,20.66
2023-05-22T09:03:35.309Z,20.69
2023-05-22T09:06:10.352Z,20.80
2023-05-22T09:08:42.888Z,20.88
2023-05-22T09:11:14.915Z,20.92
2023-05-22T09:13:46.960Z,21.04
2023-05-22T09:16:20.184Z,20.97
2023-05-22T09:18:52.315Z,21.19
2023-05-22T09:21:30.649Z,21.22
2023-05-22T09:24:03.022Z,21.33
2023-05-22T09:26:35.362Z,21.34
2023-05-22T09:29:08.563Z,21.42
2023-05-22T09:31:44.761Z,21.46
2023-05-22T09:34:17.860Z,21.70
2023-05-22T09:36:51.614Z,21.74
2023-05-22T09:39:23.748Z,21.71
2023-05-22T09:42:01.878Z,21.65
2023-05-22T09:44:34.121Z,21.72
2023-05-22T09:47:12.669Z,21.82
2023-05-22T09:49:46.054Z,21.93
2023-05-22T09:52:20.718Z,22.17
2023-05-22T09:54:55.903Z,22.43
2023-05-22T09:57:32.308Z,22.55
2023-05-22T10:00:09.592Z,22.55
2023-05-22T10:02:54.416Z,22.66
2023-05-22T10:05:31.976Z,22.90
2023-05-22T10:08:17.530Z,22.95
2023-05-22T10:10:53.206Z,22.98
2023-05-22T10:13:26.644Z,23.03
2023-05-22T10:16:01.181Z,22.97
2023-05-22T10:18:33.382Z,23.12
2023-05-22T10:21:06.141Z,23.33
2023-05-22T10:23:38.984Z,23.62
2023-05-22T10:26:11.698Z,23.84
2023-05-22T10:28:55.685Z,23.99
2023-05-22T10:31:53.049Z,24.04
2023-05-22T10:34:52.074Z,24.07
2023-05-22T10:37:54.863Z,24.01
2023-05-22T10:40:33.887Z,24.08
2023-05-22T10:43:05.864Z,24.33
2023-05-22T10:45:38.090Z,24.54
2023-05-22T10:48:12.608Z,24.76
2023-05-22T10:50:54.228Z,24.90
2023-05-22T10:53:32.545Z,25.06
2023-05-22T10:56:11.798Z,25.09
2023-05-22T10:58:56.513Z,25.21
2023-05-22T11:01:28.854Z,25.34
2023-05-22T11:04:07.182Z,25.30
2023-05-22T11:06:45.873Z,25.30
2023-05-22T11:09:27.287Z,25.37
2023-05-22T11:12:31.011Z,25.31
2023-05-22T11:15:08.633Z,25.29
2023-05-22T11:17:45.206Z,25.44
2023-05-22T11:20:26.777Z,25.33
2023-05-22T11:23:07.397Z,25.39
2023-05-22T11:25:42.034Z,25.48
2023-05-22T11:28:14.087Z,25.46
2023-05-22T11:30:46.920Z,25.29
2023-05-22T11:33:19.325Z,25.25
2023-05-22T11:35:54.621Z,25.42
2023-05-22T11:38:27.927Z,25.54
2023-05-22T11:40:59.893Z,25.68
2023-05-22T11:43:34.347Z,25.85
2023-05-22T11:46:11.268Z,26.16
2023-05-22T11:48:43.466Z,26.33
2023-05-22T11:51:21.199Z,26.31
2023-05-22T11:53:55.412Z,26.30
2023-05-22T11:56:27.385Z,26.20
2023-05-22T11:58:59.525Z,26.08
2023-05-22T12:01:32.586Z,26.05
2023-05-22T12:04:05.345Z,26.09
2023-05-22T12:06:37.515Z,26.21
2023-05-22T12:09:09.689Z,26.13
2023-05-22T12:11:47.403Z,26.16
2023-05-22T12:14:19.539Z,26.28
2023-05-22T12:16:53.413Z,26.22
2023-05-22T12:19:27.509Z,26.16
2023-05-22T12:21:59.785Z,26.33
2023-05-22T12:24:48.391Z,26.43
2023-05-22T12:27:20.419Z,26.34
2023-05-22T12:29:56.570Z,26.12
2023-05-22T12:32:30.116Z,26.08
2023-05-22T12:35:02.117Z,26.24
2023-05-22T12:37:34.624Z,26.23
2023-05-22T12:40:07.851Z,26.03
2023-05-22T12:42:39.868Z,25.96
2023-05-22T12:45:13.327Z,25.89
2023-05-22T12:47:45.946Z,25.88
2023-05-22T12:50:18.110Z,25.98
2023-05-22T12:52:50.176Z,26.10
2023-05-22T12:55:22.139Z,26.12
2023-05-22T12:57:54.114Z,26.04
2023-05-22T13:00:26.314Z,26.00
2023-05-22T13:02:59.021Z,26.01
2023-05-22T13:05:31.076Z,26.16
2023-05-22T13:08:03.189Z,26.19
2023-05-22T13:10:35.793Z,26.21
2023-05-22T13:13:07.793Z,26.25
2023-05-22T13:15:40.009Z,26.18
2023-05-22T13:18:12.894Z,26.28
2023-05-22T13:20:45.078Z,26.36
2023-05-22T13:23:17.081Z,26.35
2023-05-22T13:25:49.105Z,26.28
2023-05-22T13:28:21.550Z,26.22
2023-05-22T13:30:53.868Z,26.08
2023-05-22T13:33:25.976Z,26.19
2023-05-22T13:35:58.023Z,26.38
2023-05-22T13:38:29.999Z,26.51
2023-05-22T13:41:02.228Z,26.40
2023-05-22T13:43:34.193Z,26.38
2023-05-22T13:46:06.338Z,26.26
2023-05-22T13:48:39.370Z,26.23
2023-05-22T13:51:11.385Z,26.19
2023-05-22T13:53:43.437Z,26.21
2023-05-22T13:56:15.454Z,26.18
2023-05-22T13:58:47.391Z,26.21
2023-05-22T14:01:19.631Z,26.31
2023-05-22T14:03:51.775Z,26.32
2023-05-22T14:06:24.679Z,26.32
2023-05-22T14:08:56.672Z,26.29
2023-05-22T14:11:28.635Z,26.29
2023-05-22T14:14:00.629Z,26.22
2023-05-22T14:16:32.677Z,26.24
2023-05-22T14:19:04.772Z,26.15
2023-05-22T14:21:37.296Z,26.14
2023-05-22T14:24:09.389Z,26.17
2023-05-22T14:26:41.821Z,26.19
2023-05-22T14:29:13.973Z,26.13
2023-05-22T14:31:51.476Z,26.07
2023-05-22T14:34:23.962Z,26.07
2023-05-22T14:36:59.048Z,26.12
2023-05-22T14:39:31.138Z,26.05
2023-05-22T14:42:03.358Z,26.16
2023-05-22T14:44:35.336Z,26.13
2023-05-22T14:47:07.386Z,26.03
2023-05-22T14:49:39.313Z,26.04
2023-05-22T14:52:11.455Z,26.04
2023-05-22T14:54:43.457Z,26.11
2023-05-22T14:57:15.468Z,26.22
2023-05-22T14:59:47.397Z,26.30
2023-05-22T15:02:19.366Z,26.27
2023-05-22T15:04:51.427Z,26.01
2023-05-22T15:07:29.281Z,26.03
2023-05-22T15:10:08.846Z,25.95
2023-05-22T15:12:41.220Z,25.93
2023-05-22T15:15:13.222Z,26.01
2023-05-22T15:17:45.345Z,26.06
2023-05-22T15:20:17.580Z,26.02
2023-05-22T15:22:49.554Z,26.04
2023-05-22T15:25:21.526Z,26.00
2023-05-22T15:27:53.473Z,26.06
2023-05-22T15:30:25.643Z,26.09
2023-05-22T15:32:57.735Z,26.14
2023-05-22T15:35:32.479Z,25.90
2023-05-22T15:38:04.720Z,26.00
2023-05-22T15:40:36.697Z,25.85
2023-05-22T15:43:08.741Z,25.75
2023-05-22T15:45:41.315Z,25.71
2023-05-22T15:48:13.607Z,25.61
2023-05-22T15:50:45.703Z,25.35
2023-05-22T15:53:17.729Z,25.32
2023-05-22T15:55:50.555Z,25.34
2023-05-22T15:58:22.519Z,25.42
2023-05-22T16:00:56.086Z,25.33
2023-05-22T16:03:28.332Z,25.31
2023-05-22T16:06:00.514Z,25.26
2023-05-22T16:08:32.752Z,25.23
2023-05-22T16:11:04.726Z,25.26
2023-05-22T16:13:36.836Z,25.40
2023-05-22T16:16:08.891Z,25.47
2023-05-22T16:18:41.126Z,25.43
2023-05-22T16:21:13.100Z,25.41
2023-05-22T16:23:45.113Z,25.26
2023-05-22T16:26:17.133Z,25.31
2023-05-22T16:28:49.126Z,25.31
2023-05-22T16:31:21.187Z,25.25
2023-05-22T16:33:53.396Z,25.23
2023-05-22T16:36:27.094Z,25.18
2023-05-22T16:38:59.410Z,25.08
2023-05-22T16:41:31.364Z,25.02
2023-05-22T16:44:03.857Z,25.07
2023-05-22T16:46:35.888Z,25.05
2023-05-22T16:49:07.897Z,24.79
2023-05-22T16:51:40.643Z,24.91
2023-05-22T16:54:12.725Z,24.85
2023-05-22T16:56:44.790Z,24.87
2023-05-22T16:59:16.760Z,24.90
2023-05-22T17:01:48.891Z,24.90
2023-05-22T17:04:21.000Z,24.91
2023-05-22T17:06:53.795Z,24.96
2023-05-22T17:09:27.574Z,24.96
2023-05-22T17:11:59.746Z,25.18
2023-05-22T17:14:33.512Z,25.22
2023-05-22T17:17:05.767Z,25.20
2023-05-22T17:19:38.046Z,25.14
2023-05-22T17:22:10.051Z,25.21
2023-05-22T17:24:42.082Z,25.23
2023-05-22T17:27:20.761Z,25.23
2023-05-22T17:30:05.630Z,25.15
2023-05-22T17:32:37.854Z,25.14
2023-05-22T17:35:09.977Z,25.14
2023-05-22T17:37:42.004Z,25.12
2023-05-22T17:40:14.070Z,25.08
2023-05-22T17:42:46.035Z,25.06
2023-05-22T17:45:18.005Z,25.05
2023-05-22T17:47:50.164Z,25.03
2023-05-22T17:50:22.265Z,24.97
2023-05-22T17:52:54.273Z,24.98
2023-05-22T17:55:26.324Z,24.97
2023-05-22T17:57:59.686Z,24.97
2023-05-22T18:00:31.610Z,24.96
2023-05-22T18:03:03.698Z,24.94
2023-05-22T18:05:36.161Z,24.79
2023-05-22T18:08:08.461Z,24.89
2023-05-22T18:10:41.077Z,24.84
2023-05-22T18:13:13.500Z,24.80
2023-05-22T18:15:45.474Z,24.80
2023-05-22T18:18:18.002Z,24.71
2023-05-22T18:20:50.427Z,24.74
2023-05-22T18:23:22.432Z,24.68
2023-05-22T18:25:54.425Z,24.69
2023-05-22T18:28:26.700Z,24.67
2023-05-22T18:30:58.805Z,24.68
2023-05-22T18:33:31.411Z,24.63
2023-05-22T18:36:04.370Z,24.60
2023-05-22T18:38:36.388Z,24.58
2023-05-22T18:41:08.442Z,24.56
2023-05-22T18:43:40.716Z,24.50
2023-05-22T18:46:12.851Z,24.47
2023-05-22T18:48:44.808Z,24.42
2023-05-22T18:51:18.547Z,24.39
2023-05-22T18:53:51.858Z,24.37
2023-05-22T18:56:23.844Z,24.34
2023-05-22T18:58:56.056Z,24.29
2023-05-22T19:01:28.051Z,24.27
2023-05-22T19:04:00.544Z,24.22
2023-05-22T19:06:32.590Z,24.15
2023-05-22T19:09:04.805Z,24.14
2023-05-22T19:11:37.009Z,24.11
2023-05-22T19:14:09.080Z,24.07
2023-05-22T19:16:43.006Z,24.04
2023-05-22T19:19:15.835Z,23.96
2023-05-22T19:21:48.153Z,23.92
2023-05-22T19:24:20.272Z,23.89
2023-05-22T19:26:52.250Z,23.87
2023-05-22T19:29:24.265Z,23.80
2023-05-22T19:31:56.272Z,23.74
2023-05-22T19:34:28.330Z,23.69
2023-05-22T19:37:01.024Z,23.69
2023-05-22T19:39:32.962Z,23.67
2023-05-22T19:42:08.298Z,23.64
2023-05-22T19:44:40.312Z,23.59
2023-05-22T19:47:12.291Z,23.77
2023-05-22T19:49:44.279Z,23.57
2023-05-22T19:52:16.302Z,23.50
2023-05-22T19:54:48.579Z,23.47
2023-05-22T19:57:20.881Z,23.48
2023-05-22T19:59:54.235Z,23.47
2023-05-22T20:02:26.517Z,23.39
2023-05-22T20:04:58.562Z,23.34
2023-05-22T20:07:31.110Z,23.33
2023-05-22T20:10:06.500Z,23.28
2023-05-22T20:12:38.969Z,23.27
2023-05-22T20:15:14.777Z,23.25
2023-05-22T20:17:53.022Z,23.16
2023-05-22T20:20:25.185Z,23.13
2023-05-22T20:22:58.536Z,23.08
2023-05-22T20:25:30.562Z,23.02
2023-05-22T20:28:04.800Z,22.98
2023-05-22T20:30:36.827Z,23.07
2023-05-22T20:33:08.958Z,22.91
2023-05-22T20:35:42.229Z,22.86
2023-05-22T20:38:14.720Z,22.84
2023-05-22T20:40:47.620Z,22.78
2023-05-22T20:43:20.199Z,22.66
2023-05-22T20:45:52.874Z,22.61
2023-05-22T20:48:24.849Z,22.48
2023-05-22T20:50:56.896Z,22.42
2023-05-22T20:53:28.876Z,22.38
2023-05-22T20:56:01.155Z,22.33
2023-05-22T20:58:33.152Z,22.27
2023-05-22T21:01:06.106Z,22.23
2023-05-22T21:03:38.141Z,22.17
2023-05-22T21:06:10.247Z,22.14
2023-05-22T21:08:42.218Z,22.07
2023-05-22T21:11:14.337Z,22.01
2023-05-22T21:13:46.420Z,21.97
2023-05-22T21:16:18.573Z,21.81
2023-05-22T21:18:50.576Z,21.69
2023-05-22T21:21:22.588Z,21.60
2023-05-22T21:23:54.750Z,21.60
2023-05-22T21:26:27.476Z,21.52
2023-05-22T21:29:01.415Z,21.46
2023-05-22T21:31:35.389Z,21.42
2023-05-22T21:34:08.446Z,21.40
2023-05-22T21:36:40.690Z,21.38
2023-05-22T21:39:12.656Z,21.39
2023-05-22T21:41:44.625Z,21.39
2023-05-22T21:44:17.072Z,21.34
2023-05-22T21:46:49.015Z,21.27
2023-05-22T21:49:21.057Z,21.11
2023-05-22T21:51:53.056Z,21.10
2023-05-22T21:54:25.125Z,21.06
2023-05-22T21:56:57.079Z,21.03
2023-05-22T21:59:29.075Z,21.04
2023-05-22T22:02:01.161Z,20.96
2023-05-22T22:04:33.123Z,20.85
2023-05-22T22:07:05.598Z,20.81
2023-05-22T22:09:37.592Z,20.82
2023-05-22T22:12:09.696Z,20.83
2023-05-22T22:14:41.621Z,20.79
2023-05-22T22:17:16.654Z,20.83
2023-05-22T22:19:49.103Z,20.73
2023-05-22T22:22:22.764Z,20.71
2023-05-22T22:24:54.796Z,20.69
2023-05-22T22:27:26.916Z,20.61
2023-05-22T22:29:58.887Z,20.56
2023-05-22T22:32:30.977Z,20.54
2023-05-22T22:35:03.107Z,20.47
2023-05-22T22:37:35.048Z,20.40
2023-05-22T22:40:08.012Z,20.36
2023-05-22T22:42:40.036Z,20.45
2023-05-22T22:45:12.090Z,20.33
2023-05-22T22:47:44.139Z,20.26
2023-05-22T22:50:16.177Z,20.16
2023-05-22T22:52:48.415Z,20.08
2023-05-22T22:55:20.671Z,20.12
2023-05-22T22:57:53.449Z,20.09
2023-05-22T23:00:25.673Z,20.07
2023-05-22T23:02:57.754Z,20.06
2023-05-22T23:05:29.810Z,19.98
2023-05-22T23:08:02.159Z,19.92
2023-05-22T23:10:34.214Z,19.95
2023-05-22T23:13:06.658Z,19.99
2023-05-22T23:15:38.930Z,19.94
2023-05-22T23:18:13.515Z,19.93
2023-05-22T23:20:46.317Z,19.89
2023-05-22T23:23:18.426Z,19.89
2023-05-22T23:25:50.485Z,19.92
2023-05-22T23:28:22.480Z,19.79
2023-05-22T23:30:54.926Z,19.74
2023-05-22T23:33:26.924Z,19.72
2023-05-22T23:35:58.922Z,19.64
2023-05-22T23:38:30.872Z,19.66
2023-05-22T23:41:02.818Z,19.64
2023-05-22T23:43:34.790Z,19.66
2023-05-22T23:46:06.896Z,19.69
2023-05-22T23:48:39.621Z,19.67
2023-05-22T23:51:14.569Z,19.65
2023-05-22T23:53:46.895Z,19.61
2023-05-22T23:56:18.823Z,19.52
2023-05-22T23:58:50.890Z,19.47
