createdAt,value
2019-01-25T00:00:08.677Z,0
2019-01-25T00:01:18.114Z,0
2019-01-25T00:02:27.795Z,0
2019-01-25T00:03:37.725Z,0
2019-01-25T00:04:47.179Z,0
2019-01-25T00:05:57.120Z,0
2019-01-25T00:07:06.805Z,0
2019-01-25T00:08:16.735Z,0
2019-01-25T00:09:26.414Z,0
2019-01-25T00:10:36.349Z,0
2019-01-25T00:11:46.303Z,0
2019-01-25T00:12:56.026Z,0
2019-01-25T00:14:05.721Z,0
2019-01-25T00:15:15.662Z,0
2019-01-25T00:16:25.625Z,0
2019-01-25T00:17:35.556Z,0
2019-01-25T00:18:45.510Z,0
2019-01-25T00:19:55.204Z,0
2019-01-25T00:21:05.289Z,0
2019-01-25T00:22:15.225Z,0
2019-01-25T00:23:24.968Z,0
2019-01-25T00:24:34.709Z,0
2019-01-25T00:25:44.411Z,0
2019-01-25T00:26:54.373Z,0
2019-01-25T00:28:04.049Z,0
2019-01-25T00:29:13.994Z,0
2019-01-25T00:30:23.716Z,0
2019-01-25T00:31:35.251Z,0
2019-01-25T00:32:44.959Z,0
2019-01-25T00:33:54.889Z,0
2019-01-25T00:35:04.588Z,0
2019-01-25T00:36:14.372Z,0
2019-01-25T00:37:24.340Z,0
2019-01-25T00:38:34.274Z,0
2019-01-25T00:39:44.209Z,0
2019-01-25T00:40:54.140Z,0
2019-01-25T00:42:04.079Z,0
2019-01-25T00:43:13.767Z,0
2019-01-25T00:44:23.728Z,0
2019-01-25T00:45:33.416Z,0
2019-01-25T00:46:43.104Z,0
2019-01-25T00:47:53.043Z,0
2019-01-25T00:49:03.540Z,0
2019-01-25T00:50:13.471Z,0
2019-01-25T00:51:23.160Z,0
2019-01-25T00:52:32.843Z,0
2019-01-25T00:53:42.784Z,0
2019-01-25T00:54:52.469Z,0
2019-01-25T00:56:02.400Z,0
2019-01-25T00:57:12.347Z,0
2019-01-25T00:58:22.189Z,0
2019-01-25T00:59:31.877Z,0
2019-01-25T01:00:41.563Z,0
2019-01-25T01:01:51.491Z,0
2019-01-25T01:03:01.202Z,0
2019-01-25T01:04:10.910Z,0
2019-01-25T01:05:20.868Z,0
2019-01-25T01:06:30.787Z,0
2019-01-25T01:07:40.719Z,0
2019-01-25T01:08:50.663Z,0
2019-01-25T01:10:00.115Z,0
2019-01-25T01:11:10.126Z,0
2019-01-25T01:12:20.088Z,0
2019-01-25T01:13:29.778Z,0
2019-01-25T01:14:39.458Z,0
2019-01-25T01:15:49.385Z,0
2019-01-25T01:16:59.327Z,0
2019-01-25T01:18:09.264Z,0
2019-01-25T01:19:18.698Z,0
2019-01-25T01:20:28.635Z,0
2019-01-25T01:21:38.589Z,0
2019-01-25T01:22:48.521Z,0
2019-01-25T01:23:58.211Z,0
2019-01-25T01:25:08.145Z,0
2019-01-25T01:26:18.097Z,0
2019-01-25T01:27:27.536Z,0
2019-01-25T01:28:37.469Z,0
2019-01-25T01:29:47.408Z,0
2019-01-25T01:30:57.097Z,0
2019-01-25T01:32:07.030Z,0
2019-01-25T01:33:16.464Z,0
2019-01-25T01:34:26.390Z,0
2019-01-25T01:35:36.071Z,0
2019-01-25T01:36:45.754Z,0
2019-01-25T01:37:55.432Z,0
2019-01-25T01:39:05.360Z,0
2019-01-25T01:40:21.486Z,0
2019-01-25T01:41:31.391Z,0
2019-01-25T01:42:41.319Z,0
2019-01-25T01:43:50.747Z,0
2019-01-25T01:45:00.498Z,0
2019-01-25T01:46:10.439Z,0
2019-01-25T01:47:22.014Z,0
2019-01-25T01:48:31.953Z,0
2019-01-25T01:49:41.149Z,0
2019-01-25T01:50:51.130Z,0
2019-01-25T01:52:01.056Z,0
2019-01-25T01:53:10.982Z,0
2019-01-25T01:54:20.951Z,0
2019-01-25T01:55:30.879Z,0
2019-01-25T01:56:40.567Z,0
2019-01-25T01:57:50.511Z,0
2019-01-25T01:59:00.190Z,0
2019-01-25T02:00:09.371Z,0
2019-01-25T02:01:19.306Z,0
2019-01-25T02:02:29.230Z,0
2019-01-25T02:03:39.165Z,0
2019-01-25T02:04:49.102Z,0
2019-01-25T02:05:59.290Z,0
2019-01-25T02:07:08.724Z,0
2019-01-25T02:08:18.403Z,0
2019-01-25T02:09:28.098Z,0
2019-01-25T02:10:39.214Z,0
2019-01-25T02:11:49.156Z,0
2019-01-25T02:12:59.083Z,0
2019-01-25T02:14:08.818Z,0
2019-01-25T02:15:18.490Z,0
2019-01-25T02:16:28.414Z,0
2019-01-25T02:17:38.590Z,0
2019-01-25T02:18:48.528Z,0
2019-01-25T02:19:58.462Z,0
2019-01-25T02:21:08.399Z,0
2019-01-25T02:22:18.348Z,0
2019-01-25T02:23:28.022Z,0
2019-01-25T02:24:37.970Z,0
2019-01-25T02:25:47.913Z,0
2019-01-25T02:26:58.978Z,0
2019-01-25T02:28:08.914Z,0
2019-01-25T02:29:18.585Z,0
2019-01-25T02:30:28.082Z,0
2019-01-25T02:31:37.780Z,0
2019-01-25T02:32:47.714Z,0
2019-01-25T02:33:57.145Z,0
2019-01-25T02:35:07.058Z,0
2019-01-25T02:36:17.010Z,0
2019-01-25T02:37:26.685Z,0
2019-01-25T02:38:36.644Z,0
2019-01-25T02:39:46.320Z,0
2019-01-25T02:40:56.013Z,0
2019-01-25T02:42:05.713Z,0
2019-01-25T02:43:15.412Z,0
2019-01-25T02:44:25.122Z,0
2019-01-25T02:45:34.832Z,0
2019-01-25T02:46:44.794Z,0
2019-01-25T02:47:54.483Z,0
2019-01-25T02:49:04.416Z,0
2019-01-25T02:50:14.107Z,0
2019-01-25T02:51:23.791Z,0
2019-01-25T02:52:33.514Z,0
2019-01-25T02:53:43.209Z,0
2019-01-25T02:54:53.136Z,0
2019-01-25T02:56:03.073Z,0
2019-01-25T02:57:13.040Z,0
2019-01-25T02:58:22.744Z,0
2019-01-25T02:59:32.417Z,0
2019-01-25T03:00:42.345Z,0
2019-01-25T03:01:51.765Z,0
2019-01-25T03:03:01.702Z,0
2019-01-25T03:04:11.181Z,0
2019-01-25T03:05:20.887Z,0
2019-01-25T03:06:30.566Z,0
2019-01-25T03:07:40.258Z,0
2019-01-25T03:08:51.530Z,0
2019-01-25T03:10:01.460Z,0
2019-01-25T03:11:11.169Z,0
2019-01-25T03:12:21.106Z,0
2019-01-25T03:13:31.037Z,0
2019-01-25T03:14:40.714Z,0
2019-01-25T03:15:50.662Z,0
2019-01-25T03:17:00.347Z,0
2019-01-25T03:18:10.494Z,0
2019-01-25T03:19:20.424Z,0
2019-01-25T03:20:30.380Z,0
2019-01-25T03:21:40.074Z,0
2019-01-25T03:22:50.035Z,0
2019-01-25T03:23:59.983Z,0
2019-01-25T03:25:09.924Z,0
2019-01-25T03:26:19.613Z,0
2019-01-25T03:27:29.534Z,0
2019-01-25T03:28:39.489Z,0
2019-01-25T03:29:49.418Z,0
2019-01-25T03:30:59.374Z,0
2019-01-25T03:32:09.149Z,0
2019-01-25T03:33:19.210Z,0
2019-01-25T03:34:28.952Z,0
2019-01-25T03:35:38.891Z,0
2019-01-25T03:36:48.586Z,0
2019-01-25T03:37:58.547Z,0
2019-01-25T03:39:08.503Z,0
2019-01-25T03:40:18.409Z,0
2019-01-25T03:41:27.862Z,0
2019-01-25T03:42:37.297Z,0
2019-01-25T03:43:47.241Z,0
2019-01-25T03:44:57.191Z,0
2019-01-25T03:46:06.631Z,0
2019-01-25T03:47:16.392Z,0
2019-01-25T03:48:26.116Z,0
2019-01-25T03:49:35.817Z,0
2019-01-25T03:50:45.526Z,0
2019-01-25T03:51:55.481Z,0
2019-01-25T03:53:04.940Z,0
2019-01-25T03:54:14.881Z,0
2019-01-25T03:55:24.832Z,0
2019-01-25T03:56:34.778Z,0
2019-01-25T03:57:44.700Z,0
2019-01-25T03:58:54.389Z,0
2019-01-25T04:00:04.332Z,0
2019-01-25T04:01:14.294Z,0
2019-01-25T04:02:24.239Z,0
2019-01-25T04:03:34.180Z,0
2019-01-25T04:04:43.881Z,0
2019-01-25T04:05:53.070Z,0
2019-01-25T04:07:02.770Z,0
2019-01-25T04:08:12.686Z,0
2019-01-25T04:09:22.637Z,0
2019-01-25T04:10:32.308Z,0
2019-01-25T04:11:42.252Z,0
2019-01-25T04:12:52.049Z,0
2019-01-25T04:14:01.979Z,0
2019-01-25T04:15:11.677Z,0
2019-01-25T04:16:21.406Z,0
2019-01-25T04:17:31.362Z,0
2019-01-25T04:18:41.310Z,0
2019-01-25T04:19:50.493Z,0
2019-01-25T04:21:00.427Z,0
2019-01-25T04:22:10.357Z,0
2019-01-25T04:23:20.042Z,0
2019-01-25T04:24:29.973Z,0
2019-01-25T04:25:39.949Z,0
2019-01-25T04:26:49.636Z,0
2019-01-25T04:27:59.601Z,0
2019-01-25T04:29:09.540Z,0
2019-01-25T04:30:19.271Z,0
2019-01-25T04:31:29.251Z,0
2019-01-25T04:32:39.190Z,0
2019-01-25T04:33:48.885Z,0
2019-01-25T04:34:58.581Z,0
2019-01-25T04:36:08.506Z,0
2019-01-25T04:37:18.456Z,0
2019-01-25T04:38:28.138Z,0
2019-01-25T04:39:37.815Z,0
2019-01-25T04:40:47.517Z,0
2019-01-25T04:41:57.201Z,0
2019-01-25T04:43:06.436Z,0
2019-01-25T04:44:16.419Z,0
2019-01-25T04:45:26.106Z,0
2019-01-25T04:46:35.544Z,0
2019-01-25T04:47:45.230Z,0
2019-01-25T04:48:55.204Z,0
2019-01-25T04:50:04.911Z,0
2019-01-25T04:51:14.603Z,0
2019-01-25T04:52:24.549Z,0
2019-01-25T04:53:34.253Z,0
2019-01-25T04:54:44.036Z,0
2019-01-25T04:55:53.485Z,0
2019-01-25T04:57:03.413Z,0
2019-01-25T04:58:13.359Z,0
2019-01-25T04:59:23.319Z,0
2019-01-25T05:00:33.270Z,0
2019-01-25T05:01:43.195Z,0
2019-01-25T05:02:53.183Z,0
2019-01-25T05:04:03.125Z,0
2019-01-25T05:05:12.554Z,0
2019-01-25T05:06:22.252Z,0
2019-01-25T05:07:32.187Z,0
2019-01-25T05:08:42.138Z,0
2019-01-25T05:09:51.585Z,0
2019-01-25T05:11:01.582Z,0
2019-01-25T05:12:11.520Z,0
2019-01-25T05:13:21.460Z,0
2019-01-25T05:14:31.165Z,0
2019-01-25T05:15:41.121Z,0
2019-01-25T05:16:51.073Z,0
2019-01-25T05:18:01.039Z,0
2019-01-25T05:19:10.985Z,0
2019-01-25T05:20:20.671Z,0
2019-01-25T05:21:30.122Z,0
2019-01-25T05:22:39.862Z,0
2019-01-25T05:23:49.811Z,0
2019-01-25T05:24:59.491Z,0
2019-01-25T05:26:09.434Z,0
2019-01-25T05:27:19.377Z,0
2019-01-25T05:28:29.319Z,0
2019-01-25T05:29:39.272Z,0
2019-01-25T05:30:49.208Z,0
2019-01-25T05:31:58.891Z,0
2019-01-25T05:33:08.574Z,0
2019-01-25T05:34:18.285Z,0
2019-01-25T05:35:28.280Z,0
2019-01-25T05:36:38.003Z,0
2019-01-25T05:37:47.944Z,0
2019-01-25T05:38:57.627Z,0
2019-01-25T05:40:07.319Z,0
2019-01-25T05:41:17.277Z,0
2019-01-25T05:42:27.212Z,0
2019-01-25T05:43:37.154Z,0
2019-01-25T05:44:47.116Z,0
2019-01-25T05:45:56.808Z,0
2019-01-25T05:47:05.982Z,0
2019-01-25T05:48:17.457Z,0
2019-01-25T05:49:27.149Z,0
2019-01-25T05:50:36.840Z,0
2019-01-25T05:51:46.547Z,0
2019-01-25T05:52:56.474Z,0
2019-01-25T05:54:06.157Z,0
2019-01-25T05:55:15.928Z,0
2019-01-25T05:56:25.633Z,0
2019-01-25T05:57:35.554Z,0
2019-01-25T05:58:45.484Z,0
2019-01-25T05:59:55.405Z,0
2019-01-25T06:01:05.363Z,0
2019-01-25T06:02:15.312Z,0
2019-01-25T06:03:25.239Z,0
2019-01-25T06:04:35.181Z,0
2019-01-25T06:05:44.618Z,0
2019-01-25T06:06:54.297Z,0
2019-01-25T06:08:03.988Z,0
2019-01-25T06:09:13.669Z,0
2019-01-25T06:10:23.601Z,0
2019-01-25T06:11:40.186Z,0
2019-01-25T06:12:50.394Z,0
2019-01-25T06:14:00.385Z,0
2019-01-25T06:15:10.108Z,0
2019-01-25T06:16:20.077Z,0
2019-01-25T06:17:30.048Z,0
2019-01-25T06:18:39.758Z,0
2019-01-25T06:19:49.831Z,0
2019-01-25T06:20:59.826Z,0
2019-01-25T06:22:09.772Z,0
2019-01-25T06:23:19.704Z,0
2019-01-25T06:24:29.465Z,0
2019-01-25T06:25:39.422Z,0
2019-01-25T06:26:49.369Z,0
2019-01-25T06:27:59.324Z,0
2019-01-25T06:29:08.751Z,0
2019-01-25T06:30:19.343Z,0
2019-01-25T06:31:29.110Z,0
2019-01-25T06:32:40.701Z,0
2019-01-25T06:33:51.588Z,0
2019-01-25T06:35:01.573Z,0
2019-01-25T06:36:11.523Z,0
2019-01-25T06:37:21.249Z,0
2019-01-25T06:38:31.349Z,0
2019-01-25T06:39:41.044Z,0
2019-01-25T06:40:50.974Z,0
2019-01-25T06:42:00.667Z,0
2019-01-25T06:43:10.383Z,0
2019-01-25T06:44:20.312Z,0
2019-01-25T06:45:29.805Z,0
2019-01-25T06:46:39.466Z,0
2019-01-25T06:47:49.406Z,0
2019-01-25T06:48:58.931Z,0
2019-01-25T06:50:08.405Z,0
2019-01-25T06:51:18.419Z,0
2019-01-25T06:52:28.610Z,0
2019-01-25T06:53:38.293Z,0
2019-01-25T06:54:47.980Z,0
2019-01-25T06:55:57.661Z,0
2019-01-25T06:57:07.583Z,0
2019-01-25T06:58:17.260Z,0
2019-01-25T06:59:27.242Z,0
2019-01-25T07:00:36.997Z,0
2019-01-25T07:01:46.683Z,0
2019-01-25T07:02:56.415Z,5
2019-01-25T07:04:07.690Z,5
2019-01-25T07:05:17.632Z,5
2019-01-25T07:06:27.075Z,5
2019-01-25T07:07:37.015Z,5
2019-01-25T07:08:47.255Z,5
2019-01-25T07:09:57.238Z,5
2019-01-25T07:11:08.328Z,5
2019-01-25T07:12:18.542Z,5
2019-01-25T07:13:28.528Z,5
2019-01-25T07:14:38.467Z,5
2019-01-25T07:15:48.420Z,5
2019-01-25T07:16:58.101Z,5
2019-01-25T07:18:08.055Z,5
2019-01-25T07:19:17.994Z,5
2019-01-25T07:20:27.693Z,10
2019-01-25T07:21:37.408Z,10
2019-01-25T07:22:47.364Z,10
2019-01-25T07:23:57.300Z,10
2019-01-25T07:25:07.334Z,10
2019-01-25T07:26:17.278Z,10
2019-01-25T07:27:26.969Z,10
2019-01-25T07:28:36.931Z,10
2019-01-25T07:29:46.989Z,10
2019-01-25T07:30:56.711Z,15
2019-01-25T07:32:06.477Z,15
2019-01-25T07:33:16.458Z,15
2019-01-25T07:34:26.409Z,15
2019-01-25T07:35:36.485Z,15
2019-01-25T07:36:46.844Z,15
2019-01-25T07:37:56.849Z,15
2019-01-25T07:39:06.511Z,15
2019-01-25T07:40:15.999Z,15
2019-01-25T07:41:26.077Z,15
2019-01-25T07:42:36.137Z,15
2019-01-25T07:43:46.126Z,15
2019-01-25T07:44:55.897Z,15
2019-01-25T07:46:05.946Z,20
2019-01-25T07:47:15.790Z,20
2019-01-25T07:48:25.661Z,20
2019-01-25T07:49:35.778Z,20
2019-01-25T07:50:45.581Z,25
2019-01-25T07:51:55.125Z,25
2019-01-25T07:53:05.251Z,25
2019-01-25T07:54:15.440Z,25
2019-01-25T07:55:25.518Z,25
2019-01-25T07:56:35.564Z,25
2019-01-25T07:57:45.716Z,25
2019-01-25T07:58:55.755Z,30
2019-01-25T08:00:05.560Z,30
2019-01-25T08:01:15.627Z,30
2019-01-25T08:02:25.123Z,30
2019-01-25T08:03:35.112Z,30
2019-01-25T08:04:44.923Z,35
2019-01-25T08:05:54.960Z,35
2019-01-25T08:07:04.862Z,35
2019-01-25T08:08:14.994Z,35
2019-01-25T08:09:25.048Z,35
2019-01-25T08:10:35.739Z,40
2019-01-25T08:11:45.391Z,40
2019-01-25T08:12:54.753Z,40
2019-01-25T08:14:04.870Z,40
2019-01-25T08:15:14.661Z,45
2019-01-25T08:16:24.524Z,45
2019-01-25T08:17:34.859Z,45
2019-01-25T08:18:44.420Z,45
2019-01-25T08:19:54.535Z,45
2019-01-25T08:21:04.282Z,50
2019-01-25T08:22:14.083Z,50
2019-01-25T08:23:24.272Z,50
2019-01-25T08:24:34.115Z,50
2019-01-25T08:25:44.069Z,55
2019-01-25T08:26:54.201Z,55
2019-01-25T08:28:04.007Z,60
2019-01-25T08:29:13.964Z,60
2019-01-25T08:30:24.197Z,60
2019-01-25T08:31:34.059Z,60
2019-01-25T08:32:44.077Z,60
2019-01-25T08:33:54.089Z,65
2019-01-25T08:35:03.687Z,65
2019-01-25T08:36:13.470Z,70
2019-01-25T08:37:23.594Z,65
2019-01-25T08:38:33.468Z,65
2019-01-25T08:39:43.260Z,65
2019-01-25T08:40:53.384Z,65
2019-01-25T08:42:03.186Z,70
2019-01-25T08:43:13.846Z,70
2019-01-25T08:44:23.910Z,70
2019-01-25T08:45:33.981Z,70
2019-01-25T08:46:43.750Z,70
2019-01-25T08:47:53.787Z,70
2019-01-25T08:49:03.853Z,70
2019-01-25T08:50:13.815Z,70
2019-01-25T08:51:23.592Z,75
2019-01-25T08:52:33.704Z,75
2019-01-25T08:53:45.155Z,80
2019-01-25T08:54:55.065Z,80
2019-01-25T08:56:05.237Z,85
2019-01-25T08:57:15.015Z,90
2019-01-25T08:58:25.113Z,90
2019-01-25T08:59:34.867Z,95
2019-01-25T09:00:44.857Z,100
2019-01-25T09:01:54.822Z,105
2019-01-25T09:03:04.517Z,110
2019-01-25T09:04:14.221Z,120
2019-01-25T09:05:23.994Z,125
2019-01-25T09:06:33.456Z,135
2019-01-25T09:07:43.408Z,145
2019-01-25T09:08:53.356Z,160
2019-01-25T09:10:03.071Z,180
2019-01-25T09:11:12.526Z,200
2019-01-25T09:12:27.886Z,220
2019-01-25T09:13:37.347Z,235
2019-01-25T09:14:47.098Z,245
2019-01-25T09:15:57.081Z,265
2019-01-25T09:17:07.044Z,300
2019-01-25T09:18:16.981Z,365
2019-01-25T09:19:26.909Z,325
2019-01-25T09:20:36.836Z,365
2019-01-25T09:21:46.778Z,390
2019-01-25T09:22:56.726Z,450
2019-01-25T09:24:06.436Z,485
2019-01-25T09:25:15.890Z,495
2019-01-25T09:26:25.853Z,525
2019-01-25T09:27:35.810Z,535
2019-01-25T09:28:45.533Z,565
2019-01-25T09:29:55.270Z,575
2019-01-25T09:31:05.228Z,540
2019-01-25T09:32:15.174Z,465
2019-01-25T09:33:25.140Z,455
2019-01-25T09:34:34.588Z,470
2019-01-25T09:35:44.535Z,505
2019-01-25T09:36:54.486Z,545
2019-01-25T09:38:04.411Z,605
2019-01-25T09:39:14.342Z,830
2019-01-25T09:40:24.283Z,830
2019-01-25T09:41:34.228Z,720
2019-01-25T09:42:43.920Z,485
2019-01-25T09:43:53.890Z,470
2019-01-25T09:45:03.839Z,495
2019-01-25T09:46:13.780Z,610
2019-01-25T09:47:23.715Z,570
2019-01-25T09:48:33.662Z,610
2019-01-25T09:49:43.600Z,635
2019-01-25T09:51:00.042Z,650
2019-01-25T09:52:09.992Z,640
2019-01-25T09:53:19.998Z,655
2019-01-25T09:54:29.701Z,645
2019-01-25T09:55:39.156Z,450
2019-01-25T09:56:49.102Z,475
2019-01-25T09:57:58.550Z,510
2019-01-25T09:59:08.510Z,565
2019-01-25T10:00:17.954Z,655
2019-01-25T10:01:27.399Z,925
2019-01-25T10:02:37.359Z,945
2019-01-25T10:03:47.059Z,900
2019-01-25T10:04:58.790Z,870
2019-01-25T10:06:08.486Z,820
2019-01-25T10:07:18.189Z,785
2019-01-25T10:08:28.152Z,695
2019-01-25T10:09:38.091Z,530
2019-01-25T10:10:47.800Z,410
2019-01-25T10:11:57.533Z,340
2019-01-25T10:13:07.332Z,320
2019-01-25T10:14:17.274Z,315
2019-01-25T10:15:28.857Z,330
2019-01-25T10:16:38.306Z,335
2019-01-25T10:17:48.019Z,350
2019-01-25T10:18:57.721Z,380
2019-01-25T10:20:07.670Z,440
2019-01-25T10:21:17.627Z,460
2019-01-25T10:22:27.576Z,500
2019-01-25T10:23:41.564Z,880
2019-01-25T10:24:51.263Z,780
2019-01-25T10:26:00.962Z,820
2019-01-25T10:27:10.908Z,785
2019-01-25T10:28:20.627Z,435
2019-01-25T10:29:30.573Z,375
2019-01-25T10:30:40.297Z,375
2019-01-25T10:31:50.263Z,395
2019-01-25T10:33:00.526Z,405
2019-01-25T10:34:10.608Z,375
2019-01-25T10:35:20.054Z,395
2019-01-25T10:36:30.061Z,355
2019-01-25T10:37:39.761Z,345
2019-01-25T10:38:49.494Z,350
2019-01-25T10:39:59.436Z,360
2019-01-25T10:41:08.969Z,375
2019-01-25T10:42:18.673Z,395
2019-01-25T10:43:28.634Z,615
2019-01-25T10:44:38.096Z,425
2019-01-25T10:45:48.065Z,395
2019-01-25T10:46:59.686Z,365
2019-01-25T10:48:09.607Z,355
2019-01-25T10:49:19.307Z,360
2019-01-25T10:50:29.028Z,365
2019-01-25T10:51:39.116Z,360
2019-01-25T10:52:48.925Z,350
2019-01-25T10:53:58.869Z,350
2019-01-25T10:55:08.848Z,340
2019-01-25T10:56:18.809Z,330
2019-01-25T10:57:28.511Z,330
2019-01-25T10:58:38.461Z,325
2019-01-25T10:59:48.454Z,345
2019-01-25T11:00:58.327Z,350
2019-01-25T11:02:08.289Z,340
2019-01-25T11:03:17.755Z,320
2019-01-25T11:04:27.205Z,330
2019-01-25T11:05:36.932Z,325
2019-01-25T11:06:46.630Z,310
2019-01-25T11:07:56.363Z,300
2019-01-25T11:09:06.336Z,295
2019-01-25T11:10:16.056Z,305
2019-01-25T11:11:26.056Z,330
2019-01-25T11:12:36.040Z,440
2019-01-25T11:13:45.978Z,685
2019-01-25T11:14:55.713Z,555
2019-01-25T11:16:05.435Z,980
2019-01-25T11:17:14.877Z,1030
2019-01-25T11:18:24.572Z,1050
2019-01-25T11:19:34.299Z,1045
2019-01-25T11:20:44.003Z,1060
2019-01-25T11:21:53.952Z,1065
2019-01-25T11:23:03.948Z,1145
2019-01-25T11:24:17.429Z,1145
2019-01-25T11:25:27.129Z,1140
2019-01-25T11:26:36.863Z,1170
2019-01-25T11:27:46.839Z,1195
2019-01-25T11:28:56.815Z,1110
2019-01-25T11:30:06.503Z,1000
2019-01-25T11:31:16.441Z,710
2019-01-25T11:32:26.159Z,510
2019-01-25T11:33:35.603Z,455
2019-01-25T11:34:45.568Z,415
2019-01-25T11:35:55.000Z,390
2019-01-25T11:37:04.737Z,355
2019-01-25T11:38:14.709Z,305
2019-01-25T11:39:24.435Z,285
2019-01-25T11:40:34.386Z,290
2019-01-25T11:41:44.372Z,315
2019-01-25T11:42:54.320Z,330
2019-01-25T11:44:04.269Z,330
2019-01-25T11:45:14.287Z,325
2019-01-25T11:46:24.252Z,335
2019-01-25T11:47:34.220Z,360
2019-01-25T11:48:44.202Z,400
2019-01-25T11:49:53.918Z,455
2019-01-25T11:51:03.881Z,500
2019-01-25T11:52:14.064Z,530
2019-01-25T11:53:24.020Z,510
2019-01-25T11:54:33.961Z,470
2019-01-25T11:55:43.684Z,420
2019-01-25T11:56:53.662Z,380
2019-01-25T11:58:03.855Z,385
2019-01-25T11:59:13.920Z,425
2019-01-25T12:00:23.646Z,485
2019-01-25T12:01:33.331Z,505
2019-01-25T12:02:43.283Z,495
2019-01-25T12:03:52.987Z,480
2019-01-25T12:05:02.925Z,480
2019-01-25T12:06:12.863Z,445
2019-01-25T12:07:22.830Z,415
2019-01-25T12:08:32.263Z,400
2019-01-25T12:09:42.207Z,375
2019-01-25T12:10:51.975Z,340
2019-01-25T12:12:01.934Z,320
2019-01-25T12:13:18.374Z,325
2019-01-25T12:14:28.319Z,310
2019-01-25T12:15:38.271Z,305
2019-01-25T12:16:47.715Z,295
2019-01-25T12:17:57.426Z,300
2019-01-25T12:19:07.123Z,300
2019-01-25T12:20:17.093Z,285
2019-01-25T12:21:27.948Z,265
2019-01-25T12:22:38.244Z,245
2019-01-25T12:23:48.261Z,245
2019-01-25T12:24:57.953Z,240
2019-01-25T12:26:07.893Z,230
2019-01-25T12:27:17.831Z,235
2019-01-25T12:28:27.809Z,240
2019-01-25T12:29:37.997Z,235
2019-01-25T12:30:47.748Z,220
2019-01-25T12:31:57.194Z,205
2019-01-25T12:33:07.145Z,185
2019-01-25T12:34:17.389Z,175
2019-01-25T12:35:27.134Z,175
2019-01-25T12:36:36.799Z,185
2019-01-25T12:37:46.514Z,200
2019-01-25T12:38:56.644Z,240
2019-01-25T12:40:06.567Z,270
2019-01-25T12:41:16.547Z,285
2019-01-25T12:42:26.492Z,285
2019-01-25T12:43:36.464Z,245
2019-01-25T12:44:46.400Z,225
2019-01-25T12:45:59.545Z,220
2019-01-25T12:47:09.544Z,230
2019-01-25T12:48:19.491Z,230
2019-01-25T12:49:29.188Z,230
2019-01-25T12:50:39.160Z,225
2019-01-25T12:51:49.667Z,235
2019-01-25T12:52:59.371Z,235
2019-01-25T12:54:09.314Z,250
2019-01-25T12:55:19.285Z,250
2019-01-25T12:56:29.010Z,245
2019-01-25T12:57:38.774Z,250
2019-01-25T12:58:48.513Z,240
2019-01-25T12:59:58.444Z,220
2019-01-25T13:01:08.663Z,210
2019-01-25T13:02:18.597Z,255
2019-01-25T13:03:28.395Z,230
2019-01-25T13:04:38.122Z,220
2019-01-25T13:05:48.216Z,200
2019-01-25T13:06:57.903Z,195
2019-01-25T13:08:07.847Z,215
2019-01-25T13:09:17.879Z,245
2019-01-25T13:10:27.849Z,255
2019-01-25T13:11:38.097Z,245
2019-01-25T13:12:47.779Z,225
2019-01-25T13:13:57.735Z,200
2019-01-25T13:15:07.707Z,175
2019-01-25T13:16:17.389Z,170
2019-01-25T13:17:27.443Z,160
2019-01-25T13:18:37.152Z,160
2019-01-25T13:19:47.105Z,170
2019-01-25T13:20:57.142Z,180
2019-01-25T13:22:06.831Z,190
2019-01-25T13:23:16.787Z,210
2019-01-25T13:24:26.721Z,225
2019-01-25T13:25:36.838Z,230
2019-01-25T13:26:46.310Z,235
2019-01-25T13:27:56.307Z,240
2019-01-25T13:29:06.456Z,245
2019-01-25T13:30:16.395Z,235
2019-01-25T13:31:26.535Z,235
2019-01-25T13:32:36.522Z,230
2019-01-25T13:33:46.564Z,220
2019-01-25T13:34:56.685Z,220
2019-01-25T13:36:06.416Z,235
2019-01-25T13:37:16.507Z,245
2019-01-25T13:38:26.250Z,250
2019-01-25T13:39:36.199Z,255
2019-01-25T13:40:46.143Z,265
2019-01-25T13:41:55.853Z,275
2019-01-25T13:43:05.793Z,275
2019-01-25T13:44:15.227Z,275
2019-01-25T13:45:24.921Z,285
2019-01-25T13:46:34.861Z,305
2019-01-25T13:47:44.549Z,275
2019-01-25T13:48:54.495Z,275
2019-01-25T13:50:05.482Z,295
2019-01-25T13:51:15.290Z,305
2019-01-25T13:52:24.725Z,330
2019-01-25T13:53:34.157Z,365
2019-01-25T13:54:44.099Z,385
2019-01-25T13:55:53.788Z,360
2019-01-25T13:57:03.255Z,410
2019-01-25T13:58:13.208Z,415
2019-01-25T13:59:23.149Z,400
2019-01-25T14:00:33.176Z,435
2019-01-25T14:01:45.951Z,350
2019-01-25T14:02:55.907Z,335
2019-01-25T14:04:05.663Z,365
2019-01-25T14:05:15.631Z,340
2019-01-25T14:06:25.337Z,300
2019-01-25T14:07:35.276Z,285
2019-01-25T14:08:45.233Z,295
2019-01-25T14:09:55.191Z,305
2019-01-25T14:11:05.182Z,305
2019-01-25T14:12:15.634Z,315
2019-01-25T14:13:25.600Z,325
2019-01-25T14:14:35.543Z,335
2019-01-25T14:15:45.494Z,320
2019-01-25T14:16:55.183Z,295
2019-01-25T14:18:05.219Z,265
2019-01-25T14:19:14.929Z,235
2019-01-25T14:20:30.297Z,205
2019-01-25T14:21:39.751Z,180
2019-01-25T14:22:49.452Z,160
2019-01-25T14:23:59.388Z,145
2019-01-25T14:25:09.087Z,130
2019-01-25T14:26:18.536Z,115
2019-01-25T14:27:28.233Z,110
2019-01-25T14:28:37.684Z,95
2019-01-25T14:29:47.644Z,80
2019-01-25T14:30:57.330Z,75
2019-01-25T14:32:08.126Z,75
2019-01-25T14:33:17.873Z,70
2019-01-25T14:34:27.827Z,65
2019-01-25T14:35:37.788Z,70
2019-01-25T14:36:47.477Z,70
2019-01-25T14:37:57.433Z,70
2019-01-25T14:39:07.137Z,65
2019-01-25T14:40:17.120Z,65
2019-01-25T14:41:27.083Z,65
2019-01-25T14:42:37.010Z,60
2019-01-25T14:43:46.717Z,50
2019-01-25T14:44:56.679Z,45
2019-01-25T14:46:06.644Z,45
2019-01-25T14:47:16.647Z,50
2019-01-25T14:48:26.353Z,50
2019-01-25T14:49:36.061Z,50
2019-01-25T14:50:46.052Z,50
2019-01-25T14:51:56.031Z,45
2019-01-25T14:53:05.990Z,45
2019-01-25T14:54:15.690Z,40
2019-01-25T14:55:25.372Z,40
2019-01-25T14:56:35.067Z,35
2019-01-25T14:57:44.764Z,35
2019-01-25T14:58:54.692Z,30
2019-01-25T15:00:04.385Z,30
2019-01-25T15:01:14.359Z,30
2019-01-25T15:02:23.859Z,30
2019-01-25T15:03:33.561Z,30
2019-01-25T15:04:43.490Z,25
2019-01-25T15:05:54.899Z,25
2019-01-25T15:07:04.867Z,20
2019-01-25T15:08:14.558Z,20
2019-01-25T15:09:24.500Z,20
2019-01-25T15:10:35.104Z,20
2019-01-25T15:11:45.181Z,20
2019-01-25T15:12:54.872Z,20
2019-01-25T15:14:11.715Z,20
2019-01-25T15:15:21.167Z,20
2019-01-25T15:16:30.878Z,15
2019-01-25T15:17:40.579Z,15
2019-01-25T15:18:50.527Z,15
2019-01-25T15:20:00.218Z,10
2019-01-25T15:21:09.910Z,10
2019-01-25T15:22:19.334Z,10
2019-01-25T15:23:29.297Z,10
2019-01-25T15:24:39.224Z,10
2019-01-25T15:25:48.909Z,10
2019-01-25T15:26:58.840Z,10
2019-01-25T15:28:08.284Z,10
2019-01-25T15:29:18.227Z,10
2019-01-25T15:30:28.173Z,10
2019-01-25T15:31:37.870Z,10
2019-01-25T15:32:47.556Z,10
2019-01-25T15:33:57.535Z,10
2019-01-25T15:35:07.221Z,10
2019-01-25T15:36:17.178Z,10
2019-01-25T15:37:27.249Z,5
2019-01-25T15:38:36.958Z,5
2019-01-25T15:39:46.927Z,5
2019-01-25T15:40:56.854Z,5
2019-01-25T15:42:06.605Z,5
2019-01-25T15:43:16.546Z,5
2019-01-25T15:44:26.242Z,0
2019-01-25T15:45:35.425Z,0
2019-01-25T15:46:45.122Z,0
2019-01-25T15:47:55.080Z,0
2019-01-25T15:49:05.024Z,0
2019-01-25T15:50:15.241Z,0
2019-01-25T15:51:25.227Z,0
2019-01-25T15:52:34.659Z,0
2019-01-25T15:53:44.610Z,0
2019-01-25T15:54:54.549Z,0
2019-01-25T15:56:04.486Z,0
2019-01-25T15:57:14.439Z,0
2019-01-25T15:58:24.390Z,0
2019-01-25T15:59:34.312Z,0
2019-01-25T16:00:44.003Z,0
2019-01-25T16:01:53.936Z,0
2019-01-25T16:03:03.882Z,0
2019-01-25T16:04:13.834Z,0
2019-01-25T16:05:23.290Z,0
2019-01-25T16:06:33.225Z,0
2019-01-25T16:07:42.952Z,0
2019-01-25T16:08:52.646Z,0
2019-01-25T16:10:02.679Z,0
2019-01-25T16:11:12.631Z,0
2019-01-25T16:12:22.080Z,0
2019-01-25T16:13:32.031Z,0
2019-01-25T16:14:41.970Z,0
2019-01-25T16:15:51.683Z,0
2019-01-25T16:17:01.650Z,0
2019-01-25T16:18:11.377Z,0
2019-01-25T16:19:21.312Z,0
2019-01-25T16:20:31.237Z,0
2019-01-25T16:21:41.202Z,0
2019-01-25T16:22:51.139Z,0
2019-01-25T16:24:00.910Z,0
2019-01-25T16:25:10.855Z,0
2019-01-25T16:26:20.811Z,0
2019-01-25T16:27:30.500Z,0
2019-01-25T16:28:40.460Z,0
2019-01-25T16:29:50.150Z,0
2019-01-25T16:30:59.842Z,0
2019-01-25T16:32:09.776Z,0
2019-01-25T16:33:19.215Z,0
2019-01-25T16:34:29.169Z,0
2019-01-25T16:35:38.876Z,0
2019-01-25T16:36:48.548Z,0
2019-01-25T16:37:58.506Z,0
2019-01-25T16:39:08.443Z,0
2019-01-25T16:40:18.384Z,0
2019-01-25T16:41:28.317Z,0
2019-01-25T16:42:38.254Z,0