createdAt,value
2019-01-06T00:00:44.851Z,99.90
2019-01-06T00:03:29.576Z,99.90
2019-01-06T00:06:12.839Z,99.90
2019-01-06T00:09:05.133Z,99.90
2019-01-06T00:12:06.287Z,99.90
2019-01-06T00:14:55.342Z,99.90
2019-01-06T00:17:44.395Z,99.90
2019-01-06T00:20:32.361Z,99.90
2019-01-06T00:23:20.030Z,99.90
2019-01-06T00:26:08.264Z,99.90
2019-01-06T00:28:56.138Z,99.90
2019-01-06T00:31:43.333Z,99.90
2019-01-06T00:34:38.378Z,99.90
2019-01-06T00:37:23.791Z,99.90
2019-01-06T00:40:25.685Z,99.90
2019-01-06T00:43:13.082Z,99.90
2019-01-06T00:46:00.881Z,99.90
2019-01-06T00:48:48.889Z,99.90
2019-01-06T00:51:36.462Z,99.90
2019-01-06T00:54:24.351Z,99.90
2019-01-06T00:57:24.630Z,99.90
2019-01-06T01:00:17.143Z,99.90
2019-01-06T01:03:04.751Z,99.90
2019-01-06T01:05:52.431Z,99.90
2019-01-06T01:08:40.157Z,99.90
2019-01-06T01:11:37.941Z,99.90
2019-01-06T01:14:26.986Z,99.90
2019-01-06T01:17:16.381Z,99.90
2019-01-06T01:20:05.809Z,99.90
2019-01-06T01:22:50.426Z,99.90
2019-01-06T01:25:36.569Z,99.90
2019-01-06T01:28:41.346Z,99.90
2019-01-06T01:31:33.677Z,99.90
2019-01-06T01:34:28.377Z,99.90
2019-01-06T01:37:20.187Z,99.90
2019-01-06T01:40:27.281Z,99.90
2019-01-06T01:43:14.933Z,99.90
2019-01-06T01:46:12.746Z,99.90
2019-01-06T01:49:13.918Z,99.90
2019-01-06T01:52:02.983Z,99.90
2019-01-06T01:54:52.354Z,99.90
2019-01-06T01:57:44.232Z,99.90
2019-01-06T02:00:32.162Z,99.90
2019-01-06T02:03:20.166Z,99.90
2019-01-06T02:06:08.589Z,99.90
2019-01-06T02:09:03.446Z,99.90
2019-01-06T02:12:03.330Z,99.90
2019-01-06T02:14:54.850Z,99.90
2019-01-06T02:17:42.574Z,99.90
2019-01-06T02:20:33.068Z,99.90
2019-01-06T02:23:35.885Z,99.90
2019-01-06T02:26:24.080Z,99.90
2019-01-06T02:29:12.350Z,99.90
2019-01-06T02:32:00.100Z,99.90
2019-01-06T02:34:47.954Z,99.90
2019-01-06T02:37:37.060Z,99.90
2019-01-06T02:40:24.945Z,99.90
2019-01-06T02:43:12.784Z,99.90
2019-01-06T02:46:00.567Z,99.90
2019-01-06T02:48:40.779Z,99.90
2019-01-06T02:51:33.460Z,99.90
2019-01-06T02:54:21.175Z,99.90
2019-01-06T02:57:08.762Z,99.90
2019-01-06T02:59:57.819Z,99.90
2019-01-06T03:02:45.732Z,99.90
2019-01-06T03:05:47.926Z,99.90
2019-01-06T03:08:47.511Z,99.90
2019-01-06T03:11:55.118Z,99.90
2019-01-06T03:14:42.873Z,99.90
2019-01-06T03:17:30.508Z,99.90
2019-01-06T03:20:31.607Z,99.90
2019-01-06T03:23:32.760Z,99.90
2019-01-06T03:26:27.996Z,99.90
2019-01-06T03:29:17.046Z,99.90
2019-01-06T03:32:08.866Z,99.90
2019-01-06T03:35:00.593Z,99.90
2019-01-06T03:37:52.666Z,99.90
2019-01-06T03:40:54.025Z,99.90
2019-01-06T03:43:49.080Z,99.90
2019-01-06T03:46:53.089Z,99.90
2019-01-06T03:49:47.920Z,99.90
2019-01-06T03:52:39.770Z,99.90
2019-01-06T03:55:28.818Z,99.90
2019-01-06T03:58:17.110Z,99.90
2019-01-06T04:01:10.606Z,99.90
2019-01-06T04:03:58.541Z,99.90
2019-01-06T04:07:02.649Z,99.90
2019-01-06T04:09:51.107Z,99.20
2019-01-06T04:16:12.031Z,98.50
2019-01-06T04:19:01.070Z,99.00
2019-01-06T04:21:48.999Z,98.50
2019-01-06T04:24:36.866Z,99.00
2019-01-06T04:27:25.209Z,98.50
2019-01-06T04:30:20.084Z,98.00
2019-01-06T04:33:18.000Z,97.90
2019-01-06T04:36:12.836Z,96.60
2019-01-06T04:39:08.585Z,96.50
2019-01-06T04:41:56.644Z,96.40
2019-01-06T04:44:40.684Z,96.40
2019-01-06T04:47:24.314Z,95.40
2019-01-06T04:50:13.706Z,95.40
2019-01-06T04:53:12.685Z,95.00
2019-01-06T04:56:10.709Z,94.00
2019-01-06T04:59:12.115Z,94.20
2019-01-06T05:02:07.422Z,93.80
2019-01-06T05:05:03.751Z,93.80
2019-01-06T05:08:10.883Z,93.60
2019-01-06T05:11:05.746Z,93.30
2019-01-06T05:14:03.817Z,92.90
2019-01-06T05:16:51.893Z,92.50
2019-01-06T05:19:45.626Z,92.30
2019-01-06T05:22:49.007Z,92.10
2019-01-06T05:25:38.070Z,92.10
2019-01-06T05:28:39.379Z,91.80
2019-01-06T05:31:31.333Z,91.50
2019-01-06T05:34:20.404Z,91.50
2019-01-06T05:37:11.617Z,91.60
2019-01-06T05:40:06.955Z,90.70
2019-01-06T05:42:53.569Z,91.10
2019-01-06T05:45:41.770Z,91.00
2019-01-06T05:48:42.837Z,91.20
2019-01-06T05:51:30.526Z,90.70
2019-01-06T05:54:21.379Z,90.50
2019-01-06T05:57:08.931Z,90.70
2019-01-06T05:59:57.073Z,90.40
2019-01-06T06:02:44.986Z,90.90
2019-01-06T06:05:35.753Z,90.90
2019-01-06T06:08:37.031Z,90.40
2019-01-06T06:11:24.692Z,90.50
2019-01-06T06:14:25.970Z,90.50
2019-01-06T06:17:30.411Z,90.20
2019-01-06T06:20:18.830Z,90.60
2019-01-06T06:23:05.593Z,90.40
2019-01-06T06:25:55.055Z,90.40
2019-01-06T06:28:42.489Z,90.20
2019-01-06T06:31:22.323Z,90.00
2019-01-06T06:34:14.758Z,90.40
2019-01-06T06:37:02.557Z,90.00
2019-01-06T06:39:50.352Z,90.00
2019-01-06T06:42:35.190Z,90.10
2019-01-06T06:45:21.091Z,89.60
2019-01-06T06:48:13.145Z,90.00
2019-01-06T06:51:27.471Z,89.90
2019-01-06T06:54:15.021Z,90.10
2019-01-06T06:57:29.464Z,89.80
2019-01-06T07:01:11.073Z,90.00
2019-01-06T07:03:59.536Z,89.70
2019-01-06T07:06:42.713Z,88.70
2019-01-06T07:09:30.537Z,89.60
2019-01-06T07:12:18.280Z,90.10
2019-01-06T07:15:03.693Z,90.10
2019-01-06T07:18:15.780Z,89.90
2019-01-06T07:21:18.483Z,90.10
2019-01-06T07:24:10.310Z,90.30
2019-01-06T07:26:58.127Z,90.00
2019-01-06T07:29:56.291Z,89.70
2019-01-06T07:32:44.243Z,89.00
2019-01-06T07:35:31.972Z,88.30
2019-01-06T07:38:27.389Z,89.70
2019-01-06T07:41:15.470Z,89.70
2019-01-06T07:44:04.871Z,89.60
2019-01-06T07:46:52.499Z,89.30
2019-01-06T07:49:50.810Z,89.50
2019-01-06T07:52:36.495Z,89.70
2019-01-06T07:55:20.526Z,89.20
2019-01-06T07:57:58.215Z,89.00
2019-01-06T08:00:39.003Z,89.50
2019-01-06T08:03:28.074Z,89.40
2019-01-06T08:06:29.509Z,88.60
2019-01-06T08:09:18.891Z,88.60
2019-01-06T08:12:06.554Z,87.90
2019-01-06T08:14:54.200Z,88.40
2019-01-06T08:17:52.241Z,88.30
2019-01-06T08:20:50.351Z,88.30
2019-01-06T08:23:51.587Z,87.80
2019-01-06T08:26:39.677Z,88.40
2019-01-06T08:29:24.421Z,88.60
2019-01-06T08:32:12.278Z,88.70
2019-01-06T08:35:04.240Z,88.30
2019-01-06T08:37:53.184Z,88.30
2019-01-06T08:40:45.609Z,87.90
2019-01-06T08:43:25.366Z,87.50
2019-01-06T08:46:20.444Z,87.20
2019-01-06T08:49:10.442Z,87.40
2019-01-06T08:52:14.546Z,87.10
2019-01-06T08:55:06.394Z,87.20
2019-01-06T08:58:10.507Z,87.10
2019-01-06T09:00:59.625Z,86.60
2019-01-06T09:04:00.932Z,87.20
2019-01-06T09:06:49.978Z,85.70
2019-01-06T09:09:45.344Z,87.60
2019-01-06T09:12:43.258Z,87.30
2019-01-06T09:15:28.044Z,87.90
2019-01-06T09:18:23.183Z,87.70
2019-01-06T09:21:12.262Z,87.90
2019-01-06T09:24:10.148Z,87.30
2019-01-06T09:26:54.039Z,86.90
2019-01-06T09:29:42.259Z,88.10
2019-01-06T09:32:46.399Z,87.80
2019-01-06T09:35:33.940Z,87.30
2019-01-06T09:38:21.939Z,87.80
2019-01-06T09:41:14.504Z,87.80
2019-01-06T09:44:06.689Z,87.60
2019-01-06T09:46:55.774Z,87.70
2019-01-06T09:49:43.702Z,87.50
2019-01-06T09:52:31.292Z,87.40
2019-01-06T09:55:23.150Z,86.50
2019-01-06T09:58:08.532Z,87.60
2019-01-06T10:01:01.094Z,87.20
2019-01-06T10:03:50.287Z,88.00
2019-01-06T10:06:35.817Z,87.40
2019-01-06T10:09:25.880Z,86.90
2019-01-06T10:12:15.202Z,87.20
2019-01-06T10:15:02.831Z,86.50
2019-01-06T10:18:06.988Z,87.50
2019-01-06T10:20:51.672Z,87.40
2019-01-06T10:26:52.460Z,87.60
2019-01-06T10:29:37.546Z,88.30
2019-01-06T10:32:28.003Z,88.00
2019-01-06T10:35:16.265Z,88.00
2019-01-06T10:38:17.651Z,88.20
2019-01-06T10:41:07.802Z,87.60
2019-01-06T10:43:56.051Z,87.40
2019-01-06T10:46:36.534Z,87.50
2019-01-06T10:49:24.399Z,87.70
2019-01-06T10:52:13.371Z,87.30
2019-01-06T10:55:05.312Z,87.00
2019-01-06T10:57:53.120Z,87.40
2019-01-06T11:00:44.966Z,87.10
2019-01-06T11:03:52.369Z,86.70
2019-01-06T11:06:56.841Z,86.50
2019-01-06T11:09:46.789Z,87.10
2019-01-06T11:12:34.484Z,86.20
2019-01-06T11:15:24.438Z,86.80
2019-01-06T11:18:22.495Z,87.70
2019-01-06T11:21:12.909Z,86.30
2019-01-06T11:24:02.388Z,87.50
2019-01-06T11:26:50.329Z,87.20
2019-01-06T11:29:58.861Z,86.90
2019-01-06T11:32:47.360Z,86.00
2019-01-06T11:35:36.391Z,86.30
2019-01-06T11:38:24.171Z,86.30
2019-01-06T11:41:12.225Z,87.00
2019-01-06T11:44:06.179Z,86.80
2019-01-06T11:47:04.535Z,86.30
2019-01-06T11:49:53.045Z,86.60
2019-01-06T11:52:41.159Z,86.30
2019-01-06T11:55:27.189Z,86.70
2019-01-06T11:58:22.309Z,87.00
2019-01-06T12:01:14.761Z,87.20
2019-01-06T12:04:12.771Z,86.20
2019-01-06T12:07:11.052Z,87.10
2019-01-06T12:10:00.100Z,87.00
2019-01-06T12:12:48.070Z,86.60
2019-01-06T12:15:33.805Z,86.90
2019-01-06T12:18:21.579Z,86.70
2019-01-06T12:21:25.768Z,86.60
2019-01-06T12:24:19.953Z,86.40
2019-01-06T12:27:08.202Z,86.50
2019-01-06T12:30:03.455Z,86.70
2019-01-06T12:32:51.125Z,86.60
2019-01-06T12:35:39.715Z,86.10
2019-01-06T12:38:29.638Z,86.80
2019-01-06T12:41:16.051Z,86.90
2019-01-06T12:44:20.758Z,86.50
2019-01-06T12:47:25.075Z,86.50
2019-01-06T12:50:04.544Z,86.40
2019-01-06T12:52:45.757Z,86.80
2019-01-06T12:55:30.161Z,86.40
2019-01-06T12:58:28.641Z,86.30
2019-01-06T13:01:17.709Z,86.10
2019-01-06T13:04:05.568Z,86.40
2019-01-06T13:07:00.769Z,86.70
2019-01-06T13:09:57.072Z,85.60
2019-01-06T13:12:48.927Z,86.60
2019-01-06T13:15:36.606Z,85.80
2019-01-06T13:18:44.135Z,86.20
2019-01-06T13:21:42.560Z,85.70
2019-01-06T13:24:51.132Z,85.70
2019-01-06T13:27:40.161Z,85.50
2019-01-06T13:30:25.809Z,85.30
2019-01-06T13:33:21.846Z,85.10
2019-01-06T13:36:09.767Z,85.40
2019-01-06T13:38:56.164Z,85.40
2019-01-06T13:41:36.235Z,85.30
2019-01-06T13:44:24.465Z,84.80
2019-01-06T13:47:07.089Z,84.00
2019-01-06T13:50:02.217Z,84.90
2019-01-06T13:52:58.805Z,84.90
2019-01-06T13:55:46.449Z,84.40
2019-01-06T13:58:34.062Z,84.50
2019-01-06T14:01:34.974Z,84.60
2019-01-06T14:04:26.355Z,84.90
2019-01-06T14:07:14.511Z,85.10
2019-01-06T14:10:08.551Z,85.00
2019-01-06T14:12:50.479Z,84.90
2019-01-06T14:15:45.627Z,85.10
2019-01-06T14:18:43.876Z,85.10
2019-01-06T14:21:30.606Z,84.80
2019-01-06T14:24:18.537Z,85.40
2019-01-06T14:27:24.480Z,85.30
2019-01-06T14:30:24.769Z,85.70
2019-01-06T14:33:12.630Z,86.30
2019-01-06T14:36:14.736Z,85.50
2019-01-06T14:39:10.762Z,85.80
2019-01-06T14:42:14.158Z,84.90
2019-01-06T14:45:02.162Z,84.70
2019-01-06T14:48:04.401Z,85.30
2019-01-06T14:50:53.422Z,85.20
2019-01-06T14:53:41.066Z,85.60
2019-01-06T14:56:29.239Z,85.40
2019-01-06T14:59:24.775Z,85.20
2019-01-06T15:02:29.267Z,85.40
2019-01-06T15:05:19.042Z,85.70
2019-01-06T15:08:06.676Z,85.00
2019-01-06T15:11:01.774Z,85.40
2019-01-06T15:13:53.944Z,85.40
2019-01-06T15:16:41.627Z,85.10
2019-01-06T15:19:42.917Z,84.50
2019-01-06T15:22:35.027Z,84.50
2019-01-06T15:25:23.103Z,84.50
2019-01-06T15:28:18.091Z,85.30
2019-01-06T15:31:07.332Z,85.20
2019-01-06T15:33:56.516Z,85.20
2019-01-06T15:36:45.899Z,85.30
2019-01-06T15:39:35.241Z,85.10
2019-01-06T15:42:30.507Z,85.20
2019-01-06T15:45:32.956Z,84.80
2019-01-06T15:48:20.968Z,84.90
2019-01-06T15:51:18.997Z,83.60
2019-01-06T15:54:17.127Z,85.00
2019-01-06T15:57:04.948Z,84.70
2019-01-06T16:00:06.047Z,85.10
2019-01-06T16:03:01.031Z,84.30
2019-01-06T16:05:51.992Z,85.00
2019-01-06T16:08:54.631Z,85.00
2019-01-06T16:11:46.701Z,85.40
2019-01-06T16:14:44.902Z,85.40
2019-01-06T16:17:37.112Z,85.00
2019-01-06T16:20:21.956Z,85.20
2019-01-06T16:23:23.365Z,85.40
2019-01-06T16:26:10.999Z,85.40
2019-01-06T16:29:00.084Z,85.20
2019-01-06T16:31:52.407Z,85.10
2019-01-06T16:34:50.779Z,85.20
2019-01-06T16:37:54.841Z,85.50
2019-01-06T16:40:40.894Z,85.40
2019-01-06T16:43:28.553Z,85.20
2019-01-06T16:46:33.236Z,85.10
2019-01-06T16:49:22.316Z,84.90
2019-01-06T16:52:10.031Z,85.20
2019-01-06T16:55:08.903Z,84.50
2019-01-06T16:58:16.300Z,84.90
2019-01-06T17:01:11.613Z,84.80
2019-01-06T17:04:03.733Z,84.60
2019-01-06T17:06:55.787Z,84.70
2019-01-06T17:09:53.883Z,84.80
2019-01-06T17:12:41.677Z,84.50
2019-01-06T17:15:33.526Z,84.70
2019-01-06T17:18:19.721Z,84.60
2019-01-06T17:21:08.772Z,84.90
2019-01-06T17:24:06.936Z,84.80
2019-01-06T17:27:11.042Z,84.00
2019-01-06T17:29:58.851Z,84.60
2019-01-06T17:32:51.056Z,84.60
2019-01-06T17:35:46.266Z,84.50
2019-01-06T17:38:38.344Z,84.90
2019-01-06T17:41:37.325Z,84.50
2019-01-06T17:44:29.443Z,84.10
2019-01-06T17:47:17.094Z,83.60
2019-01-06T17:50:04.748Z,84.00
2019-01-06T17:52:52.634Z,84.00
2019-01-06T17:55:41.694Z,83.80
2019-01-06T17:58:30.771Z,84.50
2019-01-06T18:01:28.813Z,84.70
2019-01-06T18:04:20.712Z,84.30
2019-01-06T18:07:08.266Z,83.80
2019-01-06T18:10:12.699Z,84.60
2019-01-06T18:13:00.487Z,84.00
2019-01-06T18:15:52.860Z,84.90
2019-01-06T18:18:38.043Z,84.70
2019-01-06T18:21:36.444Z,84.30
2019-01-06T18:24:40.569Z,84.30
2019-01-06T18:27:32.670Z,83.90
2019-01-06T18:30:20.761Z,84.10
2019-01-06T18:33:01.655Z,84.00
2019-01-06T18:35:56.762Z,84.00
2019-01-06T18:38:44.741Z,83.90
2019-01-06T18:41:36.856Z,83.80
2019-01-06T18:44:24.715Z,84.00
2019-01-06T18:47:12.850Z,84.60
2019-01-06T18:50:17.248Z,84.20
2019-01-06T18:53:09.262Z,83.50
2019-01-06T18:56:05.829Z,84.10
2019-01-06T18:58:53.796Z,84.50
2019-01-06T19:01:41.723Z,83.60
2019-01-06T19:04:33.562Z,83.90
2019-01-06T19:07:22.683Z,83.90
2019-01-06T19:10:10.655Z,83.60
2019-01-06T19:13:03.275Z,83.60
2019-01-06T19:15:52.797Z,83.60
2019-01-06T19:18:41.851Z,83.90
2019-01-06T19:21:30.716Z,84.00
2019-01-06T19:24:21.483Z,83.40
2019-01-06T19:27:09.935Z,83.20
2019-01-06T19:29:57.586Z,83.90
2019-01-06T19:32:58.633Z,83.90
2019-01-06T19:35:39.277Z,83.60
2019-01-06T19:38:34.573Z,83.80
2019-01-06T19:41:32.741Z,83.80
2019-01-06T19:44:17.829Z,84.50
2019-01-06T19:47:12.000Z,84.50
2019-01-06T19:50:00.567Z,84.20
2019-01-06T19:52:52.800Z,84.40
2019-01-06T19:55:45.041Z,83.90
2019-01-06T19:58:33.139Z,83.70
2019-01-06T20:01:22.544Z,83.70
2019-01-06T20:04:23.937Z,83.30
2019-01-06T20:07:21.910Z,83.10
2019-01-06T20:10:16.800Z,82.90
2019-01-06T20:13:12.027Z,82.60
2019-01-06T20:15:59.917Z,81.60
2019-01-06T20:18:51.031Z,82.50
2019-01-06T20:21:52.100Z,82.40
2019-01-06T20:24:53.406Z,82.40
2019-01-06T20:27:48.444Z,82.90
2019-01-06T20:30:49.823Z,82.40
2019-01-06T20:33:44.644Z,82.60
2019-01-06T20:36:34.897Z,82.70
2019-01-06T20:39:28.751Z,82.90
2019-01-06T20:42:30.524Z,83.20
2019-01-06T20:45:24.072Z,82.70
2019-01-06T20:48:31.631Z,82.90
2019-01-06T20:51:19.911Z,82.80
2019-01-06T20:54:13.455Z,82.70
2019-01-06T20:57:01.357Z,82.70
2019-01-06T20:59:56.205Z,83.40
2019-01-06T21:02:44.088Z,81.40
2019-01-06T21:05:24.340Z,81.90
2019-01-06T21:08:16.439Z,82.50
2019-01-06T21:11:04.531Z,82.90
2019-01-06T21:13:52.154Z,83.10
2019-01-06T21:16:39.903Z,82.90
2019-01-06T21:19:28.052Z,82.00
2019-01-06T21:22:15.698Z,82.70
2019-01-06T21:25:13.207Z,83.00
2019-01-06T21:28:02.331Z,82.80
2019-01-06T21:30:50.336Z,83.50
2019-01-06T21:33:48.339Z,82.80
2019-01-06T21:36:33.124Z,82.30
2019-01-06T21:39:37.290Z,82.70
2019-01-06T21:42:26.340Z,82.20
2019-01-06T21:45:14.004Z,82.70
2019-01-06T21:48:01.890Z,83.10
2019-01-06T21:50:52.246Z,82.80
2019-01-06T21:53:47.566Z,82.40
2019-01-06T21:56:39.417Z,82.40
2019-01-06T21:59:37.299Z,82.10
2019-01-06T22:02:24.909Z,81.80
2019-01-06T22:05:12.559Z,81.80
2019-01-06T22:08:01.686Z,81.10
2019-01-06T22:10:53.903Z,81.80
2019-01-06T22:13:56.051Z,81.80
2019-01-06T22:16:51.133Z,81.80
2019-01-06T22:19:55.471Z,81.00
2019-01-06T22:22:41.591Z,81.80
2019-01-06T22:25:30.670Z,81.70
2019-01-06T22:28:18.355Z,81.90
2019-01-06T22:31:06.236Z,81.40
2019-01-06T22:33:55.275Z,81.30
2019-01-06T22:36:47.363Z,81.30
2019-01-06T22:39:35.845Z,80.90
2019-01-06T22:42:34.030Z,81.60
2019-01-06T22:45:38.528Z,81.60
2019-01-06T22:48:33.699Z,81.70
2019-01-06T22:51:21.753Z,81.30
2019-01-06T22:54:23.114Z,81.20
2019-01-06T22:57:10.962Z,81.40
2019-01-06T22:59:58.759Z,81.00
2019-01-06T23:02:47.807Z,81.80
2019-01-06T23:05:42.919Z,81.90
2019-01-06T23:08:38.133Z,81.60
2019-01-06T23:11:36.129Z,81.60
2019-01-06T23:14:28.102Z,81.50
2019-01-06T23:17:20.014Z,81.30
2019-01-06T23:20:28.364Z,80.90
2019-01-06T23:23:17.426Z,81.10
2019-01-06T23:26:12.514Z,81.10
2019-01-06T23:28:58.301Z,81.50
2019-01-06T23:31:46.252Z,81.60
2019-01-06T23:34:25.826Z,81.50
2019-01-06T23:37:13.420Z,80.60
2019-01-06T23:40:00.990Z,81.00
2019-01-06T23:42:48.837Z,81.10
2019-01-06T23:45:40.792Z,81.50
2019-01-06T23:48:28.747Z,81.40
2019-01-06T23:51:16.789Z,81.80
2019-01-06T23:54:17.857Z,81.10
2019-01-06T23:57:15.809Z,81.20
