createdAt,value
2018-10-03T00:05:02.011Z,58.10
2018-10-03T00:10:06.712Z,58.10
2018-10-03T00:15:10.373Z,58.10
2018-10-03T00:20:15.158Z,58.10
2018-10-03T00:25:19.303Z,58.20
2018-10-03T00:30:23.108Z,58.20
2018-10-03T00:35:27.314Z,58.20
2018-10-03T00:40:31.127Z,58.20
2018-10-03T00:45:34.942Z,58.10
2018-10-03T00:50:39.378Z,58.20
2018-10-03T00:55:43.320Z,58.10
2018-10-03T01:00:47.312Z,58.20
2018-10-03T01:05:51.107Z,58.20
2018-10-03T01:10:54.843Z,58.20
2018-10-03T01:15:59.172Z,58.20
2018-10-03T01:21:02.980Z,58.20
2018-10-03T01:26:07.168Z,58.20
2018-10-03T01:31:10.871Z,58.20
2018-10-03T01:36:14.767Z,58.20
2018-10-03T01:41:18.643Z,58.20
2018-10-03T01:46:22.400Z,58.30
2018-10-03T01:51:26.186Z,58.30
2018-10-03T01:56:30.201Z,58.30
2018-10-03T02:01:34.052Z,58.30
2018-10-03T02:06:38.527Z,58.40
2018-10-03T02:11:42.963Z,58.40
2018-10-03T02:16:47.076Z,58.40
2018-10-03T02:21:55.357Z,58.50
2018-10-03T02:26:59.455Z,58.50
2018-10-03T02:32:03.359Z,59.10
2018-10-03T02:37:28.901Z,58.50
2018-10-03T02:42:32.728Z,58.50
2018-10-03T02:47:36.739Z,58.50
2018-10-03T02:52:40.364Z,58.40
2018-10-03T02:57:45.115Z,58.50
2018-10-03T03:02:49.211Z,58.60
2018-10-03T03:08:00.211Z,58.50
2018-10-03T03:13:03.981Z,58.60
2018-10-03T03:18:08.062Z,58.60
2018-10-03T03:23:11.776Z,58.60
2018-10-03T03:28:15.603Z,58.60
2018-10-03T03:33:19.727Z,58.60
2018-10-03T03:38:43.509Z,58.60
2018-10-03T03:43:47.431Z,58.60
2018-10-03T03:49:02.023Z,58.60
2018-10-03T03:54:05.767Z,58.60
2018-10-03T03:59:12.884Z,58.70
2018-10-03T04:04:16.951Z,59.30
2018-10-03T04:09:32.806Z,58.70
2018-10-03T04:14:37.016Z,58.70
2018-10-03T04:19:41.031Z,58.70
2018-10-03T04:24:44.751Z,58.80
2018-10-03T04:29:48.883Z,58.80
2018-10-03T04:34:53.012Z,58.80
2018-10-03T04:39:56.609Z,58.90
2018-10-03T04:45:00.868Z,58.90
2018-10-03T04:50:04.620Z,59.50
2018-10-03T04:55:08.647Z,58.90
2018-10-03T05:00:12.590Z,58.90
2018-10-03T05:05:16.288Z,58.90
2018-10-03T05:10:20.276Z,58.90
2018-10-03T05:15:24.009Z,58.90
2018-10-03T05:20:27.725Z,58.80
2018-10-03T05:25:31.285Z,58.80
2018-10-03T05:30:35.213Z,58.90
2018-10-03T05:35:39.378Z,58.90
2018-10-03T05:40:43.036Z,58.90
2018-10-03T05:45:46.927Z,59.00
2018-10-03T05:50:51.002Z,58.90
2018-10-03T05:55:54.982Z,58.90
2018-10-03T06:00:59.063Z,58.80
2018-10-03T06:06:03.105Z,58.90
2018-10-03T06:11:06.876Z,58.90
2018-10-03T06:16:11.037Z,58.90
2018-10-03T06:21:15.219Z,58.80
2018-10-03T06:26:19.447Z,58.80
2018-10-03T06:31:36.175Z,58.80
2018-10-03T06:36:56.156Z,58.80
2018-10-03T06:42:06.326Z,58.80
2018-10-03T06:47:10.123Z,58.70
2018-10-03T06:52:13.766Z,58.60
2018-10-03T06:57:25.679Z,58.70
2018-10-03T07:02:29.824Z,58.60
2018-10-03T07:07:33.436Z,58.70
2018-10-03T07:12:37.921Z,58.60
2018-10-03T07:17:41.860Z,58.60
2018-10-03T07:22:46.080Z,58.60
2018-10-03T07:27:49.875Z,58.40
2018-10-03T07:32:53.546Z,58.40
2018-10-03T07:37:57.602Z,58.40
2018-10-03T07:43:01.569Z,58.30
2018-10-03T07:48:06.250Z,58.40
2018-10-03T07:53:10.151Z,58.40
2018-10-03T07:58:14.837Z,58.30
2018-10-03T08:03:19.270Z,58.30
2018-10-03T08:08:23.104Z,58.10
2018-10-03T08:13:27.434Z,58.00
2018-10-03T08:18:31.180Z,57.90
2018-10-03T08:23:35.367Z,57.80
2018-10-03T08:28:39.561Z,57.70
2018-10-03T08:33:43.713Z,57.60
2018-10-03T08:38:53.422Z,57.60
2018-10-03T08:43:57.736Z,57.60
2018-10-03T08:49:23.989Z,57.50
2018-10-03T08:54:28.944Z,57.90
2018-10-03T08:59:40.565Z,57.20
2018-10-03T09:04:44.855Z,57.20
2018-10-03T09:09:48.710Z,57.10
2018-10-03T09:14:52.539Z,56.70
2018-10-03T09:19:56.388Z,57.00
2018-10-03T09:25:00.203Z,56.90
2018-10-03T09:30:04.119Z,56.80
2018-10-03T09:35:08.561Z,56.90
2018-10-03T09:40:12.449Z,56.80
2018-10-03T09:45:16.521Z,56.80
2018-10-03T09:50:20.513Z,56.60
2018-10-03T09:55:24.389Z,56.50
2018-10-03T10:00:33.686Z,56.60
2018-10-03T10:05:37.464Z,56.70
2018-10-03T10:10:41.233Z,56.60
2018-10-03T10:15:44.856Z,56.50
2018-10-03T10:20:49.139Z,56.40
2018-10-03T10:25:52.927Z,56.50
2018-10-03T10:30:56.974Z,56.50
2018-10-03T10:36:00.711Z,56.60
2018-10-03T10:41:04.601Z,56.70
2018-10-03T10:46:08.768Z,56.60
2018-10-03T10:51:12.603Z,56.50
2018-10-03T10:56:16.636Z,56.30
2018-10-03T11:01:20.537Z,56.20
2018-10-03T11:06:24.553Z,56.00
2018-10-03T11:11:28.916Z,55.60
2018-10-03T11:16:32.640Z,55.50
2018-10-03T11:21:36.678Z,55.60
2018-10-03T11:26:40.476Z,55.50
2018-10-03T11:31:44.454Z,55.30
2018-10-03T11:36:49.031Z,55.20
2018-10-03T11:41:53.111Z,55.20
2018-10-03T11:46:56.690Z,55.30
2018-10-03T11:52:00.317Z,55.10
2018-10-03T11:57:04.179Z,55.00
2018-10-03T12:02:08.509Z,54.90
2018-10-03T12:07:12.280Z,55.00
2018-10-03T12:12:15.974Z,54.60
2018-10-03T12:17:25.131Z,54.60
2018-10-03T12:22:28.739Z,54.40
2018-10-03T12:27:32.516Z,53.90
2018-10-03T12:32:36.411Z,54.00
2018-10-03T12:37:53.739Z,53.80
2018-10-03T12:42:57.688Z,53.70
2018-10-03T12:48:01.471Z,53.90
2018-10-03T12:53:06.033Z,53.90
2018-10-03T12:58:09.958Z,54.10
2018-10-03T13:03:13.892Z,54.00
2018-10-03T13:08:17.596Z,54.10
2018-10-03T13:13:21.275Z,53.60
2018-10-03T13:18:30.861Z,53.60
2018-10-03T13:23:35.020Z,53.50
2018-10-03T13:28:38.633Z,53.30
2018-10-03T13:33:42.475Z,53.30
2018-10-03T13:38:50.054Z,53.40
2018-10-03T13:43:54.199Z,53.40
2018-10-03T13:48:58.477Z,53.50
2018-10-03T13:54:02.235Z,53.60
2018-10-03T13:59:05.936Z,53.60
2018-10-03T14:04:09.974Z,53.30
2018-10-03T14:09:13.910Z,52.90
2018-10-03T14:14:18.425Z,52.60
2018-10-03T14:19:22.500Z,52.60
2018-10-03T14:24:26.431Z,52.70
2018-10-03T14:29:30.411Z,52.60
2018-10-03T14:34:34.089Z,52.40
2018-10-03T14:39:37.965Z,52.40
2018-10-03T14:44:41.708Z,52.20
2018-10-03T14:49:46.323Z,52.30
2018-10-03T14:54:50.546Z,52.40
2018-10-03T14:59:54.274Z,52.30
2018-10-03T15:04:58.503Z,52.20
2018-10-03T15:10:02.769Z,52.20
2018-10-03T15:15:06.891Z,52.20
2018-10-03T15:20:29.697Z,52.20
2018-10-03T15:25:33.743Z,52.30
2018-10-03T15:30:37.500Z,52.30
2018-10-03T15:35:41.423Z,52.30
2018-10-03T15:40:45.497Z,52.40
2018-10-03T15:45:49.513Z,52.30
2018-10-03T15:50:53.196Z,52.20
2018-10-03T15:55:57.259Z,52.20
2018-10-03T16:01:01.833Z,52.30
2018-10-03T16:06:05.545Z,52.30
2018-10-03T16:11:09.862Z,52.30
2018-10-03T16:16:13.651Z,52.30
2018-10-03T16:21:17.620Z,52.30
2018-10-03T16:26:21.503Z,52.10
2018-10-03T16:31:25.126Z,52.50
2018-10-03T16:36:29.198Z,52.20
2018-10-03T16:41:33.277Z,52.30
2018-10-03T16:46:37.238Z,52.50
2018-10-03T16:51:41.169Z,52.70
2018-10-03T16:56:45.223Z,52.80
2018-10-03T17:01:49.124Z,53.00
2018-10-03T17:06:52.782Z,53.00
2018-10-03T17:11:56.407Z,53.00
2018-10-03T17:17:00.443Z,53.10
2018-10-03T17:22:04.652Z,53.10
2018-10-03T17:27:09.047Z,53.20
2018-10-03T17:32:13.339Z,53.20
2018-10-03T17:37:17.122Z,53.20
2018-10-03T17:42:21.060Z,53.40
2018-10-03T17:47:25.488Z,53.40
2018-10-03T17:52:29.182Z,53.50
2018-10-03T17:57:32.760Z,53.60
2018-10-03T18:02:36.731Z,54.10
2018-10-03T18:07:40.420Z,53.70
2018-10-03T18:12:44.494Z,53.70
2018-10-03T18:17:48.216Z,53.80
2018-10-03T18:22:52.209Z,53.70
2018-10-03T18:28:00.653Z,53.80
2018-10-03T18:33:04.872Z,53.80
2018-10-03T18:38:09.099Z,53.80
2018-10-03T18:43:13.743Z,53.90
2018-10-03T18:48:17.468Z,53.80
2018-10-03T18:53:21.427Z,53.90
2018-10-03T18:58:25.835Z,54.40
2018-10-03T19:03:30.405Z,53.90
2018-10-03T19:08:34.132Z,53.90
2018-10-03T19:13:37.873Z,53.90
2018-10-03T19:18:41.852Z,54.00
2018-10-03T19:23:45.850Z,54.00
2018-10-03T19:28:52.996Z,54.00
2018-10-03T19:33:56.577Z,54.00
2018-10-03T19:39:05.276Z,54.10
2018-10-03T19:44:08.889Z,54.00
2018-10-03T19:49:22.218Z,54.00
2018-10-03T19:54:25.855Z,54.10
2018-10-03T19:59:29.625Z,54.00
2018-10-03T20:04:33.422Z,54.00
2018-10-03T20:09:37.684Z,54.00
2018-10-03T20:14:41.853Z,54.00
2018-10-03T20:19:46.349Z,54.10
2018-10-03T20:24:50.096Z,54.00
2018-10-03T20:29:54.198Z,54.00
2018-10-03T20:34:58.152Z,54.00
2018-10-03T20:40:01.885Z,54.10
2018-10-03T20:45:05.970Z,54.00
2018-10-03T20:50:09.524Z,54.00
2018-10-03T20:55:13.196Z,53.90
2018-10-03T21:00:16.939Z,54.00
2018-10-03T21:05:20.720Z,53.90
2018-10-03T21:10:24.624Z,53.90
2018-10-03T21:15:28.311Z,53.90
2018-10-03T21:20:32.293Z,53.90
2018-10-03T21:25:36.435Z,53.90
2018-10-03T21:30:40.340Z,53.90
2018-10-03T21:35:44.592Z,53.90
2018-10-03T21:40:48.175Z,53.90
2018-10-03T21:45:52.004Z,53.90
2018-10-03T21:50:56.660Z,54.00
2018-10-03T21:56:00.949Z,53.90
2018-10-03T22:01:04.619Z,53.90
2018-10-03T22:06:08.443Z,53.90
2018-10-03T22:11:12.229Z,53.90
2018-10-03T22:16:15.955Z,54.00
2018-10-03T22:21:20.106Z,54.00
2018-10-03T22:26:23.879Z,53.90
2018-10-03T22:31:27.805Z,54.10
2018-10-03T22:36:31.930Z,54.10
2018-10-03T22:41:39.576Z,54.10
2018-10-03T22:46:43.391Z,54.10
2018-10-03T22:51:47.775Z,54.10
2018-10-03T22:56:51.511Z,54.10
2018-10-03T23:01:55.497Z,54.10
2018-10-03T23:06:59.424Z,54.10
2018-10-03T23:12:03.241Z,54.10
2018-10-03T23:17:07.444Z,54.10
2018-10-03T23:22:12.038Z,54.10
2018-10-03T23:27:16.144Z,54.10
2018-10-03T23:32:20.028Z,54.10
2018-10-03T23:37:24.691Z,54.20
2018-10-03T23:42:28.752Z,54.20
2018-10-03T23:47:32.600Z,54.40
2018-10-03T23:52:36.503Z,54.30
2018-10-03T23:57:40.420Z,54.40
