createdAt,value
2023-03-01T00:00:31.238Z,0
2023-03-01T00:01:31.213Z,0
2023-03-01T00:02:31.295Z,0
2023-03-01T00:03:31.303Z,0
2023-03-01T00:04:31.264Z,0
2023-03-01T00:05:31.177Z,0
2023-03-01T00:06:31.504Z,0
2023-03-01T00:07:31.262Z,0
2023-03-01T00:08:32.307Z,0
2023-03-01T00:09:32.251Z,0
2023-03-01T00:10:32.243Z,0
2023-03-01T00:11:32.275Z,0
2023-03-01T00:12:32.248Z,0
2023-03-01T00:13:32.268Z,0
2023-03-01T00:14:32.219Z,0
2023-03-01T00:15:32.240Z,0
2023-03-01T00:16:32.639Z,0
2023-03-01T00:17:32.294Z,0
2023-03-01T00:18:32.222Z,0
2023-03-01T00:19:32.315Z,0
2023-03-01T00:20:32.292Z,0
2023-03-01T00:21:32.272Z,0
2023-03-01T00:22:32.228Z,0
2023-03-01T00:23:32.256Z,0
2023-03-01T00:24:32.222Z,0
2023-03-01T00:25:32.295Z,0
2023-03-01T00:26:32.719Z,0
2023-03-01T00:27:32.240Z,0
2023-03-01T00:28:32.247Z,0
2023-03-01T00:29:32.272Z,0
2023-03-01T00:30:32.232Z,0
2023-03-01T00:31:32.267Z,0
2023-03-01T00:32:32.247Z,0
2023-03-01T00:33:32.274Z,0
2023-03-01T00:34:32.221Z,0
2023-03-01T00:35:32.244Z,0
2023-03-01T00:36:32.667Z,0
2023-03-01T00:37:32.256Z,0
2023-03-01T00:38:32.244Z,0
2023-03-01T00:39:32.264Z,0
2023-03-01T00:40:32.200Z,0
2023-03-01T00:41:32.269Z,0
2023-03-01T00:42:32.241Z,0
2023-03-01T00:43:32.258Z,0
2023-03-01T00:44:32.241Z,0
2023-03-01T00:45:32.286Z,0
2023-03-01T00:46:32.762Z,0
2023-03-01T00:47:32.245Z,0
2023-03-01T00:48:32.224Z,0
2023-03-01T00:49:32.239Z,0
2023-03-01T00:50:32.228Z,0
2023-03-01T00:51:32.244Z,0
2023-03-01T00:52:32.268Z,0
2023-03-01T00:53:32.277Z,0
2023-03-01T00:54:32.243Z,0
2023-03-01T00:55:32.249Z,0
2023-03-01T00:56:32.575Z,0
2023-03-01T00:57:32.295Z,0
2023-03-01T00:58:32.250Z,0
2023-03-01T00:59:32.232Z,0
2023-03-01T01:00:32.270Z,0
2023-03-01T01:01:32.448Z,0
2023-03-01T01:02:32.254Z,0
2023-03-01T01:03:32.249Z,0
2023-03-01T01:04:32.244Z,0
2023-03-01T01:05:32.296Z,0
2023-03-01T01:06:32.688Z,0
2023-03-01T01:07:32.290Z,0
2023-03-01T01:08:32.227Z,0
2023-03-01T01:09:32.229Z,0
2023-03-01T01:10:32.214Z,0
2023-03-01T01:11:32.263Z,0
2023-03-01T01:12:32.240Z,0
2023-03-01T01:13:32.265Z,0
2023-03-01T01:14:32.250Z,0
2023-03-01T01:15:32.274Z,0
2023-03-01T01:16:32.714Z,0
2023-03-01T01:17:32.252Z,0
2023-03-01T01:18:32.245Z,0
2023-03-01T01:19:32.238Z,0
2023-03-01T01:20:32.269Z,0
2023-03-01T01:21:32.256Z,0
2023-03-01T01:22:32.269Z,0
2023-03-01T01:23:32.238Z,0
2023-03-01T01:24:32.241Z,0
2023-03-01T01:25:32.248Z,0
2023-03-01T01:26:32.853Z,0
2023-03-01T01:27:32.211Z,0
2023-03-01T01:28:32.270Z,0
2023-03-01T01:29:32.247Z,0
2023-03-01T01:30:32.241Z,0
2023-03-01T01:31:32.379Z,0
2023-03-01T01:32:32.293Z,0
2023-03-01T01:33:32.265Z,0
2023-03-01T01:34:32.243Z,0
2023-03-01T01:35:32.277Z,0
2023-03-01T01:36:32.714Z,0
2023-03-01T01:37:32.290Z,0
2023-03-01T01:38:32.245Z,0
2023-03-01T01:39:32.260Z,0
2023-03-01T01:40:32.401Z,0
2023-03-01T01:41:32.438Z,0
2023-03-01T01:42:32.371Z,0
2023-03-01T01:43:32.340Z,0
2023-03-01T01:44:32.394Z,0
2023-03-01T01:45:32.377Z,0
2023-03-01T01:46:32.935Z,0
2023-03-01T01:47:32.371Z,0
2023-03-01T01:48:32.400Z,0
2023-03-01T01:49:32.413Z,0
2023-03-01T01:50:32.363Z,0
2023-03-01T01:51:32.420Z,0
2023-03-01T01:52:32.401Z,0
2023-03-01T01:53:32.323Z,0
2023-03-01T01:54:32.398Z,0
2023-03-01T01:55:32.366Z,0
2023-03-01T01:56:32.581Z,0
2023-03-01T01:57:32.244Z,0
2023-03-01T01:58:32.211Z,0
2023-03-01T01:59:32.243Z,0
2023-03-01T02:00:32.245Z,0
2023-03-01T02:01:32.236Z,0
2023-03-01T02:02:32.354Z,0
2023-03-01T02:03:32.308Z,0
2023-03-01T02:04:32.242Z,0
2023-03-01T02:05:32.222Z,0
2023-03-01T02:06:32.770Z,0
2023-03-01T02:07:32.194Z,0
2023-03-01T02:08:32.255Z,0
2023-03-01T02:09:32.232Z,0
2023-03-01T02:10:32.223Z,0
2023-03-01T02:11:32.231Z,0
2023-03-01T02:12:32.247Z,0
2023-03-01T02:13:32.249Z,0
2023-03-01T02:14:32.232Z,0
2023-03-01T02:15:32.247Z,0
2023-03-01T02:16:32.862Z,0
2023-03-01T02:17:32.249Z,0
2023-03-01T02:18:32.188Z,0
2023-03-01T02:19:32.227Z,0
2023-03-01T02:20:32.267Z,0
2023-03-01T02:21:32.237Z,0
2023-03-01T02:22:32.299Z,0
2023-03-01T02:23:32.222Z,0
2023-03-01T02:24:32.265Z,0
2023-03-01T02:25:32.259Z,0
2023-03-01T02:26:32.628Z,0
2023-03-01T02:27:32.244Z,0
2023-03-01T02:28:32.251Z,0
2023-03-01T02:29:32.240Z,0
2023-03-01T02:30:32.210Z,0
2023-03-01T02:31:32.261Z,0
2023-03-01T02:32:32.245Z,0
2023-03-01T02:33:32.228Z,0
2023-03-01T02:34:32.263Z,0
2023-03-01T02:35:32.295Z,0
2023-03-01T02:36:32.612Z,0
2023-03-01T02:37:32.252Z,0
2023-03-01T02:38:32.279Z,0
2023-03-01T02:39:32.221Z,0
2023-03-01T02:40:32.253Z,0
2023-03-01T02:41:32.198Z,0
2023-03-01T02:42:32.249Z,0
2023-03-01T02:43:32.229Z,0
2023-03-01T02:44:32.246Z,0
2023-03-01T02:45:32.238Z,0
2023-03-01T02:46:32.578Z,0
2023-03-01T02:47:32.226Z,0
2023-03-01T02:48:32.251Z,0
2023-03-01T02:49:32.234Z,0
2023-03-01T02:50:32.198Z,0
2023-03-01T02:51:32.221Z,0
2023-03-01T02:52:32.241Z,0
2023-03-01T02:53:32.247Z,0
2023-03-01T02:54:32.262Z,0
2023-03-01T02:55:32.209Z,0
2023-03-01T02:56:32.479Z,0
2023-03-01T02:57:32.210Z,0
2023-03-01T02:58:32.212Z,0
2023-03-01T02:59:32.238Z,0
2023-03-01T03:00:32.269Z,0
2023-03-01T03:01:32.380Z,0
2023-03-01T03:02:32.263Z,0
2023-03-01T03:03:32.326Z,0
2023-03-01T03:04:32.236Z,0
2023-03-01T03:05:32.244Z,0
2023-03-01T03:06:32.390Z,0
2023-03-01T03:07:32.240Z,0
2023-03-01T03:08:32.317Z,0
2023-03-01T03:09:32.254Z,0
2023-03-01T03:10:32.276Z,0
2023-03-01T03:11:32.218Z,0
2023-03-01T03:12:32.375Z,0
2023-03-01T03:13:32.374Z,0
2023-03-01T03:14:32.210Z,0
2023-03-01T03:15:32.239Z,0
2023-03-01T03:16:32.550Z,0
2023-03-01T03:17:32.239Z,0
2023-03-01T03:18:32.198Z,0
2023-03-01T03:19:32.222Z,0
2023-03-01T03:20:32.237Z,0
2023-03-01T03:21:32.225Z,0
2023-03-01T03:22:32.404Z,0
2023-03-01T03:23:32.360Z,0
2023-03-01T03:24:32.232Z,0
2023-03-01T03:25:32.261Z,0
2023-03-01T03:26:32.600Z,0
2023-03-01T03:27:32.357Z,0
2023-03-01T03:28:32.334Z,0
2023-03-01T03:29:32.228Z,0
2023-03-01T03:30:32.220Z,0
2023-03-01T03:31:32.437Z,0
2023-03-01T03:32:32.374Z,0
2023-03-01T03:33:32.220Z,0
2023-03-01T03:34:32.219Z,0
2023-03-01T03:35:32.297Z,0
2023-03-01T03:36:32.497Z,0
2023-03-01T03:37:32.237Z,0
2023-03-01T03:38:32.378Z,0
2023-03-01T03:39:32.363Z,0
2023-03-01T03:40:32.332Z,0
2023-03-01T03:41:32.247Z,0
2023-03-01T03:42:32.399Z,0
2023-03-01T03:43:32.207Z,0
2023-03-01T03:44:32.353Z,0
2023-03-01T03:45:32.290Z,0
2023-03-01T03:46:32.700Z,0
2023-03-01T03:47:32.270Z,0
2023-03-01T03:48:32.221Z,0
2023-03-01T03:49:32.210Z,0
2023-03-01T03:50:32.190Z,0
2023-03-01T03:51:32.345Z,0
2023-03-01T03:52:32.242Z,0
2023-03-01T03:53:32.258Z,0
2023-03-01T03:54:32.217Z,0
2023-03-01T03:55:32.214Z,0
2023-03-01T03:56:32.543Z,0
2023-03-01T03:57:32.236Z,0
2023-03-01T03:58:32.225Z,0
2023-03-01T03:59:32.186Z,0
2023-03-01T04:00:32.221Z,0
2023-03-01T04:01:32.253Z,0
2023-03-01T04:02:32.286Z,0
2023-03-01T04:03:32.192Z,0
2023-03-01T04:04:32.217Z,0
2023-03-01T04:05:32.245Z,0
2023-03-01T04:06:32.501Z,0
2023-03-01T04:07:32.202Z,0
2023-03-01T04:08:32.236Z,0
2023-03-01T04:09:32.288Z,0
2023-03-01T04:10:32.238Z,0
2023-03-01T04:11:32.201Z,0
2023-03-01T04:12:32.263Z,0
2023-03-01T04:13:32.285Z,0
2023-03-01T04:14:32.221Z,0
2023-03-01T04:15:32.210Z,0
2023-03-01T04:16:32.652Z,0
2023-03-01T04:17:32.277Z,0
2023-03-01T04:18:32.217Z,0
2023-03-01T04:19:32.241Z,0
2023-03-01T04:20:32.245Z,0
2023-03-01T04:21:32.205Z,0
2023-03-01T04:22:32.244Z,0
2023-03-01T04:23:32.214Z,0
2023-03-01T04:24:32.248Z,0
2023-03-01T04:25:32.214Z,0
2023-03-01T04:26:32.578Z,0
2023-03-01T04:27:32.202Z,0
2023-03-01T04:28:32.250Z,0
2023-03-01T04:29:32.218Z,0
2023-03-01T04:30:32.241Z,0
2023-03-01T04:31:32.261Z,0
2023-03-01T04:32:32.297Z,0
2023-03-01T04:33:32.183Z,0
2023-03-01T04:34:32.202Z,0
2023-03-01T04:35:32.422Z,0
2023-03-01T04:36:32.644Z,0
2023-03-01T04:37:32.210Z,0
2023-03-01T04:38:32.199Z,0
2023-03-01T04:39:32.210Z,0
2023-03-01T04:40:32.220Z,0
2023-03-01T04:41:32.187Z,0
2023-03-01T04:42:32.254Z,0
2023-03-01T04:43:32.217Z,0
2023-03-01T04:44:32.229Z,0
2023-03-01T04:45:32.272Z,0
2023-03-01T04:46:32.514Z,0
2023-03-01T04:47:32.282Z,0
2023-03-01T04:48:32.227Z,0
2023-03-01T04:49:32.210Z,0
2023-03-01T04:50:32.213Z,0
2023-03-01T04:51:32.179Z,0
2023-03-01T04:52:32.219Z,0
2023-03-01T04:53:32.201Z,0
2023-03-01T04:54:32.194Z,0
2023-03-01T04:55:32.201Z,0
2023-03-01T04:56:32.675Z,0
2023-03-01T04:57:32.194Z,0
2023-03-01T04:58:32.193Z,0
2023-03-01T04:59:32.197Z,0
2023-03-01T05:00:32.228Z,0
2023-03-01T05:01:32.236Z,0
2023-03-01T05:02:32.252Z,0
2023-03-01T05:03:32.217Z,0
2023-03-01T05:04:32.276Z,0
2023-03-01T05:05:32.412Z,0
2023-03-01T05:06:32.610Z,0
2023-03-01T05:07:32.260Z,0
2023-03-01T05:08:32.228Z,0
2023-03-01T05:09:32.237Z,0
2023-03-01T05:10:32.196Z,0
2023-03-01T05:11:32.208Z,0
2023-03-01T05:12:32.219Z,0
2023-03-01T05:13:32.205Z,0
2023-03-01T05:14:32.218Z,0
2023-03-01T05:15:32.413Z,0
2023-03-01T05:16:34.888Z,0
2023-03-01T05:17:32.258Z,0
2023-03-01T05:18:32.205Z,0
2023-03-01T05:19:32.190Z,0
2023-03-01T05:20:32.234Z,0
2023-03-01T05:21:32.229Z,0
2023-03-01T05:22:32.219Z,0
2023-03-01T05:23:32.236Z,0
2023-03-01T05:24:32.295Z,0
2023-03-01T05:25:32.189Z,0
2023-03-01T05:26:32.218Z,0
2023-03-01T05:27:32.219Z,0
2023-03-01T05:28:32.197Z,0
2023-03-01T05:29:32.227Z,0
2023-03-01T05:30:32.170Z,0
2023-03-01T05:31:32.342Z,0
2023-03-01T05:32:32.218Z,0
2023-03-01T05:33:32.237Z,0
2023-03-01T05:34:32.188Z,0
2023-03-01T05:35:32.255Z,0
2023-03-01T05:36:32.515Z,0
2023-03-01T05:37:32.204Z,0
2023-03-01T05:38:32.222Z,0
2023-03-01T05:39:32.238Z,0
2023-03-01T05:40:32.203Z,0
2023-03-01T05:41:32.242Z,0
2023-03-01T05:42:32.201Z,0
2023-03-01T05:43:32.231Z,0
2023-03-01T05:44:32.206Z,0
2023-03-01T05:45:32.226Z,0
2023-03-01T05:46:32.600Z,0
2023-03-01T05:47:32.276Z,0
2023-03-01T05:48:32.186Z,0
2023-03-01T05:49:32.193Z,0
2023-03-01T05:50:32.189Z,0.36
2023-03-01T05:51:32.212Z,1.22
2023-03-01T05:52:32.192Z,0.36
2023-03-01T05:53:32.235Z,0.85
2023-03-01T05:54:32.194Z,0
2023-03-01T05:55:32.219Z,1.71
2023-03-01T05:56:32.522Z,1.22
2023-03-01T05:57:32.251Z,1.71
2023-03-01T05:58:32.230Z,1.71
2023-03-01T05:59:32.237Z,1.71
2023-03-01T06:00:32.222Z,2.08
2023-03-01T06:01:32.227Z,2.08
2023-03-01T06:02:32.231Z,2.57
2023-03-01T06:03:32.217Z,2.08
2023-03-01T06:04:32.258Z,2.94
2023-03-01T06:05:32.296Z,3.43
2023-03-01T06:06:32.577Z,3.43
2023-03-01T06:07:32.248Z,3.43
2023-03-01T06:08:32.198Z,3.79
2023-03-01T06:09:32.223Z,4.77
2023-03-01T06:10:32.267Z,4.28
2023-03-01T06:11:32.237Z,4.28
2023-03-01T06:12:32.208Z,4.77
2023-03-01T06:13:32.220Z,4.77
2023-03-01T06:14:32.217Z,5.14
2023-03-01T06:15:32.339Z,5.63
2023-03-01T06:16:32.596Z,5.99
2023-03-01T06:17:32.240Z,5.99
2023-03-01T06:18:32.229Z,6.85
2023-03-01T06:19:32.218Z,6.85
2023-03-01T06:20:32.181Z,7.7
2023-03-01T06:21:32.225Z,8.56
2023-03-01T06:22:32.211Z,8.56
2023-03-01T06:23:32.188Z,8.56
2023-03-01T06:24:32.233Z,9.05
2023-03-01T06:25:32.185Z,9.05
2023-03-01T06:26:32.579Z,9.91
2023-03-01T06:27:32.264Z,9.91
2023-03-01T06:28:32.237Z,10.39
2023-03-01T06:29:32.224Z,9.91
2023-03-01T06:30:32.197Z,10.77
2023-03-01T06:31:32.328Z,11.62
2023-03-01T06:32:32.231Z,11.62
2023-03-01T06:33:32.206Z,12.48
2023-03-01T06:34:32.205Z,12.48
2023-03-01T06:35:32.330Z,12.48
2023-03-01T06:36:32.561Z,13.33
2023-03-01T06:37:32.216Z,12.48
2023-03-01T06:38:32.194Z,12.48
2023-03-01T06:39:32.210Z,12.48
2023-03-01T06:40:32.270Z,12.97
2023-03-01T06:41:32.241Z,15.17
2023-03-01T06:42:32.218Z,14.68
2023-03-01T06:43:32.211Z,16.88
2023-03-01T06:44:32.208Z,16.39
2023-03-01T06:45:32.191Z,17.73
2023-03-01T06:46:32.530Z,17.25
2023-03-01T06:47:32.211Z,19.08
2023-03-01T06:48:32.220Z,19.94
2023-03-01T06:49:32.288Z,19.94
2023-03-01T06:50:32.263Z,20.31
2023-03-01T06:51:32.226Z,21.65
2023-03-01T06:52:32.226Z,22.87
2023-03-01T06:53:32.277Z,25.07
2023-03-01T06:54:32.199Z,25.94
2023-03-01T06:55:32.199Z,26.79
2023-03-01T06:56:32.566Z,28.14
2023-03-01T06:57:32.281Z,28.99
2023-03-01T06:58:32.189Z,28.63
2023-03-01T06:59:32.194Z,28.99
2023-03-01T07:00:32.227Z,30.34
2023-03-01T07:01:32.240Z,32.42
2023-03-01T07:02:32.301Z,32.9
2023-03-01T07:03:32.275Z,33.39
2023-03-01T07:04:32.200Z,33.76
2023-03-01T07:05:32.239Z,35.48
2023-03-01T07:06:32.636Z,35.11
2023-03-01T07:07:32.192Z,35.48
2023-03-01T07:08:32.206Z,37.19
2023-03-01T07:09:32.216Z,36.82
2023-03-01T07:10:32.195Z,36.82
2023-03-01T07:11:32.187Z,36.82
2023-03-01T07:12:32.244Z,38.53
2023-03-01T07:13:32.197Z,39.02
2023-03-01T07:14:32.224Z,39.39
2023-03-01T07:15:32.187Z,40.24
2023-03-01T07:16:32.566Z,41.1
2023-03-01T07:17:32.206Z,42.45
2023-03-01T07:18:32.186Z,40.24
2023-03-01T07:19:32.188Z,35.97
2023-03-01T07:20:32.234Z,34.25
2023-03-01T07:21:32.188Z,33.39
2023-03-01T07:22:32.176Z,32.42
2023-03-01T07:23:32.197Z,32.05
2023-03-01T07:24:32.212Z,31.56
2023-03-01T07:25:32.242Z,32.42
2023-03-01T07:26:32.471Z,32.42
2023-03-01T07:27:32.194Z,33.39
2023-03-01T07:28:32.225Z,34.25
2023-03-01T07:29:32.203Z,34.25
2023-03-01T07:30:32.226Z,35.48
2023-03-01T07:31:32.203Z,36.33
2023-03-01T07:32:32.304Z,37.68
2023-03-01T07:33:32.255Z,39.39
2023-03-01T07:34:32.288Z,39.88
2023-03-01T07:35:32.269Z,41.1
2023-03-01T07:36:32.664Z,41.59
2023-03-01T07:37:32.256Z,43.31
2023-03-01T07:38:32.193Z,41.96
2023-03-01T07:39:32.205Z,43.31
2023-03-01T07:40:32.285Z,46.36
2023-03-01T07:41:32.240Z,48.56
2023-03-01T07:42:32.186Z,49.79
2023-03-01T07:43:32.237Z,54.56
2023-03-01T07:44:32.194Z,61.53
2023-03-01T07:45:32.234Z,67.16
2023-03-01T07:46:32.435Z,74.14
2023-03-01T07:47:32.196Z,79.76
2023-03-01T07:48:32.212Z,83.68
2023-03-01T07:49:32.229Z,89.31
2023-03-01T07:50:32.177Z,90.16
2023-03-01T07:51:32.271Z,91.87
2023-03-01T07:52:32.201Z,94.93
2023-03-01T07:53:32.204Z,98.36
2023-03-01T07:54:32.221Z,101.41
2023-03-01T07:55:32.176Z,102.76
2023-03-01T07:56:32.509Z,105.33
2023-03-01T07:57:32.181Z,104.1
2023-03-01T07:58:32.230Z,106.68
2023-03-01T07:59:32.188Z,108.88
2023-03-01T08:00:32.292Z,110.59
2023-03-01T08:01:32.259Z,111.82
2023-03-01T08:02:32.219Z,113.16
2023-03-01T08:03:32.292Z,114.87
2023-03-01T08:04:32.229Z,116.58
2023-03-01T08:05:32.162Z,117.93
2023-03-01T08:06:32.688Z,118.42
2023-03-01T08:07:32.199Z,123.19
2023-03-01T08:08:32.223Z,124.9
2023-03-01T08:09:32.216Z,127.1
2023-03-01T08:10:32.190Z,128.33
2023-03-01T08:11:32.205Z,128.82
2023-03-01T08:12:32.190Z,131.39
2023-03-01T08:13:32.219Z,133.59
2023-03-01T08:14:32.261Z,133.59
2023-03-01T08:15:32.187Z,135.67
2023-03-01T08:16:32.719Z,136.65
2023-03-01T08:17:32.198Z,137.87
2023-03-01T08:18:32.207Z,137.02
2023-03-01T08:19:32.173Z,135.67
2023-03-01T08:20:32.207Z,136.16
2023-03-01T08:21:32.170Z,137.51
2023-03-01T08:22:32.209Z,139.58
2023-03-01T08:23:32.129Z,140.44
2023-03-01T08:24:32.181Z,142.27
2023-03-01T08:25:32.163Z,145.21
2023-03-01T08:26:32.526Z,147.9
2023-03-01T08:27:32.192Z,148.76
2023-03-01T08:28:32.202Z,147.9
2023-03-01T08:29:32.190Z,156.59
2023-03-01T08:30:32.213Z,148.76
2023-03-01T08:31:32.258Z,153.04
2023-03-01T08:32:32.195Z,156.1
2023-03-01T08:33:32.181Z,156.95
2023-03-01T08:34:32.201Z,161.36
2023-03-01T08:35:32.214Z,164.78
2023-03-01T08:36:32.604Z,167.36
2023-03-01T08:37:32.184Z,163.93
2023-03-01T08:38:32.196Z,169.07
2023-03-01T08:39:32.213Z,171.76
2023-03-01T08:40:32.188Z,172.98
2023-03-01T08:41:32.169Z,179.59
2023-03-01T08:42:32.207Z,176.04
2023-03-01T08:43:32.202Z,178.24
2023-03-01T08:44:32.169Z,176.9
2023-03-01T08:45:32.255Z,166.13
2023-03-01T08:46:32.598Z,171.27
2023-03-01T08:47:32.176Z,176.9
2023-03-01T08:48:32.217Z,179.1
2023-03-01T08:49:32.159Z,179.59
2023-03-01T08:50:32.189Z,173.84
2023-03-01T08:51:32.180Z,181.67
2023-03-01T08:52:32.163Z,190.36
2023-03-01T08:53:32.170Z,189.98
2023-03-01T08:54:32.241Z,193.05
2023-03-01T08:55:32.168Z,196.47
2023-03-01T08:56:32.406Z,202.59
2023-03-01T08:57:32.176Z,203.81
2023-03-01T08:58:32.186Z,205.52
2023-03-01T08:59:32.162Z,206.01
2023-03-01T09:00:32.185Z,204.3
2023-03-01T09:01:32.212Z,202.95
2023-03-01T09:02:32.295Z,202.59
2023-03-01T09:03:32.458Z,204.66
2023-03-01T09:04:32.272Z,206.38
2023-03-01T09:05:32.176Z,206.87
2023-03-01T09:06:32.510Z,206.01
2023-03-01T09:07:32.209Z,203.44
2023-03-01T09:08:32.194Z,207.73
2023-03-01T09:09:32.164Z,209.07
2023-03-01T09:10:32.224Z,211.64
2023-03-01T09:11:32.186Z,214.7
2023-03-01T09:12:32.180Z,217.76
2023-03-01T09:13:32.156Z,222.9
2023-03-01T09:14:32.192Z,227.3
2023-03-01T09:15:32.143Z,229.01
2023-03-01T09:16:32.582Z,230.24
2023-03-01T09:17:32.271Z,230.24
2023-03-01T09:18:32.212Z,224.61
2023-03-01T09:19:32.185Z,226.44
2023-03-01T09:20:32.207Z,224.24
2023-03-01T09:21:40.314Z,226.81
2023-03-01T09:22:32.200Z,231.22
2023-03-01T09:23:32.180Z,233.29
2023-03-01T09:24:32.184Z,236.35
2023-03-01T09:25:32.228Z,240.76
2023-03-01T09:26:32.445Z,239.78
2023-03-01T09:27:32.205Z,242.83
2023-03-01T09:28:32.177Z,245.04
2023-03-01T09:29:32.180Z,244.18
2023-03-01T09:30:32.286Z,238.56
2023-03-01T09:31:32.235Z,237.7
2023-03-01T09:32:32.229Z,235
2023-03-01T09:33:32.231Z,232.93
2023-03-01T09:34:32.159Z,230.24
2023-03-01T09:35:32.259Z,236.84
2023-03-01T09:36:32.567Z,241.61
2023-03-01T09:37:32.187Z,248.46
2023-03-01T09:38:32.209Z,250.66
2023-03-01T09:39:32.186Z,252.87
2023-03-01T09:40:32.197Z,252.38
2023-03-01T09:41:32.199Z,251.52
2023-03-01T09:42:32.178Z,250.3
2023-03-01T09:43:32.215Z,251.15
2023-03-01T09:44:32.313Z,251.15
2023-03-01T09:45:32.177Z,252.01
2023-03-01T09:46:32.618Z,253.24
2023-03-01T09:47:32.193Z,256.29
2023-03-01T09:48:32.225Z,253.73
2023-03-01T09:49:32.199Z,254.58
2023-03-01T09:50:32.183Z,250.3
2023-03-01T09:51:32.204Z,249.81
2023-03-01T09:52:32.167Z,249.44
2023-03-01T09:53:32.182Z,243.69
2023-03-01T09:54:32.299Z,243.69
2023-03-01T09:55:32.197Z,248.46
2023-03-01T09:56:32.628Z,251.15
2023-03-01T09:57:32.165Z,255.07
2023-03-01T09:58:32.164Z,257.64
2023-03-01T09:59:32.185Z,260.69
2023-03-01T10:00:32.219Z,261.55
2023-03-01T10:01:32.473Z,263.27
2023-03-01T10:02:32.199Z,260.69
2023-03-01T10:03:32.261Z,256.29
2023-03-01T10:04:32.233Z,229.38
2023-03-01T10:05:32.261Z,199.04
2023-03-01T10:06:35.337Z,232.44
2023-03-01T10:07:32.217Z,198.67
2023-03-01T10:08:32.405Z,235.49
2023-03-01T10:09:32.147Z,208.58
2023-03-01T10:10:32.205Z,179.1
2023-03-01T10:11:32.177Z,154.39
2023-03-01T10:12:32.179Z,143.5
2023-03-01T10:13:32.148Z,137.51
2023-03-01T10:14:32.206Z,152.68
2023-03-01T10:15:32.230Z,90.65
2023-03-01T10:16:32.175Z,106.19
2023-03-01T10:17:32.157Z,133.1
2023-03-01T10:18:32.267Z,127.96
2023-03-01T10:19:32.200Z,102.76
2023-03-01T10:20:32.174Z,107.9
2023-03-01T10:21:32.458Z,116.58
2023-03-01T10:22:32.164Z,142.64
2023-03-01T10:23:32.207Z,114.02
2023-03-01T10:24:32.190Z,133.59
2023-03-01T10:25:32.205Z,120.99
2023-03-01T10:26:32.500Z,150.96
2023-03-01T10:27:32.273Z,132.73
2023-03-01T10:28:32.161Z,125.27
2023-03-01T10:29:32.180Z,118.42
2023-03-01T10:30:32.165Z,108.39
2023-03-01T10:31:32.598Z,123.19
2023-03-01T10:32:32.212Z,137.02
2023-03-01T10:33:32.210Z,112.67
2023-03-01T10:34:32.190Z,114.87
2023-03-01T10:35:32.256Z,71.07
2023-03-01T10:36:32.474Z,109.24
2023-03-01T10:37:32.191Z,90.16
2023-03-01T10:38:32.201Z,73.65
2023-03-01T10:39:33.536Z,57.62
2023-03-01T10:40:32.175Z,56.76
2023-03-01T10:41:32.463Z,57.25
2023-03-01T10:42:32.163Z,109.24
2023-03-01T10:43:32.193Z,127.47
2023-03-01T10:44:32.210Z,132.24
2023-03-01T10:45:32.288Z,138.36
2023-03-01T10:46:32.191Z,124.05
2023-03-01T10:47:32.198Z,95.42
2023-03-01T10:48:32.161Z,94.93
2023-03-01T10:49:32.186Z,76.7
2023-03-01T10:50:32.160Z,86.24
2023-03-01T10:51:32.401Z,124.9
2023-03-01T10:52:32.190Z,138.73
2023-03-01T10:53:32.159Z,77.56
2023-03-01T10:54:32.211Z,78.9
2023-03-01T10:55:32.195Z,87.59
2023-03-01T10:56:32.174Z,137.02
2023-03-01T10:57:32.193Z,162.58
2023-03-01T10:58:32.171Z,152.68
2023-03-01T10:59:32.217Z,115.73
2023-03-01T11:00:32.172Z,90.65
2023-03-01T11:01:32.537Z,100.19
2023-03-01T11:02:32.321Z,144.36
2023-03-01T11:03:32.173Z,169.56
2023-03-01T11:04:32.258Z,187.78
2023-03-01T11:05:32.163Z,153.04
2023-03-01T11:06:32.152Z,192.07
2023-03-01T11:07:32.190Z,208.22
2023-03-01T11:08:34.765Z,237.7
2023-03-01T11:09:32.249Z,227.66
2023-03-01T11:10:32.191Z,78.05
2023-03-01T11:11:32.445Z,59.33
2023-03-01T11:12:32.202Z,55.41
2023-03-01T11:13:32.149Z,47.22
2023-03-01T11:14:32.182Z,46.73
2023-03-01T11:15:32.196Z,46.36
2023-03-01T11:16:32.274Z,46.36
2023-03-01T11:17:36.546Z,74.5
2023-03-01T11:18:46.497Z,91.02
2023-03-01T11:19:32.266Z,131.39
2023-03-01T11:20:32.181Z,120.13
2023-03-01T11:21:32.581Z,120.99
2023-03-01T11:22:32.293Z,131.39
2023-03-01T11:23:32.178Z,179.1
2023-03-01T11:24:32.180Z,185.22
2023-03-01T11:25:32.215Z,166.13
2023-03-01T11:26:32.504Z,100.19
2023-03-01T11:27:32.219Z,66.31
2023-03-01T11:28:32.224Z,45.87
2023-03-01T11:29:37.200Z,91.02
2023-03-01T11:30:32.172Z,91.51
2023-03-01T11:31:32.435Z,111.82
2023-03-01T11:32:32.406Z,153.53
2023-03-01T11:33:32.174Z,156.59
2023-03-01T11:34:32.177Z,175.67
2023-03-01T11:35:32.177Z,136.16
2023-03-01T11:36:32.175Z,134.44
2023-03-01T11:37:32.190Z,118.78
2023-03-01T11:38:32.198Z,97.13
2023-03-01T11:39:32.169Z,76.7
2023-03-01T11:40:32.180Z,88.45
2023-03-01T11:41:32.469Z,141.78
2023-03-01T11:42:32.267Z,128.82
2023-03-01T11:43:32.161Z,143.13
2023-03-01T11:44:32.143Z,170.9
2023-03-01T11:45:32.179Z,169.56
2023-03-01T11:46:32.455Z,159.16
2023-03-01T11:47:32.307Z,172.61
2023-03-01T11:48:47.084Z,198.18
2023-03-01T11:49:32.204Z,194.76
2023-03-01T11:50:32.196Z,196.47
2023-03-01T11:51:32.510Z,180.44
2023-03-01T11:52:32.170Z,170.05
2023-03-01T11:53:32.144Z,177.39
2023-03-01T11:54:32.200Z,140.44
2023-03-01T11:55:32.313Z,205.15
2023-03-01T11:56:32.180Z,213.84
2023-03-01T11:57:42.736Z,137.51
2023-03-01T11:58:32.240Z,160.51
2023-03-01T11:59:32.171Z,140.07
2023-03-01T12:00:32.200Z,147.05
2023-03-01T12:01:32.546Z,160.02
2023-03-01T12:02:32.311Z,166.13
2023-03-01T12:03:32.144Z,112.67
2023-03-01T12:04:32.305Z,64.96
2023-03-01T12:05:32.216Z,71.07
2023-03-01T12:06:32.161Z,73.28
2023-03-01T12:07:32.761Z,45.87
2023-03-01T12:08:32.166Z,79.76
2023-03-01T12:09:32.208Z,133.59
2023-03-01T12:10:32.175Z,113.65
2023-03-01T12:11:32.154Z,148.76
2023-03-01T12:12:32.169Z,110.96
2023-03-01T12:13:32.157Z,151.82
2023-03-01T12:14:32.153Z,140.93
2023-03-01T12:15:32.142Z,129.19
2023-03-01T12:16:39.027Z,186.44
2023-03-01T12:17:32.170Z,127.47
2023-03-01T12:18:32.233Z,195.12
2023-03-01T12:19:32.138Z,186.44
2023-03-01T12:20:32.153Z,121.85
2023-03-01T12:21:32.494Z,129.68
2023-03-01T12:22:32.208Z,129.19
2023-03-01T12:23:32.157Z,143.13
2023-03-01T12:24:32.165Z,140.07
2023-03-01T12:25:32.166Z,125.27
2023-03-01T12:26:32.185Z,116.22
2023-03-01T12:27:32.171Z,123.19
2023-03-01T12:28:32.168Z,119.27
2023-03-01T12:29:32.137Z,127.47
2023-03-01T12:30:32.339Z,103.61
2023-03-01T12:31:32.514Z,136.65
2023-03-01T12:32:34.075Z,142.27
2023-03-01T12:33:32.153Z,111.44
2023-03-01T12:34:32.151Z,176.53
2023-03-01T12:35:32.197Z,148.76
2023-03-01T12:36:32.681Z,127.96
2023-03-01T12:37:32.200Z,138.73
2023-03-01T12:38:32.164Z,130.53
2023-03-01T12:39:32.146Z,145.21
2023-03-01T12:40:32.174Z,148.27
2023-03-01T12:41:32.509Z,179.59
2023-03-01T12:42:32.201Z,182.15
2023-03-01T12:43:32.164Z,176.9
2023-03-01T12:44:32.163Z,176.04
2023-03-01T12:45:32.234Z,163.93
2023-03-01T12:46:32.534Z,124.05
2023-03-01T12:47:32.181Z,129.19
2023-03-01T12:48:32.167Z,177.75
2023-03-01T12:49:32.194Z,177.39
2023-03-01T12:50:32.167Z,149.98
2023-03-01T12:51:32.148Z,148.76
2023-03-01T12:52:32.243Z,134.44
2023-03-01T12:53:32.211Z,137.51
2023-03-01T12:54:32.187Z,154.39
2023-03-01T12:55:32.147Z,156.59
2023-03-01T12:56:32.471Z,188.27
2023-03-01T12:57:32.136Z,168.7
2023-03-01T12:58:47.448Z,172.98
2023-03-01T12:59:32.214Z,180.44
2023-03-01T13:00:32.319Z,174.33
2023-03-01T13:01:32.157Z,185.22
2023-03-01T13:02:32.190Z,188.64
2023-03-01T13:03:32.126Z,45.02
2023-03-01T13:04:34.324Z,85.39
2023-03-01T13:05:32.131Z,178.24
2023-03-01T13:06:41.418Z,176.04
2023-03-01T13:07:32.147Z,178.61
2023-03-01T13:08:32.144Z,176.9
2023-03-01T13:09:32.201Z,134.44
2023-03-01T13:10:32.144Z,162.22
2023-03-01T13:11:32.138Z,65.94
2023-03-01T13:12:32.257Z,155.73
2023-03-01T13:13:32.151Z,64.59
2023-03-01T13:14:32.146Z,39.88
2023-03-01T13:15:32.126Z,124.41
2023-03-01T13:16:32.451Z,48.56
2023-03-01T13:17:32.157Z,44.16
2023-03-01T13:18:32.162Z,56.76
2023-03-01T13:19:32.149Z,40.73
2023-03-01T13:20:32.185Z,89.79
2023-03-01T13:21:32.117Z,40.73
2023-03-01T13:22:32.172Z,117.93
2023-03-01T13:23:32.151Z,58.48
2023-03-01T13:24:32.140Z,58.97
2023-03-01T13:25:42.079Z,39.02
2023-03-01T13:26:32.544Z,59.33
2023-03-01T13:27:32.193Z,42.94
2023-03-01T13:28:32.150Z,79.27
2023-03-01T13:29:32.136Z,37.68
2023-03-01T13:30:32.175Z,42.45
2023-03-01T13:31:32.349Z,37.68