createdAt,value
2022-09-18T00:01:39.930Z,9.20
2022-09-18T00:04:12.324Z,9.20
2022-09-18T00:06:44.519Z,9.20
2022-09-18T00:09:15.559Z,9.10
2022-09-18T00:11:49.297Z,9.10
2022-09-18T00:14:21.849Z,9.10
2022-09-18T00:16:51.337Z,9.10
2022-09-18T00:19:20.472Z,9.00
2022-09-18T00:21:52.469Z,9.00
2022-09-18T00:24:22.178Z,9.00
2022-09-18T00:26:50.587Z,9.00
2022-09-18T00:29:19.054Z,9.00
2022-09-18T00:31:47.687Z,8.90
2022-09-18T00:34:17.067Z,9.00
2022-09-18T00:36:45.739Z,9.00
2022-09-18T00:39:15.184Z,9.00
2022-09-18T00:41:44.961Z,9.00
2022-09-18T00:44:39.584Z,9.10
2022-09-18T00:47:31.104Z,9.10
2022-09-18T00:50:08.592Z,9.20
2022-09-18T00:52:49.147Z,9.30
2022-09-18T00:55:24.145Z,9.30
2022-09-18T00:57:55.921Z,9.40
2022-09-18T01:00:25.228Z,9.50
2022-09-18T01:02:54.016Z,9.50
2022-09-18T01:05:37.766Z,9.50
2022-09-18T01:08:31.846Z,9.60
2022-09-18T01:11:20.261Z,9.70
2022-09-18T01:14:06.724Z,9.70
2022-09-18T01:16:48.505Z,9.80
2022-09-18T01:19:42.949Z,9.80
2022-09-18T01:22:33.016Z,9.90
2022-09-18T01:25:18.905Z,9.90
2022-09-18T01:28:08.878Z,9.90
2022-09-18T01:30:42.675Z,10.00
2022-09-18T01:33:20.432Z,10.00
2022-09-18T01:35:54.066Z,10.00
2022-09-18T01:38:30.090Z,10.10
2022-09-18T01:41:05.990Z,10.10
2022-09-18T01:43:40.652Z,10.10
2022-09-18T01:46:14.344Z,10.10
2022-09-18T01:48:50.926Z,10.10
2022-09-18T01:51:24.442Z,10.20
2022-09-18T01:53:59.324Z,10.20
2022-09-18T01:56:33.580Z,10.20
2022-09-18T01:59:08.408Z,10.20
2022-09-18T02:01:47.780Z,10.30
2022-09-18T02:04:23.099Z,10.30
2022-09-18T02:06:59.474Z,10.30
2022-09-18T02:09:29.553Z,10.30
2022-09-18T02:12:03.516Z,10.30
2022-09-18T02:14:40.946Z,10.30
2022-09-18T02:17:35.025Z,10.30
2022-09-18T02:20:10.945Z,10.30
2022-09-18T02:22:42.973Z,10.30
2022-09-18T02:25:18.176Z,10.30
2022-09-18T02:27:48.907Z,10.30
2022-09-18T02:30:18.816Z,10.30
2022-09-18T02:32:47.382Z,10.30
2022-09-18T02:35:15.889Z,10.30
2022-09-18T02:37:58.704Z,10.30
2022-09-18T02:40:41.995Z,10.30
2022-09-18T02:43:25.036Z,10.30
2022-09-18T02:46:08.667Z,10.30
2022-09-18T02:48:55.550Z,10.30
2022-09-18T02:51:32.842Z,10.30
2022-09-18T02:54:08.772Z,10.40
2022-09-18T02:56:44.985Z,10.40
2022-09-18T02:59:21.134Z,10.40
2022-09-18T03:01:57.676Z,10.40
2022-09-18T03:04:28.759Z,10.40
2022-09-18T03:07:05.400Z,10.40
2022-09-18T03:09:39.600Z,10.40
2022-09-18T03:12:08.725Z,10.40
2022-09-18T03:14:40.540Z,10.40
2022-09-18T03:17:11.368Z,10.40
2022-09-18T03:19:39.557Z,10.40
2022-09-18T03:22:09.435Z,10.40
2022-09-18T03:24:39.303Z,10.40
2022-09-18T03:27:10.409Z,10.40
2022-09-18T03:29:38.578Z,10.40
2022-09-18T03:32:07.017Z,10.40
2022-09-18T03:34:47.041Z,10.50
2022-09-18T03:37:16.148Z,10.50
2022-09-18T03:39:45.459Z,10.50
2022-09-18T03:42:15.766Z,10.50
2022-09-18T03:44:44.058Z,10.50
2022-09-18T03:47:22.638Z,10.50
2022-09-18T03:49:52.139Z,10.50
2022-09-18T03:52:21.256Z,10.50
2022-09-18T03:55:00.883Z,10.50
2022-09-18T03:58:02.692Z,10.50
2022-09-18T04:01:06.880Z,10.60
2022-09-18T04:03:51.936Z,10.60
2022-09-18T04:06:39.996Z,10.60
2022-09-18T04:09:36.972Z,10.60
2022-09-18T04:12:05.654Z,10.60
2022-09-18T04:14:34.136Z,10.60
2022-09-18T04:17:02.308Z,10.60
2022-09-18T04:19:31.285Z,10.70
2022-09-18T04:22:01.272Z,10.70
2022-09-18T04:24:29.378Z,10.70
2022-09-18T04:26:57.524Z,10.70
2022-09-18T04:29:28.156Z,10.70
2022-09-18T04:31:56.313Z,10.70
2022-09-18T04:34:26.511Z,10.70
2022-09-18T04:36:54.753Z,10.80
2022-09-18T04:39:24.663Z,10.80
2022-09-18T04:41:53.213Z,10.80
2022-09-18T04:44:21.456Z,10.80
2022-09-18T04:46:52.785Z,10.80
2022-09-18T04:49:21.521Z,10.80
2022-09-18T04:51:49.946Z,10.80
2022-09-18T04:54:18.090Z,10.80
2022-09-18T04:56:47.708Z,10.80
2022-09-18T04:59:16.463Z,10.90
2022-09-18T05:01:47.479Z,10.90
2022-09-18T05:04:16.948Z,10.80
2022-09-18T05:06:55.181Z,10.90
2022-09-18T05:09:24.023Z,10.90
2022-09-18T05:11:54.440Z,10.90
2022-09-18T05:14:24.106Z,10.90
2022-09-18T05:16:57.048Z,11.00
2022-09-18T05:19:29.676Z,11.00
2022-09-18T05:22:04.925Z,11.00
2022-09-18T05:24:36.636Z,11.00
2022-09-18T05:27:06.874Z,11.10
2022-09-18T05:29:35.619Z,11.10
2022-09-18T05:32:11.690Z,11.20
2022-09-18T05:34:40.142Z,11.20
2022-09-18T05:37:08.252Z,11.30
2022-09-18T05:39:36.339Z,11.30
2022-09-18T05:42:06.386Z,11.40
2022-09-18T05:44:34.851Z,11.40
2022-09-18T05:47:12.144Z,11.40
2022-09-18T05:49:41.196Z,11.40
2022-09-18T05:52:09.474Z,11.40
2022-09-18T05:54:37.703Z,11.40
2022-09-18T05:57:07.273Z,11.30
2022-09-18T05:59:35.444Z,11.30
2022-09-18T06:02:03.676Z,11.30
2022-09-18T06:04:50.499Z,11.30
2022-09-18T06:07:18.695Z,11.30
2022-09-18T06:09:46.877Z,11.30
2022-09-18T06:12:16.390Z,11.20
2022-09-18T06:14:45.227Z,11.20
2022-09-18T06:17:13.324Z,11.20
2022-09-18T06:19:41.597Z,11.20
2022-09-18T06:22:10.501Z,11.20
2022-09-18T06:24:38.607Z,11.20
2022-09-18T06:27:09.332Z,11.20
2022-09-18T06:29:38.821Z,11.20
2022-09-18T06:32:11.835Z,11.20
2022-09-18T06:34:41.570Z,11.10
2022-09-18T06:37:13.203Z,11.10
2022-09-18T06:39:58.918Z,11.10
2022-09-18T06:42:42.674Z,11.10
2022-09-18T06:45:29.327Z,11.10
2022-09-18T06:48:02.858Z,11.20
2022-09-18T06:50:32.155Z,11.20
2022-09-18T06:53:07.658Z,11.20
2022-09-18T06:55:42.256Z,11.20
2022-09-18T06:58:10.416Z,11.20
2022-09-18T07:00:39.915Z,11.20
2022-09-18T07:03:08.574Z,11.30
2022-09-18T07:05:55.482Z,11.30
2022-09-18T07:08:34.905Z,11.30
2022-09-18T07:11:13.566Z,11.30
2022-09-18T07:13:42.628Z,11.40
2022-09-18T07:16:12.305Z,11.40
2022-09-18T07:18:40.523Z,11.40
2022-09-18T07:21:11.784Z,11.40
2022-09-18T07:23:41.495Z,11.40
2022-09-18T07:26:10.084Z,11.40
2022-09-18T07:28:38.724Z,11.40
2022-09-18T07:31:22.302Z,11.40
2022-09-18T07:33:55.930Z,11.40
2022-09-18T07:36:28.325Z,11.40
2022-09-18T07:38:57.909Z,11.50
2022-09-18T07:41:29.543Z,11.50
2022-09-18T07:43:57.712Z,11.50
2022-09-18T07:46:27.245Z,11.50
2022-09-18T07:48:59.557Z,11.50
2022-09-18T07:51:30.787Z,11.50
2022-09-18T07:54:00.516Z,11.60
2022-09-18T07:56:47.995Z,11.60
2022-09-18T07:59:20.107Z,11.70
2022-09-18T08:01:55.783Z,11.80
2022-09-18T08:04:25.902Z,11.80
2022-09-18T08:07:05.384Z,11.80
2022-09-18T08:09:53.458Z,11.90
2022-09-18T08:12:44.464Z,12.00
2022-09-18T08:15:42.146Z,12.00
2022-09-18T08:18:40.786Z,12.00
2022-09-18T08:21:13.683Z,12.10
2022-09-18T08:23:47.664Z,12.10
2022-09-18T08:26:21.459Z,12.10
2022-09-18T08:28:51.136Z,12.10
2022-09-18T08:31:19.307Z,12.10
2022-09-18T08:33:48.936Z,12.20
2022-09-18T08:36:17.337Z,12.20
2022-09-18T08:38:58.821Z,12.30
2022-09-18T08:42:11.443Z,12.30
2022-09-18T08:44:51.223Z,12.30
2022-09-18T08:47:26.610Z,12.50
2022-09-18T08:50:04.194Z,12.60
2022-09-18T08:52:39.373Z,12.70
2022-09-18T08:55:27.771Z,12.70
2022-09-18T08:58:30.601Z,12.80
2022-09-18T09:01:07.879Z,12.80
2022-09-18T09:03:56.476Z,12.80
2022-09-18T09:06:50.094Z,12.90
2022-09-18T09:09:43.183Z,12.90
2022-09-18T09:12:28.593Z,12.90
2022-09-18T09:15:36.097Z,13.00
2022-09-18T09:18:18.454Z,13.10
2022-09-18T09:20:54.775Z,13.10
2022-09-18T09:23:58.894Z,13.30
2022-09-18T09:27:03.329Z,13.40
2022-09-18T09:30:06.936Z,13.50
2022-09-18T09:32:45.917Z,13.50
2022-09-18T09:35:42.820Z,13.50
2022-09-18T09:38:39.061Z,13.40
2022-09-18T09:41:20.474Z,13.40
2022-09-18T09:44:00.963Z,13.40
2022-09-18T09:46:50.511Z,13.50
2022-09-18T09:49:25.444Z,13.50
2022-09-18T09:52:09.247Z,13.60
2022-09-18T09:54:39.667Z,13.70
2022-09-18T09:57:25.766Z,13.80
2022-09-18T10:00:09.939Z,13.80
2022-09-18T10:03:31.006Z,13.90
2022-09-18T10:06:11.238Z,14.00
2022-09-18T10:08:48.579Z,14.00
2022-09-18T10:11:18.981Z,14.00
2022-09-18T10:14:00.532Z,14.20
2022-09-18T10:16:34.990Z,14.30
2022-09-18T10:19:04.855Z,14.30
2022-09-18T10:21:38.350Z,14.20
2022-09-18T10:24:20.643Z,14.10
2022-09-18T10:26:58.312Z,14.10
2022-09-18T10:29:26.709Z,14.10
2022-09-18T10:32:01.853Z,14.00
2022-09-18T10:34:40.889Z,14.00
2022-09-18T10:37:17.299Z,14.00
2022-09-18T10:39:52.644Z,14.10
2022-09-18T10:42:26.939Z,14.20
2022-09-18T10:45:07.443Z,14.30
2022-09-18T10:47:39.144Z,14.30
2022-09-18T10:50:19.968Z,14.30
2022-09-18T10:52:53.929Z,14.30
2022-09-18T10:55:29.112Z,14.30
2022-09-18T10:58:14.710Z,14.20
2022-09-18T11:00:56.312Z,14.10
2022-09-18T11:03:45.292Z,14.00
2022-09-18T11:06:24.203Z,13.90
2022-09-18T11:08:57.475Z,13.90
2022-09-18T11:11:31.115Z,13.80
2022-09-18T11:14:15.491Z,13.70
2022-09-18T11:17:00.264Z,13.70
2022-09-18T11:19:37.928Z,13.60
2022-09-18T11:22:34.820Z,13.70
2022-09-18T11:25:26.443Z,13.90
2022-09-18T11:28:01.940Z,14.00
2022-09-18T11:30:39.540Z,14.20
2022-09-18T11:33:27.553Z,14.20
2022-09-18T11:36:05.240Z,14.20
2022-09-18T11:38:41.102Z,14.10
2022-09-18T11:41:12.161Z,14.20
2022-09-18T11:43:45.696Z,14.10
2022-09-18T11:46:32.545Z,14.10
2022-09-18T11:49:08.238Z,14.10
2022-09-18T11:51:48.666Z,14.10
2022-09-18T11:54:28.136Z,14.20
2022-09-18T11:57:01.571Z,14.30
2022-09-18T11:59:41.260Z,14.30
2022-09-18T12:02:22.105Z,14.40
2022-09-18T12:05:01.781Z,14.60
2022-09-18T12:07:40.024Z,14.80
2022-09-18T12:10:18.599Z,15.10
2022-09-18T12:12:54.959Z,15.20
2022-09-18T12:15:27.570Z,15.40
2022-09-18T12:18:03.491Z,15.60
2022-09-18T12:20:38.407Z,15.70
2022-09-18T12:23:15.212Z,15.80
2022-09-18T12:26:04.463Z,15.80
2022-09-18T12:28:55.762Z,15.80
2022-09-18T12:31:36.937Z,15.70
2022-09-18T12:34:17.592Z,15.70
2022-09-18T12:37:18.815Z,15.50
2022-09-18T12:40:35.902Z,15.30
2022-09-18T12:43:34.045Z,15.20
2022-09-18T12:46:36.067Z,15.10
2022-09-18T12:49:31.897Z,15.10
2022-09-18T12:52:16.918Z,15.00
2022-09-18T12:55:21.797Z,14.90
2022-09-18T12:58:12.435Z,14.90
2022-09-18T13:00:47.271Z,14.90
2022-09-18T13:03:25.702Z,14.90
2022-09-18T13:06:01.156Z,15.00
2022-09-18T13:08:35.532Z,15.10
2022-09-18T13:11:11.596Z,15.10
2022-09-18T13:13:52.146Z,15.20
2022-09-18T13:16:36.097Z,15.20
2022-09-18T13:19:12.952Z,15.20
2022-09-18T13:21:44.664Z,15.30
2022-09-18T13:24:17.568Z,15.30
2022-09-18T13:26:49.037Z,15.40
2022-09-18T13:29:56.436Z,15.40
2022-09-18T13:32:39.170Z,15.30
2022-09-18T13:35:23.397Z,15.30
2022-09-18T13:38:15.237Z,15.30
2022-09-18T13:40:47.793Z,15.20
2022-09-18T13:43:38.848Z,15.10
2022-09-18T13:46:09.870Z,14.90
2022-09-18T13:48:48.689Z,14.80
2022-09-18T13:51:24.379Z,14.70
2022-09-18T13:54:21.617Z,14.60
2022-09-18T13:57:30.924Z,14.40
2022-09-18T14:00:01.668Z,14.30
2022-09-18T14:02:41.487Z,14.20
2022-09-18T14:05:33.055Z,14.10
2022-09-18T14:08:37.043Z,14.10
2022-09-18T14:11:17.609Z,14.10
2022-09-18T14:13:53.971Z,14.10
2022-09-18T14:16:35.411Z,14.20
2022-09-18T14:19:07.185Z,14.20
2022-09-18T14:21:42.481Z,14.30
2022-09-18T14:24:39.025Z,14.30
2022-09-18T14:27:42.766Z,14.30
2022-09-18T14:30:22.146Z,14.30
2022-09-18T14:33:17.807Z,14.30
2022-09-18T14:35:57.932Z,14.30
2022-09-18T14:38:34.176Z,14.20
2022-09-18T14:41:19.283Z,14.20
2022-09-18T14:43:56.411Z,14.20
2022-09-18T14:46:27.230Z,14.10
2022-09-18T14:48:56.325Z,14.00
2022-09-18T14:51:26.955Z,14.00
2022-09-18T14:53:57.428Z,13.90
2022-09-18T14:56:30.731Z,13.90
2022-09-18T14:59:05.681Z,13.80
2022-09-18T15:01:36.940Z,13.80
2022-09-18T15:04:08.795Z,13.80
2022-09-18T15:06:41.827Z,13.70
2022-09-18T15:09:14.463Z,13.70
2022-09-18T15:12:01.782Z,13.70
2022-09-18T15:14:42.699Z,13.60
2022-09-18T15:17:20.173Z,13.60
2022-09-18T15:20:00.574Z,13.60
2022-09-18T15:22:30.611Z,13.50
2022-09-18T15:25:01.792Z,13.50
2022-09-18T15:27:32.467Z,13.50
2022-09-18T15:30:08.055Z,13.50
2022-09-18T15:32:41.424Z,13.50
2022-09-18T15:35:19.740Z,13.50
2022-09-18T15:37:54.508Z,13.40
2022-09-18T15:40:29.740Z,13.40
2022-09-18T15:43:01.912Z,13.30
2022-09-18T15:45:33.376Z,13.30
2022-09-18T15:48:23.346Z,13.20
2022-09-18T15:51:08.509Z,13.10
2022-09-18T15:53:38.456Z,13.10
2022-09-18T15:56:17.771Z,13.00
2022-09-18T15:58:53.530Z,13.00
2022-09-18T16:01:29.092Z,12.90
2022-09-18T16:04:08.776Z,12.90
2022-09-18T16:06:48.991Z,12.90
2022-09-18T16:09:38.058Z,12.80
2022-09-18T16:12:39.794Z,12.80
2022-09-18T16:15:21.338Z,12.70
2022-09-18T16:18:24.546Z,12.70
2022-09-18T16:21:05.286Z,12.60
2022-09-18T16:23:36.817Z,12.60
2022-09-18T16:26:10.490Z,12.60
2022-09-18T16:28:43.735Z,12.60
2022-09-18T16:31:13.667Z,12.60
2022-09-18T16:33:55.453Z,12.60
2022-09-18T16:36:31.520Z,12.50
2022-09-18T16:39:01.640Z,12.50
2022-09-18T16:41:31.006Z,12.50
2022-09-18T16:44:00.873Z,12.40
2022-09-18T16:46:35.131Z,12.40
2022-09-18T16:49:05.112Z,12.40
2022-09-18T16:51:33.293Z,12.40
2022-09-18T16:54:01.439Z,12.30
2022-09-18T16:56:33.994Z,12.30
2022-09-18T16:59:06.161Z,12.30
2022-09-18T17:01:54.202Z,12.20
2022-09-18T17:04:27.233Z,12.20
2022-09-18T17:06:56.144Z,12.10
2022-09-18T17:09:24.874Z,12.10
2022-09-18T17:11:54.567Z,12.00
2022-09-18T17:14:25.042Z,12.00
2022-09-18T17:16:53.746Z,12.00
2022-09-18T17:19:23.057Z,11.90
2022-09-18T17:21:53.212Z,11.90
2022-09-18T17:24:25.476Z,11.90
2022-09-18T17:26:54.132Z,11.80
2022-09-18T17:29:22.690Z,11.80
2022-09-18T17:31:52.135Z,11.80
2022-09-18T17:34:21.950Z,11.80
2022-09-18T17:36:50.084Z,11.80
2022-09-18T17:39:19.791Z,11.80
2022-09-18T17:41:48.196Z,11.80
2022-09-18T17:44:16.871Z,11.70
2022-09-18T17:46:48.196Z,11.70
2022-09-18T17:49:16.412Z,11.70
2022-09-18T17:51:45.242Z,11.70
2022-09-18T17:54:13.696Z,11.70
2022-09-18T17:56:43.201Z,11.60
2022-09-18T17:59:14.006Z,11.60
2022-09-18T18:01:46.512Z,11.60
2022-09-18T18:04:15.569Z,11.60
2022-09-18T18:06:43.880Z,11.60
2022-09-18T18:09:12.192Z,11.60
2022-09-18T18:11:44.159Z,11.60
2022-09-18T18:14:13.344Z,11.60
2022-09-18T18:16:42.213Z,11.60
2022-09-18T18:19:12.900Z,11.50
2022-09-18T18:21:43.005Z,11.50
2022-09-18T18:24:15.266Z,11.50
2022-09-18T18:26:47.103Z,11.50
2022-09-18T18:29:19.908Z,11.50
2022-09-18T18:31:50.300Z,11.50
2022-09-18T18:34:21.073Z,11.50
2022-09-18T18:36:52.535Z,11.50
2022-09-18T18:39:20.878Z,11.50
2022-09-18T18:41:50.678Z,11.40
2022-09-18T18:44:18.839Z,11.50
2022-09-18T18:46:47.455Z,11.40
2022-09-18T18:49:16.530Z,11.50
2022-09-18T18:51:48.269Z,11.40
2022-09-18T18:54:18.546Z,11.50
2022-09-18T18:56:47.270Z,11.40
2022-09-18T18:59:19.623Z,11.40
2022-09-18T19:01:48.219Z,11.40
2022-09-18T19:04:19.853Z,11.40
2022-09-18T19:06:49.795Z,11.40
2022-09-18T19:09:20.861Z,11.40
2022-09-18T19:11:51.000Z,11.30
2022-09-18T19:14:22.720Z,11.30
2022-09-18T19:16:53.050Z,11.30
2022-09-18T19:19:24.012Z,11.30
2022-09-18T19:21:53.437Z,11.20
2022-09-18T19:24:22.031Z,11.20
2022-09-18T19:26:50.291Z,11.20
2022-09-18T19:29:21.868Z,11.20
2022-09-18T19:31:51.230Z,11.20
2022-09-18T19:34:21.933Z,11.20
2022-09-18T19:36:51.751Z,11.20
2022-09-18T19:39:24.385Z,11.20
2022-09-18T19:41:59.005Z,11.10
2022-09-18T19:44:35.700Z,11.10
2022-09-18T19:47:14.859Z,11.10
2022-09-18T19:49:43.190Z,11.10
2022-09-18T19:52:19.289Z,11.00
2022-09-18T19:54:47.565Z,11.00
2022-09-18T19:57:16.514Z,11.00
2022-09-18T19:59:46.898Z,11.00
2022-09-18T20:02:17.762Z,10.90
2022-09-18T20:04:45.927Z,10.90
2022-09-18T20:07:14.614Z,10.90
2022-09-18T20:09:42.776Z,10.90
2022-09-18T20:12:11.324Z,10.80
2022-09-18T20:14:39.487Z,10.80
2022-09-18T20:17:09.845Z,10.80
2022-09-18T20:19:38.105Z,10.80
2022-09-18T20:22:06.494Z,10.80
2022-09-18T20:24:34.977Z,10.70
2022-09-18T20:27:03.480Z,10.70
2022-09-18T20:29:31.657Z,10.70
2022-09-18T20:31:59.749Z,10.70
2022-09-18T20:34:29.193Z,10.70
2022-09-18T20:36:57.817Z,10.70
2022-09-18T20:39:25.970Z,10.60
2022-09-18T20:41:55.324Z,10.60
2022-09-18T20:44:23.655Z,10.60
2022-09-18T20:46:56.544Z,10.60
2022-09-18T20:49:24.844Z,10.60
2022-09-18T20:51:54.431Z,10.60
2022-09-18T20:54:22.767Z,10.60
2022-09-18T20:56:50.898Z,10.60
2022-09-18T20:59:20.892Z,10.50
2022-09-18T21:01:49.573Z,10.60
2022-09-18T21:04:20.135Z,10.60
2022-09-18T21:06:56.302Z,10.50
2022-09-18T21:09:30.798Z,10.50
2022-09-18T21:11:59.265Z,10.50
2022-09-18T21:14:27.659Z,10.40
2022-09-18T21:16:56.126Z,10.40
2022-09-18T21:19:26.153Z,10.30
2022-09-18T21:21:54.698Z,10.30
2022-09-18T21:24:23.432Z,10.20
2022-09-18T21:26:53.155Z,10.20
2022-09-18T21:29:23.694Z,10.20
2022-09-18T21:31:54.462Z,10.20
2022-09-18T21:34:26.555Z,10.20
2022-09-18T21:36:57.608Z,10.10
2022-09-18T21:39:28.747Z,10.10
2022-09-18T21:42:00.487Z,10.10
2022-09-18T21:44:31.807Z,10.00
2022-09-18T21:47:02.962Z,9.90
2022-09-18T21:49:31.981Z,9.90
2022-09-18T21:52:03.185Z,9.80
2022-09-18T21:54:32.018Z,9.80
2022-09-18T21:57:02.272Z,9.70
2022-09-18T21:59:32.607Z,9.70
2022-09-18T22:02:01.140Z,9.70
2022-09-18T22:04:32.745Z,9.60
2022-09-18T22:07:02.330Z,9.60
2022-09-18T22:09:33.526Z,9.60
2022-09-18T22:12:03.354Z,9.50
2022-09-18T22:14:34.027Z,9.50
2022-09-18T22:17:04.636Z,9.60
2022-09-18T22:19:33.430Z,9.50
2022-09-18T22:22:03.094Z,9.50
2022-09-18T22:24:31.240Z,9.50
2022-09-18T22:27:08.444Z,9.50
2022-09-18T22:29:41.026Z,9.50
2022-09-18T22:32:09.998Z,9.50
2022-09-18T22:34:38.195Z,9.50
2022-09-18T22:37:07.730Z,9.50
2022-09-18T22:39:35.869Z,9.50
2022-09-18T22:42:05.725Z,9.50
2022-09-18T22:44:33.809Z,9.40
2022-09-18T22:47:02.906Z,9.40
2022-09-18T22:49:31.043Z,9.40
2022-09-18T22:51:59.149Z,9.40
2022-09-18T22:54:28.526Z,9.30
2022-09-18T22:56:56.855Z,9.30
2022-09-18T22:59:28.530Z,9.30
2022-09-18T23:01:59.757Z,9.30
2022-09-18T23:04:31.547Z,9.20
2022-09-18T23:07:01.243Z,9.20
2022-09-18T23:09:30.450Z,9.20
2022-09-18T23:11:59.913Z,9.20
2022-09-18T23:14:31.814Z,9.10
2022-09-18T23:17:01.920Z,9.10
2022-09-18T23:19:33.326Z,9.20
2022-09-18T23:22:01.814Z,9.10
2022-09-18T23:24:31.608Z,9.10
2022-09-18T23:27:00.163Z,9.10
2022-09-18T23:29:31.737Z,9.10
2022-09-18T23:32:00.068Z,9.00
2022-09-18T23:34:31.622Z,9.00
2022-09-18T23:37:01.699Z,9.00
2022-09-18T23:39:32.530Z,9.00
2022-09-18T23:42:02.539Z,9.00
2022-09-18T23:44:33.083Z,9.00
2022-09-18T23:47:02.029Z,9.00
2022-09-18T23:49:31.571Z,9.00
2022-09-18T23:52:01.425Z,8.90
2022-09-18T23:54:31.870Z,8.90
2022-09-18T23:57:00.114Z,8.90
2022-09-18T23:59:28.585Z,8.80
