createdAt,value
2023-03-12T00:00:02.254Z,0.2
2023-03-12T00:20:02.808Z,0.2
2023-03-12T00:40:03.164Z,0.3
2023-03-12T01:00:02.597Z,0.3
2023-03-12T01:20:03.096Z,0.6
2023-03-12T01:40:02.676Z,0.8
2023-03-12T02:00:03.052Z,1
2023-03-12T02:20:02.630Z,1.2
2023-03-12T02:40:03.022Z,1.3
2023-03-12T03:00:02.339Z,1.2
2023-03-12T03:20:02.780Z,1
2023-03-12T03:40:02.172Z,0.8
2023-03-12T04:00:03.852Z,0.7
2023-03-12T04:20:02.796Z,0.5
2023-03-12T04:40:02.285Z,0.4
2023-03-12T05:00:02.586Z,0.3
2023-03-12T05:20:03.205Z,0.1
2023-03-12T05:40:02.469Z,0
2023-03-12T06:00:02.944Z,0
2023-03-12T06:20:02.916Z,0.1
2023-03-12T06:40:02.249Z,0.2
2023-03-12T07:00:02.531Z,0.5
2023-03-12T07:20:02.170Z,0.8
2023-03-12T07:40:02.880Z,1.4
2023-03-12T08:00:02.234Z,2
2023-03-12T08:20:02.755Z,2.9
2023-03-12T08:40:02.083Z,4
2023-03-12T09:00:02.577Z,5.2
2023-03-12T09:20:02.996Z,5.8
2023-03-12T09:40:02.494Z,6.2
2023-03-12T10:00:02.926Z,6.5
2023-03-12T10:20:02.744Z,6.3
2023-03-12T10:40:03.540Z,6.7
2023-03-12T11:00:03.126Z,7.1
2023-03-12T11:20:02.945Z,7.9
2023-03-12T11:40:02.411Z,8
2023-03-12T12:00:03.600Z,7.6
2023-03-12T12:20:02.609Z,7.4
2023-03-12T12:40:03.098Z,7.5
2023-03-12T13:00:04.626Z,7.3
2023-03-12T13:20:02.942Z,7.3
2023-03-12T13:40:02.649Z,7.1
2023-03-12T14:00:04.697Z,6.8
2023-03-12T14:20:02.711Z,6.8
2023-03-12T14:40:02.222Z,6.6
2023-03-12T15:00:03.709Z,6.4
2023-03-12T15:20:02.802Z,6.1
2023-03-12T15:40:02.425Z,5.8
2023-03-12T16:00:03.286Z,5.6
2023-03-12T16:20:03.053Z,5.3
2023-03-12T16:40:02.446Z,5.1
2023-03-12T17:00:03.093Z,4.8
2023-03-12T17:20:03.106Z,4.6
2023-03-12T17:40:02.722Z,4.5
2023-03-12T18:00:04.773Z,4.5
2023-03-12T18:20:03.240Z,4.4
2023-03-12T18:40:02.688Z,4.3
2023-03-12T19:00:03.932Z,4
2023-03-12T19:20:02.536Z,4
2023-03-12T19:40:02.890Z,3.8
2023-03-12T20:00:02.502Z,3.8
2023-03-12T20:20:02.311Z,3.9
2023-03-12T20:40:02.753Z,3.9
2023-03-12T21:00:03.036Z,4.1
2023-03-12T21:20:02.664Z,4.3
2023-03-12T21:40:07.946Z,4.5
2023-03-12T22:00:02.252Z,4.6
2023-03-12T22:20:03.129Z,4.7
2023-03-12T22:40:02.563Z,4.8
2023-03-12T23:00:02.877Z,4.9
2023-03-12T23:20:02.413Z,5
2023-03-12T23:40:02.811Z,5.1
