createdAt,value
2023-02-23T00:01:52.244Z,0.27
2023-02-23T00:04:18.962Z,0.25
2023-02-23T00:06:45.698Z,0.19
2023-02-23T00:09:16.822Z,0.17
2023-02-23T00:11:43.366Z,0.14
2023-02-23T00:14:09.848Z,0.09
2023-02-23T00:16:37.595Z,0.08
2023-02-23T00:19:07.945Z,0.07
2023-02-23T00:21:35.327Z,0.04
2023-02-23T00:24:08.898Z,0.02
2023-02-23T00:26:37.542Z,0.02
2023-02-23T00:29:11.139Z,0.00
2023-02-23T00:31:38.740Z,0.00
2023-02-23T00:34:06.163Z,-0.06
2023-02-23T00:36:34.643Z,-0.10
2023-02-23T00:39:18.181Z,-0.14
2023-02-23T00:41:46.531Z,-0.15
2023-02-23T00:44:15.397Z,-0.17
2023-02-23T00:46:43.679Z,-0.16
2023-02-23T00:49:12.463Z,-0.22
2023-02-23T00:51:39.447Z,-0.19
2023-02-23T00:54:06.992Z,-0.22
2023-02-23T00:56:34.163Z,-0.26
2023-02-23T00:59:00.665Z,-0.30
2023-02-23T01:01:27.562Z,-0.29
2023-02-23T01:03:54.220Z,-0.33
2023-02-23T01:06:21.301Z,-0.36
2023-02-23T01:08:49.835Z,-0.40
2023-02-23T01:11:21.202Z,-0.42
2023-02-23T01:13:49.308Z,-0.47
2023-02-23T01:16:19.256Z,-0.49
2023-02-23T01:18:46.673Z,-0.54
2023-02-23T01:21:22.914Z,-0.55
2023-02-23T01:23:50.928Z,-0.56
2023-02-23T01:26:22.657Z,-0.62
2023-02-23T01:28:54.069Z,-0.65
2023-02-23T01:31:21.945Z,-0.69
2023-02-23T01:33:52.886Z,-0.70
2023-02-23T01:36:19.479Z,-0.73
2023-02-23T01:38:46.056Z,-0.78
2023-02-23T01:41:13.190Z,-0.76
2023-02-23T01:44:03.636Z,-0.79
2023-02-23T01:46:39.290Z,-0.83
2023-02-23T01:49:10.677Z,-0.83
2023-02-23T01:51:49.289Z,-0.82
2023-02-23T01:54:24.221Z,-0.83
2023-02-23T01:56:58.348Z,-0.88
2023-02-23T01:59:34.329Z,-0.90
2023-02-23T02:02:01.058Z,-0.91
2023-02-23T02:04:28.983Z,-0.89
2023-02-23T02:06:56.891Z,-0.92
2023-02-23T02:09:27.943Z,-0.88
2023-02-23T02:11:54.436Z,-0.92
2023-02-23T02:14:30.896Z,-0.95
2023-02-23T02:17:37.430Z,-0.95
2023-02-23T02:20:33.509Z,-0.97
2023-02-23T02:23:41.356Z,-1.01
2023-02-23T02:26:21.805Z,-1.04
2023-02-23T02:29:31.590Z,-1.04
2023-02-23T02:32:18.142Z,-1.07
2023-02-23T02:35:10.918Z,-1.06
2023-02-23T02:37:47.752Z,-1.08
2023-02-23T02:40:25.180Z,-1.10
2023-02-23T02:43:12.551Z,-1.09
2023-02-23T02:45:51.741Z,-1.13
2023-02-23T02:48:45.518Z,-1.11
2023-02-23T02:51:28.490Z,-1.15
2023-02-23T02:54:07.315Z,-1.14
2023-02-23T02:56:40.637Z,-1.12
2023-02-23T02:59:37.464Z,-1.19
2023-02-23T03:02:26.058Z,-1.18
2023-02-23T03:05:11.134Z,-1.20
2023-02-23T03:08:07.351Z,-1.19
2023-02-23T03:11:05.596Z,-1.21
2023-02-23T03:14:24.166Z,-1.31
2023-02-23T03:17:12.232Z,-1.31
2023-02-23T03:20:17.697Z,-1.27
2023-02-23T03:23:28.220Z,-1.21
2023-02-23T03:26:23.313Z,-1.26
2023-02-23T03:29:20.289Z,-1.20
2023-02-23T03:32:12.215Z,-1.17
2023-02-23T03:35:10.177Z,-1.13
2023-02-23T03:38:09.133Z,-1.05
2023-02-23T03:40:57.564Z,-1.04
2023-02-23T03:43:50.044Z,-1.01
2023-02-23T03:46:37.175Z,-1.05
2023-02-23T03:49:26.989Z,-0.99
2023-02-23T03:52:18.111Z,-0.91
2023-02-23T03:55:08.627Z,-0.93
2023-02-23T03:57:56.735Z,-0.96
2023-02-23T04:00:48.826Z,-0.92
2023-02-23T04:03:37.506Z,-0.86
2023-02-23T04:06:27.242Z,-0.87
2023-02-23T04:09:16.908Z,-0.86
2023-02-23T04:12:10.991Z,-0.74
2023-02-23T04:14:48.750Z,-0.70
2023-02-23T04:17:16.679Z,-0.72
2023-02-23T04:19:53.557Z,-0.70
2023-02-23T04:22:20.928Z,-0.75
2023-02-23T04:24:48.599Z,-0.65
2023-02-23T04:27:15.813Z,-0.67
2023-02-23T04:29:42.502Z,-0.79
2023-02-23T04:32:18.439Z,-0.72
2023-02-23T04:34:45.435Z,-0.70
2023-02-23T04:37:13.053Z,-0.72
2023-02-23T04:39:39.713Z,-0.71
2023-02-23T04:42:06.257Z,-0.73
2023-02-23T04:44:32.846Z,-0.66
2023-02-23T04:46:59.333Z,-0.75
2023-02-23T04:49:25.876Z,-0.82
2023-02-23T04:51:52.443Z,-0.79
2023-02-23T04:54:18.940Z,-0.73
2023-02-23T04:56:45.419Z,-0.75
2023-02-23T04:59:11.913Z,-0.84
2023-02-23T05:01:38.669Z,-0.82
2023-02-23T05:04:05.278Z,-0.79
2023-02-23T05:06:33.191Z,-0.82
2023-02-23T05:08:59.738Z,-0.75
2023-02-23T05:11:27.861Z,-0.81
2023-02-23T05:13:54.690Z,-0.84
2023-02-23T05:16:21.625Z,-0.83
2023-02-23T05:18:48.398Z,-0.84
2023-02-23T05:21:14.892Z,-0.87
2023-02-23T05:23:41.423Z,-0.75
2023-02-23T05:26:11.055Z,-0.82
2023-02-23T05:28:40.225Z,-0.89
2023-02-23T05:31:07.022Z,-0.79
2023-02-23T05:33:35.163Z,-0.88
2023-02-23T05:36:05.364Z,-0.88
2023-02-23T05:38:31.890Z,-0.87
2023-02-23T05:40:58.385Z,-0.91
2023-02-23T05:43:24.965Z,-0.87
2023-02-23T05:45:51.460Z,-0.71
2023-02-23T05:48:17.984Z,-0.82
2023-02-23T05:50:44.467Z,-0.87
2023-02-23T05:53:11.354Z,-0.94
2023-02-23T05:55:37.829Z,-0.92
2023-02-23T05:58:04.314Z,-0.84
2023-02-23T06:00:30.884Z,-0.85
2023-02-23T06:02:57.381Z,-0.85
2023-02-23T06:05:23.866Z,-0.88
2023-02-23T06:07:50.448Z,-0.89
2023-02-23T06:10:17.357Z,-0.80
2023-02-23T06:12:44.839Z,-0.82
2023-02-23T06:15:11.588Z,-0.81
2023-02-23T06:17:38.081Z,-0.75
2023-02-23T06:20:07.179Z,-0.61
2023-02-23T06:22:33.753Z,-0.69
2023-02-23T06:25:00.289Z,-0.56
2023-02-23T06:27:26.846Z,-0.50
2023-02-23T06:29:53.832Z,-0.49
2023-02-23T06:32:20.376Z,-0.35
2023-02-23T06:34:46.885Z,-0.23
2023-02-23T06:37:16.103Z,-0.09
2023-02-23T06:39:42.629Z,0.09
2023-02-23T06:42:09.146Z,0.01
2023-02-23T06:44:35.806Z,0.09
2023-02-23T06:47:05.809Z,0.27
2023-02-23T06:49:32.493Z,0.17
2023-02-23T06:51:58.989Z,-0.01
2023-02-23T06:54:26.543Z,0.32
2023-02-23T06:56:53.343Z,0.28
2023-02-23T06:59:19.949Z,0.38
2023-02-23T07:01:46.485Z,0.61
2023-02-23T07:04:15.545Z,0.53
2023-02-23T07:06:43.202Z,0.77
2023-02-23T07:09:09.828Z,0.88
2023-02-23T07:11:36.324Z,0.95
2023-02-23T07:14:02.840Z,1.11
2023-02-23T07:16:29.647Z,1.31
2023-02-23T07:18:56.434Z,1.31
2023-02-23T07:21:23.024Z,1.17
2023-02-23T07:23:50.134Z,1.84
2023-02-23T07:26:18.489Z,2.25
2023-02-23T07:28:45.026Z,2.52
2023-02-23T07:31:11.667Z,2.87
2023-02-23T07:33:38.319Z,2.35
2023-02-23T07:36:05.167Z,2.95
2023-02-23T07:38:31.646Z,2.31
2023-02-23T07:40:58.202Z,3.29
2023-02-23T07:43:24.770Z,4.13
2023-02-23T07:45:51.782Z,3.83
2023-02-23T07:48:19.204Z,3.89
2023-02-23T07:50:45.734Z,3.79
2023-02-23T07:53:12.766Z,4.14
2023-02-23T07:55:40.273Z,4.33
2023-02-23T07:58:07.976Z,5.18
2023-02-23T08:00:36.637Z,5.05
2023-02-23T08:03:03.223Z,4.82
2023-02-23T08:05:29.766Z,5.12
2023-02-23T08:07:57.976Z,5.07
2023-02-23T08:10:25.128Z,6.10
2023-02-23T08:12:51.638Z,6.29
2023-02-23T08:15:18.262Z,4.93
2023-02-23T08:17:44.905Z,5.48
2023-02-23T08:20:11.580Z,4.36
2023-02-23T08:22:48.766Z,5.03
2023-02-23T08:25:15.720Z,6.91
2023-02-23T08:27:42.499Z,5.93
2023-02-23T08:30:09.987Z,5.80
2023-02-23T08:32:36.563Z,4.91
2023-02-23T08:35:03.538Z,5.14
2023-02-23T08:37:30.227Z,7.38
2023-02-23T08:39:57.305Z,7.66
2023-02-23T08:42:23.786Z,8.23
2023-02-23T08:44:50.286Z,6.91
2023-02-23T08:47:21.937Z,6.37
2023-02-23T08:49:48.876Z,8.18
2023-02-23T08:52:15.643Z,6.34
2023-02-23T08:54:42.262Z,8.50
2023-02-23T08:57:10.254Z,8.92
2023-02-23T08:59:39.220Z,9.06
2023-02-23T09:02:07.613Z,6.98
2023-02-23T09:04:38.030Z,6.61
2023-02-23T09:07:05.042Z,7.34
2023-02-23T09:09:32.622Z,8.42
2023-02-23T09:12:00.072Z,9.75
2023-02-23T09:14:28.047Z,10.02
2023-02-23T09:16:54.518Z,9.09
2023-02-23T09:19:21.001Z,7.45
2023-02-23T09:21:47.481Z,8.73
2023-02-23T09:24:14.013Z,10.00
2023-02-23T09:26:43.523Z,9.84
2023-02-23T09:29:11.532Z,9.21
2023-02-23T09:31:39.085Z,10.89
2023-02-23T09:34:05.743Z,9.76
2023-02-23T09:36:32.379Z,6.42
2023-02-23T09:38:58.930Z,7.99
2023-02-23T09:41:25.377Z,6.22
2023-02-23T09:44:02.304Z,5.77
2023-02-23T09:46:40.420Z,5.48
2023-02-23T09:49:14.780Z,6.58
2023-02-23T09:51:48.411Z,8.71
2023-02-23T09:54:18.035Z,8.26
2023-02-23T09:56:47.733Z,9.71
2023-02-23T09:59:20.270Z,10.00
2023-02-23T10:01:49.827Z,11.53
2023-02-23T10:04:20.509Z,8.07
2023-02-23T10:07:07.096Z,8.57
2023-02-23T10:09:44.425Z,9.46
2023-02-23T10:12:25.483Z,10.58
2023-02-23T10:15:23.906Z,10.39
2023-02-23T10:18:46.422Z,10.90
2023-02-23T10:21:22.489Z,10.91
2023-02-23T10:23:56.641Z,11.29
2023-02-23T10:26:27.967Z,11.43
2023-02-23T10:28:58.202Z,10.43
2023-02-23T10:31:31.344Z,7.92
2023-02-23T10:34:03.998Z,7.42
2023-02-23T10:36:38.101Z,9.92
2023-02-23T10:39:07.433Z,12.36
2023-02-23T10:41:37.016Z,13.30
2023-02-23T10:44:16.474Z,13.28
2023-02-23T10:46:46.105Z,11.23
2023-02-23T10:49:22.620Z,9.89
2023-02-23T10:51:49.650Z,12.83
2023-02-23T10:54:38.817Z,12.22
2023-02-23T10:57:08.088Z,11.23
2023-02-23T10:59:35.090Z,8.50
2023-02-23T11:02:22.321Z,10.45
2023-02-23T11:04:57.501Z,8.97
2023-02-23T11:07:29.773Z,9.27
2023-02-23T11:09:58.059Z,8.43
2023-02-23T11:12:35.921Z,9.15
2023-02-23T11:15:39.349Z,9.60
2023-02-23T11:18:20.233Z,10.53
2023-02-23T11:20:48.506Z,10.05
2023-02-23T11:23:30.209Z,10.51
2023-02-23T11:26:07.519Z,10.34
2023-02-23T11:28:37.931Z,10.15
2023-02-23T11:31:14.741Z,9.95
2023-02-23T11:33:44.442Z,9.51
2023-02-23T11:36:27.846Z,9.57
2023-02-23T11:39:14.225Z,9.45
2023-02-23T11:41:40.775Z,9.12
2023-02-23T11:44:07.375Z,8.71
2023-02-23T11:46:38.308Z,9.20
2023-02-23T11:49:10.239Z,8.76
2023-02-23T11:51:40.692Z,8.62
2023-02-23T11:54:19.665Z,8.67
2023-02-23T11:56:55.140Z,8.25
2023-02-23T11:59:29.913Z,8.59
2023-02-23T12:02:04.899Z,8.49
2023-02-23T12:04:37.224Z,7.12
2023-02-23T12:07:26.630Z,7.11
2023-02-23T12:10:04.076Z,6.84
2023-02-23T12:12:40.109Z,7.02
2023-02-23T12:15:14.836Z,7.40
2023-02-23T12:17:51.154Z,7.78
2023-02-23T12:20:23.644Z,7.83
2023-02-23T12:22:59.574Z,7.49
2023-02-23T12:25:42.846Z,8.52
2023-02-23T12:28:20.291Z,8.57
2023-02-23T12:31:04.650Z,8.54
2023-02-23T12:33:47.136Z,9.05
2023-02-23T12:36:30.081Z,9.20
2023-02-23T12:39:04.777Z,9.41
2023-02-23T12:41:38.912Z,9.50
2023-02-23T12:44:37.712Z,8.90
2023-02-23T12:47:32.043Z,9.63
2023-02-23T12:50:07.442Z,8.37
2023-02-23T12:52:39.542Z,8.40
2023-02-23T12:55:11.652Z,9.44
2023-02-23T12:57:48.500Z,9.50
2023-02-23T13:00:39.624Z,8.56
2023-02-23T13:03:40.264Z,9.11
2023-02-23T13:06:25.536Z,9.95
2023-02-23T13:09:02.633Z,9.19
2023-02-23T13:11:54.001Z,9.27
2023-02-23T13:14:33.019Z,8.96
2023-02-23T13:17:32.052Z,9.25
2023-02-23T13:20:03.610Z,8.97
2023-02-23T13:22:40.692Z,9.44
2023-02-23T13:25:24.706Z,9.43
2023-02-23T13:27:55.526Z,9.14
2023-02-23T13:30:22.707Z,9.27
2023-02-23T13:32:49.821Z,9.55
2023-02-23T13:35:20.503Z,9.72
2023-02-23T13:38:19.764Z,10.13
2023-02-23T13:40:55.748Z,9.92
2023-02-23T13:44:01.558Z,9.68
2023-02-23T13:46:54.021Z,9.60
2023-02-23T13:49:36.610Z,10.14
2023-02-23T13:52:16.775Z,10.35
2023-02-23T13:54:57.470Z,10.76
2023-02-23T13:57:24.892Z,11.08
2023-02-23T13:59:52.456Z,10.96
2023-02-23T14:02:39.232Z,11.17
2023-02-23T14:05:27.889Z,11.21
2023-02-23T14:08:07.800Z,11.35
2023-02-23T14:10:41.190Z,10.84
2023-02-23T14:13:13.431Z,11.14
2023-02-23T14:15:53.617Z,11.18
2023-02-23T14:18:21.060Z,11.11
2023-02-23T14:21:05.409Z,10.43
2023-02-23T14:23:49.743Z,10.27
2023-02-23T14:26:28.403Z,10.33
2023-02-23T14:29:19.177Z,10.07
2023-02-23T14:32:00.839Z,10.20
2023-02-23T14:34:49.734Z,10.12
2023-02-23T14:37:39.940Z,10.06
2023-02-23T14:40:24.900Z,10.32
2023-02-23T14:42:57.111Z,9.69
2023-02-23T14:45:37.427Z,9.60
2023-02-23T14:48:13.532Z,9.74
2023-02-23T14:50:41.470Z,9.99
2023-02-23T14:53:18.610Z,9.96
2023-02-23T14:55:45.723Z,9.84
2023-02-23T14:58:30.495Z,9.72
2023-02-23T15:00:57.121Z,9.73
2023-02-23T15:03:23.637Z,9.86
2023-02-23T15:05:58.535Z,9.96
2023-02-23T15:08:28.101Z,9.87
2023-02-23T15:11:04.535Z,9.76
2023-02-23T15:13:34.170Z,9.81
2023-02-23T15:16:16.137Z,9.69
2023-02-23T15:18:44.547Z,9.56
2023-02-23T15:21:13.969Z,9.47
2023-02-23T15:23:40.626Z,9.51
2023-02-23T15:26:32.096Z,9.39
2023-02-23T15:29:10.715Z,9.44
2023-02-23T15:31:41.213Z,9.34
2023-02-23T15:34:11.201Z,9.30
2023-02-23T15:36:41.389Z,9.28
2023-02-23T15:39:13.541Z,9.27
2023-02-23T15:41:42.690Z,9.25
2023-02-23T15:44:13.802Z,9.22
2023-02-23T15:46:42.584Z,9.17
2023-02-23T15:49:13.450Z,9.14
2023-02-23T15:51:48.835Z,9.12
2023-02-23T15:54:29.878Z,9.08
2023-02-23T15:57:02.235Z,9.10
2023-02-23T15:59:34.774Z,9.02
2023-02-23T16:02:03.121Z,9.05
2023-02-23T16:04:33.888Z,8.83
2023-02-23T16:07:28.332Z,8.84
2023-02-23T16:10:26.909Z,8.71
2023-02-23T16:12:54.778Z,8.58
2023-02-23T16:15:25.901Z,8.53
2023-02-23T16:17:58.368Z,8.51
2023-02-23T16:21:04.359Z,8.40
2023-02-23T16:23:35.618Z,8.35
2023-02-23T16:26:12.207Z,8.37
2023-02-23T16:28:44.246Z,8.25
2023-02-23T16:31:13.477Z,8.27
2023-02-23T16:33:54.552Z,8.20
2023-02-23T16:36:24.796Z,8.08
2023-02-23T16:39:00.562Z,7.94
2023-02-23T16:41:31.237Z,7.94
2023-02-23T16:44:03.598Z,7.93
2023-02-23T16:46:32.979Z,7.90
2023-02-23T16:49:10.334Z,7.91
2023-02-23T16:51:36.975Z,7.82
2023-02-23T16:54:04.138Z,7.76
2023-02-23T16:56:31.305Z,7.73
2023-02-23T16:59:01.679Z,7.68
2023-02-23T17:01:28.210Z,7.67
2023-02-23T17:03:55.007Z,7.60
2023-02-23T17:06:22.748Z,7.64
2023-02-23T17:08:57.478Z,7.58
2023-02-23T17:11:25.334Z,7.55
2023-02-23T17:13:51.866Z,7.47
2023-02-23T17:16:18.943Z,7.41
2023-02-23T17:18:45.774Z,7.41
2023-02-23T17:21:14.439Z,7.33
2023-02-23T17:23:53.609Z,7.26
2023-02-23T17:26:23.628Z,7.24
2023-02-23T17:28:50.996Z,7.21
2023-02-23T17:31:19.881Z,7.20
2023-02-23T17:33:47.445Z,7.16
2023-02-23T17:36:17.352Z,7.12
2023-02-23T17:38:44.930Z,7.06
2023-02-23T17:41:17.524Z,7.06
2023-02-23T17:43:44.282Z,7.07
2023-02-23T17:46:12.445Z,7.05
2023-02-23T17:48:40.865Z,7.03
2023-02-23T17:51:12.760Z,7.03
2023-02-23T17:53:40.207Z,6.99
2023-02-23T17:56:07.090Z,7.00
2023-02-23T17:58:33.720Z,6.99
2023-02-23T18:01:02.443Z,6.97
2023-02-23T18:03:32.079Z,6.98
2023-02-23T18:06:03.211Z,6.93
2023-02-23T18:08:30.112Z,6.90
2023-02-23T18:10:57.788Z,6.86
2023-02-23T18:13:25.952Z,6.87
2023-02-23T18:15:55.156Z,6.85
2023-02-23T18:18:24.200Z,6.82
2023-02-23T18:21:00.807Z,6.81
2023-02-23T18:23:32.761Z,6.85
2023-02-23T18:26:08.314Z,6.80
2023-02-23T18:28:35.693Z,6.79
2023-02-23T18:31:02.729Z,6.78
2023-02-23T18:33:29.532Z,6.78
2023-02-23T18:35:56.235Z,6.72
2023-02-23T18:38:23.064Z,6.73
2023-02-23T18:40:49.589Z,6.59
2023-02-23T18:43:16.214Z,6.59
2023-02-23T18:45:43.493Z,6.54
2023-02-23T18:48:13.492Z,6.47
2023-02-23T18:50:41.479Z,6.59
2023-02-23T18:53:11.093Z,6.63
2023-02-23T18:55:38.392Z,6.66
2023-02-23T18:58:05.885Z,6.63
2023-02-23T19:00:40.352Z,6.63
2023-02-23T19:03:07.589Z,6.63
2023-02-23T19:05:36.523Z,6.62
2023-02-23T19:08:04.309Z,6.46
2023-02-23T19:10:30.997Z,6.49
2023-02-23T19:12:57.701Z,6.49
2023-02-23T19:15:24.275Z,6.33
2023-02-23T19:17:50.926Z,6.48
2023-02-23T19:20:17.985Z,6.57
2023-02-23T19:22:45.738Z,6.54
2023-02-23T19:25:14.820Z,6.52
2023-02-23T19:27:43.060Z,6.52
2023-02-23T19:30:11.081Z,6.54
2023-02-23T19:32:40.028Z,6.51
2023-02-23T19:35:10.583Z,6.52
2023-02-23T19:37:40.705Z,6.53
2023-02-23T19:40:08.037Z,6.42
2023-02-23T19:42:35.306Z,6.28
2023-02-23T19:45:01.959Z,6.20
2023-02-23T19:47:28.483Z,6.04
2023-02-23T19:49:56.159Z,5.97
2023-02-23T19:52:24.792Z,6.02
2023-02-23T19:54:51.356Z,6.03
2023-02-23T19:57:17.895Z,6.03
2023-02-23T19:59:44.437Z,6.08
2023-02-23T20:02:11.439Z,6.00
2023-02-23T20:04:38.282Z,5.84
2023-02-23T20:07:04.849Z,5.69
2023-02-23T20:09:31.368Z,5.68
2023-02-23T20:11:57.889Z,5.77
2023-02-23T20:14:25.077Z,5.75
2023-02-23T20:16:51.616Z,5.81
2023-02-23T20:19:19.728Z,5.85
2023-02-23T20:21:46.340Z,5.73
2023-02-23T20:24:13.274Z,5.83
2023-02-23T20:26:39.880Z,5.88
2023-02-23T20:29:10.849Z,6.08
2023-02-23T20:31:41.791Z,6.09
2023-02-23T20:34:11.297Z,6.08
2023-02-23T20:36:38.049Z,6.16
2023-02-23T20:39:05.014Z,6.18
2023-02-23T20:41:31.752Z,6.24
2023-02-23T20:44:00.857Z,6.42
2023-02-23T20:46:31.722Z,6.65
2023-02-23T20:48:59.594Z,6.79
2023-02-23T20:51:26.660Z,6.90
2023-02-23T20:53:53.304Z,6.97
2023-02-23T20:56:23.550Z,7.01
2023-02-23T20:58:54.517Z,7.07
2023-02-23T21:01:27.255Z,7.15
2023-02-23T21:03:59.734Z,7.14
2023-02-23T21:06:28.231Z,7.17
2023-02-23T21:09:02.915Z,7.27
2023-02-23T21:11:32.131Z,7.28
2023-02-23T21:13:59.858Z,7.25
2023-02-23T21:16:26.806Z,7.34
2023-02-23T21:19:04.315Z,7.36
2023-02-23T21:21:52.530Z,7.37
2023-02-23T21:24:19.479Z,7.42
2023-02-23T21:26:46.104Z,7.42
2023-02-23T21:29:14.932Z,7.40
2023-02-23T21:31:43.489Z,7.49
2023-02-23T21:34:11.216Z,7.45
2023-02-23T21:36:37.997Z,7.54
2023-02-23T21:39:06.217Z,7.56
2023-02-23T21:41:33.798Z,7.56
2023-02-23T21:44:01.765Z,7.59
2023-02-23T21:46:28.717Z,7.62
2023-02-23T21:48:55.278Z,7.55
2023-02-23T21:51:22.167Z,7.59
2023-02-23T21:53:48.984Z,7.61
2023-02-23T21:56:21.282Z,7.64
2023-02-23T21:58:53.334Z,7.60
2023-02-23T22:01:34.750Z,7.61
2023-02-23T22:04:01.839Z,7.50
2023-02-23T22:06:38.972Z,7.56
2023-02-23T22:09:07.257Z,7.51
2023-02-23T22:11:35.791Z,7.52
2023-02-23T22:14:05.173Z,7.53
2023-02-23T22:16:35.858Z,7.53
2023-02-23T22:19:04.362Z,7.57
2023-02-23T22:21:41.941Z,7.56
2023-02-23T22:24:10.535Z,7.55
2023-02-23T22:26:39.520Z,7.56
2023-02-23T22:29:07.478Z,7.54
2023-02-23T22:31:34.320Z,7.48
2023-02-23T22:34:01.070Z,7.57
2023-02-23T22:36:27.834Z,7.55
2023-02-23T22:38:58.419Z,7.52
2023-02-23T22:41:25.052Z,7.57
2023-02-23T22:43:51.561Z,7.55
2023-02-23T22:46:18.091Z,7.53
2023-02-23T22:48:45.159Z,7.56
2023-02-23T22:51:13.510Z,7.55
2023-02-23T22:53:40.294Z,7.57
2023-02-23T22:56:07.071Z,7.58
2023-02-23T22:58:33.609Z,7.59
2023-02-23T23:01:06.479Z,7.59
2023-02-23T23:03:39.732Z,7.61
2023-02-23T23:06:11.480Z,7.57
2023-02-23T23:08:43.758Z,7.58
2023-02-23T23:11:13.043Z,7.59
2023-02-23T23:13:44.982Z,7.53
2023-02-23T23:16:28.880Z,7.58
2023-02-23T23:19:02.763Z,7.55
2023-02-23T23:21:31.970Z,7.60
2023-02-23T23:24:01.221Z,7.58
2023-02-23T23:26:28.624Z,7.58
2023-02-23T23:28:58.763Z,7.61
2023-02-23T23:31:29.226Z,7.62
2023-02-23T23:34:05.177Z,7.64
2023-02-23T23:36:34.735Z,7.65
2023-02-23T23:39:02.563Z,7.60
2023-02-23T23:41:35.442Z,7.60
2023-02-23T23:44:05.349Z,7.55
2023-02-23T23:46:35.546Z,7.55
2023-02-23T23:49:06.108Z,7.56
2023-02-23T23:51:39.105Z,7.49
2023-02-23T23:54:09.756Z,7.48
2023-02-23T23:56:39.762Z,7.48
2023-02-23T23:59:12.943Z,7.38
