createdAt,value
2017-09-09T00:01:10.695Z,14.60
2017-09-09T00:03:38.191Z,14.60
2017-09-09T00:06:05.724Z,14.60
2017-09-09T00:08:33.992Z,14.50
2017-09-09T00:11:01.511Z,14.60
2017-09-09T00:13:29.049Z,14.60
2017-09-09T00:15:56.559Z,14.60
2017-09-09T00:18:25.600Z,14.50
2017-09-09T00:20:53.109Z,14.50
2017-09-09T00:23:21.375Z,14.50
2017-09-09T00:25:49.673Z,14.50
2017-09-09T00:28:17.951Z,14.50
2017-09-09T00:30:46.258Z,14.50
2017-09-09T00:33:13.770Z,14.50
2017-09-09T00:35:42.040Z,14.50
2017-09-09T00:38:09.560Z,14.50
2017-09-09T00:40:37.079Z,14.50
2017-09-09T00:43:05.497Z,14.50
2017-09-09T00:45:33.010Z,14.50
2017-09-09T00:48:01.286Z,14.40
2017-09-09T00:50:29.589Z,14.40
2017-09-09T00:52:57.099Z,14.40
2017-09-09T00:55:24.726Z,14.40
2017-09-09T00:57:52.224Z,14.40
2017-09-09T01:00:19.754Z,14.40
2017-09-09T01:02:47.303Z,14.40
2017-09-09T01:05:14.858Z,14.40
2017-09-09T01:07:42.383Z,14.40
2017-09-09T01:10:10.647Z,14.40
2017-09-09T01:12:38.916Z,14.40
2017-09-09T01:15:07.246Z,14.40
2017-09-09T01:17:34.768Z,14.40
2017-09-09T01:20:03.032Z,14.40
2017-09-09T01:22:31.321Z,14.40
2017-09-09T01:24:59.588Z,14.40
2017-09-09T01:27:27.933Z,14.40
2017-09-09T01:29:55.450Z,14.40
2017-09-09T01:32:22.962Z,14.40
2017-09-09T01:34:51.264Z,14.40
2017-09-09T01:37:19.547Z,14.30
2017-09-09T01:39:47.831Z,14.30
2017-09-09T01:42:15.330Z,14.30
2017-09-09T01:44:42.847Z,14.30
2017-09-09T01:47:10.357Z,14.30
2017-09-09T01:49:37.900Z,14.30
2017-09-09T01:52:05.418Z,14.30
2017-09-09T01:54:32.972Z,14.30
2017-09-09T01:57:01.240Z,14.30
2017-09-09T01:59:29.508Z,14.30
2017-09-09T02:01:57.796Z,14.30
2017-09-09T02:04:26.098Z,14.20
2017-09-09T02:06:53.611Z,14.20
2017-09-09T02:09:21.876Z,14.20
2017-09-09T02:11:49.409Z,14.20
2017-09-09T02:14:16.924Z,14.20
2017-09-09T02:16:45.225Z,14.10
2017-09-09T02:19:12.751Z,14.10
2017-09-09T02:21:40.268Z,14.10
2017-09-09T02:24:07.787Z,14.10
2017-09-09T02:26:35.303Z,14.10
2017-09-09T02:29:02.841Z,14.10
2017-09-09T02:31:30.359Z,14.10
2017-09-09T02:33:57.865Z,14.00
2017-09-09T02:36:25.391Z,14.00
2017-09-09T02:38:52.888Z,14.00
2017-09-09T02:41:20.407Z,14.00
2017-09-09T02:43:47.911Z,14.00
2017-09-09T02:46:15.456Z,14.00
2017-09-09T02:48:42.968Z,14.00
2017-09-09T02:51:11.273Z,14.00
2017-09-09T02:53:38.780Z,14.00
2017-09-09T02:56:07.051Z,14.00
2017-09-09T02:58:34.567Z,14.00
2017-09-09T03:01:02.069Z,14.00
2017-09-09T03:03:30.374Z,14.00
2017-09-09T03:05:57.877Z,14.00
2017-09-09T03:08:25.517Z,14.00
2017-09-09T03:10:53.016Z,14.00
2017-09-09T03:13:21.313Z,14.00
2017-09-09T03:15:49.575Z,14.00
2017-09-09T03:18:17.891Z,14.00
2017-09-09T03:20:45.472Z,14.00
2017-09-09T03:23:13.009Z,14.00
2017-09-09T03:25:40.525Z,13.90
2017-09-09T03:28:08.047Z,13.90
2017-09-09T03:30:36.331Z,13.90
2017-09-09T03:33:03.836Z,13.90
2017-09-09T03:35:31.377Z,13.90
2017-09-09T03:37:58.902Z,13.80
2017-09-09T03:40:27.220Z,13.80
2017-09-09T03:42:54.724Z,13.80
2017-09-09T03:45:23.046Z,13.80
2017-09-09T03:47:50.579Z,13.80
2017-09-09T03:50:18.861Z,13.80
2017-09-09T03:52:46.402Z,13.80
2017-09-09T03:55:14.668Z,13.80
2017-09-09T03:57:42.206Z,13.80
2017-09-09T04:00:09.704Z,13.80
2017-09-09T04:02:38.010Z,13.90
2017-09-09T04:05:05.513Z,13.90
2017-09-09T04:07:33.816Z,14.00
2017-09-09T04:10:02.085Z,14.00
2017-09-09T04:12:29.579Z,13.90
2017-09-09T04:14:57.095Z,14.00
2017-09-09T04:17:24.597Z,14.00
2017-09-09T04:19:52.120Z,13.90
2017-09-09T04:22:20.386Z,14.00
2017-09-09T04:24:48.675Z,14.00
2017-09-09T04:27:16.177Z,14.00
2017-09-09T04:29:43.679Z,14.10
2017-09-09T04:32:11.963Z,14.00
2017-09-09T04:34:40.246Z,14.00
2017-09-09T04:37:08.532Z,14.00
2017-09-09T04:39:36.027Z,14.00
2017-09-09T04:42:03.543Z,14.00
2017-09-09T04:44:31.049Z,13.90
2017-09-09T04:46:58.590Z,13.90
2017-09-09T04:49:26.088Z,13.90
2017-09-09T04:51:54.374Z,13.90
2017-09-09T04:54:22.682Z,14.00
2017-09-09T04:56:50.210Z,14.00
2017-09-09T04:59:18.491Z,13.90
2017-09-09T05:01:46.751Z,13.90
2017-09-09T05:04:14.273Z,13.90
2017-09-09T05:06:41.785Z,13.80
2017-09-09T05:09:10.099Z,13.90
2017-09-09T05:11:37.604Z,13.80
2017-09-09T05:14:05.867Z,13.80
2017-09-09T05:16:33.392Z,13.80
2017-09-09T05:19:00.974Z,13.80
2017-09-09T05:21:28.510Z,13.80
2017-09-09T05:23:56.021Z,13.80
2017-09-09T05:26:24.319Z,13.80
2017-09-09T05:28:51.815Z,13.80
2017-09-09T05:31:19.326Z,13.80
2017-09-09T05:33:47.626Z,13.80
2017-09-09T05:36:15.138Z,13.80
2017-09-09T05:38:42.669Z,13.80
2017-09-09T05:41:10.177Z,13.80
2017-09-09T05:43:38.473Z,13.80
2017-09-09T05:46:05.990Z,13.80
2017-09-09T05:48:33.527Z,13.80
2017-09-09T05:51:01.032Z,13.80
2017-09-09T05:53:29.328Z,13.90
2017-09-09T05:55:56.823Z,13.90
2017-09-09T05:58:24.342Z,14.00
2017-09-09T06:00:51.890Z,13.90
2017-09-09T06:03:19.448Z,14.00
2017-09-09T06:05:47.019Z,14.00
2017-09-09T06:08:14.538Z,14.00
2017-09-09T06:10:42.072Z,14.10
2017-09-09T06:13:09.579Z,14.00
2017-09-09T06:15:37.163Z,13.90
2017-09-09T06:18:04.702Z,13.80
2017-09-09T06:20:32.940Z,13.60
2017-09-09T06:23:00.468Z,13.40
2017-09-09T06:25:27.987Z,13.30
2017-09-09T06:27:55.572Z,13.20
2017-09-09T06:30:23.110Z,13.10
2017-09-09T06:32:50.612Z,13.00
2017-09-09T06:35:18.150Z,13.00
2017-09-09T06:37:45.665Z,13.00
2017-09-09T06:40:13.959Z,13.00
2017-09-09T06:42:41.455Z,13.00
2017-09-09T06:45:09.797Z,13.10
2017-09-09T06:47:37.493Z,13.00
2017-09-09T06:50:05.006Z,13.00
2017-09-09T06:52:33.300Z,13.00
2017-09-09T06:55:00.800Z,13.00
2017-09-09T06:57:28.340Z,13.00
2017-09-09T06:59:55.844Z,13.10
2017-09-09T07:02:24.127Z,13.00
2017-09-09T07:04:52.429Z,13.00
2017-09-09T07:07:19.955Z,13.00
2017-09-09T07:09:48.258Z,13.10
2017-09-09T07:12:15.841Z,13.10
2017-09-09T07:14:43.389Z,13.20
2017-09-09T07:17:10.893Z,13.20
2017-09-09T07:19:38.418Z,13.20
2017-09-09T07:22:05.952Z,13.20
2017-09-09T07:24:33.459Z,13.20
2017-09-09T07:27:00.979Z,13.30
2017-09-09T07:29:28.484Z,13.40
2017-09-09T07:31:56.011Z,13.40
2017-09-09T07:34:23.530Z,13.50
2017-09-09T07:36:51.790Z,13.40
2017-09-09T07:39:20.079Z,13.40
2017-09-09T07:41:48.359Z,13.40
2017-09-09T07:44:16.647Z,13.40
2017-09-09T07:46:44.146Z,13.40
2017-09-09T07:49:11.704Z,13.40
2017-09-09T07:51:39.217Z,13.50
2017-09-09T07:54:06.745Z,13.50
2017-09-09T07:56:34.273Z,13.50
2017-09-09T07:59:01.786Z,13.60
2017-09-09T08:01:30.068Z,13.70
2017-09-09T08:03:58.335Z,13.80
2017-09-09T08:06:25.881Z,13.80
2017-09-09T08:08:54.204Z,14.30
2017-09-09T08:11:22.012Z,14.30
2017-09-09T08:13:49.526Z,14.40
2017-09-09T08:16:17.137Z,14.70
2017-09-09T08:18:44.677Z,14.90
2017-09-09T08:21:12.171Z,14.90
2017-09-09T08:23:40.486Z,15.10
2017-09-09T08:26:08.041Z,15.10
2017-09-09T08:28:35.543Z,15.20
2017-09-09T08:31:03.064Z,15.50
2017-09-09T08:33:30.564Z,15.60
2017-09-09T08:35:58.382Z,15.80
2017-09-09T08:38:26.812Z,16.00
2017-09-09T08:40:54.534Z,16.00
2017-09-09T08:43:22.054Z,16.60
2017-09-09T08:45:49.565Z,17.00
2017-09-09T08:48:17.129Z,17.20
2017-09-09T08:50:44.623Z,17.60
2017-09-09T08:53:12.925Z,17.50
2017-09-09T08:55:40.419Z,17.50
2017-09-09T08:58:08.154Z,17.70
2017-09-09T09:00:36.598Z,17.90
2017-09-09T09:03:04.865Z,18.00
2017-09-09T09:05:33.317Z,18.70
2017-09-09T09:08:00.831Z,18.60
2017-09-09T09:10:28.405Z,18.40
2017-09-09T09:12:55.903Z,18.40
2017-09-09T09:15:23.423Z,18.40
2017-09-09T09:17:50.921Z,18.00
2017-09-09T09:20:19.226Z,17.60
2017-09-09T09:22:46.728Z,17.50
2017-09-09T09:25:14.528Z,17.20
2017-09-09T09:27:42.047Z,16.90
2017-09-09T09:30:09.555Z,16.50
2017-09-09T09:32:37.843Z,16.40
2017-09-09T09:35:06.130Z,16.60
2017-09-09T09:37:33.662Z,16.60
2017-09-09T09:40:01.942Z,17.50
2017-09-09T09:42:30.260Z,19.10
2017-09-09T09:44:57.774Z,19.10
2017-09-09T09:47:26.054Z,20.20
2017-09-09T09:49:54.362Z,19.80
2017-09-09T09:52:21.873Z,19.70
2017-09-09T09:54:49.387Z,18.40
2017-09-09T09:57:16.898Z,17.70
2017-09-09T09:59:45.211Z,17.00
2017-09-09T10:02:12.711Z,17.00
2017-09-09T10:04:40.238Z,17.10
2017-09-09T10:07:07.775Z,17.00
2017-09-09T10:09:35.312Z,16.90
2017-09-09T10:12:03.595Z,17.30
2017-09-09T10:14:31.867Z,17.80
2017-09-09T10:17:00.174Z,18.20
2017-09-09T10:19:27.668Z,18.20
2017-09-09T10:21:55.194Z,18.00
2017-09-09T10:24:39.378Z,18.90
2017-09-09T10:27:06.899Z,19.30
2017-09-09T10:29:34.422Z,19.90
2017-09-09T10:32:02.723Z,20.00
2017-09-09T10:34:30.238Z,19.90
2017-09-09T10:36:57.786Z,19.80
2017-09-09T10:39:25.292Z,19.80
2017-09-09T10:41:52.909Z,19.60
2017-09-09T10:44:20.431Z,19.50
2017-09-09T10:46:48.696Z,18.70
2017-09-09T10:49:17.027Z,17.90
2017-09-09T10:51:44.528Z,17.90
2017-09-09T10:54:12.796Z,17.60
2017-09-09T10:56:40.319Z,17.50
2017-09-09T10:59:07.811Z,18.20
2017-09-09T11:01:35.327Z,18.80
2017-09-09T11:04:02.828Z,21.00
2017-09-09T11:06:30.377Z,21.20
2017-09-09T11:08:57.891Z,22.10
2017-09-09T11:11:25.392Z,23.30
2017-09-09T11:13:52.935Z,26.00
2017-09-09T11:16:20.474Z,26.90
2017-09-09T11:18:47.980Z,25.40
2017-09-09T11:21:15.497Z,23.50
2017-09-09T11:23:43.052Z,24.20
2017-09-09T11:26:10.582Z,26.60
2017-09-09T11:28:38.861Z,28.20
2017-09-09T11:31:06.429Z,28.10
2017-09-09T11:33:33.927Z,28.20
2017-09-09T11:36:01.452Z,29.30
2017-09-09T11:38:30.627Z,30.30
2017-09-09T11:40:58.936Z,29.20
2017-09-09T11:43:26.496Z,29.10
2017-09-09T11:45:54.056Z,26.80
2017-09-09T11:48:21.596Z,26.90
2017-09-09T11:50:49.110Z,27.10
2017-09-09T11:53:17.414Z,29.50
2017-09-09T11:55:44.935Z,29.50
2017-09-09T11:58:12.467Z,28.50
2017-09-09T12:00:39.986Z,26.20
2017-09-09T12:03:07.488Z,29.00
2017-09-09T12:05:35.013Z,29.90
2017-09-09T12:08:02.515Z,32.90
2017-09-09T12:10:30.055Z,34.90
2017-09-09T12:12:57.556Z,35.40
2017-09-09T12:15:25.081Z,35.90
2017-09-09T12:17:52.586Z,33.20
2017-09-09T12:20:20.116Z,32.30
2017-09-09T12:22:47.621Z,33.50
2017-09-09T12:25:15.883Z,30.80
2017-09-09T12:27:43.418Z,30.80
2017-09-09T12:30:10.934Z,32.40
2017-09-09T12:32:38.451Z,30.90
2017-09-09T12:35:05.972Z,28.30
2017-09-09T12:37:33.495Z,28.80
2017-09-09T12:40:01.755Z,27.80
2017-09-09T12:42:29.298Z,27.80
2017-09-09T12:44:56.800Z,27.00
2017-09-09T12:47:24.380Z,24.90
2017-09-09T12:49:51.919Z,25.10
2017-09-09T12:52:19.420Z,24.90
2017-09-09T12:54:46.955Z,24.60
2017-09-09T12:57:14.464Z,28.60
2017-09-09T12:59:41.980Z,28.20
2017-09-09T13:02:09.486Z,29.90
2017-09-09T13:04:37.767Z,32.50
2017-09-09T13:07:06.049Z,31.00
2017-09-09T13:09:34.362Z,27.40
2017-09-09T13:12:01.923Z,27.20
2017-09-09T13:14:29.436Z,24.20
2017-09-09T13:16:57.735Z,22.10
2017-09-09T13:19:25.248Z,22.00
2017-09-09T13:21:52.786Z,22.00
2017-09-09T13:24:20.289Z,22.10
2017-09-09T13:26:47.835Z,27.30
2017-09-09T13:29:15.345Z,29.90
2017-09-09T13:31:42.862Z,31.80
2017-09-09T13:34:10.379Z,34.40
2017-09-09T13:36:37.871Z,32.30
2017-09-09T13:39:06.164Z,26.40
2017-09-09T13:41:34.450Z,24.70
2017-09-09T13:44:01.954Z,24.60
2017-09-09T13:46:29.484Z,23.40
2017-09-09T13:48:56.994Z,22.70
2017-09-09T13:51:24.547Z,22.00
2017-09-09T13:53:52.066Z,21.40
2017-09-09T13:56:19.585Z,21.10
2017-09-09T13:58:47.886Z,20.50
2017-09-09T14:01:15.389Z,20.40
2017-09-09T14:03:42.930Z,20.20
2017-09-09T14:06:10.447Z,20.10
2017-09-09T14:08:37.986Z,21.50
2017-09-09T14:11:06.266Z,21.10
2017-09-09T14:13:34.555Z,20.80
2017-09-09T14:16:02.056Z,20.80
2017-09-09T14:18:29.572Z,21.50
2017-09-09T14:20:57.856Z,27.90
2017-09-09T14:23:25.356Z,27.90
2017-09-09T14:25:52.890Z,32.10
2017-09-09T14:28:20.410Z,29.10
2017-09-09T14:30:48.847Z,25.20
2017-09-09T14:33:16.366Z,25.20
2017-09-09T14:35:43.887Z,23.50
2017-09-09T14:38:11.426Z,22.00
2017-09-09T14:40:38.928Z,21.20
2017-09-09T14:43:07.229Z,20.70
2017-09-09T14:45:34.750Z,20.60
2017-09-09T14:48:03.056Z,19.80
2017-09-09T14:50:30.589Z,19.70
2017-09-09T14:52:58.866Z,19.70
2017-09-09T14:55:27.171Z,19.40
2017-09-09T14:57:54.680Z,19.40
2017-09-09T15:00:22.990Z,19.20
2017-09-09T15:02:50.492Z,19.20
2017-09-09T15:05:17.988Z,19.20
2017-09-09T15:07:45.529Z,18.90
2017-09-09T15:10:13.059Z,18.90
2017-09-09T15:12:40.819Z,18.80
2017-09-09T15:15:08.320Z,18.50
2017-09-09T15:17:35.851Z,18.40
2017-09-09T15:20:03.371Z,18.40
2017-09-09T15:22:30.891Z,18.30
2017-09-09T15:24:58.417Z,18.20
2017-09-09T15:27:25.948Z,18.20
2017-09-09T15:29:53.453Z,18.30
2017-09-09T15:32:20.951Z,18.40
2017-09-09T15:34:49.249Z,18.50
2017-09-09T15:37:16.766Z,18.50
2017-09-09T15:39:44.306Z,18.60
2017-09-09T15:42:11.834Z,18.40
2017-09-09T15:44:39.360Z,18.70
2017-09-09T15:47:07.642Z,19.20
2017-09-09T15:49:35.164Z,19.20
2017-09-09T15:52:03.429Z,18.40
2017-09-09T15:54:30.986Z,18.40
2017-09-09T15:56:58.488Z,18.00
2017-09-09T15:59:26.029Z,17.80
2017-09-09T16:01:53.569Z,18.20
2017-09-09T16:04:21.081Z,18.50
2017-09-09T16:06:48.603Z,19.30
2017-09-09T16:09:16.890Z,19.90
2017-09-09T16:11:45.170Z,19.90
2017-09-09T16:14:13.487Z,19.70
2017-09-09T16:16:40.988Z,19.70
2017-09-09T16:19:08.522Z,19.30
2017-09-09T16:21:36.039Z,18.90
2017-09-09T16:24:03.578Z,18.80
2017-09-09T16:26:31.893Z,19.00
2017-09-09T16:28:59.396Z,18.90
2017-09-09T16:31:27.014Z,18.90
2017-09-09T16:33:54.526Z,18.50
2017-09-09T16:36:22.838Z,17.80
2017-09-09T16:38:50.331Z,17.70
2017-09-09T16:41:17.849Z,17.60
2017-09-09T16:43:45.367Z,17.30
2017-09-09T16:46:12.878Z,17.30
2017-09-09T16:48:40.509Z,17.30
2017-09-09T16:51:08.790Z,16.90
2017-09-09T16:53:37.094Z,16.80
2017-09-09T16:56:04.653Z,16.80
2017-09-09T16:58:32.151Z,16.70
2017-09-09T17:00:59.690Z,16.60
2017-09-09T17:03:27.209Z,16.40
2017-09-09T17:05:54.742Z,16.40
2017-09-09T17:08:23.007Z,16.30
2017-09-09T17:10:50.531Z,16.30
2017-09-09T17:13:18.043Z,16.20
2017-09-09T17:15:46.318Z,16.10
2017-09-09T17:18:14.622Z,16.10
2017-09-09T17:20:42.119Z,16.00
2017-09-09T17:23:09.639Z,15.90
2017-09-09T17:25:37.135Z,15.70
2017-09-09T17:28:04.668Z,15.60
2017-09-09T17:30:32.178Z,15.50
2017-09-09T17:33:00.454Z,15.30
2017-09-09T17:35:28.739Z,15.30
2017-09-09T17:37:57.013Z,15.10
2017-09-09T17:40:25.337Z,14.90
2017-09-09T17:42:52.850Z,14.90
2017-09-09T17:45:21.115Z,14.70
2017-09-09T17:47:49.437Z,14.60
2017-09-09T17:50:16.931Z,14.50
2017-09-09T17:52:44.471Z,14.40
2017-09-09T17:55:11.982Z,14.30
2017-09-09T17:57:40.262Z,14.00
2017-09-09T18:00:08.544Z,13.90
2017-09-09T18:02:36.057Z,13.80
2017-09-09T18:05:03.598Z,13.80
2017-09-09T18:07:31.106Z,13.70
2017-09-09T18:09:59.416Z,13.60
2017-09-09T18:12:26.940Z,13.50
2017-09-09T18:14:55.205Z,13.50
2017-09-09T18:17:23.492Z,13.50
2017-09-09T18:19:51.760Z,13.50
2017-09-09T18:22:20.055Z,13.50
2017-09-09T18:24:47.571Z,13.40
2017-09-09T18:27:15.067Z,13.40
2017-09-09T18:29:42.587Z,13.40
2017-09-09T18:32:10.098Z,13.30
2017-09-09T18:34:37.625Z,13.30
2017-09-09T18:37:05.896Z,13.30
2017-09-09T18:39:33.437Z,13.30
2017-09-09T18:42:00.943Z,13.30
2017-09-09T18:44:28.444Z,13.20
2017-09-09T18:46:55.977Z,13.20
2017-09-09T18:49:23.486Z,13.20
2017-09-09T18:51:51.025Z,13.20
2017-09-09T18:54:18.551Z,13.20
2017-09-09T18:56:46.052Z,13.30
2017-09-09T18:59:13.575Z,13.30
2017-09-09T19:01:41.094Z,13.40
2017-09-09T19:04:08.639Z,13.40
2017-09-09T19:06:36.919Z,13.50
2017-09-09T19:09:05.226Z,13.50
2017-09-09T19:11:32.742Z,13.40
2017-09-09T19:14:00.291Z,13.50
2017-09-09T19:16:28.578Z,13.60
2017-09-09T19:18:56.090Z,13.50
2017-09-09T19:21:23.626Z,13.50
2017-09-09T19:23:51.151Z,13.60
2017-09-09T19:26:19.480Z,13.70
2017-09-09T19:28:46.975Z,13.70
2017-09-09T19:31:14.501Z,13.70
2017-09-09T19:33:42.034Z,13.70
2017-09-09T19:36:10.297Z,13.70
2017-09-09T19:38:38.610Z,13.70
2017-09-09T19:41:06.131Z,13.70
2017-09-09T19:43:34.445Z,13.70
2017-09-09T19:46:01.959Z,13.70
2017-09-09T19:48:30.225Z,13.60
2017-09-09T19:50:57.752Z,13.60
2017-09-09T19:53:25.266Z,13.50
2017-09-09T19:55:53.551Z,13.30
2017-09-09T19:58:21.048Z,13.30
2017-09-09T20:00:48.578Z,13.20
2017-09-09T20:03:16.095Z,13.10
2017-09-09T20:05:43.611Z,12.90
2017-09-09T20:08:11.162Z,12.80
2017-09-09T20:10:38.677Z,12.70
2017-09-09T20:13:06.973Z,12.40
2017-09-09T20:15:34.557Z,12.40
2017-09-09T20:18:02.076Z,12.30
2017-09-09T20:20:29.676Z,12.20
2017-09-09T20:22:57.193Z,12.00
2017-09-09T20:25:25.500Z,11.80
2017-09-09T20:27:53.023Z,11.80
2017-09-09T20:30:21.290Z,11.70
2017-09-09T20:32:48.816Z,11.70
2017-09-09T20:35:16.312Z,11.60
2017-09-09T20:37:43.835Z,11.50
2017-09-09T20:40:11.340Z,11.50
2017-09-09T20:42:39.629Z,11.40
2017-09-09T20:45:07.216Z,11.30
2017-09-09T20:47:34.743Z,11.30
2017-09-09T20:50:02.299Z,11.20
2017-09-09T20:52:30.590Z,11.10
2017-09-09T20:54:58.105Z,11.10
2017-09-09T20:57:25.726Z,11.10
2017-09-09T20:59:53.227Z,11.00
2017-09-09T21:02:20.778Z,11.00
2017-09-09T21:04:49.081Z,10.80
2017-09-09T21:07:17.352Z,10.80
2017-09-09T21:09:45.666Z,10.80
2017-09-09T21:12:13.172Z,10.80
2017-09-09T21:14:41.489Z,10.80
2017-09-09T21:17:09.006Z,10.80
2017-09-09T21:19:36.525Z,10.70
2017-09-09T21:22:04.062Z,10.70
2017-09-09T21:24:31.582Z,10.70
2017-09-09T21:26:59.138Z,10.70
2017-09-09T21:29:26.763Z,10.80
2017-09-09T21:31:54.267Z,10.80
2017-09-09T21:34:21.878Z,10.70
2017-09-09T21:36:49.394Z,10.70
2017-09-09T21:39:17.692Z,10.70
2017-09-09T21:41:45.218Z,10.70
2017-09-09T21:44:12.742Z,10.70
2017-09-09T21:46:40.290Z,10.70
2017-09-09T21:49:07.810Z,10.70
2017-09-09T21:51:36.103Z,10.70
2017-09-09T21:54:03.627Z,10.70
2017-09-09T21:56:31.133Z,10.80
2017-09-09T21:58:58.670Z,10.80
2017-09-09T22:01:26.182Z,10.90
2017-09-09T22:03:53.725Z,10.90
2017-09-09T22:06:21.254Z,10.90
2017-09-09T22:08:48.774Z,11.00
2017-09-09T22:11:16.301Z,11.10
2017-09-09T22:13:43.815Z,11.10
2017-09-09T22:16:12.126Z,11.20
2017-09-09T22:18:39.637Z,11.20
2017-09-09T22:21:07.904Z,11.30
2017-09-09T22:23:35.428Z,11.30
2017-09-09T22:26:02.923Z,11.40
2017-09-09T22:28:30.460Z,11.40
2017-09-09T22:30:57.964Z,11.40
2017-09-09T22:33:25.472Z,11.40
2017-09-09T22:35:52.991Z,11.40
2017-09-09T22:38:20.514Z,11.40
2017-09-09T22:40:48.070Z,11.30
2017-09-09T22:43:16.349Z,11.20
2017-09-09T22:45:45.378Z,11.10
2017-09-09T22:48:12.900Z,11.10
2017-09-09T22:50:40.404Z,11.10
2017-09-09T22:53:07.939Z,11.00
2017-09-09T22:55:36.207Z,10.90
2017-09-09T22:58:04.486Z,10.90
2017-09-09T23:00:32.790Z,10.80
2017-09-09T23:03:00.307Z,10.80
2017-09-09T23:05:27.851Z,10.80
2017-09-09T23:07:55.376Z,10.80
2017-09-09T23:10:22.926Z,10.70
2017-09-09T23:12:50.494Z,10.70
2017-09-09T23:15:17.991Z,10.60
2017-09-09T23:17:46.294Z,10.60
2017-09-09T23:20:14.568Z,10.60
2017-09-09T23:22:42.860Z,10.60
2017-09-09T23:25:10.359Z,10.60
2017-09-09T23:27:37.879Z,10.60
2017-09-09T23:30:05.400Z,10.50
2017-09-09T23:32:33.746Z,10.30
2017-09-09T23:35:01.243Z,10.30
2017-09-09T23:37:29.526Z,10.30
2017-09-09T23:39:57.815Z,10.20
2017-09-09T23:42:25.329Z,10.20
2017-09-09T23:44:52.847Z,10.10
2017-09-09T23:47:20.352Z,10.00
2017-09-09T23:49:47.880Z,10.00
2017-09-09T23:52:15.436Z,9.90
2017-09-09T23:54:42.947Z,9.90
2017-09-09T23:57:11.236Z,9.80
2017-09-09T23:59:39.498Z,9.80
