createdAt,value
2022-12-03T00:26:28.757Z,-0.40
2022-12-03T01:22:08.011Z,-0.50
2022-12-03T01:24:42.679Z,-0.60
2022-12-03T01:27:10.923Z,-0.60
2022-12-03T01:29:39.266Z,-0.60
2022-12-03T01:32:16.965Z,-0.50
2022-12-03T01:34:50.835Z,-0.60
2022-12-03T01:37:22.617Z,-0.60
2022-12-03T01:39:53.822Z,-0.50
2022-12-03T01:42:27.510Z,-0.50
2022-12-03T01:44:59.860Z,-0.50
2022-12-03T01:47:39.180Z,-0.60
2022-12-03T01:50:14.062Z,-0.60
2022-12-03T01:52:43.584Z,-0.70
2022-12-03T01:55:17.912Z,-0.80
2022-12-03T01:57:49.130Z,-0.80
2022-12-03T02:00:20.304Z,-0.80
2022-12-03T02:02:55.527Z,-0.90
2022-12-03T02:05:27.263Z,-0.90
2022-12-03T02:07:56.537Z,-0.90
2022-12-03T02:10:39.366Z,-1.00
2022-12-03T02:13:10.332Z,-1.10
2022-12-03T02:15:45.715Z,-1.10
2022-12-03T02:18:15.470Z,-1.20
2022-12-03T02:20:54.600Z,-1.20
2022-12-03T02:23:33.990Z,-1.30
2022-12-03T02:26:23.363Z,-1.20
2022-12-03T02:28:51.787Z,-1.10
2022-12-03T02:31:20.235Z,-1.10
2022-12-03T02:33:48.531Z,-1.10
2022-12-03T02:36:17.334Z,-1.00
2022-12-03T02:38:47.387Z,-1.00
2022-12-03T02:41:34.194Z,-1.10
2022-12-03T02:44:04.693Z,-1.10
2022-12-03T02:46:33.264Z,-1.10
2022-12-03T02:49:02.345Z,-1.10
2022-12-03T02:51:30.780Z,-1.10
2022-12-03T02:53:59.577Z,-1.20
2022-12-03T02:56:35.195Z,-1.20
2022-12-03T02:59:06.695Z,-1.20
2022-12-03T03:01:36.181Z,-1.20
2022-12-03T03:04:15.659Z,-1.20
2022-12-03T03:06:43.966Z,-1.20
2022-12-03T03:09:12.269Z,-1.30
2022-12-03T03:11:42.658Z,-1.20
2022-12-03T03:14:12.325Z,-1.20
2022-12-03T03:16:40.785Z,-1.10
2022-12-03T03:19:09.460Z,-1.00
2022-12-03T03:21:37.675Z,-0.90
2022-12-03T03:24:07.314Z,-0.80
2022-12-03T03:26:35.554Z,-0.80
2022-12-03T03:29:13.006Z,-0.80
2022-12-03T03:31:42.378Z,-0.80
2022-12-03T03:34:19.933Z,-0.80
2022-12-03T03:36:48.478Z,-0.90
2022-12-03T03:39:16.726Z,-0.90
2022-12-03T03:41:46.958Z,-0.90
2022-12-03T03:44:16.612Z,-0.80
2022-12-03T03:46:45.891Z,-0.70
2022-12-03T03:49:14.489Z,-0.60
2022-12-03T03:51:42.890Z,-0.60
2022-12-03T03:54:20.239Z,-0.50
2022-12-03T03:56:48.570Z,-0.40
2022-12-03T03:59:24.389Z,-0.20
2022-12-03T04:01:53.145Z,-0.10
2022-12-03T04:04:24.302Z,0.00
2022-12-03T04:06:52.578Z,0.10
2022-12-03T04:09:27.758Z,0.20
2022-12-03T04:12:13.666Z,0.40
2022-12-03T04:14:43.255Z,0.50
2022-12-03T04:17:11.419Z,0.60
2022-12-03T04:19:42.807Z,0.60
2022-12-03T04:22:28.649Z,0.70
2022-12-03T04:25:17.182Z,0.70
2022-12-03T04:28:14.779Z,0.80
2022-12-03T04:30:44.682Z,0.80
2022-12-03T04:33:30.559Z,0.90
2022-12-03T04:35:59.124Z,0.80
2022-12-03T04:38:45.445Z,0.90
2022-12-03T04:41:13.635Z,1.00
2022-12-03T04:43:55.713Z,1.00
2022-12-03T04:46:25.406Z,1.10
2022-12-03T04:48:53.635Z,1.10
2022-12-03T04:51:21.878Z,1.10
2022-12-03T04:53:50.065Z,1.10
2022-12-03T04:56:18.323Z,1.10
2022-12-03T04:59:00.806Z,1.10
2022-12-03T05:01:30.593Z,1.10
2022-12-03T05:04:10.429Z,1.10
2022-12-03T05:06:38.707Z,1.20
2022-12-03T05:09:07.246Z,1.20
2022-12-03T05:11:35.775Z,1.20
2022-12-03T05:14:04.050Z,1.20
2022-12-03T05:16:34.392Z,1.30
2022-12-03T05:19:02.847Z,1.30
2022-12-03T05:21:31.157Z,1.40
2022-12-03T05:23:59.577Z,1.40
2022-12-03T05:26:27.986Z,1.40
2022-12-03T05:28:56.346Z,1.50
2022-12-03T05:31:40.238Z,1.50
2022-12-03T05:34:08.432Z,1.50
2022-12-03T05:36:36.696Z,1.60
2022-12-03T05:39:14.734Z,1.60
2022-12-03T05:42:00.298Z,1.70
2022-12-03T05:44:28.744Z,1.70
2022-12-03T05:46:58.363Z,1.70
2022-12-03T05:49:26.554Z,1.70
2022-12-03T05:51:58.438Z,1.80
2022-12-03T05:54:27.182Z,1.70
2022-12-03T05:56:59.332Z,1.80
2022-12-03T05:59:27.562Z,1.80
2022-12-03T06:01:57.285Z,1.70
2022-12-03T06:04:28.462Z,1.70
2022-12-03T06:07:07.433Z,1.70
2022-12-03T06:09:49.059Z,1.60
2022-12-03T06:12:17.292Z,1.50
2022-12-03T06:14:45.515Z,1.60
2022-12-03T06:17:15.114Z,1.60
2022-12-03T06:19:43.305Z,1.60
2022-12-03T06:22:11.502Z,1.70
2022-12-03T06:24:39.764Z,1.50
2022-12-03T06:27:08.071Z,1.50
2022-12-03T06:29:36.490Z,1.50
2022-12-03T06:32:04.890Z,1.60
2022-12-03T06:34:44.404Z,1.60
2022-12-03T06:37:14.655Z,1.60
2022-12-03T06:39:44.466Z,1.70
2022-12-03T06:42:12.720Z,1.70
2022-12-03T06:44:41.210Z,1.70
2022-12-03T06:47:09.441Z,1.70
2022-12-03T06:49:50.301Z,1.70
2022-12-03T06:52:18.467Z,1.60
2022-12-03T06:54:46.770Z,1.60
2022-12-03T06:57:15.168Z,1.60
2022-12-03T06:59:43.382Z,1.60
2022-12-03T07:02:12.323Z,1.70
2022-12-03T07:04:44.826Z,1.70
2022-12-03T07:07:16.046Z,1.70
2022-12-03T07:09:44.384Z,1.70
2022-12-03T07:12:12.549Z,1.70
2022-12-03T07:14:40.739Z,1.70
2022-12-03T07:17:08.947Z,1.80
2022-12-03T07:19:42.008Z,1.80
2022-12-03T07:22:12.377Z,1.80
2022-12-03T07:24:43.010Z,1.80
2022-12-03T07:27:11.282Z,1.80
2022-12-03T07:29:41.531Z,1.90
2022-12-03T07:32:09.787Z,1.80
2022-12-03T07:34:38.187Z,1.90
2022-12-03T07:37:06.395Z,1.90
2022-12-03T07:39:54.503Z,1.90
2022-12-03T07:42:22.870Z,1.90
2022-12-03T07:44:51.556Z,2.00
2022-12-03T07:47:20.004Z,1.90
2022-12-03T07:49:48.266Z,2.00
2022-12-03T07:52:27.324Z,2.00
2022-12-03T07:54:57.975Z,2.00
2022-12-03T07:57:26.273Z,2.20
2022-12-03T07:59:54.602Z,2.20
2022-12-03T08:02:23.253Z,2.20
2022-12-03T08:04:59.882Z,2.30
2022-12-03T08:07:29.287Z,2.10
2022-12-03T08:10:00.741Z,2.20
2022-12-03T08:12:41.170Z,2.10
2022-12-03T08:15:20.359Z,2.10
2022-12-03T08:18:01.318Z,2.10
2022-12-03T08:20:34.222Z,2.10
2022-12-03T08:23:12.015Z,2.20
2022-12-03T08:25:46.852Z,2.10
2022-12-03T08:28:20.362Z,2.20
2022-12-03T08:31:18.523Z,2.20
2022-12-03T08:33:51.189Z,2.30
2022-12-03T08:36:31.473Z,2.20
2022-12-03T08:39:14.073Z,2.20
2022-12-03T08:42:01.478Z,2.30
2022-12-03T08:44:35.373Z,2.40
2022-12-03T08:47:14.974Z,2.40
2022-12-03T08:49:47.267Z,2.50
2022-12-03T08:52:22.178Z,2.50
2022-12-03T08:54:57.732Z,2.50
2022-12-03T08:57:31.922Z,2.60
2022-12-03T09:00:07.834Z,2.50
2022-12-03T09:02:36.314Z,2.50
2022-12-03T09:05:18.262Z,2.60
2022-12-03T09:07:46.485Z,2.50
2022-12-03T09:10:14.722Z,2.50
2022-12-03T09:12:44.380Z,2.60
2022-12-03T09:15:13.073Z,2.60
2022-12-03T09:17:41.294Z,2.50
2022-12-03T09:20:10.629Z,2.70
2022-12-03T09:22:38.853Z,2.80
2022-12-03T09:25:08.409Z,2.80
2022-12-03T09:27:36.740Z,2.70
2022-12-03T09:30:08.066Z,2.80
2022-12-03T09:32:40.623Z,2.80
2022-12-03T09:35:10.710Z,2.90
2022-12-03T09:37:38.910Z,2.90
2022-12-03T09:40:09.119Z,2.90
2022-12-03T09:42:37.888Z,2.80
2022-12-03T09:45:12.827Z,2.90
2022-12-03T09:47:44.963Z,2.80
2022-12-03T09:50:15.744Z,2.80
2022-12-03T09:52:45.163Z,2.80
2022-12-03T09:55:18.467Z,2.90
2022-12-03T09:57:46.852Z,3.00
2022-12-03T10:00:20.793Z,3.00
2022-12-03T10:02:50.995Z,3.10
2022-12-03T10:05:21.479Z,3.10
2022-12-03T10:07:51.086Z,3.10
2022-12-03T10:10:22.667Z,3.00
2022-12-03T10:12:52.486Z,3.20
2022-12-03T10:15:24.482Z,3.30
2022-12-03T10:17:55.952Z,3.30
2022-12-03T10:20:26.423Z,3.20
2022-12-03T10:22:54.828Z,3.10
2022-12-03T10:25:24.774Z,3.20
2022-12-03T10:28:01.559Z,3.20
2022-12-03T10:30:31.542Z,3.30
2022-12-03T10:33:02.642Z,3.30
2022-12-03T10:35:41.075Z,3.50
2022-12-03T10:38:22.198Z,3.60
2022-12-03T10:40:50.939Z,3.70
2022-12-03T10:43:24.872Z,3.70
2022-12-03T10:46:15.670Z,3.80
2022-12-03T10:48:43.993Z,3.70
2022-12-03T10:51:20.844Z,3.50
2022-12-03T10:53:50.981Z,3.40
2022-12-03T10:56:26.401Z,3.50
2022-12-03T10:58:55.257Z,3.40
2022-12-03T11:01:27.042Z,3.40
2022-12-03T11:04:06.068Z,3.40
2022-12-03T11:06:41.730Z,3.50
2022-12-03T11:09:20.619Z,3.60
2022-12-03T11:11:49.653Z,3.50
2022-12-03T11:15:07.126Z,3.50
2022-12-03T11:17:53.862Z,3.50
2022-12-03T11:21:11.244Z,3.50
2022-12-03T11:24:27.053Z,3.50
2022-12-03T11:27:21.742Z,3.50
2022-12-03T11:30:00.988Z,3.50
2022-12-03T11:33:23.574Z,3.50
2022-12-03T11:36:16.652Z,3.40
2022-12-03T11:38:53.293Z,3.30
2022-12-03T11:41:26.325Z,3.40
2022-12-03T11:44:32.975Z,3.40
2022-12-03T11:47:14.059Z,3.50
2022-12-03T11:49:50.774Z,3.40
2022-12-03T11:52:29.921Z,3.40
2022-12-03T11:55:05.596Z,3.50
2022-12-03T11:57:38.685Z,3.60
2022-12-03T12:00:18.540Z,3.70
2022-12-03T12:02:48.118Z,3.70
2022-12-03T12:05:25.663Z,3.70
2022-12-03T12:07:54.774Z,3.70
2022-12-03T12:10:45.905Z,3.70
2022-12-03T12:13:52.007Z,3.60
2022-12-03T12:16:51.269Z,3.70
2022-12-03T12:19:41.424Z,3.60
2022-12-03T12:22:32.921Z,3.70
2022-12-03T12:25:02.780Z,3.80
2022-12-03T12:27:45.529Z,3.70
2022-12-03T12:30:16.924Z,3.70
2022-12-03T12:32:47.856Z,3.70
2022-12-03T12:35:19.821Z,3.80
2022-12-03T12:37:59.042Z,3.90
2022-12-03T12:40:32.045Z,4.00
2022-12-03T12:43:08.478Z,3.90
2022-12-03T12:45:43.349Z,3.80
2022-12-03T12:48:26.175Z,3.80
2022-12-03T12:51:01.674Z,3.80
2022-12-03T12:53:37.716Z,3.80
2022-12-03T12:56:30.051Z,3.80
2022-12-03T12:59:00.381Z,3.80
2022-12-03T13:01:32.441Z,3.90
2022-12-03T13:04:02.230Z,3.90
2022-12-03T13:06:33.392Z,3.90
2022-12-03T13:09:14.911Z,3.90
2022-12-03T13:11:46.473Z,4.00
2022-12-03T13:14:20.594Z,4.00
2022-12-03T13:16:50.720Z,4.00
2022-12-03T13:19:24.813Z,4.10
2022-12-03T13:21:55.379Z,4.10
2022-12-03T13:24:33.657Z,4.10
2022-12-03T13:27:08.963Z,4.20
2022-12-03T13:29:37.247Z,4.10
2022-12-03T13:32:16.140Z,4.00
2022-12-03T13:34:45.326Z,3.90
2022-12-03T13:37:17.441Z,3.90
2022-12-03T13:39:49.620Z,3.90
2022-12-03T13:42:42.199Z,4.00
2022-12-03T13:45:33.374Z,4.00
2022-12-03T13:48:05.043Z,4.00
2022-12-03T13:50:37.685Z,4.00
2022-12-03T13:53:22.060Z,4.00
2022-12-03T13:55:55.259Z,3.90
2022-12-03T13:58:23.594Z,3.80
2022-12-03T14:00:51.904Z,3.70
2022-12-03T14:03:20.192Z,3.70
2022-12-03T14:05:48.415Z,3.70
2022-12-03T14:08:16.674Z,3.80
2022-12-03T14:10:45.113Z,3.80
2022-12-03T14:13:14.820Z,3.70
2022-12-03T14:15:44.030Z,3.70
2022-12-03T14:18:12.209Z,3.70
2022-12-03T14:20:40.404Z,3.70
2022-12-03T14:23:08.572Z,3.70
2022-12-03T14:25:36.950Z,3.70
2022-12-03T14:28:08.542Z,3.70
2022-12-03T14:30:38.302Z,3.60
2022-12-03T14:33:06.626Z,3.50
2022-12-03T14:35:34.855Z,3.50
2022-12-03T14:38:03.101Z,3.40
2022-12-03T14:40:31.255Z,3.50
2022-12-03T14:42:59.468Z,3.50
2022-12-03T14:45:28.754Z,3.50
2022-12-03T14:47:58.372Z,3.50
2022-12-03T14:50:28.707Z,3.50
2022-12-03T14:53:01.030Z,3.50
2022-12-03T14:55:31.262Z,3.50
2022-12-03T14:57:59.681Z,3.40
2022-12-03T15:00:27.851Z,3.30
2022-12-03T15:03:03.422Z,3.30
2022-12-03T15:05:31.635Z,3.30
2022-12-03T15:08:09.523Z,3.30
2022-12-03T15:10:48.366Z,3.20
2022-12-03T15:13:17.591Z,3.30
2022-12-03T15:15:46.169Z,3.30
2022-12-03T15:18:22.342Z,3.30
2022-12-03T15:20:53.635Z,3.20
2022-12-03T15:23:22.142Z,3.20
2022-12-03T15:25:51.752Z,3.30
2022-12-03T15:28:29.737Z,3.20
2022-12-03T15:30:58.030Z,3.20
2022-12-03T15:33:27.794Z,3.20
2022-12-03T15:35:56.122Z,3.20
2022-12-03T15:38:24.360Z,3.10
2022-12-03T15:44:18.879Z,3.10
2022-12-03T15:46:47.272Z,3.00
2022-12-03T15:49:15.707Z,2.90
2022-12-03T15:51:44.287Z,3.00
2022-12-03T15:54:13.518Z,2.90
2022-12-03T15:56:41.872Z,2.90
2022-12-03T15:59:10.219Z,2.90
2022-12-03T16:01:39.934Z,2.90
2022-12-03T16:04:08.259Z,2.80
2022-12-03T16:06:36.541Z,2.80
2022-12-03T16:09:05.017Z,2.80
2022-12-03T16:11:33.281Z,2.80
2022-12-03T16:14:01.816Z,2.80
2022-12-03T16:16:30.120Z,2.80
2022-12-03T16:18:59.853Z,2.70
2022-12-03T16:21:28.258Z,2.70
2022-12-03T16:23:57.010Z,2.60
2022-12-03T16:26:25.362Z,2.60
2022-12-03T16:28:54.039Z,2.60
2022-12-03T16:31:22.372Z,2.70
2022-12-03T16:33:50.991Z,2.70
2022-12-03T16:36:20.746Z,2.60
2022-12-03T16:38:48.990Z,2.60
2022-12-03T16:41:17.341Z,2.60
2022-12-03T16:43:48.456Z,2.70
2022-12-03T16:46:26.200Z,2.60
2022-12-03T16:48:56.461Z,2.70
2022-12-03T16:51:27.579Z,2.70
2022-12-03T16:53:56.139Z,2.70
2022-12-03T16:56:24.506Z,2.70
2022-12-03T16:58:52.818Z,2.70
2022-12-03T17:01:21.189Z,2.70
2022-12-03T17:03:49.539Z,2.70
2022-12-03T17:06:18.004Z,2.70
2022-12-03T17:08:49.855Z,2.70
2022-12-03T17:11:19.015Z,2.70
2022-12-03T17:13:47.650Z,2.70
2022-12-03T17:16:16.047Z,2.60
2022-12-03T17:18:45.412Z,2.60
2022-12-03T17:21:13.786Z,2.70
2022-12-03T17:23:45.382Z,2.70
2022-12-03T17:26:15.158Z,2.70
2022-12-03T17:28:43.497Z,2.70
2022-12-03T17:31:12.512Z,2.60
2022-12-03T17:33:43.079Z,2.60
2022-12-03T17:36:12.044Z,2.70
2022-12-03T17:38:40.535Z,2.80
2022-12-03T17:41:09.122Z,2.80
2022-12-03T17:43:38.869Z,2.70
2022-12-03T17:46:07.655Z,2.70
2022-12-03T17:48:36.370Z,2.70
2022-12-03T17:51:05.015Z,2.80
2022-12-03T17:53:33.326Z,2.70
2022-12-03T17:56:01.589Z,2.70
2022-12-03T17:58:29.999Z,2.70
2022-12-03T18:01:02.791Z,2.70
2022-12-03T18:03:31.867Z,2.70
2022-12-03T18:06:00.253Z,2.60
2022-12-03T18:08:29.915Z,2.60
2022-12-03T18:10:58.415Z,2.60
2022-12-03T18:13:27.098Z,2.60
2022-12-03T18:15:55.615Z,2.60
2022-12-03T18:18:25.307Z,2.50
2022-12-03T18:20:54.435Z,2.50
2022-12-03T18:23:22.799Z,2.60
2022-12-03T18:25:51.158Z,2.70
2022-12-03T18:28:19.977Z,2.60
2022-12-03T18:30:52.426Z,2.60
2022-12-03T18:33:23.312Z,2.60
2022-12-03T18:35:56.729Z,2.70
2022-12-03T18:38:29.081Z,2.70
2022-12-03T18:40:58.329Z,2.60
2022-12-03T18:43:29.035Z,2.70
2022-12-03T18:45:57.812Z,2.70
2022-12-03T18:48:26.608Z,2.70
2022-12-03T18:50:56.510Z,2.70
2022-12-03T18:53:24.868Z,2.70
2022-12-03T18:55:53.221Z,2.70
2022-12-03T18:58:21.572Z,2.70
2022-12-03T19:00:50.402Z,2.70
2022-12-03T19:03:18.894Z,2.70
2022-12-03T19:05:47.342Z,2.70
2022-12-03T19:08:19.104Z,2.60
2022-12-03T19:10:56.716Z,2.60
2022-12-03T19:13:27.147Z,2.50
2022-12-03T19:15:56.270Z,2.60
2022-12-03T19:18:25.565Z,2.70
2022-12-03T19:20:54.310Z,2.60
2022-12-03T19:23:24.087Z,2.60
2022-12-03T19:26:00.608Z,2.60
2022-12-03T19:28:30.164Z,2.60
2022-12-03T19:31:00.429Z,2.60
2022-12-03T19:33:29.720Z,2.70
2022-12-03T19:35:59.577Z,2.60
2022-12-03T19:38:31.941Z,2.60
2022-12-03T19:41:02.290Z,2.50
2022-12-03T19:43:31.834Z,2.50
2022-12-03T19:46:05.200Z,2.50
2022-12-03T19:48:34.801Z,2.60
2022-12-03T19:51:32.519Z,2.50
2022-12-03T19:53:55.045Z,2.40
2022-12-03T19:56:23.977Z,2.60
2022-12-03T19:58:56.028Z,2.50
2022-12-03T20:01:26.887Z,2.60
2022-12-03T20:03:57.469Z,2.60
2022-12-03T20:06:29.462Z,2.60
2022-12-03T20:09:01.231Z,2.60
2022-12-03T20:11:32.561Z,2.50
2022-12-03T20:14:04.508Z,2.50
2022-12-03T20:16:33.117Z,2.50
2022-12-03T20:19:04.752Z,2.50
2022-12-03T20:21:36.276Z,2.50
2022-12-03T20:24:07.788Z,2.50
2022-12-03T20:26:36.484Z,2.50
2022-12-03T20:29:04.862Z,2.50
2022-12-03T20:31:33.639Z,2.50
2022-12-03T20:34:04.460Z,2.50
2022-12-03T20:36:33.934Z,2.60
2022-12-03T20:39:06.128Z,2.70
2022-12-03T20:41:36.956Z,2.70
2022-12-03T20:44:07.536Z,2.70
2022-12-03T20:46:36.304Z,2.70
2022-12-03T20:49:05.122Z,2.70
2022-12-03T20:51:33.715Z,2.80
2022-12-03T20:54:02.841Z,2.70
2022-12-03T20:56:35.715Z,2.70
2022-12-03T20:59:06.919Z,2.70
2022-12-03T21:01:36.525Z,2.60
2022-12-03T21:04:05.865Z,2.60
2022-12-03T21:06:36.965Z,2.60
2022-12-03T21:09:07.939Z,2.60
2022-12-03T21:11:41.516Z,2.70
2022-12-03T21:14:11.046Z,2.60
2022-12-03T21:19:30.886Z,2.60
2022-12-03T21:21:59.269Z,2.60
2022-12-03T21:24:27.742Z,2.60
2022-12-03T21:26:57.852Z,2.60
2022-12-03T21:29:26.760Z,2.60
2022-12-03T21:31:55.405Z,2.60
2022-12-03T21:34:23.696Z,2.60
2022-12-03T21:36:52.242Z,2.50
2022-12-03T21:39:20.784Z,2.50
2022-12-03T21:42:34.189Z,2.60
2022-12-03T21:44:39.827Z,2.60
2022-12-03T21:47:13.991Z,2.60
2022-12-03T21:49:43.325Z,2.60
2022-12-03T21:52:11.761Z,2.50
2022-12-03T21:54:40.144Z,2.50
2022-12-03T21:57:08.614Z,2.50
2022-12-03T21:59:36.921Z,2.50
2022-12-03T22:02:06.695Z,2.50
2022-12-03T22:04:35.179Z,2.50
2022-12-03T22:07:03.653Z,2.50
2022-12-03T22:09:32.710Z,2.60
2022-12-03T22:12:01.639Z,2.60
2022-12-03T22:14:30.215Z,2.60
2022-12-03T22:16:58.481Z,2.50
2022-12-03T22:19:28.322Z,2.50
2022-12-03T22:21:56.604Z,2.50
2022-12-03T22:24:24.885Z,2.50
2022-12-03T22:26:54.722Z,2.40
2022-12-03T22:29:23.324Z,2.40
2022-12-03T22:31:51.623Z,2.40
2022-12-03T22:34:20.034Z,2.50
2022-12-03T22:36:49.804Z,2.50
2022-12-03T22:39:18.276Z,2.50
2022-12-03T22:41:47.805Z,2.50
2022-12-03T22:44:16.258Z,2.50
2022-12-03T22:46:45.129Z,2.50
2022-12-03T22:49:14.198Z,2.50
2022-12-03T22:51:46.687Z,2.60
2022-12-03T22:54:20.929Z,2.60
2022-12-03T22:56:52.176Z,2.60
2022-12-03T22:59:20.463Z,2.50
2022-12-03T23:01:48.733Z,2.60
2022-12-03T23:04:20.294Z,2.50
2022-12-03T23:06:49.261Z,2.40
2022-12-03T23:09:18.964Z,2.40
2022-12-03T23:11:47.755Z,2.30
2022-12-03T23:14:16.000Z,2.40
2022-12-03T23:16:44.367Z,2.40
2022-12-03T23:19:12.637Z,2.40
2022-12-03T23:21:41.173Z,2.40
2022-12-03T23:24:09.553Z,2.40
2022-12-03T23:26:40.156Z,2.40
2022-12-03T23:29:08.785Z,2.40
2022-12-03T23:31:37.398Z,2.40
2022-12-03T23:34:06.438Z,2.40
2022-12-03T23:36:35.352Z,2.40
2022-12-03T23:39:03.674Z,2.30
2022-12-03T23:41:31.958Z,2.40
2022-12-03T23:44:01.639Z,2.40
2022-12-03T23:46:30.093Z,2.30
2022-12-03T23:49:00.517Z,2.30
2022-12-03T23:51:29.074Z,2.40
2022-12-03T23:53:57.813Z,2.30
2022-12-03T23:56:29.082Z,2.40
2022-12-03T23:58:58.188Z,2.40
