createdAt,value
2023-01-31T00:01:37.452Z,102337.78
2023-01-31T00:04:07.211Z,102339.56
2023-01-31T00:06:38.650Z,102333.44
2023-01-31T00:09:08.272Z,102338.81
2023-01-31T00:11:36.294Z,102336.25
2023-01-31T00:14:06.835Z,102338.03
2023-01-31T00:16:35.080Z,102341.22
2023-01-31T00:19:03.462Z,102328.56
2023-01-31T00:21:31.963Z,102317.34
2023-01-31T00:24:00.085Z,102319.03
2023-01-31T00:26:30.045Z,102307.88
2023-01-31T00:28:59.019Z,102303.53
2023-01-31T00:31:28.002Z,102298.66
2023-01-31T00:33:58.583Z,102293.56
2023-01-31T00:36:28.540Z,102293.31
2023-01-31T00:38:58.022Z,102293.31
2023-01-31T00:41:29.025Z,102280.88
2023-01-31T00:43:57.022Z,102280.16
2023-01-31T00:46:24.689Z,102276.81
2023-01-31T00:48:52.615Z,102282.25
2023-01-31T00:51:20.947Z,102283.47
2023-01-31T00:53:48.960Z,102290.66
2023-01-31T00:56:19.048Z,102286.75
2023-01-31T00:58:46.507Z,102282.97
2023-01-31T01:03:40.690Z,102275.25
2023-01-31T01:06:08.746Z,102281.13
2023-01-31T01:08:37.187Z,102275.66
2023-01-31T01:11:28.161Z,102279.53
2023-01-31T01:13:55.971Z,102268.81
2023-01-31T01:16:28.998Z,102269.25
2023-01-31T01:18:56.218Z,102269.00
2023-01-31T01:21:28.681Z,102263.53
2023-01-31T01:23:57.990Z,102254.94
2023-01-31T01:26:28.032Z,102262.81
2023-01-31T01:28:56.324Z,102253.81
2023-01-31T01:31:30.431Z,102254.47
2023-01-31T01:34:01.009Z,102256.22
2023-01-31T01:36:28.418Z,102257.13
2023-01-31T01:38:55.787Z,102247.34
2023-01-31T01:41:23.194Z,102257.78
2023-01-31T01:43:56.286Z,102258.66
2023-01-31T01:46:26.113Z,102258.91
2023-01-31T01:49:16.411Z,102262.47
2023-01-31T01:51:45.232Z,102256.22
2023-01-31T01:54:20.734Z,102264.13
2023-01-31T01:56:51.229Z,102266.94
2023-01-31T01:59:23.599Z,102267.81
2023-01-31T02:01:51.078Z,102267.06
2023-01-31T02:04:23.584Z,102273.41
2023-01-31T02:06:52.096Z,102275.53
2023-01-31T02:09:27.619Z,102269.13
2023-01-31T02:11:54.785Z,102273.06
2023-01-31T02:14:21.902Z,102275.97
2023-01-31T02:16:48.909Z,102270.97
2023-01-31T02:19:44.248Z,102271.31
2023-01-31T02:22:26.338Z,102271.56
2023-01-31T02:25:24.129Z,102262.59
2023-01-31T02:28:48.391Z,102271.38
2023-01-31T02:31:33.549Z,102267.63
2023-01-31T02:34:09.636Z,102247.44
2023-01-31T02:36:55.952Z,102249.44
2023-01-31T02:39:29.427Z,102249.00
2023-01-31T02:42:27.018Z,102241.69
2023-01-31T02:45:10.750Z,102231.03
2023-01-31T02:48:05.282Z,102226.38
2023-01-31T02:51:05.186Z,102224.19
2023-01-31T02:53:50.996Z,102226.06
2023-01-31T02:56:31.512Z,102220.41
2023-01-31T02:59:08.644Z,102216.63
2023-01-31T03:01:47.229Z,102210.63
2023-01-31T03:04:15.043Z,102218.31
2023-01-31T03:06:54.542Z,102220.19
2023-01-31T03:09:36.978Z,102207.66
2023-01-31T03:12:14.568Z,102205.31
2023-01-31T03:14:52.325Z,102210.66
2023-01-31T03:17:31.980Z,102210.84
2023-01-31T03:20:04.888Z,102200.00
2023-01-31T03:22:37.402Z,102204.44
2023-01-31T03:25:07.502Z,102200.41
2023-01-31T03:27:34.911Z,102191.97
2023-01-31T03:30:10.565Z,102182.63
2023-01-31T03:32:45.334Z,102174.19
2023-01-31T03:35:12.732Z,102182.72
2023-01-31T03:37:48.918Z,102164.03
2023-01-31T03:40:21.712Z,102167.81
2023-01-31T03:42:57.931Z,102166.13
2023-01-31T03:45:51.358Z,102163.81
2023-01-31T03:48:22.597Z,102162.53
2023-01-31T03:50:55.105Z,102152.13
2023-01-31T03:53:36.476Z,102157.84
2023-01-31T03:56:27.092Z,102162.41
2023-01-31T03:59:02.861Z,102160.63
2023-01-31T04:01:34.964Z,102168.06
2023-01-31T04:04:08.236Z,102166.72
2023-01-31T04:06:35.392Z,102161.09
2023-01-31T04:09:02.509Z,102161.34
2023-01-31T04:11:29.599Z,102158.09
2023-01-31T04:13:56.958Z,102156.22
2023-01-31T04:16:24.056Z,102144.28
2023-01-31T04:18:51.758Z,102150.31
2023-01-31T04:21:18.775Z,102142.31
2023-01-31T04:23:45.887Z,102142.22
2023-01-31T04:26:12.945Z,102136.88
2023-01-31T04:28:40.488Z,102138.44
2023-01-31T04:31:07.679Z,102138.66
2023-01-31T04:33:34.779Z,102135.31
2023-01-31T04:36:01.976Z,102133.97
2023-01-31T04:38:29.132Z,102135.06
2023-01-31T04:40:56.211Z,102138.63
2023-01-31T04:43:23.269Z,102140.25
2023-01-31T04:45:50.744Z,102120.88
2023-01-31T04:48:17.811Z,102115.97
2023-01-31T04:50:44.881Z,102115.19
2023-01-31T04:53:11.955Z,102101.63
2023-01-31T04:55:39.298Z,102102.72
2023-01-31T04:58:07.554Z,102103.72
2023-01-31T05:00:34.876Z,102103.81
2023-01-31T05:03:02.411Z,102103.59
2023-01-31T05:05:29.928Z,102104.50
2023-01-31T05:07:57.373Z,102102.81
2023-01-31T05:10:24.499Z,102100.94
2023-01-31T05:12:55.066Z,102102.72
2023-01-31T05:15:22.777Z,102102.81
2023-01-31T05:17:53.710Z,102095.53
2023-01-31T05:20:21.879Z,102095.53
2023-01-31T05:22:49.238Z,102100.97
2023-01-31T05:25:16.525Z,102096.06
2023-01-31T05:27:44.904Z,102092.72
2023-01-31T05:30:12.650Z,102096.38
2023-01-31T05:32:39.921Z,102088.78
2023-01-31T05:35:07.839Z,102081.00
2023-01-31T05:37:35.915Z,102079.41
2023-01-31T05:40:03.359Z,102082.78
2023-01-31T05:42:31.097Z,102071.84
2023-01-31T05:44:58.431Z,102076.06
2023-01-31T05:47:25.592Z,102079.69
2023-01-31T05:49:52.694Z,102080.69
2023-01-31T05:52:19.771Z,102075.78
2023-01-31T05:54:48.193Z,102066.31
2023-01-31T05:57:15.841Z,102065.53
2023-01-31T05:59:42.953Z,102048.31
2023-01-31T06:02:11.383Z,102053.53
2023-01-31T06:04:38.489Z,102051.03
2023-01-31T06:07:06.336Z,102042.59
2023-01-31T06:09:33.484Z,102054.59
2023-01-31T06:12:00.908Z,102056.16
2023-01-31T06:14:28.101Z,102048.41
2023-01-31T06:16:55.149Z,102037.06
2023-01-31T06:19:25.367Z,102041.88
2023-01-31T06:21:52.643Z,102031.72
2023-01-31T06:24:19.794Z,102033.41
2023-01-31T06:26:47.404Z,102035.19
2023-01-31T06:29:14.516Z,102029.16
2023-01-31T06:31:46.140Z,102030.94
2023-01-31T06:34:13.339Z,102037.06
2023-01-31T06:36:40.452Z,102041.41
2023-01-31T06:39:07.805Z,102036.19
2023-01-31T06:41:34.860Z,102046.03
2023-01-31T06:44:01.989Z,102039.13
2023-01-31T06:46:29.111Z,102018.81
2023-01-31T06:48:56.185Z,102021.38
2023-01-31T06:51:23.301Z,102013.91
2023-01-31T06:53:52.131Z,102018.53
2023-01-31T06:56:19.559Z,102010.94
2023-01-31T06:58:46.583Z,102014.00
2023-01-31T07:01:15.343Z,102020.09
2023-01-31T07:03:46.524Z,102010.03
2023-01-31T07:06:13.886Z,101997.31
2023-01-31T07:08:41.225Z,102006.78
2023-01-31T07:11:08.342Z,101993.94
2023-01-31T07:13:35.635Z,101994.94
2023-01-31T07:16:02.984Z,101986.47
2023-01-31T07:18:30.310Z,101991.59
2023-01-31T07:20:57.496Z,101993.09
2023-01-31T07:23:24.724Z,101989.03
2023-01-31T07:25:52.189Z,101981.34
2023-01-31T07:28:19.329Z,101990.00
2023-01-31T07:30:48.049Z,101986.63
2023-01-31T07:33:15.213Z,101977.38
2023-01-31T07:35:43.351Z,101982.09
2023-01-31T07:38:11.407Z,101989.84
2023-01-31T07:40:40.054Z,101984.94
2023-01-31T07:43:07.656Z,101986.78
2023-01-31T07:45:35.163Z,101979.09
2023-01-31T07:48:02.653Z,101981.06
2023-01-31T07:50:29.905Z,101970.81
2023-01-31T07:52:59.935Z,101973.47
2023-01-31T07:55:27.248Z,101976.19
2023-01-31T07:57:54.359Z,101974.69
2023-01-31T08:00:48.507Z,101966.22
2023-01-31T08:03:34.705Z,101968.06
2023-01-31T08:06:12.858Z,101964.72
2023-01-31T08:08:42.657Z,101950.84
2023-01-31T08:11:10.123Z,101951.81
2023-01-31T08:13:38.626Z,101949.44
2023-01-31T08:16:07.868Z,101938.22
2023-01-31T08:18:36.038Z,101941.84
2023-01-31T08:21:03.275Z,101943.41
2023-01-31T08:23:30.990Z,101937.41
2023-01-31T08:26:03.795Z,101933.00
2023-01-31T08:28:31.893Z,101933.25
2023-01-31T08:31:08.067Z,101920.34
2023-01-31T08:33:38.378Z,101918.56
2023-01-31T08:36:29.670Z,101913.69
2023-01-31T08:38:57.416Z,101912.03
2023-01-31T08:41:26.208Z,101920.81
2023-01-31T08:43:58.088Z,101927.00
2023-01-31T08:46:30.862Z,101928.66
2023-01-31T08:49:00.098Z,101920.53
2023-01-31T08:51:28.252Z,101930.00
2023-01-31T08:53:55.374Z,101923.28
2023-01-31T08:56:25.946Z,101917.38
2023-01-31T08:58:54.455Z,101908.88
2023-01-31T09:01:22.355Z,101923.47
2023-01-31T09:03:50.826Z,101935.47
2023-01-31T09:06:20.924Z,101921.06
2023-01-31T09:08:48.252Z,101922.06
2023-01-31T09:11:18.816Z,101922.06
2023-01-31T09:13:47.511Z,101920.47
2023-01-31T09:16:14.803Z,101902.03
2023-01-31T09:18:42.592Z,101910.09
2023-01-31T09:21:14.973Z,101912.41
2023-01-31T09:23:42.964Z,101915.16
2023-01-31T09:26:11.879Z,101905.69
2023-01-31T09:28:39.804Z,101914.06
2023-01-31T09:31:13.154Z,101915.06
2023-01-31T09:33:40.924Z,101904.91
2023-01-31T09:36:14.152Z,101900.00
2023-01-31T09:38:42.028Z,101903.38
2023-01-31T09:41:28.486Z,101898.94
2023-01-31T09:44:06.275Z,101899.13
2023-01-31T09:46:40.567Z,101898.25
2023-01-31T09:49:16.069Z,101898.25
2023-01-31T09:51:43.678Z,101879.47
2023-01-31T09:54:28.737Z,101886.03
2023-01-31T09:57:37.110Z,101885.41
2023-01-31T10:00:22.200Z,101901.31
2023-01-31T10:03:13.976Z,101900.44
2023-01-31T10:05:54.855Z,101901.69
2023-01-31T10:08:51.988Z,101915.06
2023-01-31T10:11:30.890Z,101909.66
2023-01-31T10:14:26.477Z,101889.13
2023-01-31T10:17:16.557Z,101885.75
2023-01-31T10:20:11.077Z,101880.00
2023-01-31T10:22:51.106Z,101878.41
2023-01-31T10:25:35.220Z,101881.31
2023-01-31T10:28:09.813Z,101883.88
2023-01-31T10:30:53.047Z,101890.78
2023-01-31T10:33:30.305Z,101882.28
2023-01-31T10:36:02.196Z,101873.59
2023-01-31T10:38:41.905Z,101874.84
2023-01-31T10:41:17.314Z,101866.69
2023-01-31T10:43:57.318Z,101861.69
2023-01-31T10:46:24.499Z,101868.06
2023-01-31T10:48:52.154Z,101855.16
2023-01-31T10:51:49.580Z,101872.81
2023-01-31T10:54:29.204Z,101872.00
2023-01-31T10:56:58.236Z,101860.88
2023-01-31T10:59:32.813Z,101867.91
2023-01-31T11:02:02.280Z,101860.94
2023-01-31T11:04:38.340Z,101863.34
2023-01-31T11:07:06.557Z,101862.47
2023-01-31T11:09:37.655Z,101863.19
2023-01-31T11:12:08.323Z,101869.19
2023-01-31T11:14:37.171Z,101861.88
2023-01-31T11:17:23.286Z,101876.88
2023-01-31T11:19:53.523Z,101868.06
2023-01-31T11:22:30.440Z,101867.97
2023-01-31T11:24:59.694Z,101855.03
2023-01-31T11:27:28.968Z,101867.09
2023-01-31T11:30:00.187Z,101852.41
2023-01-31T11:32:35.136Z,101852.66
2023-01-31T11:35:22.297Z,101848.56
2023-01-31T11:37:58.724Z,101844.22
2023-01-31T11:40:30.242Z,101831.56
2023-01-31T11:43:18.770Z,101847.22
2023-01-31T11:45:53.762Z,101833.81
2023-01-31T11:48:27.577Z,101833.09
2023-01-31T11:50:59.706Z,101833.31
2023-01-31T11:53:38.258Z,101832.63
2023-01-31T11:56:14.566Z,101824.28
2023-01-31T11:58:43.582Z,101816.81
2023-01-31T12:01:15.958Z,101823.72
2023-01-31T12:04:02.656Z,101825.97
2023-01-31T12:06:41.589Z,101818.56
2023-01-31T12:09:23.616Z,101826.44
2023-01-31T12:11:56.535Z,101814.66
2023-01-31T12:14:25.119Z,101819.09
2023-01-31T12:16:55.854Z,101803.75
2023-01-31T12:19:23.021Z,101813.47
2023-01-31T12:21:50.028Z,101798.53
2023-01-31T12:24:38.164Z,101799.63
2023-01-31T12:27:30.109Z,101783.47
2023-01-31T12:30:22.189Z,101804.53
2023-01-31T12:33:06.131Z,101811.56
2023-01-31T12:35:52.191Z,101807.31
2023-01-31T12:38:49.301Z,101803.34
2023-01-31T12:41:53.126Z,101783.97
2023-01-31T12:44:52.252Z,101774.88
2023-01-31T12:47:44.306Z,101777.16
2023-01-31T12:50:30.696Z,101777.53
2023-01-31T12:53:18.951Z,101765.75
2023-01-31T12:56:04.723Z,101762.75
2023-01-31T12:58:39.554Z,101774.22
2023-01-31T13:01:12.908Z,101767.63
2023-01-31T13:03:48.983Z,101764.50
2023-01-31T13:06:26.098Z,101756.03
2023-01-31T13:09:19.368Z,101764.00
2023-01-31T13:11:55.143Z,101752.03
2023-01-31T13:14:26.359Z,101739.63
2023-01-31T13:16:58.495Z,101761.63
2023-01-31T13:19:37.790Z,101762.66
2023-01-31T13:22:14.707Z,101758.22
2023-01-31T13:24:44.786Z,101770.66
2023-01-31T13:27:39.296Z,101773.97
2023-01-31T13:30:17.792Z,101757.72
2023-01-31T13:32:55.202Z,101754.72
2023-01-31T13:35:26.676Z,101739.22
2023-01-31T13:38:00.785Z,101750.75
2023-01-31T13:40:36.453Z,101762.72
2023-01-31T13:43:13.196Z,101775.16
2023-01-31T13:45:48.280Z,101779.78
2023-01-31T13:48:39.898Z,101793.47
2023-01-31T13:51:23.159Z,101802.00
2023-01-31T13:54:10.337Z,101796.84
2023-01-31T13:56:40.657Z,101800.13
2023-01-31T13:59:10.111Z,101801.81
2023-01-31T14:01:49.775Z,101798.34
2023-01-31T14:04:17.687Z,101800.13
2023-01-31T14:06:56.569Z,101811.50
2023-01-31T14:09:27.779Z,101818.50
2023-01-31T14:12:17.977Z,101815.91
2023-01-31T14:14:47.492Z,101822.03
2023-01-31T14:17:34.436Z,101824.94
2023-01-31T14:20:26.832Z,101825.69
2023-01-31T14:23:25.034Z,101835.25
2023-01-31T14:25:52.224Z,101838.50
2023-01-31T14:28:19.364Z,101837.44
2023-01-31T14:30:48.106Z,101832.69
2023-01-31T14:33:22.485Z,101855.16
2023-01-31T14:36:15.692Z,101842.91
2023-01-31T14:39:24.216Z,101841.19
2023-01-31T14:42:08.213Z,101860.78
2023-01-31T14:44:47.182Z,101847.91
2023-01-31T14:47:25.805Z,101882.06
2023-01-31T14:50:13.673Z,101858.00
2023-01-31T14:53:00.987Z,101870.00
2023-01-31T14:55:30.667Z,101863.06
2023-01-31T14:58:01.952Z,101840.63
2023-01-31T15:00:39.110Z,101868.31
2023-01-31T15:03:16.321Z,101857.19
2023-01-31T15:05:51.210Z,101875.16
2023-01-31T15:08:19.693Z,101869.19
2023-01-31T15:11:30.515Z,101869.13
2023-01-31T15:14:33.468Z,101868.97
2023-01-31T15:17:36.468Z,101874.94
2023-01-31T15:20:16.859Z,101865.59
2023-01-31T15:22:45.484Z,101866.75
2023-01-31T15:25:36.193Z,101873.53
2023-01-31T15:28:04.074Z,101881.19
2023-01-31T15:30:34.975Z,101884.66
2023-01-31T15:33:11.317Z,101875.28
2023-01-31T15:35:56.485Z,101885.66
2023-01-31T15:38:38.089Z,101892.38
2023-01-31T15:41:44.248Z,101894.69
2023-01-31T15:44:22.930Z,101897.56
2023-01-31T15:46:52.917Z,101908.84
2023-01-31T15:49:43.083Z,101901.84
2023-01-31T15:52:22.827Z,101901.53
2023-01-31T15:55:02.490Z,101896.09
2023-01-31T15:57:41.817Z,101902.88
2023-01-31T16:00:25.324Z,101900.22
2023-01-31T16:03:00.608Z,101898.41
2023-01-31T16:05:32.578Z,101912.88
2023-01-31T16:08:02.060Z,101922.16
2023-01-31T16:10:30.489Z,101925.50
2023-01-31T16:13:00.897Z,101940.38
2023-01-31T16:15:32.096Z,101943.50
2023-01-31T16:18:03.528Z,101942.72
2023-01-31T16:20:48.478Z,101947.94
2023-01-31T16:23:37.284Z,101953.09
2023-01-31T16:26:17.101Z,101962.34
2023-01-31T16:28:47.620Z,101965.31
2023-01-31T16:31:18.226Z,101969.19
2023-01-31T16:33:54.630Z,101967.25
2023-01-31T16:36:26.186Z,101964.84
2023-01-31T16:39:02.486Z,101978.13
2023-01-31T16:41:52.829Z,101967.75
2023-01-31T16:44:23.077Z,101968.19
2023-01-31T16:46:51.303Z,101955.00
2023-01-31T16:49:21.337Z,101947.69
2023-01-31T16:51:50.060Z,101962.25
2023-01-31T16:54:22.234Z,101966.06
2023-01-31T16:57:01.312Z,101960.44
2023-01-31T16:59:34.115Z,101959.53
2023-01-31T17:02:08.368Z,101956.00
2023-01-31T17:04:39.051Z,101957.44
2023-01-31T17:07:14.210Z,101964.28
2023-01-31T17:09:41.322Z,101962.19
2023-01-31T17:12:18.837Z,101963.72
2023-01-31T17:14:45.997Z,101968.69
2023-01-31T17:17:20.659Z,101969.91
2023-01-31T17:19:49.041Z,101984.34
2023-01-31T17:22:16.130Z,101970.31
2023-01-31T17:24:43.233Z,101981.53
2023-01-31T17:27:15.642Z,101985.63
2023-01-31T17:29:47.400Z,101993.59
2023-01-31T17:32:17.473Z,101984.75
2023-01-31T17:34:45.920Z,101986.53
2023-01-31T17:37:16.094Z,101981.94
2023-01-31T17:39:43.635Z,101979.03
2023-01-31T17:42:20.493Z,101966.28
2023-01-31T17:44:48.011Z,101972.34
2023-01-31T17:47:15.428Z,101977.41
2023-01-31T17:49:44.030Z,101981.47
2023-01-31T17:52:12.225Z,101992.44
2023-01-31T17:54:39.463Z,101990.69
2023-01-31T17:57:08.883Z,101985.19
2023-01-31T17:59:36.504Z,101991.75
2023-01-31T18:02:04.193Z,101982.13
2023-01-31T18:04:31.416Z,101970.34
2023-01-31T18:06:58.617Z,101991.06
2023-01-31T18:09:26.488Z,101982.06
2023-01-31T18:11:53.543Z,101979.63
2023-01-31T18:14:20.738Z,101980.44
2023-01-31T18:16:51.291Z,101983.63
2023-01-31T18:19:18.365Z,101981.78
2023-01-31T18:21:54.353Z,101972.03
2023-01-31T18:24:22.433Z,101985.88
2023-01-31T18:26:49.645Z,101971.19
2023-01-31T18:29:19.815Z,101987.53
2023-01-31T18:31:48.176Z,101989.03
2023-01-31T18:34:16.301Z,101975.59
2023-01-31T18:36:44.047Z,101984.19
2023-01-31T18:39:11.152Z,101982.22
2023-01-31T18:41:38.346Z,101976.75
2023-01-31T18:44:05.787Z,101981.81
2023-01-31T18:46:32.858Z,101975.50
2023-01-31T18:49:00.008Z,101977.19
2023-01-31T18:51:27.068Z,101975.34
2023-01-31T18:53:54.090Z,101981.25
2023-01-31T18:56:21.754Z,101989.69
2023-01-31T18:58:49.813Z,101993.09
2023-01-31T19:01:22.575Z,101990.38
2023-01-31T19:03:52.923Z,101982.41
2023-01-31T19:06:26.865Z,101988.41
2023-01-31T19:08:56.169Z,101989.31
2023-01-31T19:11:25.537Z,101978.66
2023-01-31T19:13:52.927Z,101991.63
2023-01-31T19:16:25.363Z,101981.22
2023-01-31T19:18:53.078Z,101978.50
2023-01-31T19:21:31.766Z,101986.00
2023-01-31T19:24:01.581Z,101979.53
2023-01-31T19:26:29.929Z,101984.88
2023-01-31T19:28:58.618Z,101990.97
2023-01-31T19:31:28.072Z,101993.63
2023-01-31T19:33:57.954Z,101979.94
2023-01-31T19:36:29.345Z,101966.13
2023-01-31T19:38:58.033Z,101967.25
2023-01-31T19:41:27.250Z,101968.25
2023-01-31T19:43:57.008Z,101961.69
2023-01-31T19:46:27.176Z,101966.91
2023-01-31T19:48:55.508Z,101965.94
2023-01-31T19:51:25.058Z,101969.13
2023-01-31T19:53:55.218Z,101966.47
2023-01-31T19:56:24.130Z,101954.00
2023-01-31T19:58:51.862Z,101959.28
2023-01-31T20:01:19.214Z,101969.28
2023-01-31T20:03:46.572Z,101977.69
2023-01-31T20:06:16.405Z,101973.44
2023-01-31T20:08:43.700Z,101974.25
2023-01-31T20:11:10.989Z,101976.97
2023-01-31T20:13:38.089Z,101975.91
2023-01-31T20:16:08.223Z,101979.88
2023-01-31T20:18:36.996Z,101974.66
2023-01-31T20:21:05.482Z,101965.91
2023-01-31T20:23:33.143Z,101966.41
2023-01-31T20:26:00.606Z,101967.00
2023-01-31T20:28:28.104Z,101960.81
2023-01-31T20:30:55.190Z,101961.44
2023-01-31T20:33:22.522Z,101967.34
2023-01-31T20:35:49.631Z,101968.06
2023-01-31T20:38:18.093Z,101961.94
2023-01-31T20:40:53.096Z,101963.72
2023-01-31T20:43:23.357Z,101957.72
2023-01-31T20:45:51.122Z,101954.16
2023-01-31T20:48:18.890Z,101952.19
2023-01-31T20:50:55.184Z,101955.03
2023-01-31T20:53:22.838Z,101955.44
2023-01-31T20:56:12.031Z,101955.44
2023-01-31T20:58:40.944Z,101948.53
2023-01-31T21:01:09.398Z,101956.38
2023-01-31T21:03:37.228Z,101954.59
2023-01-31T21:06:05.265Z,101958.94
2023-01-31T21:08:33.134Z,101940.84
2023-01-31T21:11:03.356Z,101948.09
2023-01-31T21:13:31.541Z,101951.47
2023-01-31T21:16:04.482Z,101946.75
2023-01-31T21:18:34.305Z,101944.06
2023-01-31T21:21:07.577Z,101937.78
2023-01-31T21:23:35.960Z,101935.72
2023-01-31T21:26:04.941Z,101937.22
2023-01-31T21:28:32.467Z,101928.31
2023-01-31T21:31:05.740Z,101926.31
2023-01-31T21:33:33.471Z,101931.38
2023-01-31T21:36:08.367Z,101942.31
2023-01-31T21:38:36.066Z,101943.97
2023-01-31T21:41:22.123Z,101931.88
2023-01-31T21:43:49.133Z,101923.38
2023-01-31T21:46:16.324Z,101928.44
2023-01-31T21:48:43.428Z,101925.75
2023-01-31T21:51:15.807Z,101924.69
2023-01-31T21:53:43.375Z,101912.69
2023-01-31T21:56:13.147Z,101923.81
2023-01-31T21:58:41.219Z,101924.31
2023-01-31T22:01:23.173Z,101929.63
2023-01-31T22:03:51.926Z,101921.16
2023-01-31T22:06:22.447Z,101924.69
2023-01-31T22:08:58.211Z,101917.69
2023-01-31T22:11:25.862Z,101909.84
2023-01-31T22:13:55.921Z,101902.53
2023-01-31T22:16:23.551Z,101899.25
2023-01-31T22:18:51.462Z,101898.56
2023-01-31T22:21:39.329Z,101909.16
2023-01-31T22:24:09.839Z,101905.44
2023-01-31T22:26:42.734Z,101901.22
2023-01-31T22:29:12.724Z,101904.88
2023-01-31T22:31:40.329Z,101909.16
2023-01-31T22:34:11.243Z,101903.38
2023-01-31T22:36:38.299Z,101897.84
2023-01-31T22:39:05.410Z,101906.88
2023-01-31T22:41:32.978Z,101895.41
2023-01-31T22:44:00.114Z,101906.72
2023-01-31T22:46:29.001Z,101888.50
2023-01-31T22:48:56.474Z,101893.91
2023-01-31T22:51:26.020Z,101894.63
2023-01-31T22:53:54.513Z,101887.78
2023-01-31T22:56:27.433Z,101897.97
2023-01-31T22:58:59.356Z,101898.56
2023-01-31T23:01:30.497Z,101891.06
2023-01-31T23:03:59.548Z,101895.19
2023-01-31T23:06:28.498Z,101890.00
2023-01-31T23:08:56.542Z,101880.31
2023-01-31T23:11:24.448Z,101881.13
2023-01-31T23:13:52.215Z,101870.97
2023-01-31T23:16:42.108Z,101864.78
2023-01-31T23:19:10.456Z,101879.75
2023-01-31T23:21:39.139Z,101881.31
2023-01-31T23:24:08.263Z,101890.97
2023-01-31T23:26:35.551Z,101880.03
2023-01-31T23:29:03.269Z,101880.03
2023-01-31T23:31:32.197Z,101874.91
2023-01-31T23:34:00.620Z,101870.34
2023-01-31T23:36:28.160Z,101871.53
2023-01-31T23:38:55.410Z,101870.84
2023-01-31T23:41:22.591Z,101869.94
2023-01-31T23:43:49.665Z,101859.31
2023-01-31T23:46:16.781Z,101850.22
2023-01-31T23:48:43.982Z,101838.03
2023-01-31T23:51:11.064Z,101839.19
2023-01-31T23:53:38.069Z,101828.94
2023-01-31T23:56:05.949Z,101830.63
2023-01-31T23:58:32.992Z,101836.72
