createdAt,value
2023-01-11T00:07:48.795Z,2.97
2023-01-11T00:18:10.292Z,3.30
2023-01-11T00:28:33.356Z,2.80
2023-01-11T00:38:55.469Z,2.90
2023-01-11T00:49:18.632Z,2.85
2023-01-11T00:59:40.738Z,3.45
2023-01-11T01:10:03.918Z,2.97
2023-01-11T01:20:26.270Z,5.80
2023-01-11T01:30:52.319Z,4.18
2023-01-11T01:41:14.847Z,3.37
2023-01-11T01:51:43.258Z,3.00
2023-01-11T02:02:04.460Z,3.10
2023-01-11T02:12:30.346Z,3.10
2023-01-11T02:23:25.814Z,3.90
2023-01-11T02:33:58.545Z,2.10
2023-01-11T02:44:44.689Z,2.10
2023-01-11T02:55:09.268Z,4.22
2023-01-11T03:05:30.579Z,3.15
2023-01-11T03:16:15.398Z,2.20
2023-01-11T03:26:42.882Z,2.28
2023-01-11T03:37:11.789Z,2.15
2023-01-11T03:47:34.720Z,2.10
2023-01-11T03:57:59.137Z,2.63
2023-01-11T04:08:20.406Z,3.75
2023-01-11T04:18:43.072Z,2.17
2023-01-11T04:29:04.494Z,9.85
2023-01-11T04:39:27.145Z,2.88
2023-01-11T04:49:48.811Z,2.28
2023-01-11T05:00:13.193Z,2.00
2023-01-11T05:10:34.611Z,2.22
2023-01-11T05:20:57.287Z,6.07
2023-01-11T05:31:19.100Z,2.05
2023-01-11T05:41:42.105Z,1.70
2023-01-11T05:52:03.355Z,2.03
2023-01-11T06:02:25.949Z,2.85
2023-01-11T06:13:13.042Z,1.52
2023-01-11T06:23:38.443Z,1.77
2023-01-11T06:34:00.737Z,1.65
2023-01-11T06:44:23.405Z,2.15
2023-01-11T06:54:44.911Z,3.58
2023-01-11T07:05:07.924Z,2.30
2023-01-11T07:15:29.417Z,1.70
2023-01-11T07:25:52.335Z,1.55
2023-01-11T07:36:14.026Z,1.13
2023-01-11T07:46:36.754Z,1.50
2023-01-11T07:56:58.276Z,1.77
2023-01-11T08:07:20.942Z,1.40
2023-01-11T08:17:42.210Z,2.83
2023-01-11T08:28:07.243Z,2.17
2023-01-11T08:38:28.633Z,2.47
2023-01-11T08:48:52.346Z,1.95
2023-01-11T08:59:14.000Z,1.70
2023-01-11T09:09:37.741Z,1.92
2023-01-11T09:19:58.925Z,1.67
2023-01-11T09:30:23.891Z,2.75
2023-01-11T09:40:57.122Z,1.70
2023-01-11T09:51:20.680Z,1.60
2023-01-11T10:01:46.906Z,1.75
2023-01-11T10:23:06.297Z,2.03
2023-01-11T10:33:49.903Z,2.08
2023-01-11T10:44:19.311Z,2.13
2023-01-11T10:54:46.886Z,1.55
2023-01-11T11:05:20.240Z,1.40
2023-01-11T11:15:54.717Z,2.00
2023-01-11T11:26:16.322Z,2.13
2023-01-11T11:36:47.123Z,1.60
2023-01-11T11:47:16.423Z,2.08
2023-01-11T11:57:42.800Z,1.77
2023-01-11T12:08:04.622Z,1.67
2023-01-11T12:18:31.155Z,1.70
2023-01-11T12:39:36.494Z,2.20
2023-01-11T12:50:03.078Z,2.08
2023-01-11T13:00:38.494Z,1.98
2023-01-11T13:11:09.902Z,2.20
2023-01-11T13:21:36.641Z,2.13
2023-01-11T13:32:01.186Z,2.38
2023-01-11T13:42:28.275Z,1.98
2023-01-11T13:53:03.365Z,2.60
2023-01-11T14:03:40.960Z,2.60
2023-01-11T14:14:37.366Z,2.28
2023-01-11T14:25:04.020Z,1.90
2023-01-11T14:35:47.687Z,2.22
2023-01-11T14:46:41.341Z,2.35
2023-01-11T14:57:04.048Z,2.30
2023-01-11T15:07:36.465Z,3.22
2023-01-11T15:18:15.764Z,2.65
2023-01-11T15:28:48.674Z,3.28
2023-01-11T15:39:12.397Z,4.10
2023-01-11T15:50:00.611Z,3.85
2023-01-11T16:00:48.571Z,2.28
2023-01-11T16:11:19.892Z,3.42
2023-01-11T16:21:42.821Z,3.05
2023-01-11T16:32:07.615Z,3.30
2023-01-11T16:42:34.429Z,3.22
2023-01-11T16:52:59.736Z,2.28
2023-01-11T17:03:25.147Z,3.77
2023-01-11T17:14:19.145Z,3.17
2023-01-11T17:24:43.180Z,2.40
2023-01-11T17:35:08.162Z,3.08
2023-01-11T17:45:30.298Z,2.50
2023-01-11T17:55:55.676Z,4.45
2023-01-11T18:06:24.677Z,3.90
2023-01-11T18:17:02.124Z,3.47
2023-01-11T18:27:29.145Z,3.97
2023-01-11T18:37:52.698Z,5.75
2023-01-11T18:48:15.451Z,5.00
2023-01-11T18:58:38.339Z,4.95
2023-01-11T19:08:59.626Z,5.28
2023-01-11T19:19:22.318Z,6.10
2023-01-11T19:29:43.724Z,5.32
2023-01-11T19:40:09.327Z,5.57
2023-01-11T19:50:31.033Z,5.77
2023-01-11T20:00:56.904Z,7.38
2023-01-11T20:11:20.216Z,5.27
2023-01-11T20:21:43.315Z,4.25
2023-01-11T20:32:27.798Z,4.13
2023-01-11T20:42:56.759Z,5.40
2023-01-11T20:53:18.244Z,5.72
2023-01-11T21:03:45.000Z,5.65
2023-01-11T21:14:11.765Z,5.53
2023-01-11T21:24:34.762Z,7.07
2023-01-11T21:34:56.138Z,4.90
2023-01-11T21:45:19.160Z,4.88
2023-01-11T21:55:40.763Z,6.47
2023-01-11T22:06:05.347Z,7.43
2023-01-11T22:16:27.273Z,5.50
2023-01-11T22:26:50.922Z,6.28
2023-01-11T22:37:12.723Z,7.13
2023-01-11T22:47:36.171Z,7.15
2023-01-11T22:57:57.743Z,5.70
2023-01-11T23:08:20.669Z,5.00
2023-01-11T23:18:42.574Z,5.35
2023-01-11T23:29:05.905Z,5.95
2023-01-11T23:39:27.379Z,4.65
2023-01-11T23:49:51.031Z,6.03
