createdAt,value
2018-11-26T00:03:11.594Z,5.53
2018-11-26T00:08:15.247Z,6.97
2018-11-26T00:13:34.047Z,4.33
2018-11-26T00:18:37.667Z,4.70
2018-11-26T00:23:41.750Z,4.37
2018-11-26T00:28:49.929Z,4.30
2018-11-26T00:34:03.318Z,4.50
2018-11-26T00:39:10.235Z,4.17
2018-11-26T00:44:19.100Z,5.00
2018-11-26T00:49:23.930Z,3.83
2018-11-26T00:54:27.859Z,5.27
2018-11-26T00:59:36.479Z,5.47
2018-11-26T01:04:47.515Z,3.40
2018-11-26T01:09:51.923Z,5.27
2018-11-26T01:14:58.114Z,4.07
2018-11-26T01:20:04.556Z,3.80
2018-11-26T01:25:10.244Z,4.23
2018-11-26T01:30:23.059Z,3.63
2018-11-26T01:35:27.450Z,3.27
2018-11-26T01:40:38.743Z,3.60
2018-11-26T01:45:42.788Z,2.93
2018-11-26T01:50:46.764Z,3.83
2018-11-26T01:56:00.060Z,3.43
2018-11-26T02:01:04.016Z,2.90
2018-11-26T02:06:07.775Z,3.90
2018-11-26T02:11:14.641Z,3.37
2018-11-26T02:16:18.525Z,3.40
2018-11-26T02:21:23.120Z,5.40
2018-11-26T02:26:27.239Z,3.90
2018-11-26T02:31:31.051Z,4.17
2018-11-26T02:36:36.419Z,5.10
2018-11-26T02:41:40.523Z,6.40
2018-11-26T02:46:44.624Z,5.60
2018-11-26T02:51:48.430Z,4.20
2018-11-26T02:56:52.330Z,4.60
2018-11-26T03:01:56.649Z,5.53
2018-11-26T03:07:00.416Z,6.13
2018-11-26T03:12:04.705Z,5.80
2018-11-26T03:17:08.710Z,6.10
2018-11-26T03:22:12.364Z,4.33
2018-11-26T03:27:16.770Z,4.30
2018-11-26T03:32:20.843Z,6.07
2018-11-26T03:42:55.503Z,4.40
2018-11-26T03:47:59.821Z,4.30
2018-11-26T03:53:06.479Z,4.60
2018-11-26T03:58:10.607Z,4.97
2018-11-26T04:03:14.595Z,4.07
2018-11-26T04:08:18.216Z,5.63
2018-11-26T04:13:22.419Z,4.37
2018-11-26T04:18:26.538Z,4.23
2018-11-26T04:23:30.643Z,4.57
2018-11-26T04:28:34.950Z,4.60
2018-11-26T04:33:45.852Z,4.83
2018-11-26T04:38:50.805Z,4.33
2018-11-26T04:43:54.768Z,4.47
2018-11-26T04:49:02.612Z,7.00
2018-11-26T04:54:06.508Z,4.10
2018-11-26T04:59:10.740Z,6.00
2018-11-26T05:04:14.348Z,4.53
2018-11-26T05:09:20.111Z,7.10
2018-11-26T05:14:23.936Z,4.20
2018-11-26T05:19:27.563Z,5.23
2018-11-26T05:24:31.307Z,4.63
2018-11-26T05:29:35.973Z,4.47
2018-11-26T05:34:40.021Z,5.90
2018-11-26T05:39:43.721Z,4.90
2018-11-26T05:44:47.396Z,4.03
2018-11-26T05:49:59.436Z,4.90
2018-11-26T05:55:03.204Z,3.97
2018-11-26T06:00:22.590Z,4.63
2018-11-26T06:05:28.673Z,7.30
2018-11-26T06:10:32.676Z,3.90
2018-11-26T06:15:36.582Z,4.37
2018-11-26T06:20:42.115Z,5.23
2018-11-26T06:25:46.016Z,4.00
2018-11-26T06:30:54.054Z,5.10
2018-11-26T06:35:58.585Z,6.17
2018-11-26T06:41:02.242Z,4.80
2018-11-26T06:46:07.159Z,4.00
2018-11-26T06:51:11.033Z,4.90
2018-11-26T06:56:14.649Z,4.97
2018-11-26T07:01:18.259Z,4.70
2018-11-26T07:06:25.152Z,4.00
2018-11-26T07:11:32.358Z,5.33
2018-11-26T07:16:37.694Z,5.73
2018-11-26T07:21:44.679Z,5.73
2018-11-26T07:26:48.573Z,4.40
2018-11-26T07:31:52.512Z,4.20
2018-11-26T07:36:57.142Z,4.40
2018-11-26T07:42:01.150Z,5.30
2018-11-26T07:47:04.880Z,5.87
2018-11-26T07:52:08.523Z,6.73
2018-11-26T07:57:12.207Z,5.17
2018-11-26T08:02:16.072Z,4.33
2018-11-26T08:07:19.724Z,3.57
2018-11-26T08:12:24.302Z,4.50
2018-11-26T08:17:28.400Z,5.67
2018-11-26T08:22:36.619Z,5.50
2018-11-26T08:27:40.735Z,5.60
2018-11-26T08:32:45.396Z,4.13
2018-11-26T08:37:54.382Z,5.40
2018-11-26T08:43:17.242Z,5.30
2018-11-26T08:48:26.829Z,5.33
2018-11-26T08:53:31.293Z,4.50
2018-11-26T08:58:40.625Z,5.43
2018-11-26T09:03:48.533Z,5.03
2018-11-26T09:08:53.166Z,4.10
2018-11-26T09:13:57.784Z,4.77
2018-11-26T09:19:01.423Z,5.17
2018-11-26T09:24:06.770Z,4.13
2018-11-26T09:29:10.727Z,4.80
2018-11-26T09:34:14.446Z,3.80
2018-11-26T09:39:18.982Z,5.07
2018-11-26T09:44:24.561Z,5.07
2018-11-26T09:49:28.538Z,5.97
2018-11-26T09:54:32.314Z,4.87
2018-11-26T09:59:36.406Z,5.40
2018-11-26T10:04:44.338Z,4.30
2018-11-26T10:09:52.929Z,4.00
2018-11-26T10:14:56.823Z,4.67
2018-11-26T10:20:01.179Z,5.13
2018-11-26T10:25:11.311Z,4.27
2018-11-26T10:30:19.311Z,5.23
2018-11-26T10:35:23.636Z,5.63
2018-11-26T10:40:28.115Z,4.10
2018-11-26T10:45:31.760Z,6.43
2018-11-26T10:50:35.971Z,3.27
2018-11-26T10:55:39.628Z,5.63
2018-11-26T11:00:49.205Z,4.83
2018-11-26T11:05:53.200Z,6.67
2018-11-26T11:10:57.085Z,4.87
2018-11-26T11:16:00.758Z,4.90
2018-11-26T11:21:04.972Z,6.40
2018-11-26T11:26:09.453Z,4.93
2018-11-26T11:31:13.386Z,5.00
2018-11-26T11:36:17.655Z,4.90
2018-11-26T11:41:21.309Z,3.83
2018-11-26T11:46:25.171Z,6.00
2018-11-26T11:51:29.062Z,4.77
2018-11-26T11:56:34.457Z,4.70
2018-11-26T12:01:38.181Z,2.90
2018-11-26T12:06:42.238Z,4.20
2018-11-26T12:11:46.188Z,3.43
2018-11-26T12:16:53.502Z,3.97
2018-11-26T12:21:57.829Z,3.57
2018-11-26T12:27:01.711Z,3.43
2018-11-26T12:32:06.244Z,4.17
2018-11-26T12:37:10.386Z,2.70
2018-11-26T12:42:14.707Z,3.10
2018-11-26T12:47:22.172Z,3.63
2018-11-26T12:52:27.943Z,3.77
2018-11-26T12:57:32.149Z,3.70
2018-11-26T13:02:36.006Z,5.10
2018-11-26T13:07:40.227Z,2.90
2018-11-26T13:12:44.706Z,4.40
2018-11-26T13:17:49.054Z,2.90
2018-11-26T13:22:53.332Z,3.20
2018-11-26T13:27:59.307Z,3.57
2018-11-26T13:33:05.080Z,2.40
2018-11-26T13:38:09.641Z,3.37
2018-11-26T13:43:17.879Z,2.77
2018-11-26T13:48:22.004Z,2.60
2018-11-26T13:53:26.099Z,3.60
2018-11-26T13:58:29.923Z,3.07
2018-11-26T14:03:33.843Z,2.40
2018-11-26T14:08:37.738Z,2.43
2018-11-26T14:13:48.549Z,2.87
2018-11-26T14:19:01.562Z,3.10
2018-11-26T14:24:06.587Z,2.67
2018-11-26T14:29:10.469Z,2.87
2018-11-26T14:34:14.334Z,2.80
2018-11-26T14:39:18.707Z,2.70
2018-11-26T14:44:22.598Z,2.57
2018-11-26T14:49:30.016Z,2.73
2018-11-26T14:54:34.979Z,3.17
2018-11-26T14:59:38.845Z,4.33
2018-11-26T15:04:42.739Z,3.30
2018-11-26T15:09:46.937Z,3.70
2018-11-26T15:14:51.447Z,3.03
2018-11-26T15:19:55.653Z,3.43
2018-11-26T15:25:00.010Z,2.60
2018-11-26T15:30:05.607Z,3.90
2018-11-26T15:35:12.615Z,2.90
2018-11-26T15:40:17.529Z,3.20
2018-11-26T15:45:24.420Z,2.40
2018-11-26T15:50:29.508Z,2.80
2018-11-26T15:55:33.432Z,2.27
2018-11-26T16:00:38.962Z,3.40
2018-11-26T16:05:45.569Z,2.93
2018-11-26T16:10:50.281Z,3.77
2018-11-26T16:15:54.154Z,3.30
2018-11-26T16:20:58.008Z,3.10
2018-11-26T16:26:05.837Z,3.23
2018-11-26T16:31:18.188Z,2.63
2018-11-26T16:36:23.632Z,3.37
2018-11-26T16:41:27.636Z,6.67
2018-11-26T16:46:31.600Z,5.50
2018-11-26T16:51:38.955Z,3.67
2018-11-26T16:56:43.273Z,3.40
2018-11-26T17:01:47.140Z,3.73
2018-11-26T17:06:56.459Z,3.20
2018-11-26T17:12:00.693Z,2.60
2018-11-26T17:17:04.560Z,3.40
2018-11-26T17:22:11.273Z,2.80
2018-11-26T17:27:16.165Z,2.80
2018-11-26T17:32:20.058Z,2.27
2018-11-26T17:37:24.489Z,1.80
2018-11-26T17:42:36.322Z,2.93
2018-11-26T17:47:42.120Z,3.60
2018-11-26T17:52:46.439Z,3.57
2018-11-26T17:57:50.540Z,2.70
2018-11-26T18:02:54.614Z,3.77
2018-11-26T18:08:08.124Z,4.30
2018-11-26T18:13:29.221Z,4.83
2018-11-26T18:18:34.088Z,4.10
2018-11-26T18:23:38.080Z,4.20
2018-11-26T18:28:49.059Z,3.73
2018-11-26T18:34:03.302Z,3.27
2018-11-26T18:39:10.168Z,2.97
2018-11-26T18:44:16.633Z,3.63
2018-11-26T18:49:21.087Z,2.80
2018-11-26T18:54:25.930Z,2.53
2018-11-26T18:59:35.865Z,2.40
2018-11-26T19:04:40.201Z,2.90
2018-11-26T19:09:44.125Z,2.87
2018-11-26T19:14:48.029Z,2.03
2018-11-26T19:19:52.167Z,3.30
2018-11-26T19:24:56.523Z,1.87
2018-11-26T19:30:00.741Z,2.50
2018-11-26T19:35:06.327Z,2.60
2018-11-26T19:40:11.489Z,2.77
2018-11-26T19:45:20.162Z,1.90
2018-11-26T19:50:25.088Z,3.23
2018-11-26T19:55:29.432Z,2.60
2018-11-26T20:00:39.196Z,2.37
2018-11-26T20:05:53.535Z,3.40
2018-11-26T20:10:57.581Z,3.03
2018-11-26T20:16:02.544Z,3.20
2018-11-26T20:21:07.489Z,3.43
2018-11-26T20:26:11.414Z,2.87
2018-11-26T20:31:15.646Z,2.97
2018-11-26T20:36:20.587Z,3.17
2018-11-26T20:41:24.925Z,3.17
2018-11-26T20:46:30.161Z,3.33
2018-11-26T20:51:34.155Z,3.30
2018-11-26T20:56:38.879Z,2.97
2018-11-26T21:01:50.636Z,4.13
2018-11-26T21:06:55.237Z,3.53
2018-11-26T21:12:02.253Z,10.67
2018-11-26T21:17:05.555Z,9.80
2018-11-26T21:22:10.582Z,4.60
2018-11-26T21:34:36.078Z,3.40
2018-11-26T21:39:51.723Z,3.40
2018-11-26T21:44:56.004Z,3.03
2018-11-26T21:50:00.082Z,3.40
2018-11-26T21:55:04.659Z,2.53
2018-11-26T22:00:28.751Z,2.90
2018-11-26T22:05:41.078Z,2.37
2018-11-26T22:10:46.299Z,2.83
2018-11-26T22:15:52.773Z,4.17
2018-11-26T22:21:03.482Z,2.50
2018-11-26T22:26:08.627Z,1.70
2018-11-26T22:31:12.580Z,2.50
2018-11-26T22:36:16.714Z,2.50
2018-11-26T22:41:20.917Z,2.20
2018-11-26T22:46:25.072Z,1.97
2018-11-26T22:51:30.384Z,2.20
2018-11-26T22:56:35.160Z,2.43
2018-11-26T23:01:42.238Z,2.70
2018-11-26T23:06:46.470Z,2.13
2018-11-26T23:11:50.404Z,2.70
2018-11-26T23:17:09.248Z,1.70
2018-11-26T23:22:13.136Z,2.00
2018-11-26T23:27:16.984Z,1.63
2018-11-26T23:32:20.867Z,2.10
2018-11-26T23:37:25.158Z,2.33
2018-11-26T23:42:29.339Z,2.23
2018-11-26T23:47:33.216Z,3.03
2018-11-26T23:52:38.837Z,2.30
2018-11-26T23:57:45.478Z,2.10
