createdAt,value
2019-02-22T00:00:22.914Z,86.61
2019-02-22T00:01:22.820Z,87.03
2019-02-22T00:02:22.843Z,86.57
2019-02-22T00:03:22.798Z,86.47
2019-02-22T00:04:22.791Z,86.57
2019-02-22T00:05:22.786Z,85.22
2019-02-22T00:06:22.803Z,85.43
2019-02-22T00:07:22.798Z,86.26
2019-02-22T00:08:22.758Z,85.43
2019-02-22T00:09:22.741Z,85.95
2019-02-22T00:10:22.740Z,86.26
2019-02-22T00:11:22.729Z,86.16
2019-02-22T00:12:22.735Z,87.19
2019-02-22T00:13:22.707Z,87.40
2019-02-22T00:14:22.696Z,87.51
2019-02-22T00:15:22.685Z,87.45
2019-02-22T00:16:22.666Z,87.55
2019-02-22T00:17:22.696Z,88.17
2019-02-22T00:18:22.652Z,88.17
2019-02-22T00:19:22.640Z,87.82
2019-02-22T00:20:22.629Z,87.45
2019-02-22T00:21:22.622Z,87.55
2019-02-22T00:22:22.634Z,87.03
2019-02-22T00:23:22.613Z,87.65
2019-02-22T00:24:22.587Z,88.07
2019-02-22T00:25:22.606Z,88.28
2019-02-22T00:26:22.562Z,89.00
2019-02-22T00:27:22.578Z,88.23
2019-02-22T00:28:22.546Z,88.02
2019-02-22T00:29:22.538Z,88.54
2019-02-22T00:30:22.522Z,88.54
2019-02-22T00:31:22.525Z,88.02
2019-02-22T00:32:22.555Z,88.02
2019-02-22T00:33:22.493Z,88.44
2019-02-22T00:34:22.583Z,88.23
2019-02-22T00:35:22.497Z,88.23
2019-02-22T00:36:22.561Z,88.02
2019-02-22T00:37:22.577Z,87.30
2019-02-22T00:38:22.446Z,87.40
2019-02-22T00:39:22.432Z,86.78
2019-02-22T00:40:22.419Z,86.88
2019-02-22T00:41:22.409Z,87.19
2019-02-22T00:42:22.424Z,87.19
2019-02-22T00:43:22.387Z,86.88
2019-02-22T00:44:22.393Z,86.88
2019-02-22T00:45:22.376Z,86.99
2019-02-22T00:46:22.353Z,86.99
2019-02-22T00:47:22.376Z,86.88
2019-02-22T00:48:22.338Z,87.19
2019-02-22T00:49:22.331Z,87.09
2019-02-22T00:50:22.318Z,86.99
2019-02-22T00:51:22.311Z,86.99
2019-02-22T00:52:22.326Z,86.99
2019-02-22T00:53:22.289Z,86.99
2019-02-22T00:54:22.284Z,86.88
2019-02-22T00:55:22.262Z,86.99
2019-02-22T00:56:22.254Z,87.09
2019-02-22T00:57:22.271Z,86.95
2019-02-22T00:58:22.234Z,87.09
2019-02-22T00:59:22.228Z,87.05
2019-02-22T01:00:22.233Z,86.85
2019-02-22T01:01:22.202Z,87.82
2019-02-22T01:02:22.220Z,87.61
2019-02-22T01:03:22.174Z,87.68
2019-02-22T01:04:22.170Z,87.61
2019-02-22T01:05:22.161Z,87.19
2019-02-22T01:06:22.155Z,86.88
2019-02-22T01:07:22.213Z,86.88
2019-02-22T01:08:22.133Z,87.19
2019-02-22T01:09:22.113Z,87.16
2019-02-22T01:10:30.738Z,87.19
2019-02-22T01:11:23.131Z,86.43
2019-02-22T01:12:22.168Z,86.64
2019-02-22T01:13:22.075Z,85.91
2019-02-22T01:14:22.068Z,86.12
2019-02-22T01:15:22.104Z,86.22
2019-02-22T01:16:22.042Z,85.60
2019-02-22T01:17:22.067Z,86.33
2019-02-22T01:18:22.022Z,87.19
2019-02-22T01:19:22.015Z,86.88
2019-02-22T01:20:22.007Z,86.88
2019-02-22T01:21:21.994Z,87.16
2019-02-22T01:22:21.985Z,86.95
2019-02-22T01:23:21.994Z,87.30
2019-02-22T01:24:21.973Z,88.34
2019-02-22T01:25:21.959Z,88.02
2019-02-22T01:26:21.958Z,88.23
2019-02-22T01:27:21.935Z,87.92
2019-02-22T01:28:21.964Z,88.13
2019-02-22T01:29:21.908Z,87.82
2019-02-22T01:30:21.903Z,88.02
2019-02-22T01:31:21.884Z,87.82
2019-02-22T01:32:21.878Z,87.71
2019-02-22T01:33:21.910Z,87.40
2019-02-22T01:34:21.862Z,87.51
2019-02-22T01:35:21.852Z,87.30
2019-02-22T01:36:22.042Z,87.51
2019-02-22T01:37:21.832Z,87.47
2019-02-22T01:38:21.852Z,87.40
2019-02-22T01:39:21.807Z,87.92
2019-02-22T01:40:21.804Z,88.02
2019-02-22T01:41:21.790Z,87.78
2019-02-22T01:42:21.782Z,87.78
2019-02-22T01:43:21.798Z,88.30
2019-02-22T01:44:21.904Z,87.88
2019-02-22T01:45:21.751Z,87.99
2019-02-22T01:46:21.748Z,87.47
2019-02-22T01:47:21.722Z,87.47
2019-02-22T01:48:21.760Z,87.68
2019-02-22T01:49:21.710Z,87.47
2019-02-22T01:50:21.705Z,87.68
2019-02-22T01:51:21.681Z,87.99
2019-02-22T01:52:21.682Z,88.20
2019-02-22T01:53:21.701Z,87.99
2019-02-22T01:54:21.648Z,88.61
2019-02-22T01:55:21.658Z,88.30
2019-02-22T01:56:21.626Z,88.20
2019-02-22T01:57:21.637Z,88.09
2019-02-22T01:58:21.641Z,87.99
2019-02-22T01:59:21.599Z,88.20
2019-02-22T02:00:21.610Z,87.88
2019-02-22T02:01:21.580Z,88.57
2019-02-22T02:02:21.573Z,88.36
2019-02-22T02:03:22.580Z,88.71
2019-02-22T02:04:21.549Z,88.20
2019-02-22T02:05:21.532Z,87.95
2019-02-22T02:06:21.530Z,87.63
2019-02-22T02:07:21.512Z,87.84
2019-02-22T02:08:21.581Z,87.95
2019-02-22T02:09:21.496Z,87.63
2019-02-22T02:10:21.492Z,87.43
2019-02-22T02:11:21.478Z,87.95
2019-02-22T02:12:21.466Z,87.95
2019-02-22T02:13:21.485Z,87.95
2019-02-22T02:14:21.446Z,87.95
2019-02-22T02:15:21.430Z,88.26
2019-02-22T02:16:21.420Z,87.95
2019-02-22T02:17:21.406Z,88.78
2019-02-22T02:18:21.441Z,89.29
2019-02-22T02:19:21.393Z,88.05
2019-02-22T02:20:21.400Z,89.61
2019-02-22T02:21:21.369Z,91.06
2019-02-22T02:22:21.375Z,91.68
2019-02-22T02:23:21.389Z,92.51
2019-02-22T02:24:21.345Z,92.61
2019-02-22T02:25:21.334Z,93.02
2019-02-22T02:26:21.323Z,94.11
2019-02-22T02:27:21.309Z,94.11
2019-02-22T02:28:21.329Z,93.80
2019-02-22T02:29:21.287Z,93.96
2019-02-22T02:30:21.276Z,94.06
2019-02-22T02:31:21.266Z,94.27
2019-02-22T02:32:21.261Z,94.32
2019-02-22T02:33:21.355Z,95.15
2019-02-22T02:34:21.239Z,95.56
2019-02-22T02:35:21.234Z,95.04
2019-02-22T02:36:21.215Z,95.46
2019-02-22T02:37:21.212Z,95.87
2019-02-22T02:38:21.225Z,96.19
2019-02-22T02:39:21.184Z,96.19
2019-02-22T02:40:21.172Z,96.29
2019-02-22T02:41:21.159Z,97.12
2019-02-22T02:42:21.151Z,97.43
2019-02-22T02:43:21.175Z,97.43
2019-02-22T02:44:21.134Z,97.85
2019-02-22T02:45:21.143Z,97.43
2019-02-22T02:46:21.123Z,97.43
2019-02-22T02:47:21.099Z,97.74
2019-02-22T02:48:21.157Z,97.53
2019-02-22T02:49:21.083Z,97.74
2019-02-22T02:50:21.098Z,98.16
2019-02-22T02:51:21.089Z,98.05
2019-02-22T02:52:21.051Z,98.47
2019-02-22T02:53:21.091Z,98.05
2019-02-22T02:54:21.027Z,98.36
2019-02-22T02:55:21.024Z,98.68
2019-02-22T02:56:21.008Z,98.57
2019-02-22T02:57:20.999Z,98.57
2019-02-22T02:58:20.983Z,98.11
2019-02-22T02:59:20.996Z,98.52
2019-02-22T03:00:21.031Z,98.57
2019-02-22T03:01:20.962Z,98.68
2019-02-22T03:02:20.970Z,98.68
2019-02-22T03:03:20.934Z,98.78
2019-02-22T03:04:20.931Z,98.57
2019-02-22T03:05:20.964Z,99.04
2019-02-22T03:06:20.897Z,99.15
2019-02-22T03:07:20.917Z,98.73
2019-02-22T03:08:20.882Z,99.15
2019-02-22T03:09:20.871Z,98.90
2019-02-22T03:10:21.231Z,98.00
2019-02-22T03:11:21.448Z,98.07
2019-02-22T03:12:21.043Z,98.58
2019-02-22T03:13:21.048Z,98.69
2019-02-22T03:14:21.283Z,98.27
2019-02-22T03:15:21.156Z,97.65
2019-02-22T03:16:21.030Z,98.38
2019-02-22T03:17:21.291Z,98.27
2019-02-22T03:18:21.327Z,98.07
2019-02-22T03:19:21.040Z,98.58
2019-02-22T03:20:21.014Z,98.02
2019-02-22T03:21:21.034Z,98.22
2019-02-22T03:22:21.010Z,98.43
2019-02-22T03:23:20.784Z,98.38
2019-02-22T03:24:20.833Z,98.33
2019-02-22T03:25:20.747Z,98.69
2019-02-22T03:26:20.747Z,97.24
2019-02-22T03:27:20.734Z,97.34
2019-02-22T03:28:20.726Z,97.24
2019-02-22T03:29:20.790Z,97.24
2019-02-22T03:30:20.797Z,97.13
2019-02-22T03:31:20.688Z,97.13
2019-02-22T03:32:20.689Z,97.75
2019-02-22T03:33:20.674Z,97.65
2019-02-22T03:34:20.742Z,97.55
2019-02-22T03:35:20.650Z,97.44
2019-02-22T03:36:20.742Z,97.65
2019-02-22T03:37:20.633Z,97.44
2019-02-22T03:38:20.607Z,97.75
2019-02-22T03:39:20.695Z,97.96
2019-02-22T03:40:20.669Z,98.17
2019-02-22T03:41:31.865Z,98.07
2019-02-22T03:42:21.568Z,97.55
2019-02-22T03:43:20.575Z,97.55
2019-02-22T03:44:20.555Z,97.44
2019-02-22T03:45:20.647Z,97.65
2019-02-22T03:46:20.530Z,97.96
2019-02-22T03:47:20.521Z,98.38
2019-02-22T03:48:20.520Z,98.22
2019-02-22T03:49:20.577Z,97.96
2019-02-22T03:50:20.503Z,97.34
2019-02-22T03:51:20.485Z,97.75
2019-02-22T03:52:20.460Z,98.17
2019-02-22T03:53:20.464Z,97.71
2019-02-22T03:54:20.537Z,97.03
2019-02-22T03:55:20.440Z,97.75
2019-02-22T03:56:20.435Z,97.65
2019-02-22T03:57:20.423Z,97.71
2019-02-22T03:58:20.427Z,97.96
2019-02-22T03:59:20.470Z,97.71
2019-02-22T04:00:20.396Z,98.12
2019-02-22T04:01:20.385Z,98.22
2019-02-22T04:02:20.370Z,98.02
2019-02-22T04:03:20.354Z,97.91
2019-02-22T04:04:20.413Z,98.12
2019-02-22T04:05:20.331Z,98.02
2019-02-22T04:06:20.313Z,98.22
2019-02-22T04:07:20.309Z,98.74
2019-02-22T04:08:20.312Z,98.54
2019-02-22T04:09:20.378Z,98.12
2019-02-22T04:10:20.378Z,98.33
2019-02-22T04:11:20.291Z,97.81
2019-02-22T04:12:20.273Z,97.60
2019-02-22T04:13:20.326Z,97.71
2019-02-22T04:14:20.243Z,97.60
2019-02-22T04:15:20.227Z,97.50
2019-02-22T04:16:20.225Z,97.91
2019-02-22T04:17:20.223Z,97.96
2019-02-22T04:18:20.205Z,97.81
2019-02-22T04:19:20.286Z,97.96
2019-02-22T04:20:20.175Z,98.69
2019-02-22T04:21:20.157Z,98.43
2019-02-22T04:22:20.156Z,98.48
2019-02-22T04:23:20.144Z,98.43
2019-02-22T04:24:20.223Z,98.64
2019-02-22T04:25:20.110Z,98.48
2019-02-22T04:26:20.112Z,98.58
2019-02-22T04:27:20.095Z,98.48
2019-02-22T04:28:20.172Z,98.90
2019-02-22T04:29:20.076Z,99.31
2019-02-22T04:30:20.059Z,99.00
2019-02-22T04:31:20.055Z,99.21
2019-02-22T04:32:20.059Z,99.10
2019-02-22T04:33:20.204Z,99.52
2019-02-22T04:34:20.097Z,99.41
2019-02-22T04:35:20.048Z,99.10
2019-02-22T04:36:19.995Z,99.21
2019-02-22T04:37:20.027Z,99.41
2019-02-22T04:38:19.983Z,99.31
2019-02-22T04:39:20.059Z,99.31
2019-02-22T04:40:19.968Z,99.31
2019-02-22T04:41:19.951Z,99.10
2019-02-22T04:42:19.950Z,99.10
2019-02-22T04:43:19.927Z,99.00
2019-02-22T04:44:20.015Z,99.31
2019-02-22T04:45:19.925Z,98.58
2019-02-22T04:46:19.914Z,98.48
2019-02-22T04:47:19.889Z,98.48
2019-02-22T04:48:19.881Z,98.79
2019-02-22T04:49:19.943Z,98.58
2019-02-22T04:50:19.870Z,98.38
2019-02-22T04:51:19.818Z,98.58
2019-02-22T04:52:19.815Z,98.27
2019-02-22T04:53:19.793Z,98.79
2019-02-22T04:54:19.835Z,98.07
2019-02-22T04:55:19.783Z,98.38
2019-02-22T04:56:19.770Z,98.48
2019-02-22T04:57:19.764Z,98.69
2019-02-22T04:58:19.755Z,98.69
2019-02-22T04:59:19.776Z,98.07
2019-02-22T05:00:19.736Z,98.38
2019-02-22T05:01:19.725Z,98.17
2019-02-22T05:02:19.713Z,98.07
2019-02-22T05:03:19.704Z,97.75
2019-02-22T05:04:19.714Z,97.65
2019-02-22T05:05:19.686Z,97.34
2019-02-22T05:06:19.660Z,97.34
2019-02-22T05:07:19.641Z,97.55
2019-02-22T05:08:19.645Z,97.75
2019-02-22T05:09:19.709Z,97.39
2019-02-22T05:10:19.646Z,97.81
2019-02-22T05:11:19.626Z,98.02
2019-02-22T05:12:19.598Z,97.91
2019-02-22T05:13:19.593Z,98.33
2019-02-22T05:14:19.582Z,98.22
2019-02-22T05:15:19.603Z,98.22
2019-02-22T05:16:19.592Z,97.91
2019-02-22T05:17:19.549Z,98.02
2019-02-22T05:18:19.570Z,97.91
2019-02-22T05:19:19.542Z,98.02
2019-02-22T05:20:19.524Z,97.60
2019-02-22T05:21:19.505Z,97.39
2019-02-22T05:22:19.524Z,97.71
2019-02-22T05:23:19.489Z,97.45
2019-02-22T05:24:19.471Z,97.56
2019-02-22T05:25:19.496Z,97.25
2019-02-22T05:26:19.452Z,97.04
2019-02-22T05:27:19.446Z,96.36
2019-02-22T05:28:19.419Z,95.28
2019-02-22T05:29:19.407Z,94.76
2019-02-22T05:30:19.473Z,93.73
2019-02-22T05:31:19.392Z,93.79
2019-02-22T05:32:19.400Z,92.76
2019-02-22T05:33:19.381Z,91.72
2019-02-22T05:34:19.357Z,91.26
2019-02-22T05:35:19.370Z,90.84
2019-02-22T05:36:19.350Z,91.26
2019-02-22T05:37:19.327Z,91.16
2019-02-22T05:38:19.344Z,91.26
2019-02-22T05:39:19.687Z,91.01
2019-02-22T05:40:19.337Z,90.70
2019-02-22T05:41:19.304Z,90.84
2019-02-22T05:42:22.925Z,90.80
2019-02-22T05:43:19.290Z,90.64
2019-02-22T05:44:19.266Z,90.95
2019-02-22T05:45:19.287Z,90.70
2019-02-22T05:46:19.243Z,91.22
2019-02-22T05:47:19.225Z,90.95
2019-02-22T05:48:19.229Z,90.29
2019-02-22T05:49:22.131Z,90.60
2019-02-22T05:50:19.230Z,90.91
2019-02-22T05:51:19.195Z,91.01
2019-02-22T05:52:19.230Z,91.05
2019-02-22T05:53:19.160Z,91.42
2019-02-22T05:54:19.157Z,92.09
2019-02-22T05:55:19.640Z,92.09
2019-02-22T05:56:19.140Z,92.40
2019-02-22T05:57:19.129Z,93.85
2019-02-22T05:58:19.140Z,93.43
2019-02-22T05:59:19.101Z,93.64
2019-02-22T06:00:19.158Z,93.43
2019-02-22T06:01:19.113Z,94.10
2019-02-22T06:02:19.074Z,93.99
2019-02-22T06:03:19.056Z,94.31
2019-02-22T06:04:19.069Z,93.79
2019-02-22T06:05:19.076Z,93.27
2019-02-22T06:06:19.028Z,93.79
2019-02-22T06:07:19.029Z,93.89
2019-02-22T06:08:19.016Z,93.58
2019-02-22T06:09:18.997Z,93.58
2019-02-22T06:10:19.018Z,93.27
2019-02-22T06:11:18.983Z,93.89
2019-02-22T06:12:18.982Z,94.31
2019-02-22T06:13:18.952Z,94.04
2019-02-22T06:14:18.949Z,94.35
2019-02-22T06:15:18.966Z,95.28
2019-02-22T06:16:18.923Z,95.18
2019-02-22T06:17:18.923Z,95.53
2019-02-22T06:18:18.907Z,95.32
2019-02-22T06:19:18.931Z,95.59
2019-02-22T06:20:18.914Z,95.70
2019-02-22T06:21:18.873Z,95.49
2019-02-22T06:22:28.949Z,95.80
2019-02-22T06:23:19.846Z,95.49
2019-02-22T06:24:18.843Z,95.49
2019-02-22T06:25:20.086Z,95.49
2019-02-22T06:26:18.823Z,95.49
2019-02-22T06:27:18.813Z,95.70
2019-02-22T06:28:18.795Z,95.44
2019-02-22T06:29:18.786Z,95.59
2019-02-22T06:30:18.824Z,95.59
2019-02-22T06:31:18.766Z,95.49
2019-02-22T06:32:18.760Z,95.39
2019-02-22T06:33:18.747Z,95.70
2019-02-22T06:34:18.734Z,95.59
2019-02-22T06:35:18.724Z,95.54
2019-02-22T06:36:18.757Z,95.59
2019-02-22T06:37:18.716Z,95.49
2019-02-22T06:38:18.698Z,95.49
2019-02-22T06:39:18.696Z,95.34
2019-02-22T06:40:18.686Z,95.28
2019-02-22T06:41:18.706Z,94.82
2019-02-22T06:42:18.659Z,94.04
2019-02-22T06:43:18.640Z,94.10
2019-02-22T06:44:18.637Z,94.41
2019-02-22T06:45:18.637Z,94.31
2019-02-22T06:46:18.645Z,95.65
2019-02-22T06:47:18.626Z,95.24
2019-02-22T06:48:18.603Z,95.34
2019-02-22T06:49:18.587Z,95.75
2019-02-22T06:50:18.574Z,94.72
2019-02-22T06:51:18.607Z,94.93
2019-02-22T06:52:18.551Z,95.07
2019-02-22T06:53:18.555Z,95.24
2019-02-22T06:54:18.523Z,95.14
2019-02-22T06:55:18.540Z,95.24
2019-02-22T06:56:18.517Z,95.24
2019-02-22T06:57:18.522Z,95.24
2019-02-22T06:58:18.540Z,93.89
2019-02-22T06:59:18.481Z,93.99
2019-02-22T07:00:18.479Z,94.10
2019-02-22T07:01:18.456Z,94.10
2019-02-22T07:02:18.444Z,94.89
2019-02-22T07:03:18.437Z,94.26
2019-02-22T07:04:18.456Z,94.26
2019-02-22T07:05:18.408Z,94.16
2019-02-22T07:06:18.436Z,93.08
2019-02-22T07:07:18.392Z,92.87
2019-02-22T07:08:18.381Z,93.12
2019-02-22T07:09:18.372Z,92.87
2019-02-22T07:10:18.446Z,94.06
2019-02-22T07:11:18.386Z,94.06
2019-02-22T07:12:18.341Z,94.22
2019-02-22T07:13:18.330Z,93.95
2019-02-22T07:14:18.330Z,94.01
2019-02-22T07:15:18.311Z,93.91
2019-02-22T07:16:18.323Z,93.49
2019-02-22T07:17:18.288Z,94.01
2019-02-22T07:18:18.275Z,92.83
2019-02-22T07:19:18.259Z,92.83
2019-02-22T07:20:18.249Z,91.80
2019-02-22T07:21:18.467Z,91.80
2019-02-22T07:22:18.226Z,90.97
2019-02-22T07:23:18.277Z,90.87
2019-02-22T07:24:18.218Z,91.07
2019-02-22T07:25:18.218Z,91.49
2019-02-22T07:26:18.191Z,91.80
2019-02-22T07:27:18.227Z,90.97
2019-02-22T07:28:18.166Z,91.59
2019-02-22T07:29:18.161Z,91.69
2019-02-22T07:30:18.155Z,90.93
2019-02-22T07:31:18.165Z,90.83
2019-02-22T07:32:18.128Z,90.66
2019-02-22T07:33:18.118Z,90.10
2019-02-22T07:34:18.115Z,90.78
2019-02-22T07:35:18.148Z,90.83
2019-02-22T07:36:18.195Z,90.99
2019-02-22T07:37:18.106Z,90.06
2019-02-22T07:38:18.071Z,88.89
2019-02-22T07:39:27.512Z,88.78
2019-02-22T07:40:20.004Z,88.78
2019-02-22T07:41:18.145Z,87.44
2019-02-22T07:42:18.025Z,87.23
2019-02-22T07:43:18.034Z,86.88
2019-02-22T07:44:18.005Z,86.92
2019-02-22T07:45:18.000Z,85.33
2019-02-22T07:46:17.981Z,84.92
2019-02-22T07:47:18.010Z,85.64
2019-02-22T07:48:17.967Z,85.64
2019-02-22T07:49:17.953Z,85.30
2019-02-22T07:50:17.946Z,84.20
2019-02-22T07:51:17.934Z,84.16
2019-02-22T07:52:17.994Z,84.16
2019-02-22T07:53:17.909Z,83.44
2019-02-22T07:54:17.903Z,83.54
2019-02-22T07:55:17.895Z,84.06
2019-02-22T07:56:19.225Z,83.44
2019-02-22T07:57:17.901Z,83.13
2019-02-22T07:58:17.875Z,83.64
2019-02-22T07:59:17.842Z,82.57
2019-02-22T08:00:17.886Z,82.78
2019-02-22T08:01:17.827Z,81.34
2019-02-22T08:02:17.816Z,81.54
2019-02-22T08:03:17.799Z,81.96
2019-02-22T08:04:17.788Z,81.65
2019-02-22T08:05:17.806Z,81.23
2019-02-22T08:06:17.783Z,81.13
2019-02-22T08:07:17.810Z,81.54
2019-02-22T08:08:17.749Z,81.23
2019-02-22T08:09:17.753Z,81.23
2019-02-22T08:10:17.727Z,81.30
2019-02-22T08:11:17.721Z,81.51
2019-02-22T08:12:18.157Z,82.02
2019-02-22T08:13:19.955Z,81.81
2019-02-22T08:14:17.685Z,81.30
2019-02-22T08:15:17.701Z,80.68
2019-02-22T08:16:17.669Z,80.95
2019-02-22T08:17:17.681Z,80.85
2019-02-22T08:18:17.648Z,80.54
2019-02-22T08:19:17.638Z,80.81
2019-02-22T08:20:17.621Z,79.79
2019-02-22T08:21:17.611Z,79.13
2019-02-22T08:22:17.625Z,78.82
2019-02-22T08:23:17.597Z,77.58
2019-02-22T08:24:17.574Z,79.54
2019-02-22T08:25:17.566Z,78.99
2019-02-22T08:26:17.562Z,78.78
2019-02-22T08:27:17.577Z,77.55
2019-02-22T08:28:17.541Z,77.55
2019-02-22T08:29:17.519Z,78.51
2019-02-22T08:30:17.549Z,78.00
2019-02-22T08:31:17.516Z,78.41
2019-02-22T08:32:17.516Z,79.09
2019-02-22T08:33:17.480Z,79.91
2019-02-22T08:34:17.476Z,79.36
2019-02-22T08:35:17.459Z,77.62
2019-02-22T08:36:17.457Z,77.10
2019-02-22T08:37:17.465Z,78.50
2019-02-22T08:38:17.483Z,77.58
2019-02-22T08:39:17.415Z,77.48
2019-02-22T08:40:17.419Z,77.23
2019-02-22T08:41:17.401Z,78.06
2019-02-22T08:42:17.429Z,78.23
2019-02-22T08:43:17.416Z,78.12
2019-02-22T08:44:17.376Z,79.05
2019-02-22T08:45:17.357Z,78.91
2019-02-22T08:46:17.347Z,78.19
2019-02-22T08:47:17.329Z,76.92
2019-02-22T08:48:17.457Z,77.84
2019-02-22T08:49:17.320Z,76.10
2019-02-22T08:50:17.300Z,77.03
2019-02-22T08:51:17.287Z,76.20
2019-02-22T08:52:17.322Z,76.51
2019-02-22T08:53:17.275Z,75.83
2019-02-22T08:54:17.265Z,76.68
2019-02-22T08:55:17.282Z,76.75
2019-02-22T08:56:17.239Z,76.65
2019-02-22T08:57:17.253Z,76.96
2019-02-22T08:58:17.220Z,76.51
2019-02-22T08:59:17.201Z,76.62
2019-02-22T09:00:17.218Z,76.20
2019-02-22T09:01:17.182Z,76.20
2019-02-22T09:02:17.214Z,76.00
2019-02-22T09:03:17.165Z,76.72
2019-02-22T09:04:17.186Z,76.65
2019-02-22T09:05:17.144Z,76.20
2019-02-22T09:06:17.130Z,76.14
2019-02-22T09:07:17.120Z,75.83
2019-02-22T09:08:17.121Z,76.34
2019-02-22T09:09:17.107Z,76.45
2019-02-22T09:10:17.128Z,76.14
2019-02-22T09:11:17.079Z,76.10
2019-02-22T09:12:17.080Z,76.00
2019-02-22T09:13:17.058Z,76.41
2019-02-22T09:14:17.044Z,74.63
2019-02-22T09:15:17.120Z,74.12
2019-02-22T09:16:17.024Z,74.49
2019-02-22T09:17:17.012Z,73.44
2019-02-22T09:18:17.004Z,71.18
2019-02-22T09:19:17.015Z,70.77
2019-02-22T09:20:17.011Z,71.28
2019-02-22T09:21:16.970Z,70.53
2019-02-22T09:22:22.883Z,69.82
2019-02-22T09:23:17.944Z,69.48
2019-02-22T09:24:16.969Z,68.42
2019-02-22T09:25:16.952Z,68.22
2019-02-22T09:26:16.938Z,67.71
2019-02-22T09:27:16.906Z,69.01
2019-02-22T09:28:16.935Z,67.71
2019-02-22T09:29:17.018Z,68.42
2019-02-22T09:30:16.879Z,68.32
2019-02-22T09:31:16.916Z,69.04
2019-02-22T09:32:16.854Z,69.55
2019-02-22T09:33:16.870Z,69.75
2019-02-22T09:34:16.833Z,69.55
2019-02-22T09:35:16.833Z,70.26
2019-02-22T09:36:16.817Z,71.32
2019-02-22T09:37:16.795Z,70.71
2019-02-22T09:38:16.824Z,70.81
2019-02-22T09:39:16.777Z,71.01
2019-02-22T09:40:16.790Z,70.40
2019-02-22T09:41:16.758Z,70.20
2019-02-22T09:42:16.750Z,70.29
2019-02-22T09:43:16.774Z,69.24
2019-02-22T09:44:16.727Z,68.52
2019-02-22T09:45:16.713Z,69.42
2019-02-22T09:46:16.716Z,68.49
2019-02-22T09:47:16.694Z,67.75
2019-02-22T09:48:16.712Z,67.75
2019-02-22T09:49:16.685Z,67.61
2019-02-22T09:50:16.667Z,68.33
2019-02-22T09:51:16.659Z,67.99
2019-02-22T09:52:16.645Z,67.99
2019-02-22T09:53:16.888Z,67.45
2019-02-22T09:54:16.618Z,67.85
2019-02-22T09:55:16.610Z,66.30
2019-02-22T09:56:16.602Z,66.19
2019-02-22T09:57:16.602Z,66.12
2019-02-22T09:58:16.573Z,65.78
2019-02-22T09:59:16.590Z,66.39
2019-02-22T10:00:16.656Z,64.43
2019-02-22T10:01:16.549Z,64.66
2019-02-22T10:02:16.541Z,64.05
2019-02-22T10:03:16.556Z,64.76
2019-02-22T10:04:16.521Z,66.19
2019-02-22T10:05:16.508Z,65.99
2019-02-22T10:06:16.490Z,66.39
2019-02-22T10:07:16.489Z,65.48
2019-02-22T10:08:16.518Z,65.75
2019-02-22T10:09:16.469Z,65.68
2019-02-22T10:10:16.481Z,65.58
2019-02-22T10:11:16.443Z,65.10
2019-02-22T10:12:16.429Z,65.37
2019-02-22T10:13:16.418Z,66.19
2019-02-22T10:14:16.415Z,65.99
2019-02-22T10:15:16.402Z,65.61
2019-02-22T10:16:16.536Z,65.92
2019-02-22T10:17:16.367Z,66.02
2019-02-22T10:18:16.366Z,66.02
2019-02-22T10:19:16.350Z,65.51
2019-02-22T10:20:16.637Z,65.00
2019-02-22T10:21:16.326Z,65.41
2019-02-22T10:22:16.315Z,66.30
2019-02-22T10:23:16.314Z,65.89
2019-02-22T10:24:17.101Z,63.38
2019-02-22T10:25:16.346Z,63.41
2019-02-22T10:26:17.097Z,63.31
2019-02-22T10:27:16.295Z,63.48
2019-02-22T10:28:18.078Z,62.56
2019-02-22T10:29:17.112Z,62.94
2019-02-22T10:30:16.268Z,62.54
2019-02-22T10:31:16.298Z,61.41
2019-02-22T10:32:17.104Z,63.15
2019-02-22T10:33:16.304Z,62.54
2019-02-22T10:34:16.196Z,62.54
2019-02-22T10:35:16.182Z,63.18
2019-02-22T10:36:16.172Z,63.68
2019-02-22T10:37:16.177Z,63.28
2019-02-22T10:38:16.387Z,62.97
2019-02-22T10:39:16.159Z,63.24
2019-02-22T10:40:16.123Z,62.33
2019-02-22T10:41:16.117Z,62.51
2019-02-22T10:42:16.103Z,62.30
2019-02-22T10:43:16.095Z,60.77
2019-02-22T10:44:17.970Z,60.61
2019-02-22T10:45:16.081Z,59.98
2019-02-22T10:46:16.101Z,60.15
2019-02-22T10:47:16.054Z,57.68
2019-02-22T10:48:16.052Z,57.66
2019-02-22T10:49:16.027Z,57.76
2019-02-22T10:50:16.046Z,56.85
2019-02-22T10:51:16.009Z,55.40
2019-02-22T10:52:16.009Z,56.29
2019-02-22T10:53:15.996Z,54.86
2019-02-22T10:54:16.004Z,54.33
2019-02-22T10:55:15.967Z,53.30
2019-02-22T10:56:15.955Z,54.61
2019-02-22T10:57:15.947Z,53.37
2019-02-22T10:58:15.934Z,53.14
2019-02-22T10:59:15.945Z,52.84
2019-02-22T11:00:15.922Z,53.52
2019-02-22T11:01:15.910Z,51.86
2019-02-22T11:02:15.890Z,51.05
2019-02-22T11:03:15.884Z,50.12
2019-02-22T11:04:15.925Z,50.32
2019-02-22T11:05:15.876Z,50.70
2019-02-22T11:06:15.855Z,50.65
2019-02-22T11:07:15.850Z,48.13
2019-02-22T11:08:15.832Z,49.24
2019-02-22T11:09:15.863Z,49.04
2019-02-22T11:10:15.802Z,49.24
2019-02-22T11:11:15.808Z,48.71
2019-02-22T11:12:15.788Z,49.31
2019-02-22T11:13:15.807Z,49.31
2019-02-22T11:14:15.805Z,50.22
2019-02-22T11:15:15.759Z,49.01
2019-02-22T11:16:15.739Z,47.15
2019-02-22T11:17:15.728Z,46.65
2019-02-22T11:18:15.722Z,46.10
2019-02-22T11:19:15.744Z,45.05
2019-02-22T11:20:15.707Z,45.53
2019-02-22T11:21:15.687Z,44.40
2019-02-22T11:22:15.685Z,45.05
2019-02-22T11:23:15.671Z,45.92
2019-02-22T11:24:15.685Z,48.50
2019-02-22T11:25:15.645Z,49.04
2019-02-22T11:26:15.651Z,52.41
2019-02-22T11:27:15.620Z,54.69
2019-02-22T11:28:15.618Z,53.34
2019-02-22T11:29:15.631Z,53.12
2019-02-22T11:30:15.598Z,52.92
2019-02-22T11:31:17.349Z,52.92
2019-02-22T11:32:15.570Z,51.70
2019-02-22T11:33:15.565Z,52.08
2019-02-22T11:34:15.583Z,52.26
2019-02-22T11:35:15.583Z,50.21
2019-02-22T11:36:15.522Z,50.62
2019-02-22T11:37:15.509Z,50.42
2019-02-22T11:38:15.505Z,50.95
2019-02-22T11:39:15.529Z,51.30
2019-02-22T11:40:15.490Z,52.01
2019-02-22T11:41:15.480Z,52.15
2019-02-22T11:42:15.465Z,53.37
2019-02-22T11:43:15.452Z,53.91
2019-02-22T11:44:15.484Z,52.44
2019-02-22T11:45:15.440Z,51.48
2019-02-22T11:46:15.425Z,51.65
2019-02-22T11:47:15.411Z,49.43
2019-02-22T11:48:15.427Z,50.49
2019-02-22T11:49:15.423Z,51.81
2019-02-22T11:50:15.373Z,51.60
2019-02-22T11:51:15.400Z,51.17
2019-02-22T11:52:15.357Z,50.12
2019-02-22T11:53:15.352Z,48.37
2019-02-22T11:54:15.383Z,48.75
2019-02-22T11:55:15.366Z,48.53
2019-02-22T11:56:15.402Z,48.73
2019-02-22T11:57:15.326Z,47.92
2019-02-22T11:58:15.290Z,48.83
2019-02-22T11:59:15.349Z,48.10
2019-02-22T12:00:15.406Z,49.21
2019-02-22T12:01:15.265Z,48.93
2019-02-22T12:02:15.260Z,50.04
2019-02-22T12:03:24.234Z,51.68
2019-02-22T12:04:16.278Z,50.84
2019-02-22T12:05:15.239Z,49.69
2019-02-22T12:06:15.243Z,48.98
2019-02-22T12:07:15.205Z,48.65
2019-02-22T12:08:15.187Z,47.12
2019-02-22T12:09:15.185Z,46.47
2019-02-22T12:10:15.190Z,46.49
2019-02-22T12:11:15.170Z,46.57
2019-02-22T12:12:15.204Z,46.51
2019-02-22T12:13:15.137Z,47.26
2019-02-22T12:14:15.147Z,48.70
2019-02-22T12:15:15.119Z,48.93
2019-02-22T12:16:15.108Z,49.73
2019-02-22T12:17:15.092Z,50.44
2019-02-22T12:18:15.083Z,50.54
2019-02-22T12:19:15.109Z,49.33
2019-02-22T12:20:15.062Z,49.22
2019-02-22T12:21:15.052Z,48.90
2019-02-22T12:22:15.044Z,49.43
2019-02-22T12:23:15.055Z,48.55
2019-02-22T12:24:15.026Z,45.21
2019-02-22T12:25:15.006Z,42.60
2019-02-22T12:26:14.997Z,42.03
2019-02-22T12:27:15.002Z,43.16
2019-02-22T12:28:14.995Z,43.80
2019-02-22T12:29:14.975Z,45.26
2019-02-22T12:30:14.953Z,45.93
2019-02-22T12:31:14.946Z,47.28
2019-02-22T12:32:15.068Z,48.30
2019-02-22T12:33:14.961Z,48.30
2019-02-22T12:34:14.917Z,47.52
2019-02-22T12:35:14.908Z,45.56
2019-02-22T12:36:14.889Z,44.63
2019-02-22T12:37:14.870Z,43.95
2019-02-22T12:38:14.899Z,41.99
2019-02-22T12:39:14.849Z,41.82
2019-02-22T12:40:14.842Z,44.01
2019-02-22T12:41:14.834Z,46.23
2019-02-22T12:42:14.818Z,48.95
2019-02-22T12:43:14.847Z,51.65
2019-02-22T12:44:14.804Z,51.98
2019-02-22T12:45:14.800Z,51.67
2019-02-22T12:46:14.774Z,52.61
2019-02-22T12:47:14.768Z,52.05
2019-02-22T12:48:14.756Z,53.39
2019-02-22T12:49:14.777Z,53.19
2019-02-22T12:50:14.734Z,54.54
2019-02-22T12:51:14.738Z,53.83
2019-02-22T12:52:14.721Z,55.30