createdAt,value
2022-10-17T00:01:02.167Z,7.79
2022-10-17T00:03:35.877Z,7.78
2022-10-17T00:06:08.334Z,7.78
2022-10-17T00:08:37.037Z,7.77
2022-10-17T00:11:07.584Z,7.75
2022-10-17T00:13:35.816Z,7.73
2022-10-17T00:16:04.200Z,7.71
2022-10-17T00:18:32.344Z,7.71
2022-10-17T00:21:00.457Z,7.70
2022-10-17T00:23:30.549Z,7.68
2022-10-17T00:26:02.390Z,7.67
2022-10-17T00:28:31.005Z,7.65
2022-10-17T00:31:00.456Z,7.63
2022-10-17T00:33:29.300Z,7.63
2022-10-17T00:36:08.621Z,7.64
2022-10-17T00:38:37.344Z,7.60
2022-10-17T00:41:05.962Z,7.56
2022-10-17T00:43:50.601Z,7.53
2022-10-17T00:46:19.172Z,7.48
2022-10-17T00:48:48.934Z,7.47
2022-10-17T00:51:19.118Z,7.45
2022-10-17T00:53:47.318Z,7.44
2022-10-17T00:56:15.614Z,7.41
2022-10-17T00:58:45.171Z,7.40
2022-10-17T01:01:13.379Z,7.37
2022-10-17T01:03:41.622Z,7.35
2022-10-17T01:06:09.679Z,7.31
2022-10-17T01:08:38.182Z,7.30
2022-10-17T01:11:24.947Z,7.27
2022-10-17T01:13:57.394Z,7.26
2022-10-17T01:16:36.049Z,7.24
2022-10-17T01:19:09.966Z,7.19
2022-10-17T01:21:38.140Z,7.18
2022-10-17T01:24:15.345Z,7.18
2022-10-17T01:26:58.889Z,7.18
2022-10-17T01:29:30.693Z,7.18
2022-10-17T01:32:02.138Z,7.17
2022-10-17T01:34:45.583Z,7.18
2022-10-17T01:37:14.995Z,7.16
2022-10-17T01:39:47.758Z,7.13
2022-10-17T01:42:19.430Z,7.12
2022-10-17T01:44:50.820Z,7.11
2022-10-17T01:47:20.984Z,7.11
2022-10-17T01:49:51.048Z,7.11
2022-10-17T01:52:21.194Z,7.12
2022-10-17T01:54:52.113Z,7.11
2022-10-17T01:57:29.886Z,7.09
2022-10-17T01:59:59.432Z,7.01
2022-10-17T02:02:28.055Z,6.96
2022-10-17T02:04:57.611Z,6.92
2022-10-17T02:07:26.533Z,6.91
2022-10-17T02:09:54.867Z,6.91
2022-10-17T02:12:45.845Z,6.90
2022-10-17T02:15:17.177Z,6.89
2022-10-17T02:17:45.605Z,6.89
2022-10-17T02:20:13.770Z,6.88
2022-10-17T02:22:54.285Z,6.86
2022-10-17T02:25:22.416Z,6.84
2022-10-17T02:28:19.389Z,6.81
2022-10-17T02:30:50.588Z,6.78
2022-10-17T02:33:37.559Z,6.73
2022-10-17T02:36:17.271Z,6.72
2022-10-17T02:38:45.832Z,6.75
2022-10-17T02:41:16.932Z,6.74
2022-10-17T02:43:47.546Z,6.73
2022-10-17T02:46:22.878Z,6.73
2022-10-17T02:48:50.987Z,6.73
2022-10-17T02:51:36.907Z,6.74
2022-10-17T02:54:28.556Z,6.76
2022-10-17T02:57:02.718Z,6.78
2022-10-17T03:02:04.536Z,6.78
2022-10-17T03:04:33.238Z,6.78
2022-10-17T03:07:01.369Z,6.77
2022-10-17T03:09:29.491Z,6.73
2022-10-17T03:11:58.517Z,6.71
2022-10-17T03:14:26.816Z,6.69
2022-10-17T03:16:54.938Z,6.67
2022-10-17T03:19:23.187Z,6.64
2022-10-17T03:21:52.126Z,6.62
2022-10-17T03:24:20.234Z,6.60
2022-10-17T03:26:48.402Z,6.58
2022-10-17T03:29:16.542Z,6.55
2022-10-17T03:31:44.815Z,6.52
2022-10-17T03:34:12.922Z,6.50
2022-10-17T03:36:41.110Z,6.44
2022-10-17T03:39:09.247Z,6.40
2022-10-17T03:41:37.556Z,6.36
2022-10-17T03:44:05.805Z,6.33
2022-10-17T03:46:34.279Z,6.32
2022-10-17T03:49:02.408Z,6.34
2022-10-17T03:51:32.817Z,6.33
2022-10-17T03:54:03.705Z,6.34
2022-10-17T03:56:32.033Z,6.32
2022-10-17T03:59:12.719Z,6.31
2022-10-17T04:01:41.028Z,6.29
2022-10-17T04:04:09.424Z,6.30
2022-10-17T04:06:38.176Z,6.30
2022-10-17T04:09:07.124Z,6.30
2022-10-17T04:11:42.215Z,6.31
2022-10-17T04:14:10.780Z,6.31
2022-10-17T04:16:39.571Z,6.32
2022-10-17T04:19:13.987Z,6.32
2022-10-17T04:21:45.718Z,6.33
2022-10-17T04:24:14.976Z,6.37
2022-10-17T04:26:51.185Z,6.40
2022-10-17T04:29:19.858Z,6.41
2022-10-17T04:31:52.475Z,6.41
2022-10-17T04:34:24.795Z,6.38
2022-10-17T04:36:53.136Z,6.35
2022-10-17T04:39:21.472Z,6.33
2022-10-17T04:41:49.635Z,6.32
2022-10-17T04:44:18.224Z,6.31
2022-10-17T04:46:50.474Z,6.27
2022-10-17T04:49:18.714Z,6.24
2022-10-17T04:51:48.590Z,6.24
2022-10-17T04:54:30.848Z,6.22
2022-10-17T04:57:05.031Z,6.23
2022-10-17T04:59:33.360Z,6.23
2022-10-17T05:02:13.830Z,6.22
2022-10-17T05:04:41.968Z,6.20
2022-10-17T05:07:10.456Z,6.21
2022-10-17T05:09:49.423Z,6.23
2022-10-17T05:12:17.835Z,6.29
2022-10-17T05:14:46.430Z,6.61
2022-10-17T05:17:14.786Z,6.85
2022-10-17T05:19:43.030Z,6.96
2022-10-17T05:22:11.160Z,7.07
2022-10-17T05:24:40.439Z,7.19
2022-10-17T05:27:09.761Z,7.31
2022-10-17T05:29:38.248Z,7.43
2022-10-17T05:32:12.320Z,7.54
2022-10-17T05:34:40.918Z,7.66
2022-10-17T05:37:09.090Z,7.80
2022-10-17T05:39:37.425Z,7.94
2022-10-17T05:42:05.970Z,8.09
2022-10-17T05:44:34.291Z,8.26
2022-10-17T05:47:02.750Z,8.45
2022-10-17T05:49:39.981Z,8.63
2022-10-17T05:52:13.417Z,8.83
2022-10-17T05:55:07.816Z,9.04
2022-10-17T05:57:35.944Z,9.20
2022-10-17T06:00:05.797Z,9.39
2022-10-17T06:02:43.773Z,9.58
2022-10-17T06:05:15.905Z,9.75
2022-10-17T06:07:44.479Z,9.95
2022-10-17T06:10:16.562Z,10.17
2022-10-17T06:12:45.421Z,10.39
2022-10-17T06:15:13.625Z,10.60
2022-10-17T06:17:44.310Z,10.83
2022-10-17T06:20:12.464Z,11.08
2022-10-17T06:22:40.581Z,11.31
2022-10-17T06:25:15.009Z,11.50
2022-10-17T06:27:43.390Z,11.68
2022-10-17T06:30:12.754Z,11.92
2022-10-17T06:32:40.915Z,12.15
2022-10-17T06:35:09.426Z,12.33
2022-10-17T06:37:38.220Z,12.40
2022-10-17T06:40:12.325Z,12.63
2022-10-17T06:42:41.658Z,12.91
2022-10-17T06:45:24.920Z,13.21
2022-10-17T06:48:11.481Z,13.48
2022-10-17T06:50:53.297Z,13.67
2022-10-17T06:53:32.377Z,13.83
2022-10-17T06:56:19.592Z,14.09
2022-10-17T06:58:55.560Z,14.31
2022-10-17T07:01:31.079Z,14.51
2022-10-17T07:04:01.369Z,14.72
2022-10-17T07:06:31.289Z,14.90
2022-10-17T07:09:03.590Z,14.92
2022-10-17T07:11:31.871Z,14.96
2022-10-17T07:13:59.994Z,15.03
2022-10-17T07:16:28.304Z,15.22
2022-10-17T07:19:04.045Z,15.40
2022-10-17T07:21:39.011Z,15.51
2022-10-17T07:24:08.730Z,15.62
2022-10-17T07:26:36.915Z,15.80
2022-10-17T07:29:06.627Z,15.80
2022-10-17T07:32:00.925Z,16.04
2022-10-17T07:34:31.590Z,16.34
2022-10-17T07:37:00.320Z,16.63
2022-10-17T07:39:29.349Z,16.68
2022-10-17T07:41:58.973Z,16.65
2022-10-17T07:44:27.123Z,16.78
2022-10-17T07:46:55.681Z,16.93
2022-10-17T07:49:25.554Z,16.89
2022-10-17T07:51:53.690Z,16.96
2022-10-17T07:54:21.952Z,17.22
2022-10-17T07:56:50.793Z,17.48
2022-10-17T07:59:19.535Z,17.74
2022-10-17T08:01:47.664Z,17.81
2022-10-17T08:04:16.971Z,17.70
2022-10-17T08:06:45.142Z,17.61
2022-10-17T08:09:13.288Z,17.63
2022-10-17T08:11:44.137Z,17.57
2022-10-17T08:14:13.334Z,17.48
2022-10-17T08:16:41.483Z,17.34
2022-10-17T08:19:11.647Z,17.21
2022-10-17T08:21:39.768Z,17.27
2022-10-17T08:24:08.000Z,17.31
2022-10-17T08:26:39.294Z,17.32
2022-10-17T08:29:14.344Z,17.25
2022-10-17T08:31:46.548Z,17.27
2022-10-17T08:34:16.533Z,17.36
2022-10-17T08:36:44.684Z,17.46
2022-10-17T08:39:12.879Z,17.49
2022-10-17T08:41:41.034Z,17.39
2022-10-17T08:44:16.657Z,17.34
2022-10-17T08:46:47.458Z,17.36
2022-10-17T08:49:35.896Z,17.39
2022-10-17T08:52:07.705Z,17.53
2022-10-17T08:54:35.754Z,17.71
2022-10-17T08:57:03.973Z,17.84
2022-10-17T08:59:32.178Z,17.85
2022-10-17T09:02:19.117Z,17.89
2022-10-17T09:04:47.267Z,18.02
2022-10-17T09:07:15.589Z,18.11
2022-10-17T09:09:49.628Z,18.36
2022-10-17T09:12:21.117Z,18.73
2022-10-17T09:14:55.285Z,18.85
2022-10-17T09:17:23.351Z,18.98
2022-10-17T09:19:51.445Z,19.27
2022-10-17T09:22:22.845Z,19.58
2022-10-17T09:24:50.937Z,19.66
2022-10-17T09:27:22.060Z,19.50
2022-10-17T09:29:54.713Z,19.48
2022-10-17T09:32:24.627Z,19.43
2022-10-17T09:34:53.502Z,19.37
2022-10-17T09:37:25.745Z,19.10
2022-10-17T09:39:54.007Z,18.98
2022-10-17T09:42:27.173Z,18.81
2022-10-17T09:45:01.803Z,18.85
2022-10-17T09:47:34.998Z,18.83
2022-10-17T09:50:03.157Z,19.00
2022-10-17T09:52:35.875Z,19.21
2022-10-17T09:55:15.935Z,19.35
2022-10-17T09:57:52.983Z,19.57
2022-10-17T10:00:24.993Z,19.81
2022-10-17T10:03:08.360Z,19.96
2022-10-17T10:05:36.576Z,20.03
2022-10-17T10:08:06.025Z,20.11
2022-10-17T10:10:34.361Z,20.14
2022-10-17T10:13:04.396Z,20.31
2022-10-17T10:15:34.405Z,20.49
2022-10-17T10:18:03.002Z,20.60
2022-10-17T10:20:33.095Z,20.64
2022-10-17T10:23:10.025Z,20.69
2022-10-17T10:25:38.331Z,20.76
2022-10-17T10:28:12.430Z,20.94
2022-10-17T10:30:40.605Z,21.18
2022-10-17T10:33:11.559Z,21.46
2022-10-17T10:35:39.793Z,21.67
2022-10-17T10:38:14.363Z,21.67
2022-10-17T10:40:50.697Z,21.60
2022-10-17T10:43:23.557Z,21.63
2022-10-17T10:45:52.313Z,21.70
2022-10-17T10:48:27.881Z,21.91
2022-10-17T10:50:59.005Z,21.98
2022-10-17T10:53:27.139Z,22.08
2022-10-17T10:55:57.219Z,22.11
2022-10-17T10:58:28.649Z,22.09
2022-10-17T11:00:59.191Z,22.17
2022-10-17T11:03:32.100Z,22.22
2022-10-17T11:06:03.367Z,22.24
2022-10-17T11:08:31.451Z,22.12
2022-10-17T11:11:02.552Z,22.13
2022-10-17T11:13:43.736Z,22.31
2022-10-17T11:16:11.844Z,22.24
2022-10-17T11:18:44.955Z,22.16
2022-10-17T11:21:19.380Z,22.23
2022-10-17T11:23:47.503Z,22.19
2022-10-17T11:26:29.495Z,22.30
2022-10-17T11:28:58.943Z,22.40
2022-10-17T11:31:39.387Z,22.49
2022-10-17T11:34:19.624Z,22.63
2022-10-17T11:36:50.216Z,22.82
2022-10-17T11:39:20.565Z,22.85
2022-10-17T11:41:48.650Z,22.89
2022-10-17T11:44:26.850Z,22.84
2022-10-17T11:46:57.553Z,22.88
2022-10-17T11:49:29.086Z,22.92
2022-10-17T11:52:22.805Z,22.91
2022-10-17T11:55:02.346Z,23.06
2022-10-17T11:57:34.992Z,23.24
2022-10-17T12:00:12.137Z,23.34
2022-10-17T12:03:06.544Z,23.46
2022-10-17T12:05:37.456Z,23.36
2022-10-17T12:08:25.256Z,23.39
2022-10-17T12:10:58.499Z,23.45
2022-10-17T12:13:30.501Z,23.41
2022-10-17T12:16:18.511Z,23.33
2022-10-17T12:18:48.195Z,23.27
2022-10-17T12:21:16.415Z,23.19
2022-10-17T12:23:52.607Z,23.20
2022-10-17T12:26:27.891Z,23.28
2022-10-17T12:28:56.779Z,23.37
2022-10-17T12:31:32.450Z,23.54
2022-10-17T12:34:03.119Z,23.59
2022-10-17T12:36:31.178Z,23.58
2022-10-17T12:39:02.401Z,23.53
2022-10-17T12:41:39.557Z,23.44
2022-10-17T12:44:14.800Z,23.45
2022-10-17T12:46:45.659Z,23.46
2022-10-17T12:49:34.204Z,23.43
2022-10-17T12:52:11.638Z,23.24
2022-10-17T12:54:48.078Z,23.23
2022-10-17T12:57:46.768Z,23.13
2022-10-17T13:00:17.353Z,22.98
2022-10-17T13:02:45.870Z,23.02
2022-10-17T13:05:19.779Z,23.07
2022-10-17T13:07:49.576Z,23.11
2022-10-17T13:10:21.999Z,23.16
2022-10-17T13:12:51.381Z,23.17
2022-10-17T13:15:21.063Z,23.21
2022-10-17T13:17:55.804Z,23.15
2022-10-17T13:20:29.127Z,23.14
2022-10-17T13:22:59.990Z,23.19
2022-10-17T13:25:28.214Z,23.12
2022-10-17T13:28:07.600Z,22.94
2022-10-17T13:30:36.805Z,22.83
2022-10-17T13:33:16.699Z,22.83
2022-10-17T13:36:02.591Z,22.82
2022-10-17T13:38:36.654Z,22.73
2022-10-17T13:41:34.304Z,22.61
2022-10-17T13:43:59.694Z,22.50
2022-10-17T13:46:37.795Z,22.38
2022-10-17T13:49:11.800Z,22.25
2022-10-17T13:51:43.213Z,22.12
2022-10-17T13:54:18.553Z,22.05
2022-10-17T13:56:46.832Z,22.01
2022-10-17T13:59:25.527Z,21.84
2022-10-17T14:01:55.416Z,21.62
2022-10-17T14:04:23.540Z,21.41
2022-10-17T14:06:52.546Z,21.22
2022-10-17T14:09:25.625Z,21.06
2022-10-17T14:12:06.745Z,20.98
2022-10-17T14:14:51.971Z,20.82
2022-10-17T14:17:27.694Z,20.72
2022-10-17T14:20:30.867Z,20.57
2022-10-17T14:25:41.649Z,20.15
2022-10-17T14:28:14.118Z,19.98
2022-10-17T14:30:59.107Z,19.81
2022-10-17T14:33:29.829Z,19.59
2022-10-17T14:35:59.134Z,19.41
2022-10-17T14:38:28.516Z,19.19
2022-10-17T14:41:15.686Z,19.04
2022-10-17T14:43:59.863Z,18.89
2022-10-17T14:46:28.130Z,18.77
2022-10-17T14:48:59.600Z,18.66
2022-10-17T14:51:32.448Z,18.53
2022-10-17T14:54:26.193Z,18.40
2022-10-17T14:56:55.069Z,18.28
2022-10-17T14:59:52.299Z,18.16
2022-10-17T15:02:13.653Z,18.03
2022-10-17T15:04:42.294Z,17.90
2022-10-17T15:07:13.448Z,17.78
2022-10-17T15:09:42.175Z,17.66
2022-10-17T15:12:13.213Z,17.55
2022-10-17T15:14:41.319Z,17.41
2022-10-17T15:17:13.846Z,17.30
2022-10-17T15:19:42.029Z,17.18
2022-10-17T15:22:10.415Z,17.07
2022-10-17T15:24:38.544Z,16.97
2022-10-17T15:27:18.908Z,16.88
2022-10-17T15:29:47.520Z,16.77
2022-10-17T15:32:16.251Z,16.69
2022-10-17T15:34:44.415Z,16.58
2022-10-17T15:37:17.877Z,16.46
2022-10-17T15:39:53.396Z,16.33
2022-10-17T15:42:31.450Z,16.22
2022-10-17T15:44:59.648Z,16.11
2022-10-17T15:47:35.918Z,15.97
2022-10-17T15:50:04.945Z,15.86
2022-10-17T15:52:33.160Z,15.81
2022-10-17T15:55:04.309Z,15.75
2022-10-17T15:57:35.684Z,15.67
2022-10-17T16:00:05.377Z,15.58
2022-10-17T16:02:37.551Z,15.48
2022-10-17T16:05:11.850Z,15.36
2022-10-17T16:07:40.007Z,15.26
2022-10-17T16:10:10.224Z,15.14
2022-10-17T16:12:41.423Z,15.05
2022-10-17T16:15:14.027Z,14.95
2022-10-17T16:17:43.914Z,14.86
2022-10-17T16:20:12.985Z,14.78
2022-10-17T16:22:42.813Z,14.68
2022-10-17T16:25:19.885Z,14.59
2022-10-17T16:27:49.199Z,14.50
2022-10-17T16:30:17.882Z,14.43
2022-10-17T16:32:46.337Z,14.36
2022-10-17T16:35:17.320Z,14.27
2022-10-17T16:37:45.515Z,14.18
2022-10-17T16:40:14.069Z,14.11
2022-10-17T16:42:42.293Z,14.06
2022-10-17T16:45:16.037Z,14.02
2022-10-17T16:47:44.347Z,13.96
2022-10-17T16:50:12.635Z,13.91
2022-10-17T16:52:40.991Z,13.85
2022-10-17T16:55:10.123Z,13.81
2022-10-17T16:57:38.577Z,13.77
2022-10-17T17:00:07.311Z,13.75
2022-10-17T17:02:35.532Z,13.70
2022-10-17T17:05:04.075Z,13.68
2022-10-17T17:07:33.625Z,13.65
2022-10-17T17:10:01.894Z,13.61
2022-10-17T17:12:32.056Z,13.57
2022-10-17T17:15:00.205Z,13.55
2022-10-17T17:17:30.782Z,13.51
2022-10-17T17:20:05.631Z,13.46
2022-10-17T17:22:34.506Z,13.35
2022-10-17T17:25:02.576Z,13.23
2022-10-17T17:27:31.007Z,13.16
2022-10-17T17:29:59.204Z,13.11
2022-10-17T17:32:27.396Z,13.07
2022-10-17T17:34:55.573Z,13.00
2022-10-17T17:37:23.820Z,12.94
2022-10-17T17:39:51.923Z,12.89
2022-10-17T17:42:20.599Z,12.83
2022-10-17T17:44:49.209Z,12.77
2022-10-17T17:47:17.314Z,12.71
2022-10-17T17:49:45.417Z,12.64
2022-10-17T17:52:13.681Z,12.58
2022-10-17T17:54:41.929Z,12.52
2022-10-17T17:57:10.238Z,12.49
2022-10-17T17:59:39.707Z,12.45
2022-10-17T18:02:09.004Z,12.40
2022-10-17T18:04:37.143Z,12.37
2022-10-17T18:07:05.291Z,12.35
2022-10-17T18:09:33.408Z,12.27
2022-10-17T18:12:01.558Z,12.23
2022-10-17T18:14:29.720Z,12.21
2022-10-17T18:16:57.821Z,12.20
2022-10-17T18:19:28.443Z,12.19
2022-10-17T18:21:56.821Z,12.15
2022-10-17T18:24:24.956Z,12.10
2022-10-17T18:26:56.223Z,12.07
2022-10-17T18:29:24.477Z,12.01
2022-10-17T18:31:52.574Z,11.98
2022-10-17T18:34:21.142Z,11.94
2022-10-17T18:36:49.277Z,11.91
2022-10-17T18:39:18.062Z,11.91
2022-10-17T18:41:46.220Z,11.89
2022-10-17T18:44:15.635Z,11.85
2022-10-17T18:49:15.406Z,11.79
2022-10-17T18:51:43.474Z,11.75
2022-10-17T18:54:14.502Z,11.68
2022-10-17T18:56:43.217Z,11.66
2022-10-17T18:59:11.313Z,11.63
2022-10-17T19:01:39.510Z,11.59
2022-10-17T19:04:07.672Z,11.53
2022-10-17T19:06:35.813Z,11.50
2022-10-17T19:09:05.820Z,11.47
2022-10-17T19:11:34.471Z,11.43
2022-10-17T19:14:03.610Z,11.39
2022-10-17T19:16:33.824Z,11.34
2022-10-17T19:19:04.116Z,11.29
2022-10-17T19:21:32.652Z,11.23
2022-10-17T19:24:02.237Z,11.20
2022-10-17T19:26:31.254Z,11.15
2022-10-17T19:29:00.647Z,11.10
2022-10-17T19:31:29.925Z,11.06
2022-10-17T19:33:58.221Z,11.02
2022-10-17T19:36:32.390Z,11.00
2022-10-17T19:39:04.118Z,10.98
2022-10-17T19:41:32.549Z,10.94
2022-10-17T19:44:00.822Z,10.91
2022-10-17T19:46:29.779Z,10.88
2022-10-17T19:48:58.360Z,10.86
2022-10-17T19:51:26.879Z,10.84
2022-10-17T19:53:55.953Z,10.83
2022-10-17T19:56:24.980Z,10.80
2022-10-17T19:58:54.845Z,10.75
2022-10-17T20:01:25.584Z,10.70
2022-10-17T20:03:54.583Z,10.67
2022-10-17T20:06:23.563Z,10.62
2022-10-17T20:08:52.192Z,10.60
2022-10-17T20:11:22.467Z,10.59
2022-10-17T20:13:53.672Z,10.58
2022-10-17T20:16:23.268Z,10.56
2022-10-17T20:18:53.764Z,10.52
2022-10-17T20:21:27.465Z,10.51
2022-10-17T20:23:55.833Z,10.49
2022-10-17T20:26:37.063Z,10.44
2022-10-17T20:29:17.227Z,10.37
2022-10-17T20:31:46.041Z,10.31
2022-10-17T20:34:15.014Z,10.24
2022-10-17T20:36:45.356Z,10.20
2022-10-17T20:39:14.937Z,10.17
2022-10-17T20:41:44.013Z,10.18
2022-10-17T20:44:12.922Z,10.17
2022-10-17T20:46:52.949Z,10.13
2022-10-17T20:49:34.568Z,10.10
2022-10-17T20:52:07.125Z,10.06
2022-10-17T20:54:35.340Z,10.05
2022-10-17T20:57:04.978Z,10.01
2022-10-17T20:59:38.432Z,9.98
2022-10-17T21:02:11.134Z,9.94
2022-10-17T21:04:47.294Z,9.94
2022-10-17T21:07:16.044Z,9.92
2022-10-17T21:09:45.565Z,9.89
2022-10-17T21:12:25.965Z,9.85
2022-10-17T21:15:05.071Z,9.82
2022-10-17T21:17:33.248Z,9.79
2022-10-17T21:20:03.807Z,9.79
2022-10-17T21:22:33.455Z,9.75
2022-10-17T21:25:01.683Z,9.72
2022-10-17T21:27:29.824Z,9.68
2022-10-17T21:29:58.150Z,9.67
2022-10-17T21:32:47.201Z,9.67
2022-10-17T21:35:16.601Z,9.71
2022-10-17T21:37:44.687Z,9.73
2022-10-17T21:40:12.987Z,9.71
2022-10-17T21:42:41.119Z,9.73
2022-10-17T21:45:15.051Z,9.70
2022-10-17T21:47:54.973Z,9.70
2022-10-17T21:50:32.564Z,9.67
2022-10-17T21:53:00.681Z,9.66
2022-10-17T21:55:28.804Z,9.64
2022-10-17T21:57:56.972Z,9.63
2022-10-17T22:00:25.110Z,9.61
2022-10-17T22:02:53.265Z,9.58
2022-10-17T22:05:21.392Z,9.58
2022-10-17T22:07:49.480Z,9.54
2022-10-17T22:10:17.610Z,9.53
2022-10-17T22:12:45.701Z,9.51
2022-10-17T22:17:42.848Z,9.47
2022-10-17T22:20:10.991Z,9.43
2022-10-17T22:22:39.131Z,9.43
2022-10-17T22:25:07.434Z,9.40
2022-10-17T22:27:35.552Z,9.37
2022-10-17T22:30:04.064Z,9.35
2022-10-17T22:32:32.165Z,9.33
2022-10-17T22:35:00.242Z,9.31
2022-10-17T22:37:28.563Z,9.30
2022-10-17T22:39:56.879Z,9.28
2022-10-17T22:42:25.018Z,9.25
2022-10-17T22:44:53.153Z,9.24
2022-10-17T22:47:21.225Z,9.22
2022-10-17T22:49:49.293Z,9.21
2022-10-17T22:52:17.387Z,9.19
2022-10-17T22:54:45.457Z,9.15
2022-10-17T22:57:13.605Z,9.11
2022-10-17T22:59:41.989Z,9.06
2022-10-17T23:02:10.086Z,9.02
2022-10-17T23:04:38.267Z,8.99
2022-10-17T23:07:11.374Z,8.97
2022-10-17T23:09:39.556Z,8.95
2022-10-17T23:12:08.090Z,8.93
2022-10-17T23:14:43.290Z,8.91
2022-10-17T23:17:12.038Z,8.89
2022-10-17T23:19:40.217Z,8.87
2022-10-17T23:22:08.433Z,8.85
2022-10-17T23:24:36.566Z,8.85
2022-10-17T23:27:04.787Z,8.83
2022-10-17T23:29:33.808Z,8.82
2022-10-17T23:32:01.903Z,8.81
2022-10-17T23:34:30.678Z,8.80
2022-10-17T23:36:58.860Z,8.78
2022-10-17T23:39:27.182Z,8.76
2022-10-17T23:41:55.270Z,8.73
2022-10-17T23:44:23.927Z,8.70
2022-10-17T23:46:51.994Z,8.67
2022-10-17T23:49:20.067Z,8.62
2022-10-17T23:51:48.182Z,8.58
2022-10-17T23:54:16.327Z,8.56
2022-10-17T23:56:44.424Z,8.52
2022-10-17T23:59:12.635Z,8.49
