createdAt,value
2023-03-05T00:01:05.479Z,0
2023-03-05T00:07:25.428Z,0
2023-03-05T00:13:48.406Z,0
2023-03-05T00:20:08.503Z,0
2023-03-05T00:26:31.493Z,0
2023-03-05T00:32:51.463Z,0
2023-03-05T00:39:14.487Z,0
2023-03-05T00:45:34.427Z,0
2023-03-05T00:51:57.504Z,0
2023-03-05T00:58:17.564Z,0
2023-03-05T01:04:40.373Z,0
2023-03-05T01:11:00.386Z,0
2023-03-05T01:17:23.369Z,0
2023-03-05T01:23:43.528Z,0
2023-03-05T01:30:06.442Z,0
2023-03-05T01:36:26.552Z,0
2023-03-05T01:42:49.434Z,0
2023-03-05T01:49:09.442Z,0
2023-03-05T01:55:32.475Z,0
2023-03-05T02:01:52.508Z,0
2023-03-05T02:08:15.480Z,0
2023-03-05T02:14:35.476Z,0
2023-03-05T02:20:58.471Z,0
2023-03-05T02:27:18.447Z,0
2023-03-05T02:33:41.367Z,0
2023-03-05T02:40:01.476Z,0
2023-03-05T02:46:24.435Z,0
2023-03-05T02:52:44.513Z,0
2023-03-05T02:59:07.497Z,0
2023-03-05T03:05:27.524Z,0
2023-03-05T03:11:50.401Z,0
2023-03-05T03:18:10.592Z,0
2023-03-05T03:24:33.480Z,0
2023-03-05T03:30:53.546Z,0
2023-03-05T03:37:16.498Z,0
2023-03-05T03:43:36.498Z,0
2023-03-05T03:49:59.461Z,0
2023-03-05T03:56:19.452Z,0
2023-03-05T04:02:42.411Z,0
2023-03-05T04:19:26.217Z,0
2023-03-05T04:25:46.348Z,0
2023-03-05T04:32:09.468Z,0
2023-03-05T04:38:29.426Z,0
2023-03-05T04:44:52.434Z,0
2023-03-05T04:51:12.432Z,0
2023-03-05T04:57:35.497Z,0
2023-03-05T05:03:55.418Z,0
2023-03-05T05:10:18.315Z,0
2023-03-05T05:16:38.365Z,0
2023-03-05T05:23:01.385Z,0
2023-03-05T05:29:21.321Z,0
2023-03-05T05:35:44.462Z,0
2023-03-05T05:42:04.330Z,0
2023-03-05T05:48:27.367Z,1
2023-03-05T05:54:47.487Z,2
2023-03-05T06:01:10.431Z,6
2023-03-05T06:07:30.483Z,12
2023-03-05T06:13:53.379Z,24
2023-03-05T06:20:13.354Z,39
2023-03-05T06:26:36.453Z,54
2023-03-05T06:32:56.447Z,65
2023-03-05T06:39:19.462Z,95
2023-03-05T06:45:39.381Z,113
2023-03-05T06:52:02.372Z,151
2023-03-05T06:58:22.457Z,188
2023-03-05T07:04:45.352Z,217
2023-03-05T07:11:05.482Z,267
2023-03-05T07:17:28.404Z,485
2023-03-05T07:23:48.470Z,644
2023-03-05T07:30:11.401Z,705
2023-03-05T07:36:31.332Z,838
2023-03-05T07:42:54.436Z,893
2023-03-05T07:49:14.385Z,1080
2023-03-05T07:55:37.453Z,1031
2023-03-05T08:01:57.335Z,1271
2023-03-05T08:08:20.454Z,1400
2023-03-05T08:14:40.544Z,1578
2023-03-05T08:21:03.420Z,1606
2023-03-05T08:27:23.548Z,1557
2023-03-05T08:33:46.813Z,1601
2023-03-05T08:40:06.459Z,1592
2023-03-05T08:46:29.646Z,1525
2023-03-05T08:52:49.512Z,1447
2023-03-05T08:59:13.796Z,1413
2023-03-05T09:05:33.422Z,1513
2023-03-05T09:21:44.295Z,1106
2023-03-05T09:28:04.355Z,1172
2023-03-05T09:34:28.378Z,1066
2023-03-05T09:40:48.464Z,1524
2023-03-05T09:47:11.455Z,1317
2023-03-05T09:53:31.515Z,1460
2023-03-05T09:59:54.388Z,1178
2023-03-05T10:06:14.368Z,1974
2023-03-05T10:12:37.443Z,1229
2023-03-05T10:18:57.399Z,2274
2023-03-05T10:25:20.550Z,3308
2023-03-05T10:31:40.495Z,4232
2023-03-05T10:38:03.394Z,2528
2023-03-05T10:44:23.361Z,1224
2023-03-05T10:50:46.349Z,773
2023-03-05T10:57:06.478Z,319
2023-03-05T11:03:29.467Z,797
2023-03-05T11:09:49.439Z,732
2023-03-05T11:16:12.462Z,1357
2023-03-05T11:22:32.344Z,809
2023-03-05T11:28:55.547Z,526
2023-03-05T11:35:15.468Z,656
2023-03-05T11:41:38.346Z,1229
2023-03-05T11:47:58.374Z,1069
2023-03-05T11:54:21.489Z,586
2023-03-05T12:00:41.463Z,309
2023-03-05T12:07:04.465Z,386
2023-03-05T12:13:24.486Z,1072
2023-03-05T12:19:47.476Z,2741
2023-03-05T12:26:07.407Z,1854
2023-03-05T12:32:30.500Z,2037
2023-03-05T12:38:50.457Z,2856
2023-03-05T12:45:13.440Z,1302
2023-03-05T12:51:33.533Z,1083
2023-03-05T12:57:56.386Z,1913
2023-03-05T13:04:16.457Z,2238
2023-03-05T13:10:39.359Z,2719
2023-03-05T13:16:59.339Z,2495
2023-03-05T13:23:22.379Z,1817
2023-03-05T13:29:42.613Z,1586
2023-03-05T13:36:05.339Z,1908
2023-03-05T13:42:25.419Z,2306
2023-03-05T13:48:48.435Z,2323
2023-03-05T13:55:08.417Z,2023
2023-03-05T14:01:31.506Z,1736
2023-03-05T14:07:51.421Z,1797
2023-03-05T14:14:14.553Z,1924
2023-03-05T14:30:03.229Z,1415
2023-03-05T14:36:23.389Z,1285
2023-03-05T14:42:46.394Z,1132
2023-03-05T14:49:06.455Z,996
2023-03-05T14:55:29.366Z,905
2023-03-05T15:01:49.507Z,916
2023-03-05T15:08:12.506Z,801
2023-03-05T15:14:32.496Z,612
2023-03-05T15:20:55.522Z,582
2023-03-05T15:27:15.374Z,634
2023-03-05T15:33:38.357Z,596
2023-03-05T15:39:58.427Z,504
2023-03-05T15:46:21.531Z,439
2023-03-05T15:52:41.722Z,436
2023-03-05T15:59:05.422Z,327
2023-03-05T16:05:25.507Z,139
2023-03-05T16:11:48.429Z,107
2023-03-05T16:18:08.392Z,219
2023-03-05T16:24:31.446Z,149
2023-03-05T16:30:51.373Z,145
2023-03-05T16:37:14.506Z,130
2023-03-05T16:43:34.407Z,109
2023-03-05T16:49:57.455Z,64
2023-03-05T16:56:17.441Z,40
2023-03-05T17:02:40.421Z,19
2023-03-05T17:09:00.343Z,9
2023-03-05T17:15:23.441Z,6
2023-03-05T17:21:43.381Z,3
2023-03-05T17:28:06.377Z,1
2023-03-05T17:34:35.798Z,1
2023-03-05T17:40:49.364Z,1
2023-03-05T17:47:09.365Z,0
2023-03-05T17:53:32.398Z,0
2023-03-05T17:59:52.393Z,0
2023-03-05T18:06:15.383Z,0
2023-03-05T18:12:35.423Z,0
2023-03-05T18:18:58.422Z,0
2023-03-05T18:25:18.366Z,0
2023-03-05T18:31:41.475Z,0
2023-03-05T18:38:01.528Z,0
2023-03-05T18:44:24.400Z,0
2023-03-05T18:50:44.396Z,0
2023-03-05T18:57:07.431Z,0
2023-03-05T19:03:27.782Z,0
2023-03-05T19:09:50.336Z,0
2023-03-05T19:16:10.451Z,0
2023-03-05T19:39:51.356Z,0
2023-03-05T19:46:14.433Z,0
2023-03-05T19:52:34.311Z,0
2023-03-05T19:58:57.388Z,0
2023-03-05T20:05:17.320Z,0
2023-03-05T20:11:40.366Z,0
2023-03-05T20:18:00.407Z,0
2023-03-05T20:24:23.449Z,0
2023-03-05T20:30:43.404Z,0
2023-03-05T20:37:06.417Z,0
2023-03-05T20:43:26.458Z,0
2023-03-05T20:49:49.355Z,0
2023-03-05T20:56:09.459Z,0
2023-03-05T21:02:32.378Z,0
2023-03-05T21:08:52.406Z,0
2023-03-05T21:15:15.466Z,0
2023-03-05T21:21:35.391Z,0
2023-03-05T21:27:58.390Z,0
2023-03-05T21:34:18.470Z,0
2023-03-05T21:40:41.428Z,0
2023-03-05T21:47:01.429Z,0
2023-03-05T21:53:24.373Z,0
2023-03-05T21:59:44.393Z,0
2023-03-05T22:06:07.526Z,0
2023-03-05T22:12:27.396Z,0
2023-03-05T22:18:50.402Z,0
2023-03-05T22:25:10.456Z,0
2023-03-05T22:31:33.458Z,0
2023-03-05T22:37:53.452Z,0
2023-03-05T22:44:16.378Z,0
2023-03-05T22:50:36.421Z,0
2023-03-05T22:56:59.399Z,0
2023-03-05T23:21:13.409Z,0
2023-03-05T23:27:33.322Z,0
2023-03-05T23:33:56.406Z,0
2023-03-05T23:40:16.507Z,0
2023-03-05T23:46:39.465Z,0
2023-03-05T23:53:01.704Z,0
2023-03-05T23:59:22.545Z,0
