createdAt,value
2022-11-01T00:01:51.509Z,11.00
2022-11-01T00:04:19.681Z,10.89
2022-11-01T00:06:46.805Z,10.84
2022-11-01T00:09:14.209Z,10.81
2022-11-01T00:11:41.769Z,10.76
2022-11-01T00:14:12.864Z,10.76
2022-11-01T00:16:40.423Z,10.70
2022-11-01T00:19:07.545Z,10.75
2022-11-01T00:21:34.739Z,10.68
2022-11-01T00:24:02.401Z,10.63
2022-11-01T00:26:29.636Z,10.62
2022-11-01T00:28:57.061Z,10.56
2022-11-01T00:31:25.014Z,10.53
2022-11-01T00:33:52.292Z,10.63
2022-11-01T00:36:19.517Z,10.61
2022-11-01T00:38:51.247Z,10.55
2022-11-01T00:41:20.766Z,10.55
2022-11-01T00:43:48.370Z,10.53
2022-11-01T00:46:16.409Z,10.51
2022-11-01T00:48:44.023Z,10.51
2022-11-01T00:51:11.291Z,10.52
2022-11-01T00:53:38.506Z,10.53
2022-11-01T00:56:07.306Z,10.50
2022-11-01T00:58:35.557Z,10.49
2022-11-01T01:01:02.903Z,10.47
2022-11-01T01:03:30.290Z,10.47
2022-11-01T01:05:57.493Z,10.50
2022-11-01T01:08:25.246Z,10.48
2022-11-01T01:10:53.132Z,10.48
2022-11-01T01:13:20.940Z,10.42
2022-11-01T01:15:48.350Z,10.40
2022-11-01T01:18:15.509Z,10.34
2022-11-01T01:20:42.818Z,10.33
2022-11-01T01:23:09.999Z,10.29
2022-11-01T01:25:42.556Z,10.29
2022-11-01T01:28:10.342Z,10.28
2022-11-01T01:30:41.413Z,10.25
2022-11-01T01:33:09.660Z,10.25
2022-11-01T01:35:38.830Z,10.23
2022-11-01T01:38:06.940Z,10.23
2022-11-01T01:40:35.114Z,10.22
2022-11-01T01:43:02.489Z,10.23
2022-11-01T01:45:29.731Z,10.21
2022-11-01T01:48:11.327Z,10.21
2022-11-01T01:50:50.954Z,10.20
2022-11-01T01:53:18.107Z,10.27
2022-11-01T01:56:00.588Z,10.31
2022-11-01T01:58:31.589Z,10.33
2022-11-01T02:00:59.669Z,10.37
2022-11-01T02:03:31.160Z,10.37
2022-11-01T02:06:05.209Z,10.37
2022-11-01T02:08:33.204Z,10.38
2022-11-01T02:11:02.660Z,10.39
2022-11-01T02:13:31.500Z,10.42
2022-11-01T02:16:23.137Z,10.41
2022-11-01T02:19:27.038Z,10.42
2022-11-01T02:22:14.259Z,10.45
2022-11-01T02:25:18.684Z,10.41
2022-11-01T02:28:20.307Z,10.37
2022-11-01T02:31:25.284Z,10.34
2022-11-01T02:34:06.706Z,10.29
2022-11-01T02:36:37.358Z,10.27
2022-11-01T02:39:17.550Z,10.25
2022-11-01T02:42:23.608Z,10.16
2022-11-01T02:45:01.401Z,10.12
2022-11-01T02:47:29.504Z,10.14
2022-11-01T02:50:01.512Z,10.14
2022-11-01T02:52:32.885Z,10.12
2022-11-01T02:55:03.983Z,10.12
2022-11-01T02:57:38.981Z,10.07
2022-11-01T03:00:24.657Z,10.13
2022-11-01T03:03:01.463Z,10.08
2022-11-01T03:05:31.803Z,10.07
2022-11-01T03:08:12.369Z,10.04
2022-11-01T03:10:56.770Z,10.05
2022-11-01T03:13:35.259Z,9.98
2022-11-01T03:16:30.328Z,9.95
2022-11-01T03:19:18.465Z,9.94
2022-11-01T03:21:59.359Z,9.92
2022-11-01T03:24:36.573Z,9.88
2022-11-01T03:27:24.492Z,9.89
2022-11-01T03:29:58.799Z,9.84
2022-11-01T03:32:30.208Z,9.80
2022-11-01T03:34:59.606Z,9.78
2022-11-01T03:37:28.940Z,9.77
2022-11-01T03:40:02.893Z,9.72
2022-11-01T03:42:32.269Z,9.71
2022-11-01T03:45:45.794Z,9.76
2022-11-01T03:48:13.645Z,9.73
2022-11-01T03:50:47.365Z,9.71
2022-11-01T03:53:15.453Z,9.69
2022-11-01T03:55:43.373Z,9.63
2022-11-01T03:58:11.481Z,9.61
2022-11-01T04:00:42.574Z,9.55
2022-11-01T04:03:11.326Z,9.49
2022-11-01T04:05:42.093Z,9.48
2022-11-01T04:08:11.626Z,9.45
2022-11-01T04:10:39.293Z,9.38
2022-11-01T04:13:06.770Z,9.42
2022-11-01T04:15:55.897Z,9.35
2022-11-01T04:18:43.472Z,9.28
2022-11-01T04:21:12.532Z,9.19
2022-11-01T04:23:40.056Z,9.20
2022-11-01T04:26:08.110Z,9.18
2022-11-01T04:28:35.459Z,9.16
2022-11-01T04:31:03.490Z,9.11
2022-11-01T04:33:30.874Z,9.13
2022-11-01T04:35:58.303Z,9.05
2022-11-01T04:38:26.029Z,9.04
2022-11-01T04:40:53.369Z,9.07
2022-11-01T04:43:22.858Z,9.05
2022-11-01T04:45:57.280Z,9.02
2022-11-01T04:48:26.215Z,8.97
2022-11-01T04:50:57.006Z,8.95
2022-11-01T04:53:24.555Z,8.89
2022-11-01T04:55:52.015Z,8.86
2022-11-01T04:58:19.498Z,8.80
2022-11-01T05:00:47.303Z,8.83
2022-11-01T05:03:14.869Z,8.79
2022-11-01T05:05:42.386Z,8.74
2022-11-01T05:08:12.170Z,8.70
2022-11-01T05:10:44.571Z,8.71
2022-11-01T05:13:13.309Z,8.66
2022-11-01T05:15:59.234Z,8.69
2022-11-01T05:18:29.420Z,8.71
2022-11-01T05:20:57.620Z,8.65
2022-11-01T05:23:25.368Z,8.63
2022-11-01T05:25:52.891Z,8.61
2022-11-01T05:28:38.933Z,8.62
2022-11-01T05:31:06.475Z,8.57
2022-11-01T05:33:44.323Z,8.54
2022-11-01T05:36:11.698Z,8.55
2022-11-01T05:38:42.261Z,8.57
2022-11-01T05:44:38.304Z,8.57
2022-11-01T05:47:06.152Z,8.57
2022-11-01T05:49:33.641Z,8.60
2022-11-01T05:52:01.218Z,8.58
2022-11-01T05:54:28.559Z,8.56
2022-11-01T05:56:59.232Z,8.58
2022-11-01T06:00:18.997Z,8.60
2022-11-01T06:02:47.449Z,8.64
2022-11-01T06:05:31.223Z,8.64
2022-11-01T06:08:01.580Z,8.66
2022-11-01T06:10:29.253Z,8.66
2022-11-01T06:12:56.984Z,8.67
2022-11-01T06:15:24.568Z,8.66
2022-11-01T06:17:57.083Z,8.73
2022-11-01T06:20:29.783Z,8.72
2022-11-01T06:22:58.738Z,8.72
2022-11-01T06:25:27.724Z,8.74
2022-11-01T06:27:55.230Z,8.80
2022-11-01T06:30:22.659Z,8.81
2022-11-01T06:32:50.082Z,8.78
2022-11-01T06:35:17.699Z,8.79
2022-11-01T06:37:45.094Z,8.80
2022-11-01T06:40:13.203Z,8.80
2022-11-01T06:42:45.450Z,8.88
2022-11-01T06:45:14.654Z,8.92
2022-11-01T06:47:46.603Z,8.94
2022-11-01T06:50:14.157Z,8.98
2022-11-01T06:52:41.512Z,8.98
2022-11-01T06:55:09.060Z,9.05
2022-11-01T06:57:36.560Z,9.06
2022-11-01T07:00:04.710Z,9.13
2022-11-01T07:02:32.467Z,9.18
2022-11-01T07:05:00.424Z,9.30
2022-11-01T07:07:31.803Z,9.36
2022-11-01T07:09:59.416Z,9.34
2022-11-01T07:12:26.679Z,9.37
2022-11-01T07:14:54.054Z,9.31
2022-11-01T07:17:29.346Z,9.43
2022-11-01T07:19:57.159Z,9.42
2022-11-01T07:22:24.969Z,9.45
2022-11-01T07:24:52.494Z,9.42
2022-11-01T07:27:20.753Z,9.47
2022-11-01T07:30:16.145Z,9.60
2022-11-01T07:32:43.688Z,9.69
2022-11-01T07:35:18.523Z,9.73
2022-11-01T07:37:46.023Z,9.77
2022-11-01T07:40:13.708Z,9.81
2022-11-01T07:42:45.145Z,9.86
2022-11-01T07:45:13.785Z,9.89
2022-11-01T07:47:41.165Z,9.99
2022-11-01T07:50:08.954Z,10.04
2022-11-01T07:52:36.465Z,10.05
2022-11-01T07:55:04.090Z,10.06
2022-11-01T07:57:31.665Z,10.11
2022-11-01T07:59:59.096Z,10.27
2022-11-01T08:02:26.632Z,10.62
2022-11-01T08:04:54.673Z,10.93
2022-11-01T08:07:21.920Z,10.76
2022-11-01T08:09:49.275Z,10.74
2022-11-01T08:12:16.741Z,11.11
2022-11-01T08:14:44.138Z,11.39
2022-11-01T08:17:11.497Z,11.52
2022-11-01T08:19:38.948Z,11.72
2022-11-01T08:22:06.515Z,11.64
2022-11-01T08:24:34.197Z,11.60
2022-11-01T08:27:03.616Z,11.51
2022-11-01T08:29:31.171Z,11.59
2022-11-01T08:31:58.606Z,12.09
2022-11-01T08:34:26.046Z,12.14
2022-11-01T08:36:53.449Z,12.14
2022-11-01T08:39:21.027Z,11.77
2022-11-01T08:41:49.550Z,11.65
2022-11-01T08:44:20.430Z,11.78
2022-11-01T08:46:47.784Z,11.87
2022-11-01T08:49:15.245Z,12.13
2022-11-01T08:51:42.950Z,12.12
2022-11-01T08:54:10.485Z,12.18
2022-11-01T08:56:38.058Z,11.95
2022-11-01T08:59:05.512Z,11.78
2022-11-01T09:01:34.185Z,11.80
2022-11-01T09:04:05.851Z,11.74
2022-11-01T09:06:36.390Z,11.82
2022-11-01T09:09:05.152Z,12.01
2022-11-01T09:11:32.784Z,11.95
2022-11-01T09:14:01.404Z,11.90
2022-11-01T09:16:29.461Z,11.98
2022-11-01T09:19:01.744Z,11.96
2022-11-01T09:21:31.820Z,11.94
2022-11-01T09:23:59.943Z,12.05
2022-11-01T09:26:30.358Z,12.16
2022-11-01T09:28:58.806Z,12.21
2022-11-01T09:31:26.240Z,12.26
2022-11-01T09:34:08.163Z,12.28
2022-11-01T09:36:44.717Z,12.34
2022-11-01T09:39:49.591Z,12.45
2022-11-01T09:42:40.061Z,12.53
2022-11-01T09:45:17.541Z,12.62
2022-11-01T09:47:51.161Z,12.67
2022-11-01T09:50:31.469Z,12.66
2022-11-01T09:53:00.540Z,12.74
2022-11-01T09:55:51.321Z,12.75
2022-11-01T09:58:59.030Z,12.72
2022-11-01T10:01:29.565Z,12.78
2022-11-01T10:04:06.256Z,12.84
2022-11-01T10:06:42.117Z,13.00
2022-11-01T10:09:27.798Z,13.08
2022-11-01T10:12:23.703Z,13.23
2022-11-01T10:15:12.898Z,13.29
2022-11-01T10:17:53.974Z,13.30
2022-11-01T10:20:33.961Z,13.26
2022-11-01T10:23:04.967Z,13.27
2022-11-01T10:25:36.463Z,13.31
2022-11-01T10:28:09.794Z,13.54
2022-11-01T10:30:42.827Z,13.82
2022-11-01T10:33:22.583Z,14.17
2022-11-01T10:35:56.203Z,14.28
2022-11-01T10:41:53.974Z,13.95
2022-11-01T10:44:39.585Z,13.94
2022-11-01T10:47:12.818Z,13.90
2022-11-01T10:50:06.652Z,13.81
2022-11-01T10:52:53.155Z,13.95
2022-11-01T10:55:57.102Z,14.21
2022-11-01T10:58:44.240Z,14.48
2022-11-01T11:01:19.141Z,14.71
2022-11-01T11:03:49.226Z,15.04
2022-11-01T11:06:16.879Z,15.11
2022-11-01T11:08:49.704Z,15.10
2022-11-01T11:11:22.405Z,15.41
2022-11-01T11:13:54.185Z,15.60
2022-11-01T11:16:46.602Z,15.81
2022-11-01T11:19:31.294Z,15.96
2022-11-01T11:22:00.052Z,16.18
2022-11-01T11:24:43.861Z,16.55
2022-11-01T11:27:42.209Z,16.70
2022-11-01T11:30:13.680Z,16.73
2022-11-01T11:32:49.090Z,16.67
2022-11-01T11:35:48.014Z,16.84
2022-11-01T11:38:15.409Z,16.93
2022-11-01T11:40:45.813Z,16.87
2022-11-01T11:43:23.759Z,16.74
2022-11-01T11:46:23.723Z,16.43
2022-11-01T11:48:53.203Z,16.35
2022-11-01T11:52:10.798Z,16.41
2022-11-01T11:54:48.327Z,16.33
2022-11-01T11:57:42.607Z,16.28
2022-11-01T12:00:23.443Z,16.33
2022-11-01T12:02:50.988Z,16.29
2022-11-01T12:05:26.794Z,16.12
2022-11-01T12:07:55.702Z,16.21
2022-11-01T12:10:32.129Z,16.15
2022-11-01T12:13:04.961Z,16.30
2022-11-01T12:15:41.233Z,16.33
2022-11-01T12:18:28.882Z,16.32
2022-11-01T12:21:15.671Z,16.22
2022-11-01T12:23:43.436Z,16.42
2022-11-01T12:26:16.672Z,16.55
2022-11-01T12:29:08.662Z,16.50
2022-11-01T12:31:48.908Z,16.49
2022-11-01T12:34:31.327Z,16.48
2022-11-01T12:37:02.010Z,16.43
2022-11-01T12:39:35.678Z,16.54
2022-11-01T12:42:05.264Z,16.45
2022-11-01T12:44:41.526Z,16.34
2022-11-01T12:47:18.463Z,16.47
2022-11-01T12:50:16.816Z,16.60
2022-11-01T12:52:49.525Z,16.57
2022-11-01T12:55:40.530Z,16.52
2022-11-01T12:58:20.333Z,16.72
2022-11-01T13:01:38.715Z,16.75
2022-11-01T13:04:40.874Z,16.58
2022-11-01T13:07:39.036Z,16.52
2022-11-01T13:10:36.330Z,16.37
2022-11-01T13:13:07.000Z,16.40
2022-11-01T13:15:55.885Z,16.30
2022-11-01T13:18:52.821Z,16.28
2022-11-01T13:21:23.175Z,16.25
2022-11-01T13:24:32.915Z,16.24
2022-11-01T13:27:06.679Z,16.33
2022-11-01T13:29:51.918Z,16.25
2022-11-01T13:32:20.316Z,16.18
2022-11-01T13:35:05.580Z,16.12
2022-11-01T13:37:58.234Z,16.30
2022-11-01T13:40:34.657Z,16.21
2022-11-01T13:43:10.746Z,16.15
2022-11-01T13:45:53.166Z,16.14
2022-11-01T13:48:38.956Z,15.96
2022-11-01T13:51:39.487Z,15.95
2022-11-01T13:54:19.137Z,16.00
2022-11-01T13:56:53.874Z,16.01
2022-11-01T13:59:37.902Z,15.98
2022-11-01T14:02:31.453Z,16.07
2022-11-01T14:05:00.552Z,16.24
2022-11-01T14:07:43.192Z,16.16
2022-11-01T14:10:33.526Z,16.19
2022-11-01T14:13:10.922Z,16.10
2022-11-01T14:16:01.630Z,16.00
2022-11-01T14:18:52.388Z,16.00
2022-11-01T14:21:31.611Z,15.95
2022-11-01T14:24:01.882Z,15.82
2022-11-01T14:26:46.953Z,15.74
2022-11-01T14:29:15.224Z,15.77
2022-11-01T14:31:46.158Z,15.65
2022-11-01T14:34:25.444Z,15.63
2022-11-01T14:36:57.510Z,15.68
2022-11-01T14:40:10.887Z,15.57
2022-11-01T14:42:43.528Z,15.54
2022-11-01T14:45:35.979Z,15.50
2022-11-01T14:48:12.157Z,15.52
2022-11-01T14:50:52.480Z,15.62
2022-11-01T14:53:28.671Z,15.63
2022-11-01T14:56:06.746Z,15.74
2022-11-01T14:58:34.270Z,15.60
2022-11-01T15:01:08.401Z,15.56
2022-11-01T15:03:36.281Z,15.74
2022-11-01T15:06:04.907Z,15.75
2022-11-01T15:08:40.580Z,15.79
2022-11-01T15:11:08.389Z,15.75
2022-11-01T15:13:39.179Z,15.77
2022-11-01T15:16:24.190Z,15.64
2022-11-01T15:18:56.608Z,15.75
2022-11-01T15:21:30.573Z,15.75
2022-11-01T15:23:59.729Z,15.70
2022-11-01T15:26:31.228Z,15.55
2022-11-01T15:29:03.081Z,15.48
2022-11-01T15:31:31.681Z,15.36
2022-11-01T15:34:04.931Z,15.11
2022-11-01T15:36:38.013Z,14.89
2022-11-01T15:39:39.857Z,14.61
2022-11-01T15:42:16.507Z,14.34
2022-11-01T15:44:46.208Z,14.21
2022-11-01T15:47:43.293Z,14.27
2022-11-01T15:50:19.679Z,14.31
2022-11-01T15:52:47.255Z,14.29
2022-11-01T15:55:28.427Z,14.28
2022-11-01T15:58:04.802Z,14.13
2022-11-01T16:01:00.270Z,13.96
2022-11-01T16:03:35.157Z,13.84
2022-11-01T16:06:23.607Z,13.82
2022-11-01T16:08:59.222Z,13.76
2022-11-01T16:11:38.291Z,13.67
2022-11-01T16:14:33.550Z,13.49
2022-11-01T16:17:33.881Z,13.36
2022-11-01T16:20:21.918Z,13.32
2022-11-01T16:22:49.602Z,13.23
2022-11-01T16:25:20.521Z,13.31
2022-11-01T16:27:54.779Z,13.30
2022-11-01T16:30:46.231Z,13.28
2022-11-01T16:33:38.646Z,13.15
2022-11-01T16:36:18.338Z,13.30
2022-11-01T16:38:47.031Z,13.31
2022-11-01T16:41:24.374Z,13.12
2022-11-01T16:43:58.534Z,12.98
2022-11-01T16:46:29.386Z,12.83
2022-11-01T16:49:20.379Z,12.67
2022-11-01T16:51:47.982Z,12.53
2022-11-01T16:54:16.015Z,12.44
2022-11-01T16:56:49.907Z,12.37
2022-11-01T16:59:26.647Z,12.30
2022-11-01T17:01:58.276Z,12.20
2022-11-01T17:04:29.741Z,12.22
2022-11-01T17:06:58.682Z,12.22
2022-11-01T17:09:30.957Z,11.95
2022-11-01T17:11:58.463Z,11.81
2022-11-01T17:14:26.548Z,11.60
2022-11-01T17:16:56.387Z,11.38
2022-11-01T17:19:35.174Z,11.39
2022-11-01T17:22:12.853Z,11.43
2022-11-01T17:24:44.514Z,11.40
2022-11-01T17:27:12.723Z,11.33
2022-11-01T17:29:42.182Z,11.16
2022-11-01T17:32:11.533Z,11.09
2022-11-01T17:34:39.451Z,11.02
2022-11-01T17:37:06.893Z,10.91
2022-11-01T17:39:34.702Z,10.86
2022-11-01T17:42:04.364Z,10.79
2022-11-01T17:44:31.931Z,10.72
2022-11-01T17:46:59.712Z,10.67
2022-11-01T17:49:27.084Z,10.54
2022-11-01T17:51:56.035Z,10.58
2022-11-01T17:56:51.711Z,10.31
2022-11-01T17:59:19.603Z,10.29
2022-11-01T18:01:47.293Z,10.23
2022-11-01T18:04:15.080Z,10.18
2022-11-01T18:06:44.277Z,10.21
2022-11-01T18:09:24.235Z,10.15
2022-11-01T18:11:58.974Z,10.07
2022-11-01T18:15:02.083Z,10.04
2022-11-01T18:17:53.515Z,10.03
2022-11-01T18:21:07.319Z,9.99
2022-11-01T18:23:36.296Z,10.01
2022-11-01T18:26:03.785Z,10.11
2022-11-01T18:28:32.440Z,10.13
2022-11-01T18:31:06.608Z,10.26
2022-11-01T18:33:50.961Z,10.31
2022-11-01T18:36:25.264Z,10.43
2022-11-01T18:38:57.073Z,10.47
2022-11-01T18:41:24.611Z,10.51
2022-11-01T18:43:54.169Z,10.63
2022-11-01T18:46:26.461Z,10.77
2022-11-01T18:49:03.677Z,10.73
2022-11-01T18:51:33.558Z,10.75
2022-11-01T18:54:10.146Z,10.69
2022-11-01T18:56:39.674Z,10.68
2022-11-01T18:59:22.682Z,10.65
2022-11-01T19:02:21.501Z,10.59
2022-11-01T19:05:00.108Z,10.55
2022-11-01T19:07:44.582Z,10.54
2022-11-01T19:10:20.100Z,10.51
2022-11-01T19:12:54.833Z,10.55
2022-11-01T19:15:28.590Z,10.49
2022-11-01T19:18:04.371Z,10.42
2022-11-01T19:20:40.551Z,10.46
2022-11-01T19:23:23.562Z,10.51
2022-11-01T19:25:51.841Z,10.55
2022-11-01T19:28:35.484Z,10.62
2022-11-01T19:31:26.121Z,10.62
2022-11-01T19:33:56.634Z,10.77
2022-11-01T19:36:33.118Z,11.08
2022-11-01T19:39:00.808Z,11.35
2022-11-01T19:41:39.742Z,11.64
2022-11-01T19:44:14.680Z,11.70
2022-11-01T19:46:42.109Z,11.59
2022-11-01T19:49:25.304Z,11.61
2022-11-01T19:52:00.527Z,11.67
2022-11-01T19:54:35.465Z,11.75
2022-11-01T19:57:33.910Z,11.66
2022-11-01T20:00:25.090Z,11.59
2022-11-01T20:02:55.077Z,11.43
2022-11-01T20:05:23.809Z,11.35
2022-11-01T20:08:02.656Z,11.38
2022-11-01T20:10:30.268Z,11.49
2022-11-01T20:12:57.774Z,11.51
2022-11-01T20:15:25.125Z,11.54
2022-11-01T20:17:52.812Z,11.41
2022-11-01T20:20:20.614Z,11.51
2022-11-01T20:22:54.910Z,11.56
2022-11-01T20:25:33.968Z,11.68
2022-11-01T20:28:01.722Z,11.62
2022-11-01T20:30:29.138Z,11.58
2022-11-01T20:32:56.847Z,11.38
2022-11-01T20:35:24.181Z,11.39
2022-11-01T20:37:51.598Z,11.41
2022-11-01T20:40:19.284Z,11.39
2022-11-01T20:42:46.689Z,11.54
2022-11-01T20:45:14.117Z,11.45
2022-11-01T20:47:46.240Z,11.54
2022-11-01T20:50:16.410Z,11.33
2022-11-01T20:52:46.362Z,11.40
2022-11-01T20:55:13.780Z,11.31
2022-11-01T20:57:41.193Z,11.28
2022-11-01T21:00:29.369Z,11.09
2022-11-01T21:02:57.880Z,11.22
2022-11-01T21:05:29.271Z,11.08
2022-11-01T21:08:25.017Z,11.14
2022-11-01T21:11:02.755Z,11.07
2022-11-01T21:13:32.621Z,11.09
2022-11-01T21:16:02.875Z,11.06
2022-11-01T21:18:36.465Z,11.02
2022-11-01T21:21:30.537Z,11.07
2022-11-01T21:23:59.173Z,11.00
2022-11-01T21:26:34.087Z,10.88
2022-11-01T21:29:14.658Z,11.06
2022-11-01T21:31:42.852Z,11.10
2022-11-01T21:34:10.293Z,11.16
2022-11-01T21:36:41.519Z,11.28
2022-11-01T21:39:40.541Z,11.53
2022-11-01T21:42:33.807Z,11.50
2022-11-01T21:48:59.567Z,11.36
2022-11-01T21:51:30.663Z,11.26
2022-11-01T21:54:03.499Z,11.20
2022-11-01T21:56:32.265Z,11.07
2022-11-01T21:59:11.404Z,11.02
2022-11-01T22:01:43.590Z,10.85
2022-11-01T22:04:11.765Z,10.82
2022-11-01T22:06:50.541Z,10.85
2022-11-01T22:09:18.357Z,10.73
2022-11-01T22:11:46.565Z,10.70
2022-11-01T22:14:14.160Z,10.70
2022-11-01T22:16:41.564Z,10.52
2022-11-01T22:19:12.195Z,10.38
2022-11-01T22:21:39.746Z,10.35
2022-11-01T22:24:07.804Z,10.33
2022-11-01T22:26:38.306Z,10.34
2022-11-01T22:29:06.025Z,10.42
2022-11-01T22:31:33.409Z,10.44
2022-11-01T22:34:01.994Z,10.49
2022-11-01T22:36:31.214Z,10.56
2022-11-01T22:39:00.931Z,10.48
2022-11-01T22:41:44.606Z,10.41
2022-11-01T22:44:14.802Z,10.33
2022-11-01T22:46:59.621Z,10.30
2022-11-01T22:50:03.066Z,10.32
2022-11-01T22:52:32.292Z,10.31
2022-11-01T22:55:25.782Z,10.31
2022-11-01T22:58:35.145Z,10.25
2022-11-01T23:01:16.881Z,10.24
2022-11-01T23:03:51.840Z,10.18
2022-11-01T23:06:31.166Z,10.10
2022-11-01T23:09:12.914Z,9.97
2022-11-01T23:11:58.952Z,9.83
2022-11-01T23:14:37.773Z,9.71
2022-11-01T23:17:26.751Z,9.64
2022-11-01T23:20:00.396Z,9.60
2022-11-01T23:22:36.183Z,9.57
2022-11-01T23:25:05.554Z,9.46
2022-11-01T23:27:33.022Z,9.39
2022-11-01T23:30:08.047Z,9.29
2022-11-01T23:32:35.463Z,9.23
2022-11-01T23:35:17.771Z,9.25
2022-11-01T23:37:45.875Z,9.15
2022-11-01T23:40:21.020Z,9.04
2022-11-01T23:42:49.431Z,8.96
2022-11-01T23:45:34.067Z,8.98
2022-11-01T23:48:02.184Z,8.98
2022-11-01T23:50:35.112Z,8.97
2022-11-01T23:53:06.324Z,8.92
2022-11-01T23:55:38.125Z,8.89
2022-11-01T23:58:18.024Z,9.00
