createdAt,value
2022-09-07T00:03:10.890Z,100856.38
2022-09-07T00:08:13.613Z,100825.31
2022-09-07T00:13:15.408Z,100800.25
2022-09-07T00:18:18.212Z,100784.91
2022-09-07T00:23:20.254Z,100767.56
2022-09-07T00:28:21.834Z,100775.22
2022-09-07T00:33:23.758Z,100773.78
2022-09-07T00:38:25.555Z,100748.69
2022-09-07T00:43:52.479Z,100768.25
2022-09-07T00:49:13.463Z,100762.22
2022-09-07T00:54:21.176Z,100740.06
2022-09-07T00:59:29.021Z,100735.66
2022-09-07T01:04:32.382Z,100710.78
2022-09-07T01:09:36.032Z,100711.31
2022-09-07T01:14:42.701Z,100705.53
2022-09-07T01:20:06.262Z,100695.25
2022-09-07T01:25:19.002Z,100689.19
2022-09-07T01:30:24.207Z,100679.81
2022-09-07T01:35:45.434Z,100669.91
2022-09-07T01:41:07.655Z,100670.38
2022-09-07T01:46:18.607Z,100672.81
2022-09-07T01:51:22.981Z,100672.09
2022-09-07T01:56:34.030Z,100662.09
2022-09-07T02:01:41.891Z,100667.25
2022-09-07T02:06:58.792Z,100667.81
2022-09-07T02:12:07.472Z,100661.47
2022-09-07T02:17:25.806Z,100657.56
2022-09-07T02:22:31.950Z,100656.41
2022-09-07T02:27:40.505Z,100647.38
2022-09-07T02:32:42.361Z,100640.56
2022-09-07T02:37:45.062Z,100629.50
2022-09-07T02:42:48.514Z,100636.09
2022-09-07T02:48:06.432Z,100637.22
2022-09-07T02:53:13.969Z,100623.97
2022-09-07T02:58:50.199Z,100613.19
2022-09-07T03:04:18.638Z,100607.78
2022-09-07T03:09:24.870Z,100599.41
2022-09-07T03:14:27.000Z,100598.03
2022-09-07T03:19:28.968Z,100595.84
2022-09-07T03:24:30.997Z,100601.97
2022-09-07T03:29:32.564Z,100606.59
2022-09-07T03:34:34.117Z,100601.97
2022-09-07T03:39:35.707Z,100600.59
2022-09-07T03:44:37.349Z,100597.69
2022-09-07T03:49:38.953Z,100605.66
2022-09-07T03:54:40.557Z,100600.25
2022-09-07T03:59:42.200Z,100603.94
2022-09-07T04:04:44.174Z,100593.34
2022-09-07T04:09:46.345Z,100585.53
2022-09-07T04:14:48.575Z,100602.13
2022-09-07T04:19:50.470Z,100596.59
2022-09-07T04:24:52.075Z,100587.03
2022-09-07T04:29:53.798Z,100595.53
2022-09-07T04:34:55.731Z,100595.31
2022-09-07T04:39:57.440Z,100588.28
2022-09-07T04:44:59.602Z,100594.28
2022-09-07T04:50:01.725Z,100584.25
2022-09-07T04:55:05.234Z,100592.75
2022-09-07T05:00:09.043Z,100583.69
2022-09-07T05:05:10.679Z,100588.88
2022-09-07T05:10:12.552Z,100584.25
2022-09-07T05:15:14.238Z,100590.00
2022-09-07T05:20:20.039Z,100601.34
2022-09-07T05:25:21.896Z,100601.97
2022-09-07T05:35:56.406Z,100610.81
2022-09-07T05:40:58.082Z,100618.31
2022-09-07T05:45:59.725Z,100613.75
2022-09-07T05:51:01.367Z,100609.47
2022-09-07T05:56:07.110Z,100607.94
2022-09-07T06:01:12.705Z,100622.31
2022-09-07T06:06:17.398Z,100628.78
2022-09-07T06:11:21.828Z,100640.78
2022-09-07T06:16:23.624Z,100638.25
2022-09-07T06:21:26.471Z,100639.19
2022-09-07T06:26:28.106Z,100656.38
2022-09-07T06:31:30.743Z,100645.56
2022-09-07T06:36:32.586Z,100654.31
2022-09-07T06:47:05.092Z,100652.63
2022-09-07T06:52:07.114Z,100656.16
2022-09-07T06:57:09.627Z,100649.69
2022-09-07T07:02:12.958Z,100655.50
2022-09-07T07:07:14.567Z,100655.88
2022-09-07T07:17:16.831Z,100663.88
2022-09-07T07:27:40.817Z,100685.41
2022-09-07T07:32:44.000Z,100684.00
2022-09-07T07:37:46.630Z,100686.72
2022-09-07T07:42:48.176Z,100702.13
2022-09-07T07:47:50.488Z,100687.81
2022-09-07T07:53:41.043Z,100694.91
2022-09-07T07:58:13.607Z,100700.88
2022-09-07T08:03:15.742Z,100702.13
2022-09-07T08:08:18.358Z,100696.06
2022-09-07T08:13:20.238Z,100701.50
2022-09-07T08:18:22.610Z,100718.22
2022-09-07T08:23:24.316Z,100708.53
2022-09-07T08:28:28.085Z,100710.56
2022-09-07T08:33:30.168Z,100716.72
2022-09-07T08:38:34.354Z,100730.00
2022-09-07T08:43:52.300Z,100734.50
2022-09-07T08:48:58.599Z,100734.72
2022-09-07T08:54:01.324Z,100732.56
2022-09-07T08:59:21.753Z,100728.97
2022-09-07T09:04:27.020Z,100730.56
2022-09-07T09:09:59.172Z,100736.78
2022-09-07T09:15:19.739Z,100742.13
2022-09-07T09:20:34.631Z,100738.00
2022-09-07T09:25:37.815Z,100732.63
2022-09-07T09:30:39.649Z,100736.25
2022-09-07T09:35:42.108Z,100735.72
2022-09-07T09:40:52.758Z,100741.09
2022-09-07T09:46:12.706Z,100734.47
2022-09-07T09:56:46.555Z,100748.63
2022-09-07T10:07:28.056Z,100754.66
2022-09-07T10:12:35.909Z,100756.31
2022-09-07T10:17:43.552Z,100747.97
2022-09-07T10:22:56.807Z,100744.41
2022-09-07T10:28:10.754Z,100750.13
2022-09-07T10:33:37.210Z,100742.31
2022-09-07T10:38:53.765Z,100743.34
2022-09-07T10:43:56.077Z,100734.38
2022-09-07T10:49:31.958Z,100720.72
2022-09-07T10:54:38.387Z,100718.00
2022-09-07T11:05:38.189Z,100712.94
2022-09-07T11:10:48.170Z,100695.19
2022-09-07T11:15:56.934Z,100691.06
2022-09-07T11:21:06.551Z,100679.19
2022-09-07T11:26:23.078Z,100686.69
2022-09-07T11:31:35.914Z,100680.59
2022-09-07T11:36:45.534Z,100692.03
2022-09-07T11:41:56.206Z,100680.28
2022-09-07T11:47:03.314Z,100687.50
2022-09-07T11:52:11.146Z,100687.91
2022-09-07T11:57:12.965Z,100679.72
2022-09-07T12:02:58.247Z,100682.00
2022-09-07T12:08:31.986Z,100691.63
2022-09-07T12:13:51.453Z,100670.91
2022-09-07T12:19:02.632Z,100671.44
2022-09-07T12:24:04.388Z,100665.66
2022-09-07T12:29:20.040Z,100678.81
2022-09-07T12:34:30.580Z,100676.22
2022-09-07T12:39:33.032Z,100675.09
2022-09-07T12:44:35.970Z,100654.00
2022-09-07T12:49:43.892Z,100644.44
2022-09-07T12:55:25.794Z,100644.09
2022-09-07T13:00:37.313Z,100641.50
2022-09-07T13:05:59.244Z,100627.78
2022-09-07T13:11:19.359Z,100632.06
2022-09-07T13:17:16.008Z,100636.34
2022-09-07T13:21:57.345Z,100622.94
2022-09-07T13:27:10.779Z,100625.91
2022-09-07T13:38:02.426Z,100621.00
2022-09-07T13:43:05.199Z,100609.66
2022-09-07T13:48:21.572Z,100609.81
2022-09-07T13:53:50.995Z,100600.09
2022-09-07T13:58:53.341Z,100604.22
2022-09-07T14:04:03.109Z,100601.09
2022-09-07T14:09:20.187Z,100587.91
2022-09-07T14:14:24.474Z,100592.34
2022-09-07T14:19:31.789Z,100588.38
2022-09-07T14:24:34.929Z,100581.81
2022-09-07T14:29:37.447Z,100570.19
2022-09-07T14:34:39.808Z,100567.19
2022-09-07T14:39:43.665Z,100567.06
2022-09-07T14:44:45.241Z,100569.91
2022-09-07T14:49:51.984Z,100558.13
2022-09-07T14:54:53.947Z,100561.09
2022-09-07T14:59:56.431Z,100560.72
2022-09-07T15:05:26.076Z,100557.56
2022-09-07T15:10:32.144Z,100540.91
2022-09-07T15:15:37.390Z,100546.75
2022-09-07T15:20:43.893Z,100545.00
2022-09-07T15:25:51.860Z,100548.84
2022-09-07T15:36:17.449Z,100533.16
2022-09-07T15:41:24.122Z,100519.47
2022-09-07T15:46:26.558Z,100521.94
2022-09-07T16:13:10.501Z,100512.47
2022-09-07T16:18:17.228Z,100502.81
2022-09-07T16:23:19.051Z,100499.28
2022-09-07T16:28:20.585Z,100493.72
2022-09-07T16:33:26.925Z,100490.72
2022-09-07T16:38:48.855Z,100491.78
2022-09-07T16:43:50.493Z,100490.41
2022-09-07T16:48:52.706Z,100488.16
2022-09-07T16:53:56.515Z,100499.69
2022-09-07T16:59:00.630Z,100500.09
2022-09-07T17:04:05.567Z,100491.22
2022-09-07T17:09:11.988Z,100499.19
2022-09-07T17:14:13.491Z,100489.06
2022-09-07T17:19:30.744Z,100487.03
2022-09-07T17:24:32.819Z,100485.94
2022-09-07T17:29:37.116Z,100469.31
2022-09-07T17:34:39.219Z,100468.56
2022-09-07T17:39:41.058Z,100460.59
2022-09-07T17:44:42.775Z,100468.97
2022-09-07T17:49:44.541Z,100463.19
2022-09-07T17:54:46.034Z,100464.47
2022-09-07T18:05:11.321Z,100462.00
2022-09-07T18:10:12.968Z,100463.13
2022-09-07T18:15:14.617Z,100462.25
2022-09-07T18:20:16.425Z,100463.41
2022-09-07T18:25:18.235Z,100463.03
2022-09-07T18:30:19.778Z,100467.78
2022-09-07T18:35:21.426Z,100469.81
2022-09-07T18:40:23.127Z,100466.78
2022-09-07T18:45:28.178Z,100477.09
2022-09-07T18:50:30.010Z,100473.28
2022-09-07T18:55:32.333Z,100468.19
2022-09-07T19:00:34.041Z,100468.63
2022-09-07T19:05:53.875Z,100471.44
2022-09-07T19:10:55.407Z,100473.84
2022-09-07T19:16:19.223Z,100468.72
2022-09-07T19:21:26.993Z,100459.13
2022-09-07T19:26:31.492Z,100462.38
2022-09-07T19:31:33.077Z,100453.84
2022-09-07T19:36:34.663Z,100457.03
2022-09-07T19:41:36.155Z,100447.47
2022-09-07T19:46:37.762Z,100452.59
2022-09-07T19:51:40.584Z,100437.44
2022-09-07T19:56:42.552Z,100441.44
2022-09-07T20:01:44.091Z,100427.53
2022-09-07T20:06:46.733Z,100419.81
2022-09-07T20:11:48.316Z,100408.59
2022-09-07T20:16:50.359Z,100401.38
2022-09-07T20:21:51.879Z,100407.50
2022-09-07T20:26:53.377Z,100413.63
2022-09-07T20:31:57.015Z,100411.25
2022-09-07T20:36:58.802Z,100413.00
2022-09-07T20:42:00.327Z,100401.13
2022-09-07T20:47:02.035Z,100402.25
2022-09-07T20:52:03.995Z,100390.03
2022-09-07T20:57:05.507Z,100377.41
2022-09-07T21:02:09.244Z,100373.41
2022-09-07T21:07:10.952Z,100382.19
2022-09-07T21:12:12.618Z,100375.00
2022-09-07T21:17:14.324Z,100380.25
2022-09-07T21:22:15.824Z,100374.31
2022-09-07T21:27:17.304Z,100363.69
2022-09-07T21:32:18.829Z,100359.38
2022-09-07T21:37:20.350Z,100368.94
2022-09-07T21:42:22.623Z,100373.69
2022-09-07T21:47:24.567Z,100391.19
2022-09-07T21:52:26.043Z,100396.09
2022-09-07T21:57:27.536Z,100398.34
2022-09-07T22:02:29.279Z,100401.78
2022-09-07T22:07:31.363Z,100404.69
2022-09-07T22:12:32.963Z,100397.09
2022-09-07T22:17:34.511Z,100392.38
2022-09-07T22:22:36.023Z,100382.13
2022-09-07T22:27:37.532Z,100392.97
2022-09-07T22:32:39.161Z,100401.50
2022-09-07T22:37:40.673Z,100384.19
2022-09-07T22:42:42.235Z,100377.66
2022-09-07T22:47:43.833Z,100366.84
2022-09-07T22:52:45.376Z,100356.91
2022-09-07T22:57:46.861Z,100358.25
2022-09-07T23:02:48.356Z,100349.41
2022-09-07T23:07:49.938Z,100346.16
2022-09-07T23:12:52.910Z,100338.31
2022-09-07T23:17:54.561Z,100320.44
2022-09-07T23:22:56.255Z,100318.41
2022-09-07T23:27:57.802Z,100310.66
2022-09-07T23:32:59.382Z,100306.66
2022-09-07T23:44:29.196Z,100305.66
2022-09-07T23:49:30.752Z,100308.53
2022-09-07T23:54:32.447Z,100297.72
2022-09-07T23:59:33.997Z,100298.28
