createdAt,value
2019-02-20T00:08:58.050Z,91.20
2019-02-20T00:24:15.305Z,91.10
2019-02-20T00:39:32.669Z,91.40
2019-02-20T00:54:37.711Z,92.20
2019-02-20T01:09:54.508Z,91.70
2019-02-20T01:24:59.349Z,91.60
2019-02-20T01:40:06.288Z,92.30
2019-02-20T01:55:12.116Z,92.20
2019-02-20T02:10:36.319Z,92.30
2019-02-20T02:25:42.080Z,92.80
2019-02-20T02:40:47.514Z,93.00
2019-02-20T02:55:52.948Z,93.20
2019-02-20T03:10:58.137Z,93.10
2019-02-20T03:26:15.552Z,92.80
2019-02-20T03:41:20.468Z,92.60
2019-02-20T03:56:25.895Z,92.50
2019-02-20T04:11:30.749Z,93.50
2019-02-20T04:26:37.828Z,95.40
2019-02-20T04:41:44.177Z,95.90
2019-02-20T04:56:49.191Z,96.70
2019-02-20T05:11:53.990Z,97.00
2019-02-20T05:26:58.903Z,97.40
2019-02-20T05:42:04.014Z,97.00
2019-02-20T05:57:09.277Z,96.40
2019-02-20T06:12:33.409Z,95.10
2019-02-20T06:27:38.330Z,95.20
2019-02-20T06:42:44.304Z,94.20
2019-02-20T06:57:50.274Z,93.30
2019-02-20T07:12:58.619Z,94.30
2019-02-20T07:28:06.570Z,95.30
2019-02-20T07:43:11.646Z,96.00
2019-02-20T07:58:18.619Z,94.80
2019-02-20T08:13:23.736Z,94.40
2019-02-20T08:28:28.612Z,92.00
2019-02-20T08:43:34.097Z,92.30
2019-02-20T08:58:51.058Z,90.90
2019-02-20T09:14:07.868Z,90.40
2019-02-20T09:29:12.671Z,90.40
2019-02-20T09:44:17.470Z,92.70
2019-02-20T09:59:35.600Z,92.90
2019-02-20T10:14:40.782Z,94.70
2019-02-20T10:29:45.870Z,85.50
2019-02-20T10:44:51.031Z,85.00
2019-02-20T11:00:24.035Z,79.30
2019-02-20T11:15:37.880Z,77.10
2019-02-20T11:30:43.567Z,76.50
2019-02-20T11:45:48.603Z,79.10
2019-02-20T12:00:58.330Z,78.90
2019-02-20T12:16:03.270Z,81.90
2019-02-20T12:31:08.553Z,78.10
2019-02-20T12:46:14.245Z,76.70
2019-02-20T13:01:19.572Z,75.70
2019-02-20T13:16:24.563Z,78.80
2019-02-20T13:31:41.740Z,77.60
2019-02-20T13:46:46.623Z,81.30
2019-02-20T14:01:51.821Z,84.30
2019-02-20T14:16:56.869Z,84.40
2019-02-20T14:32:15.235Z,83.10
2019-02-20T14:47:20.427Z,83.90
2019-02-20T15:02:25.559Z,83.00
2019-02-20T15:17:31.637Z,85.10
2019-02-20T15:32:36.957Z,83.00
2019-02-20T15:47:46.206Z,82.30
2019-02-20T16:02:52.581Z,84.50
2019-02-20T16:18:09.901Z,81.50
2019-02-20T16:33:26.708Z,82.00
2019-02-20T16:48:31.700Z,83.10
2019-02-20T17:03:36.758Z,83.50
2019-02-20T17:18:41.755Z,84.10
2019-02-20T17:33:46.700Z,85.10
2019-02-20T17:48:51.868Z,84.80
2019-02-20T18:04:08.910Z,83.40
2019-02-20T18:19:25.864Z,81.20
2019-02-20T18:34:30.512Z,80.80
2019-02-20T18:49:35.397Z,81.80
2019-02-20T19:04:40.769Z,82.20
2019-02-20T19:20:08.152Z,85.90
2019-02-20T19:35:14.219Z,87.80
2019-02-20T19:50:21.989Z,90.20
2019-02-20T20:05:29.900Z,91.20
2019-02-20T20:20:38.031Z,92.40
2019-02-20T20:35:42.178Z,93.80
2019-02-20T20:51:12.077Z,94.10
2019-02-20T21:06:21.886Z,95.90
2019-02-20T21:21:31.104Z,96.80
2019-02-20T21:36:48.207Z,97.20
2019-02-20T21:52:04.970Z,97.90
2019-02-20T22:07:12.996Z,98.20
2019-02-20T22:22:20.787Z,98.90
2019-02-20T22:37:47.562Z,99.60
2019-02-20T22:52:55.630Z,99.90
2019-02-20T23:08:03.667Z,99.90
2019-02-20T23:23:08.624Z,99.90
2019-02-20T23:38:13.509Z,99.90
2019-02-20T23:53:18.789Z,99.90
