createdAt,value
2018-04-16T00:01:55.629Z,58.50
2018-04-16T00:04:24.159Z,58.40
2018-04-16T00:06:51.761Z,58.50
2018-04-16T00:09:19.349Z,58.50
2018-04-16T00:11:46.995Z,58.50
2018-04-16T00:14:14.616Z,58.50
2018-04-16T00:16:42.999Z,58.50
2018-04-16T00:24:50.421Z,58.50
2018-04-16T00:27:18.446Z,58.50
2018-04-16T00:29:46.102Z,58.50
2018-04-16T00:32:19.412Z,58.50
2018-04-16T00:34:52.713Z,58.70
2018-04-16T00:37:26.034Z,59.00
2018-04-16T00:39:59.208Z,59.40
2018-04-16T00:42:32.683Z,59.70
2018-04-16T00:45:05.901Z,60.00
2018-04-16T00:47:40.125Z,61.00
2018-04-16T00:50:13.705Z,61.60
2018-04-16T00:52:47.223Z,63.10
2018-04-16T00:55:21.598Z,63.70
2018-04-16T00:57:54.963Z,64.40
2018-04-16T01:03:19.607Z,65.20
2018-04-16T01:05:52.817Z,65.60
2018-04-16T01:08:28.012Z,66.20
2018-04-16T01:16:41.134Z,66.30
2018-04-16T01:19:16.025Z,67.60
2018-04-16T01:21:49.085Z,67.60
2018-04-16T01:24:23.165Z,68.40
2018-04-16T01:26:56.305Z,68.00
2018-04-16T01:29:30.260Z,68.40
2018-04-16T01:32:03.494Z,68.40
2018-04-16T01:34:37.468Z,68.90
2018-04-16T01:37:10.598Z,68.80
2018-04-16T01:39:43.787Z,68.30
2018-04-16T01:42:17.857Z,68.70
2018-04-16T01:44:51.807Z,68.50
2018-04-16T01:47:25.012Z,68.50
2018-04-16T01:49:59.257Z,68.40
2018-04-16T01:52:32.552Z,68.40
2018-04-16T01:55:05.892Z,68.30
2018-04-16T01:57:39.223Z,68.50
2018-04-16T02:00:12.456Z,68.40
2018-04-16T02:02:46.516Z,68.30
2018-04-16T02:05:19.798Z,68.30
2018-04-16T02:07:53.105Z,68.40
2018-04-16T02:10:27.176Z,69.20
2018-04-16T02:13:01.242Z,69.20
2018-04-16T02:15:36.031Z,69.20
2018-04-16T02:18:09.341Z,69.20
2018-04-16T02:20:43.470Z,69.40
2018-04-16T02:23:17.107Z,69.30
2018-04-16T02:25:50.354Z,69.50
2018-04-16T02:28:23.520Z,69.30
2018-04-16T02:30:56.738Z,69.50
2018-04-16T02:33:30.224Z,69.30
2018-04-16T02:36:03.410Z,69.60
2018-04-16T02:38:36.819Z,69.90
2018-04-16T02:41:09.810Z,70.50
2018-04-16T02:43:42.999Z,70.10
2018-04-16T02:46:16.825Z,70.50
2018-04-16T02:48:49.942Z,70.40
2018-04-16T02:51:23.888Z,71.20
2018-04-16T02:53:58.131Z,70.60
2018-04-16T02:56:31.459Z,70.60
2018-04-16T02:59:05.363Z,70.40
2018-04-16T03:01:39.259Z,70.70
2018-04-16T03:04:13.135Z,70.70
2018-04-16T03:06:46.434Z,70.70
2018-04-16T03:09:21.126Z,70.50
2018-04-16T03:11:54.997Z,70.30
2018-04-16T03:14:29.003Z,70.30
2018-04-16T03:17:02.960Z,70.30
2018-04-16T03:19:36.189Z,70.30
2018-04-16T03:22:10.725Z,70.50
2018-04-16T03:24:43.838Z,70.40
2018-04-16T03:27:16.885Z,70.50
2018-04-16T03:29:50.220Z,70.00
2018-04-16T03:32:24.140Z,70.20
2018-04-16T03:34:57.391Z,70.20
2018-04-16T03:37:30.373Z,70.50
2018-04-16T03:40:04.322Z,70.50
2018-04-16T03:42:37.597Z,70.40
2018-04-16T03:45:10.775Z,70.50
2018-04-16T03:47:43.890Z,69.70
2018-04-16T03:50:17.445Z,70.00
2018-04-16T03:52:50.553Z,69.90
2018-04-16T03:55:18.769Z,70.00
2018-04-16T03:57:46.344Z,70.00
2018-04-16T04:00:13.925Z,70.00
2018-04-16T04:02:41.533Z,70.20
2018-04-16T04:05:09.132Z,70.30
2018-04-16T04:07:37.084Z,70.20
2018-04-16T04:10:06.553Z,69.60
2018-04-16T04:12:34.551Z,69.50
2018-04-16T04:15:02.239Z,69.60
2018-04-16T04:17:29.831Z,70.10
2018-04-16T04:19:57.408Z,70.30
2018-04-16T04:22:36.662Z,70.50
2018-04-16T04:25:17.009Z,70.40
2018-04-16T04:27:56.264Z,70.50
2018-04-16T04:30:41.495Z,70.60
2018-04-16T04:33:09.096Z,70.40
2018-04-16T04:35:36.740Z,70.50
2018-04-16T04:38:05.035Z,70.70
2018-04-16T04:40:32.589Z,71.00
2018-04-16T04:43:00.926Z,71.10
2018-04-16T04:45:28.517Z,71.10
2018-04-16T04:47:56.105Z,70.90
2018-04-16T04:50:23.653Z,71.30
2018-04-16T04:52:51.331Z,71.50
2018-04-16T04:55:18.876Z,71.70
2018-04-16T04:57:47.215Z,72.20
2018-04-16T05:00:14.805Z,72.20
2018-04-16T05:02:42.368Z,72.70
2018-04-16T05:05:09.937Z,73.00
2018-04-16T05:07:37.797Z,73.20
2018-04-16T05:10:06.837Z,74.00
2018-04-16T05:12:35.428Z,74.00
2018-04-16T05:15:03.480Z,74.00
2018-04-16T05:17:31.814Z,74.90
2018-04-16T05:19:59.446Z,74.90
2018-04-16T05:22:27.087Z,75.10
2018-04-16T05:24:54.691Z,75.10
2018-04-16T05:27:22.244Z,75.50
2018-04-16T05:29:49.855Z,75.60
2018-04-16T05:32:18.218Z,76.30
2018-04-16T05:34:46.775Z,76.40
2018-04-16T05:37:14.439Z,76.40
2018-04-16T05:39:42.056Z,76.60
2018-04-16T05:42:09.759Z,76.50
2018-04-16T05:44:37.348Z,76.90
2018-04-16T05:47:05.587Z,77.00
2018-04-16T05:49:33.152Z,77.00
2018-04-16T05:52:01.552Z,77.30
2018-04-16T05:54:30.264Z,77.30
2018-04-16T05:56:57.861Z,77.60
2018-04-16T05:59:25.460Z,78.30
2018-04-16T06:01:53.930Z,77.50
2018-04-16T06:04:21.715Z,77.50
2018-04-16T06:06:49.295Z,77.50
2018-04-16T06:09:17.871Z,77.60
2018-04-16T06:11:45.504Z,77.20
2018-04-16T06:14:14.145Z,77.80
2018-04-16T06:16:41.800Z,77.70
2018-04-16T06:19:09.523Z,78.00
2018-04-16T06:21:38.019Z,77.80
2018-04-16T06:24:06.490Z,78.20
2018-04-16T06:26:34.395Z,78.00
2018-04-16T06:29:02.989Z,77.90
2018-04-16T06:31:30.701Z,78.20
2018-04-16T06:33:58.306Z,78.30
2018-04-16T06:36:26.036Z,78.10
2018-04-16T06:38:53.612Z,78.60
2018-04-16T06:41:21.371Z,78.00
2018-04-16T06:43:49.013Z,78.50
2018-04-16T06:46:16.571Z,78.80
2018-04-16T06:48:44.236Z,78.90
2018-04-16T06:51:12.721Z,79.80
2018-04-16T06:53:41.199Z,79.00
2018-04-16T06:56:09.599Z,78.80
2018-04-16T06:58:37.186Z,78.70
2018-04-16T07:01:06.335Z,78.80
2018-04-16T07:03:35.207Z,78.70
2018-04-16T07:06:05.498Z,78.70
2018-04-16T07:08:33.072Z,78.30
2018-04-16T07:11:00.721Z,78.10
2018-04-16T07:13:30.181Z,77.50
2018-04-16T07:15:57.790Z,78.20
2018-04-16T07:18:26.270Z,77.40
2018-04-16T07:20:54.828Z,77.30
2018-04-16T07:23:22.575Z,77.40
2018-04-16T07:25:50.209Z,77.20
2018-04-16T07:28:17.809Z,76.20
2018-04-16T07:30:45.422Z,76.00
2018-04-16T07:33:13.820Z,76.00
2018-04-16T07:35:41.548Z,76.00
2018-04-16T07:38:10.952Z,76.30
2018-04-16T07:40:38.517Z,76.30
2018-04-16T07:43:06.584Z,76.70
2018-04-16T07:45:35.140Z,75.50
2018-04-16T07:48:04.420Z,76.20
2018-04-16T07:50:32.186Z,75.80
2018-04-16T07:52:59.877Z,75.10
2018-04-16T07:55:27.441Z,74.90
2018-04-16T07:57:55.791Z,75.20
2018-04-16T08:00:23.571Z,75.10
2018-04-16T08:02:51.556Z,74.50
2018-04-16T08:05:19.129Z,74.20
2018-04-16T08:07:46.735Z,74.40
2018-04-16T08:10:15.114Z,73.50
2018-04-16T08:12:42.908Z,73.50
2018-04-16T08:15:10.541Z,73.20
2018-04-16T08:17:38.425Z,72.90
2018-04-16T08:20:06.797Z,73.30
2018-04-16T08:22:35.624Z,73.30
2018-04-16T08:25:03.264Z,73.30
2018-04-16T08:27:31.070Z,73.30
2018-04-16T08:29:59.437Z,72.60
2018-04-16T08:32:27.242Z,72.50
2018-04-16T08:34:54.799Z,72.80
2018-04-16T08:37:22.450Z,72.60
2018-04-16T08:39:50.027Z,72.90
2018-04-16T08:42:18.549Z,73.00
2018-04-16T08:44:46.229Z,73.00
2018-04-16T08:47:14.576Z,73.90
2018-04-16T08:49:42.217Z,73.90
2018-04-16T08:52:09.860Z,75.20
2018-04-16T08:54:38.299Z,73.60
2018-04-16T08:57:08.101Z,74.00
2018-04-16T08:59:37.173Z,72.90
2018-04-16T09:02:06.393Z,72.30
2018-04-16T09:04:34.972Z,72.40
2018-04-16T09:07:02.525Z,71.60
2018-04-16T09:09:30.995Z,70.50
2018-04-16T09:11:58.904Z,70.50
2018-04-16T09:14:26.501Z,69.10
2018-04-16T09:16:54.877Z,69.20
2018-04-16T09:19:24.182Z,68.90
2018-04-16T09:21:52.592Z,69.40
2018-04-16T09:24:21.189Z,69.50
2018-04-16T09:26:49.524Z,71.10
2018-04-16T09:29:17.122Z,70.90
2018-04-16T09:31:45.548Z,72.50
2018-04-16T09:34:13.303Z,72.50
2018-04-16T09:36:40.938Z,72.30
2018-04-16T09:39:09.473Z,72.50
2018-04-16T09:41:37.250Z,73.20
2018-04-16T09:44:05.425Z,73.90
2018-04-16T09:46:34.636Z,73.30
2018-04-16T09:49:02.806Z,73.30
2018-04-16T09:51:30.521Z,73.00
2018-04-16T09:53:58.081Z,72.30
2018-04-16T09:56:26.002Z,71.60
2018-04-16T09:58:53.611Z,71.50
2018-04-16T10:01:21.570Z,71.30
2018-04-16T10:03:49.616Z,71.00
2018-04-16T10:06:17.230Z,70.00
2018-04-16T10:08:44.791Z,70.20
2018-04-16T10:11:12.484Z,69.80
2018-04-16T10:13:40.835Z,68.60
2018-04-16T10:16:08.415Z,68.60
2018-04-16T10:18:36.646Z,67.50
2018-04-16T10:21:05.086Z,67.30
2018-04-16T10:23:33.589Z,65.00
2018-04-16T10:26:01.195Z,65.00
2018-04-16T10:28:30.459Z,65.30
2018-04-16T10:30:59.094Z,65.70
2018-04-16T10:33:26.442Z,65.70
2018-04-16T10:35:53.868Z,65.70
2018-04-16T10:38:21.037Z,65.50
2018-04-16T10:40:48.899Z,65.80
2018-04-16T10:43:16.843Z,66.90
2018-04-16T10:45:44.701Z,66.00
2018-04-16T10:48:12.692Z,66.40
2018-04-16T10:50:39.767Z,66.40
2018-04-16T10:53:08.741Z,65.70
2018-04-16T10:55:36.198Z,65.70
2018-04-16T10:58:03.356Z,65.20
2018-04-16T11:00:30.871Z,64.10
2018-04-16T11:02:58.459Z,64.80
2018-04-16T11:05:26.147Z,63.80
2018-04-16T11:07:54.893Z,63.00
2018-04-16T11:10:22.480Z,63.00
2018-04-16T11:12:50.117Z,63.40
2018-04-16T11:15:18.962Z,62.80
2018-04-16T11:17:46.622Z,62.70
2018-04-16T11:20:14.275Z,62.40
2018-04-16T11:22:41.969Z,63.00
2018-04-16T11:25:09.564Z,63.60
2018-04-16T11:27:37.733Z,62.40
2018-04-16T11:30:07.381Z,64.30
2018-04-16T11:32:35.471Z,64.10
2018-04-16T11:35:05.605Z,65.50
2018-04-16T11:37:34.463Z,65.60
2018-04-16T11:40:02.263Z,65.20
2018-04-16T11:42:29.841Z,66.20
2018-04-16T11:44:57.753Z,66.70
2018-04-16T11:47:25.700Z,68.00
2018-04-16T11:49:53.281Z,67.90
2018-04-16T11:52:20.900Z,68.20
2018-04-16T11:54:48.505Z,69.20
2018-04-16T11:57:16.104Z,68.50
2018-04-16T11:59:43.653Z,67.70
2018-04-16T12:02:11.582Z,68.40
2018-04-16T12:04:39.362Z,69.80
2018-04-16T12:07:06.915Z,70.40
2018-04-16T12:09:37.029Z,71.70
2018-04-16T12:12:06.315Z,70.70
2018-04-16T12:14:36.214Z,70.20
2018-04-16T12:17:04.845Z,70.20
2018-04-16T12:19:32.501Z,69.70
2018-04-16T12:22:00.253Z,69.70
2018-04-16T12:24:27.793Z,70.60
2018-04-16T12:26:55.499Z,70.00
2018-04-16T12:29:23.313Z,70.60
2018-04-16T12:31:51.348Z,69.00
2018-04-16T12:34:18.977Z,68.20
2018-04-16T12:36:46.670Z,67.30
2018-04-16T12:41:46.857Z,65.30
2018-04-16T12:44:14.500Z,64.60
2018-04-16T12:46:42.075Z,64.60
2018-04-16T12:49:10.098Z,63.80
2018-04-16T12:51:37.684Z,64.60
2018-04-16T12:54:06.603Z,65.90
2018-04-16T12:56:34.980Z,65.90
2018-04-16T12:59:03.565Z,67.40
2018-04-16T13:01:31.237Z,68.10
2018-04-16T13:03:59.954Z,69.10
2018-04-16T13:06:27.613Z,68.60
2018-04-16T13:08:56.201Z,70.20
2018-04-16T13:11:23.762Z,70.40
2018-04-16T13:13:51.366Z,73.40
2018-04-16T13:16:19.041Z,72.40
2018-04-16T13:18:46.651Z,73.80
2018-04-16T13:21:14.395Z,74.10
2018-04-16T13:23:42.884Z,76.30
2018-04-16T13:26:11.273Z,77.00
2018-04-16T13:28:39.736Z,77.10
2018-04-16T13:31:08.390Z,77.20
2018-04-16T13:33:36.717Z,76.70
2018-04-16T13:36:05.298Z,77.20
2018-04-16T13:38:33.064Z,77.60
2018-04-16T13:41:00.679Z,77.00
2018-04-16T13:43:28.312Z,77.60
2018-04-16T13:46:00.918Z,78.60
2018-04-16T13:48:28.575Z,78.90
2018-04-16T13:50:57.020Z,78.90
2018-04-16T13:53:24.617Z,78.90
2018-04-16T13:55:52.359Z,77.20
2018-04-16T13:58:20.739Z,77.70
2018-04-16T14:00:48.707Z,77.50
2018-04-16T14:03:17.299Z,78.00
2018-04-16T14:05:44.997Z,77.40
2018-04-16T14:08:12.716Z,76.10
2018-04-16T14:10:40.365Z,75.20
2018-04-16T14:13:07.964Z,76.10
2018-04-16T14:15:36.451Z,75.50
2018-04-16T14:18:04.452Z,73.70
2018-04-16T14:20:32.200Z,74.90
2018-04-16T14:25:51.955Z,74.90
2018-04-16T14:28:19.507Z,74.40
2018-04-16T14:30:47.027Z,73.50
2018-04-16T14:33:14.601Z,72.80
2018-04-16T14:35:42.308Z,69.70
2018-04-16T14:38:09.980Z,69.90
2018-04-16T14:40:37.593Z,71.10
2018-04-16T14:43:05.288Z,70.90
2018-04-16T14:45:32.886Z,70.80
2018-04-16T14:48:00.449Z,71.70
2018-04-16T14:50:28.047Z,72.60
2018-04-16T14:52:56.625Z,73.10
2018-04-16T14:55:24.214Z,72.80
2018-04-16T14:57:53.562Z,72.70
2018-04-16T15:00:22.922Z,72.70
2018-04-16T15:02:50.498Z,72.70
2018-04-16T15:05:18.039Z,71.80
2018-04-16T15:07:47.069Z,69.90
2018-04-16T15:10:14.619Z,69.10
2018-04-16T15:12:44.032Z,69.50
2018-04-16T15:15:11.619Z,69.50
2018-04-16T15:17:39.182Z,69.70
2018-04-16T15:20:08.097Z,69.20
2018-04-16T15:22:35.657Z,69.40
2018-04-16T15:25:05.378Z,70.50
2018-04-16T15:27:33.924Z,70.20
2018-04-16T15:30:01.549Z,69.40
2018-04-16T15:32:29.165Z,70.60
2018-04-16T15:34:57.709Z,71.10
2018-04-16T15:37:26.640Z,69.00
2018-04-16T15:39:54.312Z,69.00
2018-04-16T15:42:21.953Z,70.30
2018-04-16T15:44:52.591Z,70.80
2018-04-16T15:47:20.155Z,70.60
2018-04-16T15:49:49.808Z,71.20
2018-04-16T15:52:17.360Z,71.20
2018-04-16T15:54:45.275Z,71.40
2018-04-16T15:57:12.847Z,71.60
2018-04-16T15:59:40.473Z,71.00
2018-04-16T16:02:08.234Z,71.10
2018-04-16T16:04:36.850Z,70.50
2018-04-16T16:07:05.484Z,70.10
2018-04-16T16:09:33.123Z,71.50
2018-04-16T16:12:02.861Z,71.60
2018-04-16T16:14:32.170Z,72.10
2018-04-16T16:17:01.793Z,72.20
2018-04-16T16:19:29.337Z,71.10
2018-04-16T16:21:56.930Z,71.00
2018-04-16T16:24:24.558Z,71.60
2018-04-16T16:26:52.207Z,70.60
2018-04-16T16:29:20.447Z,71.00
2018-04-16T16:31:48.943Z,75.10
2018-04-16T16:34:16.503Z,75.10
2018-04-16T16:36:44.158Z,74.30
2018-04-16T16:39:12.783Z,76.00
2018-04-16T16:41:40.497Z,76.80
2018-04-16T16:44:12.900Z,76.70
2018-04-16T16:46:40.978Z,76.70
2018-04-16T16:49:09.692Z,77.20
2018-04-16T16:51:39.350Z,77.30
2018-04-16T16:54:13.014Z,78.40
2018-04-16T16:56:41.679Z,77.80
2018-04-16T16:59:09.318Z,77.40
2018-04-16T17:01:36.898Z,75.80
2018-04-16T17:04:05.683Z,75.70
2018-04-16T17:06:33.537Z,76.70
2018-04-16T17:09:01.186Z,76.30
2018-04-16T17:11:28.990Z,76.70
2018-04-16T17:13:56.596Z,78.30
2018-04-16T17:16:26.231Z,77.90
2018-04-16T17:18:53.797Z,77.30
2018-04-16T17:21:21.774Z,77.10
2018-04-16T17:23:54.360Z,75.60
2018-04-16T17:26:22.279Z,75.60
2018-04-16T17:28:49.939Z,74.50
2018-04-16T17:31:18.697Z,74.40
2018-04-16T17:33:47.343Z,74.90
2018-04-16T17:36:15.117Z,74.90
2018-04-16T17:38:45.266Z,74.90
2018-04-16T17:41:13.492Z,74.90
2018-04-16T17:43:43.775Z,74.40
2018-04-16T17:46:17.032Z,74.20
2018-04-16T17:48:47.183Z,74.10
2018-04-16T17:51:16.673Z,74.60
2018-04-16T17:53:45.506Z,74.20
2018-04-16T17:56:22.338Z,73.50
2018-04-16T17:58:55.736Z,74.40
2018-04-16T18:01:32.494Z,74.70
2018-04-16T18:04:05.667Z,75.30
2018-04-16T18:06:40.711Z,75.30
2018-04-16T18:09:08.473Z,75.60
2018-04-16T18:11:45.393Z,75.90
2018-04-16T18:14:14.221Z,75.80
2018-04-16T18:16:59.982Z,76.00
2018-04-16T18:19:27.941Z,76.40
2018-04-16T18:21:56.673Z,76.70
2018-04-16T18:24:25.291Z,77.20
2018-04-16T18:26:59.095Z,77.10
2018-04-16T18:29:29.505Z,77.10
2018-04-16T18:31:58.648Z,76.90
2018-04-16T18:34:28.653Z,77.20
2018-04-16T18:36:57.888Z,77.00
2018-04-16T18:39:27.782Z,76.50
2018-04-16T18:41:57.366Z,76.40
2018-04-16T18:44:28.887Z,76.10
2018-04-16T18:46:58.936Z,75.70
2018-04-16T18:49:35.245Z,75.70
2018-04-16T18:52:03.328Z,75.40
2018-04-16T18:54:32.380Z,75.00
2018-04-16T18:57:00.512Z,75.10
2018-04-16T18:59:29.099Z,74.90
2018-04-16T19:02:04.394Z,75.30
2018-04-16T19:04:34.224Z,74.70
2018-04-16T19:10:50.418Z,74.30
2018-04-16T19:13:18.077Z,74.60
2018-04-16T19:15:47.128Z,74.80
2018-04-16T19:18:15.741Z,74.80
2018-04-16T19:20:49.026Z,74.20
2018-04-16T19:23:16.828Z,74.50
2018-04-16T19:25:45.385Z,74.30
2018-04-16T19:28:18.746Z,74.90
2018-04-16T19:30:47.066Z,74.90
2018-04-16T19:33:20.364Z,75.30
2018-04-16T19:35:51.747Z,75.50
2018-04-16T19:38:21.162Z,75.30
2018-04-16T19:40:48.759Z,75.70
2018-04-16T19:43:20.434Z,75.60
2018-04-16T19:45:48.112Z,75.50
2018-04-16T19:48:16.741Z,75.50
2018-04-16T19:50:45.728Z,75.50
2018-04-16T19:53:14.420Z,75.40
2018-04-16T19:55:47.735Z,75.40
2018-04-16T19:58:21.594Z,75.40
2018-04-16T20:00:49.262Z,75.50
2018-04-16T20:03:23.525Z,75.50
2018-04-16T20:05:51.501Z,75.50
2018-04-16T20:08:19.130Z,76.00
2018-04-16T20:10:47.934Z,76.00
2018-04-16T20:13:16.469Z,76.00
2018-04-16T20:15:44.543Z,75.80
2018-04-16T20:18:12.967Z,76.40
2018-04-16T20:20:41.472Z,76.10
2018-04-16T20:23:09.042Z,76.10
2018-04-16T20:25:36.604Z,76.20
2018-04-16T20:28:04.266Z,76.20
2018-04-16T20:30:31.941Z,76.50
2018-04-16T20:32:59.503Z,76.30
2018-04-16T20:35:27.183Z,76.30
2018-04-16T20:37:54.845Z,76.40
2018-04-16T20:40:22.503Z,76.40
2018-04-16T20:42:51.188Z,77.00
2018-04-16T20:45:18.829Z,76.90
2018-04-16T20:47:47.160Z,77.50
2018-04-16T20:50:16.357Z,76.90
2018-04-16T20:52:45.824Z,77.00
2018-04-16T20:55:15.082Z,77.00
2018-04-16T20:57:42.735Z,77.30
2018-04-16T21:00:10.425Z,77.30
2018-04-16T21:02:37.985Z,77.40
2018-04-16T21:05:06.500Z,78.00
2018-04-16T21:07:34.224Z,77.80
2018-04-16T21:10:01.922Z,77.80
2018-04-16T21:12:30.365Z,78.40
2018-04-16T21:14:58.052Z,78.30
2018-04-16T21:17:26.499Z,78.30
2018-04-16T21:19:54.949Z,78.20
2018-04-16T21:22:22.705Z,78.20
2018-04-16T21:24:51.120Z,77.90
2018-04-16T21:27:18.881Z,78.00
2018-04-16T21:29:46.680Z,78.00
2018-04-16T21:32:15.114Z,78.00
2018-04-16T21:34:42.843Z,78.20
2018-04-16T21:37:11.271Z,78.00
2018-04-16T21:39:38.900Z,78.10
2018-04-16T21:42:06.556Z,77.90
2018-04-16T21:44:34.193Z,78.00
2018-04-16T21:47:02.948Z,78.20
2018-04-16T21:49:30.650Z,78.10
2018-04-16T21:51:58.505Z,78.30
2018-04-16T21:54:26.895Z,77.90
2018-04-16T21:56:54.573Z,77.90
2018-04-16T21:59:22.219Z,77.80
2018-04-16T22:01:50.605Z,77.90
2018-04-16T22:04:18.327Z,78.00
2018-04-16T22:06:47.107Z,77.80
2018-04-16T22:09:15.490Z,77.70
2018-04-16T22:11:44.613Z,77.50
2018-04-16T22:14:12.470Z,77.60
2018-04-16T22:16:40.271Z,77.40
2018-04-16T22:19:08.685Z,77.60
2018-04-16T22:21:36.443Z,77.50
2018-04-16T22:24:04.070Z,77.20
2018-04-16T22:26:31.817Z,77.30
2018-04-16T22:29:00.405Z,77.30
2018-04-16T22:31:28.113Z,77.40
2018-04-16T22:33:55.813Z,77.30
2018-04-16T22:36:23.403Z,77.30
2018-04-16T22:38:51.076Z,77.40
2018-04-16T22:41:18.731Z,77.00
2018-04-16T22:43:46.622Z,76.90
2018-04-16T22:46:15.421Z,76.80
2018-04-16T22:48:43.076Z,76.90
2018-04-16T22:51:11.437Z,77.60
2018-04-16T22:53:39.823Z,76.70
2018-04-16T22:56:07.493Z,76.70
2018-04-16T22:58:35.140Z,76.60
2018-04-16T23:01:02.853Z,76.70
2018-04-16T23:03:30.567Z,76.60
2018-04-16T23:05:58.240Z,76.60
2018-04-16T23:08:26.685Z,76.70
2018-04-16T23:10:54.501Z,76.70
2018-04-16T23:13:22.224Z,77.00
2018-04-16T23:15:49.941Z,76.90
2018-04-16T23:18:17.627Z,76.90
2018-04-16T23:20:45.509Z,76.70
2018-04-16T23:23:13.240Z,76.30
2018-04-16T23:25:41.025Z,76.70
2018-04-16T23:28:08.717Z,76.60
2018-04-16T23:30:36.443Z,76.70
2018-04-16T23:33:04.090Z,76.90
2018-04-16T23:35:31.775Z,77.00
2018-04-16T23:38:00.225Z,77.20
2018-04-16T23:40:27.898Z,77.10
2018-04-16T23:42:56.044Z,77.30
2018-04-16T23:45:23.690Z,77.20
2018-04-16T23:47:52.142Z,77.60
2018-04-16T23:50:19.798Z,77.60
2018-04-16T23:52:47.423Z,77.30
2018-04-16T23:55:17.034Z,77.60
2018-04-16T23:57:46.425Z,78.00
