createdAt,value
2018-08-07T00:04:17.424Z,14.49
2018-08-07T00:09:26.581Z,14.41
2018-08-07T00:14:35.815Z,14.31
2018-08-07T00:19:45.102Z,14.24
2018-08-07T00:24:55.238Z,14.23
2018-08-07T00:30:08.140Z,14.17
2018-08-07T00:35:17.883Z,14.12
2018-08-07T00:40:27.947Z,13.99
2018-08-07T00:45:37.541Z,13.88
2018-08-07T00:50:46.567Z,13.86
2018-08-07T00:55:55.586Z,13.78
2018-08-07T01:01:04.831Z,13.67
2018-08-07T01:06:14.041Z,13.61
2018-08-07T01:11:24.074Z,13.56
2018-08-07T01:16:32.836Z,13.41
2018-08-07T01:21:42.168Z,13.29
2018-08-07T01:26:51.192Z,13.26
2018-08-07T01:32:00.420Z,13.22
2018-08-07T01:37:09.827Z,13.16
2018-08-07T01:42:18.791Z,13.02
2018-08-07T01:47:28.128Z,13.00
2018-08-07T01:52:37.521Z,12.95
2018-08-07T01:57:47.116Z,12.92
2018-08-07T02:02:56.475Z,12.88
2018-08-07T02:08:05.582Z,12.82
2018-08-07T02:13:14.733Z,12.78
2018-08-07T02:18:24.118Z,12.83
2018-08-07T02:23:32.996Z,12.75
2018-08-07T02:28:42.012Z,12.66
2018-08-07T02:33:51.674Z,12.61
2018-08-07T02:39:01.066Z,12.55
2018-08-07T02:44:10.206Z,12.61
2018-08-07T02:49:19.138Z,12.55
2018-08-07T02:54:28.578Z,12.57
2018-08-07T02:59:37.483Z,12.56
2018-08-07T03:04:46.898Z,12.53
2018-08-07T03:09:56.513Z,12.44
2018-08-07T03:15:08.529Z,12.43
2018-08-07T03:20:17.282Z,12.43
2018-08-07T03:25:26.656Z,12.38
2018-08-07T03:30:35.568Z,12.34
2018-08-07T03:35:44.794Z,12.39
2018-08-07T03:40:54.317Z,12.38
2018-08-07T03:46:03.028Z,12.42
2018-08-07T03:51:11.927Z,12.58
2018-08-07T03:56:21.077Z,12.66
2018-08-07T04:01:30.211Z,12.70
2018-08-07T04:06:39.469Z,12.79
2018-08-07T04:11:49.186Z,12.88
2018-08-07T04:16:59.076Z,13.04
2018-08-07T04:22:08.796Z,13.20
2018-08-07T04:27:18.314Z,13.39
2018-08-07T04:32:27.804Z,13.62
2018-08-07T04:37:37.727Z,13.87
2018-08-07T04:42:46.846Z,14.54
2018-08-07T04:47:55.921Z,21.16
2018-08-07T04:53:04.996Z,25.72
2018-08-07T04:58:14.458Z,28.31
2018-08-07T05:03:23.815Z,28.05
2018-08-07T05:08:33.506Z,30.54
2018-08-07T05:13:43.366Z,31.62
2018-08-07T05:18:52.706Z,31.97
2018-08-07T05:24:02.616Z,32.95
2018-08-07T05:29:12.387Z,33.93
2018-08-07T05:34:21.671Z,34.51
2018-08-07T05:39:31.338Z,34.30
2018-08-07T05:44:41.225Z,35.54
2018-08-07T05:49:51.156Z,36.56
2018-08-07T05:55:01.170Z,36.06
2018-08-07T06:00:12.745Z,36.16
2018-08-07T06:05:22.034Z,36.36
2018-08-07T06:10:31.798Z,36.58
2018-08-07T06:15:41.560Z,38.20
2018-08-07T06:20:51.604Z,37.32
2018-08-07T06:26:01.323Z,37.49
2018-08-07T06:31:10.370Z,38.06
2018-08-07T06:36:20.049Z,37.11
2018-08-07T06:41:29.674Z,37.46
2018-08-07T06:46:39.131Z,38.87
2018-08-07T06:51:48.972Z,38.92
2018-08-07T06:56:59.009Z,38.36
2018-08-07T07:02:08.639Z,39.71
2018-08-07T07:07:17.984Z,39.55
2018-08-07T07:12:28.074Z,38.93
2018-08-07T07:17:37.440Z,39.21
2018-08-07T07:22:48.152Z,38.11
2018-08-07T07:27:57.667Z,38.15
2018-08-07T07:33:08.166Z,36.55
2018-08-07T07:38:17.424Z,36.58
2018-08-07T07:43:27.097Z,34.49
2018-08-07T07:48:37.154Z,36.47
2018-08-07T07:53:46.651Z,35.54
2018-08-07T07:58:56.558Z,36.22
2018-08-07T08:04:08.404Z,34.52
2018-08-07T08:09:18.578Z,32.93
2018-08-07T08:14:28.386Z,33.68
2018-08-07T08:19:37.879Z,33.16
2018-08-07T08:24:47.643Z,33.59
2018-08-07T08:29:58.080Z,34.05
2018-08-07T08:35:08.893Z,34.52
2018-08-07T08:40:19.505Z,33.24
2018-08-07T08:45:29.117Z,34.62
2018-08-07T08:50:39.291Z,34.04
2018-08-07T08:55:48.990Z,35.10
2018-08-07T09:00:58.155Z,36.04
2018-08-07T09:06:07.112Z,37.53
2018-08-07T09:11:17.026Z,38.01
2018-08-07T09:16:26.604Z,39.35
2018-08-07T09:21:36.107Z,38.42
2018-08-07T09:26:45.861Z,38.64
2018-08-07T09:31:55.930Z,39.18
2018-08-07T09:37:05.858Z,38.73
2018-08-07T09:42:15.669Z,38.52
2018-08-07T09:47:24.817Z,39.78
2018-08-07T09:52:34.021Z,38.42
2018-08-07T09:57:43.198Z,39.19
2018-08-07T10:02:54.478Z,39.75
2018-08-07T10:08:04.125Z,38.74
2018-08-07T10:13:13.305Z,38.21
2018-08-07T10:18:23.458Z,38.31
2018-08-07T10:23:32.941Z,38.50
2018-08-07T10:28:43.008Z,38.62
2018-08-07T10:33:54.153Z,38.26
2018-08-07T10:39:05.503Z,38.39
2018-08-07T10:44:14.890Z,37.62
2018-08-07T10:49:24.940Z,38.39
2018-08-07T10:54:35.153Z,37.72
2018-08-07T10:59:45.019Z,37.54
2018-08-07T11:04:54.810Z,37.23
2018-08-07T11:10:06.810Z,37.55
2018-08-07T11:15:19.096Z,37.89
2018-08-07T11:20:29.002Z,38.41
2018-08-07T11:25:38.458Z,37.99
2018-08-07T11:30:48.344Z,37.49
2018-08-07T11:35:58.708Z,37.82
2018-08-07T11:41:08.629Z,36.89
2018-08-07T11:46:18.666Z,37.22
2018-08-07T11:51:28.068Z,36.72
2018-08-07T11:56:37.532Z,36.62
2018-08-07T12:01:47.547Z,36.79
2018-08-07T12:06:57.442Z,37.38
2018-08-07T12:12:07.679Z,37.88
2018-08-07T12:17:17.930Z,37.53
2018-08-07T12:22:27.768Z,37.52
2018-08-07T12:27:36.884Z,38.14
2018-08-07T12:32:46.238Z,37.57
2018-08-07T12:37:56.026Z,37.96
2018-08-07T12:43:05.773Z,38.70
2018-08-07T12:48:15.569Z,38.62
2018-08-07T12:53:24.972Z,37.94
2018-08-07T12:58:34.705Z,38.03
2018-08-07T13:03:44.905Z,38.36
2018-08-07T13:08:54.691Z,38.55
2018-08-07T13:14:03.863Z,37.83
2018-08-07T13:19:13.217Z,38.07
2018-08-07T13:24:22.838Z,37.43
2018-08-07T13:29:32.056Z,37.23
2018-08-07T13:34:41.817Z,37.66
2018-08-07T13:39:51.946Z,37.24
2018-08-07T13:45:01.508Z,36.96
2018-08-07T13:50:13.257Z,35.76
2018-08-07T13:55:22.810Z,35.32
2018-08-07T14:00:32.684Z,35.62
2018-08-07T14:05:42.324Z,35.67
2018-08-07T14:10:52.590Z,35.97
2018-08-07T14:16:02.466Z,36.66
2018-08-07T14:21:11.812Z,37.01
2018-08-07T14:26:21.528Z,36.78
2018-08-07T14:31:31.419Z,37.08
2018-08-07T14:36:41.961Z,37.11
2018-08-07T14:41:51.811Z,37.09
2018-08-07T14:47:00.969Z,37.78
2018-08-07T14:52:11.108Z,37.67
2018-08-07T14:57:21.554Z,37.91
2018-08-07T15:02:31.165Z,37.78
2018-08-07T15:07:40.419Z,37.15
2018-08-07T15:12:50.222Z,36.08
2018-08-07T15:18:00.509Z,35.33
2018-08-07T15:23:10.627Z,35.96
2018-08-07T15:28:20.535Z,36.46
2018-08-07T15:33:30.429Z,36.79
2018-08-07T15:38:41.410Z,37.21
2018-08-07T15:43:52.002Z,37.46
2018-08-07T15:49:02.876Z,37.43
2018-08-07T15:54:13.309Z,37.69
2018-08-07T15:59:23.170Z,37.98
2018-08-07T16:04:32.855Z,37.70
2018-08-07T16:09:42.881Z,37.73
2018-08-07T16:14:52.751Z,37.89
2018-08-07T16:20:02.236Z,37.36
2018-08-07T16:25:13.359Z,37.28
2018-08-07T16:30:24.573Z,37.15
2018-08-07T16:35:34.045Z,36.82
2018-08-07T16:40:44.369Z,36.72
2018-08-07T16:45:53.624Z,36.41
2018-08-07T16:51:03.074Z,36.15
2018-08-07T16:56:12.984Z,35.28
2018-08-07T17:01:23.383Z,34.99
2018-08-07T17:06:32.783Z,34.85
2018-08-07T17:11:42.910Z,34.66
2018-08-07T17:16:53.082Z,34.43
2018-08-07T17:22:02.803Z,34.58
2018-08-07T17:27:13.120Z,34.53
2018-08-07T17:32:23.197Z,34.18
2018-08-07T17:37:32.638Z,33.83
2018-08-07T17:42:42.471Z,33.31
2018-08-07T17:47:54.250Z,32.93
2018-08-07T17:53:03.827Z,32.71
2018-08-07T17:58:14.069Z,32.35
2018-08-07T18:03:23.702Z,32.12
2018-08-07T18:08:33.192Z,31.73
2018-08-07T18:13:42.461Z,31.35
2018-08-07T18:18:58.626Z,31.03
2018-08-07T18:24:08.005Z,30.83
2018-08-07T18:29:17.692Z,30.49
2018-08-07T18:34:27.676Z,30.01
2018-08-07T18:39:38.155Z,29.56
2018-08-07T18:44:47.631Z,29.31
2018-08-07T18:49:57.090Z,29.01
2018-08-07T18:55:09.657Z,28.78
2018-08-07T19:00:19.318Z,28.67
2018-08-07T19:05:29.462Z,28.46
2018-08-07T19:10:39.245Z,28.20
2018-08-07T19:15:49.093Z,28.12
2018-08-07T19:20:58.371Z,27.94
2018-08-07T19:26:07.981Z,27.76
2018-08-07T19:31:17.466Z,27.51
2018-08-07T19:36:27.421Z,27.38
2018-08-07T19:41:38.131Z,27.33
2018-08-07T19:46:48.757Z,27.31
2018-08-07T19:52:00.186Z,27.21
2018-08-07T19:57:08.946Z,27.02
2018-08-07T20:02:17.727Z,26.97
2018-08-07T20:07:27.491Z,26.87
2018-08-07T20:12:37.208Z,26.72
2018-08-07T20:17:46.262Z,26.59
2018-08-07T20:22:56.664Z,26.26
2018-08-07T20:28:07.046Z,26.03
2018-08-07T20:33:17.623Z,25.58
2018-08-07T20:38:27.287Z,25.34
2018-08-07T20:43:37.259Z,25.12
2018-08-07T20:48:46.556Z,24.81
2018-08-07T20:53:56.061Z,24.60
2018-08-07T20:59:05.109Z,24.52
2018-08-07T21:04:14.206Z,24.31
2018-08-07T21:09:23.124Z,24.07
2018-08-07T21:14:32.988Z,23.84
2018-08-07T21:19:42.410Z,23.65
2018-08-07T21:24:52.062Z,23.36
2018-08-07T21:30:01.566Z,23.08
2018-08-07T21:35:11.613Z,23.16
2018-08-07T21:40:52.153Z,23.34
2018-08-07T21:46:01.672Z,23.42
2018-08-07T21:51:10.618Z,23.21
2018-08-07T21:56:19.938Z,23.23
2018-08-07T22:01:30.340Z,23.28
2018-08-07T22:06:39.129Z,23.14
2018-08-07T22:11:48.695Z,23.37
2018-08-07T22:16:57.812Z,23.32
2018-08-07T22:22:07.269Z,23.27
2018-08-07T22:27:16.044Z,23.35
2018-08-07T22:32:25.279Z,23.59
2018-08-07T22:37:34.681Z,23.72
2018-08-07T22:42:44.123Z,23.72
2018-08-07T22:47:52.863Z,23.71
2018-08-07T22:53:02.423Z,23.85
2018-08-07T22:58:11.643Z,23.84
2018-08-07T23:03:20.542Z,23.91
2018-08-07T23:08:29.566Z,23.86
2018-08-07T23:13:38.857Z,23.75
2018-08-07T23:18:48.057Z,23.67
2018-08-07T23:23:56.937Z,23.60
2018-08-07T23:29:06.314Z,23.49
2018-08-07T23:34:15.427Z,23.60
2018-08-07T23:39:24.629Z,23.57
2018-08-07T23:44:33.841Z,23.39
2018-08-07T23:49:43.084Z,23.33
2018-08-07T23:54:51.714Z,23.06
