createdAt,value
2023-02-16T00:00:33.033Z,1011.77
2023-02-16T00:01:34.031Z,1011.82
2023-02-16T00:02:33.056Z,1011.77
2023-02-16T00:03:34.042Z,1011.73
2023-02-16T00:04:32.999Z,1011.76
2023-02-16T00:05:33.093Z,1011.72
2023-02-16T00:06:33.986Z,1011.80
2023-02-16T00:07:33.972Z,1011.75
2023-02-16T00:08:33.921Z,1011.75
2023-02-16T00:09:32.913Z,1011.78
2023-02-16T00:10:32.973Z,1011.80
2023-02-16T00:11:32.907Z,1011.83
2023-02-16T00:12:32.897Z,1011.83
2023-02-16T00:13:32.912Z,1011.88
2023-02-16T00:14:32.874Z,1011.86
2023-02-16T00:15:32.899Z,1011.83
2023-02-16T00:16:33.842Z,1011.91
2023-02-16T00:17:33.640Z,1011.83
2023-02-16T00:18:32.824Z,1011.82
2023-02-16T00:19:32.858Z,1011.85
2023-02-16T00:20:32.806Z,1011.84
2023-02-16T00:21:32.797Z,1011.82
2023-02-16T00:22:32.796Z,1011.74
2023-02-16T00:23:32.787Z,1011.82
2023-02-16T00:24:33.753Z,1011.82
2023-02-16T00:25:32.770Z,1011.80
2023-02-16T00:26:32.783Z,1011.80
2023-02-16T00:27:32.733Z,1011.73
2023-02-16T00:28:32.726Z,1011.82
2023-02-16T00:29:32.716Z,1011.79
2023-02-16T00:30:32.780Z,1011.74
2023-02-16T00:31:32.920Z,1011.77
2023-02-16T00:32:32.667Z,1011.82
2023-02-16T00:33:32.674Z,1011.79
2023-02-16T00:34:33.692Z,1011.80
2023-02-16T00:35:32.656Z,1011.75
2023-02-16T00:36:32.640Z,1011.84
2023-02-16T00:37:32.653Z,1011.78
2023-02-16T00:38:33.617Z,1011.82
2023-02-16T00:39:32.683Z,1011.76
2023-02-16T00:40:33.604Z,1011.81
2023-02-16T00:41:32.573Z,1011.82
2023-02-16T00:42:32.594Z,1011.84
2023-02-16T00:43:32.574Z,1011.85
2023-02-16T00:44:32.554Z,1011.83
2023-02-16T00:45:33.529Z,1011.81
2023-02-16T00:46:32.636Z,1011.85
2023-02-16T00:47:33.556Z,1011.79
2023-02-16T00:48:32.524Z,1011.82
2023-02-16T00:49:32.502Z,1011.78
2023-02-16T00:50:32.524Z,1011.74
2023-02-16T00:51:32.535Z,1011.74
2023-02-16T00:52:32.481Z,1011.79
2023-02-16T00:53:32.473Z,1011.76
2023-02-16T00:54:32.471Z,1011.74
2023-02-16T00:55:32.477Z,1011.71
2023-02-16T00:56:32.456Z,1011.80
2023-02-16T00:57:32.401Z,1011.80
2023-02-16T00:58:32.436Z,1011.87
2023-02-16T00:59:32.427Z,1011.89
2023-02-16T01:00:32.417Z,1011.90
2023-02-16T01:01:32.438Z,1011.89
2023-02-16T01:02:32.394Z,1011.89
2023-02-16T01:03:33.348Z,1011.90
2023-02-16T01:04:32.458Z,1011.81
2023-02-16T01:05:32.343Z,1011.85
2023-02-16T01:06:32.360Z,1011.87
2023-02-16T01:07:32.315Z,1011.88
2023-02-16T01:08:32.297Z,1011.82
2023-02-16T01:09:32.272Z,1011.85
2023-02-16T01:10:32.289Z,1011.76
2023-02-16T01:11:32.314Z,1011.79
2023-02-16T01:12:32.246Z,1011.87
2023-02-16T01:13:32.271Z,1011.84
2023-02-16T01:14:32.233Z,1011.83
2023-02-16T01:15:32.240Z,1011.83
2023-02-16T01:16:32.231Z,1011.86
2023-02-16T01:17:32.196Z,1011.88
2023-02-16T01:18:32.201Z,1011.85
2023-02-16T01:19:32.200Z,1011.88
2023-02-16T01:20:32.203Z,1011.85
2023-02-16T01:21:32.198Z,1011.83
2023-02-16T01:22:33.140Z,1011.80
2023-02-16T01:23:32.217Z,1011.89
2023-02-16T01:24:32.130Z,1011.85
2023-02-16T01:25:32.152Z,1011.82
2023-02-16T01:26:32.086Z,1011.82
2023-02-16T01:27:32.100Z,1011.86
2023-02-16T01:28:33.080Z,1011.83
2023-02-16T01:29:32.076Z,1011.82
2023-02-16T01:30:32.184Z,1011.87
2023-02-16T01:31:33.139Z,1011.82
2023-02-16T01:32:32.033Z,1011.85
2023-02-16T01:33:32.044Z,1011.80
2023-02-16T01:34:32.032Z,1011.81
2023-02-16T01:35:33.012Z,1011.77
2023-02-16T01:36:31.991Z,1011.74
2023-02-16T01:37:32.997Z,1011.79
2023-02-16T01:38:32.576Z,1011.75
2023-02-16T01:39:31.972Z,1011.72
2023-02-16T01:40:31.948Z,1011.72
2023-02-16T01:41:31.999Z,1011.73
2023-02-16T01:42:31.913Z,1011.74
2023-02-16T01:43:31.915Z,1011.68
2023-02-16T01:44:31.899Z,1011.75
2023-02-16T01:45:31.897Z,1011.70
2023-02-16T01:46:31.938Z,1011.74
2023-02-16T01:47:31.906Z,1011.68
2023-02-16T01:48:31.845Z,1011.72
2023-02-16T01:49:31.884Z,1011.73
2023-02-16T01:50:32.572Z,1011.69
2023-02-16T01:51:31.846Z,1011.73
2023-02-16T01:52:31.856Z,1011.73
2023-02-16T01:53:31.838Z,1011.73
2023-02-16T01:54:31.820Z,1011.82
2023-02-16T01:55:31.856Z,1011.72
2023-02-16T01:56:31.855Z,1011.75
2023-02-16T01:57:32.776Z,1011.79
2023-02-16T01:58:32.754Z,1011.84
2023-02-16T01:59:31.758Z,1011.75
2023-02-16T02:00:32.719Z,1011.74
2023-02-16T02:01:31.740Z,1011.75
2023-02-16T02:02:31.766Z,1011.75
2023-02-16T02:03:31.687Z,1011.73
2023-02-16T02:04:31.713Z,1011.64
2023-02-16T02:05:32.722Z,1011.73
2023-02-16T02:06:31.655Z,1011.72
2023-02-16T02:07:31.664Z,1011.68
2023-02-16T02:08:31.633Z,1011.72
2023-02-16T02:09:31.660Z,1011.69
2023-02-16T02:10:31.634Z,1011.70
2023-02-16T02:11:32.648Z,1011.62
2023-02-16T02:12:31.603Z,1011.61
2023-02-16T02:13:31.595Z,1011.61
2023-02-16T02:14:31.571Z,1011.64
2023-02-16T02:15:31.572Z,1011.60
2023-02-16T02:16:31.696Z,1011.66
2023-02-16T02:17:31.578Z,1011.63
2023-02-16T02:18:32.539Z,1011.57
2023-02-16T02:19:32.542Z,1011.51
2023-02-16T02:20:31.521Z,1011.59
2023-02-16T02:21:31.492Z,1011.56
2023-02-16T02:22:31.517Z,1011.51
2023-02-16T02:23:31.519Z,1011.59
2023-02-16T02:24:31.500Z,1011.57
2023-02-16T02:25:31.468Z,1011.52
2023-02-16T02:26:31.440Z,1011.53
2023-02-16T02:27:31.519Z,1011.45
2023-02-16T02:28:31.432Z,1011.52
2023-02-16T02:29:31.464Z,1011.49
2023-02-16T02:30:31.477Z,1011.48
2023-02-16T02:31:31.506Z,1011.46
2023-02-16T02:32:32.405Z,1011.45
2023-02-16T02:33:32.384Z,1011.45
2023-02-16T02:34:32.354Z,1011.48
2023-02-16T02:35:31.401Z,1011.42
2023-02-16T02:36:31.362Z,1011.44
2023-02-16T02:37:31.318Z,1011.48
2023-02-16T02:38:32.325Z,1011.43
2023-02-16T02:39:32.310Z,1011.43
2023-02-16T02:40:32.316Z,1011.44
2023-02-16T02:41:31.314Z,1011.45
2023-02-16T02:42:31.267Z,1011.45
2023-02-16T02:43:32.362Z,1011.45
2023-02-16T02:44:31.266Z,1011.53
2023-02-16T02:45:31.276Z,1011.43
2023-02-16T02:46:32.261Z,1011.45
2023-02-16T02:47:31.242Z,1011.49
2023-02-16T02:48:32.219Z,1011.45
2023-02-16T02:49:31.188Z,1011.48
2023-02-16T02:50:31.175Z,1011.45
2023-02-16T02:51:31.208Z,1011.43
2023-02-16T02:52:31.180Z,1011.46
2023-02-16T02:53:31.179Z,1011.50
2023-02-16T02:54:31.620Z,1011.45
2023-02-16T02:55:31.158Z,1011.46
2023-02-16T02:56:31.139Z,1011.48
2023-02-16T02:57:32.137Z,1011.50
2023-02-16T02:58:31.109Z,1011.48
2023-02-16T02:59:31.118Z,1011.58
2023-02-16T03:00:31.126Z,1011.49
2023-02-16T03:01:31.090Z,1011.49
2023-02-16T03:02:31.062Z,1011.52
2023-02-16T03:03:32.090Z,1011.59
2023-02-16T03:04:31.064Z,1011.62
2023-02-16T03:05:31.057Z,1011.53
2023-02-16T03:06:31.018Z,1011.46
2023-02-16T03:07:31.065Z,1011.54
2023-02-16T03:08:31.990Z,1011.51
2023-02-16T03:09:30.997Z,1011.55
2023-02-16T03:10:30.985Z,1011.54
2023-02-16T03:11:32.028Z,1011.55
2023-02-16T03:12:31.954Z,1011.60
2023-02-16T03:13:31.946Z,1011.54
2023-02-16T03:14:30.925Z,1011.56
2023-02-16T03:15:30.946Z,1011.59
2023-02-16T03:16:30.986Z,1011.59
2023-02-16T03:17:30.986Z,1011.61
2023-02-16T03:18:30.895Z,1011.59
2023-02-16T03:19:30.910Z,1011.54
2023-02-16T03:20:30.865Z,1011.56
2023-02-16T03:21:30.863Z,1011.54
2023-02-16T03:22:30.865Z,1011.48
2023-02-16T03:23:30.880Z,1011.47
2023-02-16T03:24:30.826Z,1011.42
2023-02-16T03:25:30.821Z,1011.44
2023-02-16T03:26:30.802Z,1011.42
2023-02-16T03:27:30.927Z,1011.43
2023-02-16T03:28:30.795Z,1011.49
2023-02-16T03:29:31.758Z,1011.45
2023-02-16T03:30:30.892Z,1011.49
2023-02-16T03:31:31.977Z,1011.51
2023-02-16T03:32:30.737Z,1011.41
2023-02-16T03:33:30.732Z,1011.48
2023-02-16T03:34:30.763Z,1011.49
2023-02-16T03:35:30.688Z,1011.45
2023-02-16T03:36:30.693Z,1011.46
2023-02-16T03:37:30.702Z,1011.49
2023-02-16T03:38:30.687Z,1011.46
2023-02-16T03:39:30.682Z,1011.48
2023-02-16T03:40:31.671Z,1011.45
2023-02-16T03:41:30.631Z,1011.49
2023-02-16T03:42:30.623Z,1011.55
2023-02-16T03:43:30.607Z,1011.53
2023-02-16T03:44:31.624Z,1011.46
2023-02-16T03:45:30.678Z,1011.53
2023-02-16T03:46:30.627Z,1011.52
2023-02-16T03:47:30.630Z,1011.55
2023-02-16T03:48:30.573Z,1011.59
2023-02-16T03:49:30.539Z,1011.51
2023-02-16T03:50:30.581Z,1011.54
2023-02-16T03:51:30.533Z,1011.55
2023-02-16T03:52:30.573Z,1011.57
2023-02-16T03:53:30.506Z,1011.60
2023-02-16T03:54:30.486Z,1011.57
2023-02-16T03:55:31.514Z,1011.58
2023-02-16T03:56:30.492Z,1011.57
2023-02-16T03:57:30.486Z,1011.55
2023-02-16T03:58:30.487Z,1011.55
2023-02-16T03:59:30.446Z,1011.52
2023-02-16T04:00:30.421Z,1011.46
2023-02-16T04:01:31.448Z,1011.52
2023-02-16T04:02:30.528Z,1011.54
2023-02-16T04:03:30.413Z,1011.53
2023-02-16T04:04:30.463Z,1011.56
2023-02-16T04:05:31.408Z,1011.55
2023-02-16T04:06:30.390Z,1011.50
2023-02-16T04:07:31.849Z,1011.57
2023-02-16T04:08:30.380Z,1011.65
2023-02-16T04:09:30.346Z,1011.60
2023-02-16T04:10:30.328Z,1011.65
2023-02-16T04:11:30.342Z,1011.61
2023-02-16T04:12:30.318Z,1011.62
2023-02-16T04:13:30.292Z,1011.60
2023-02-16T04:14:30.312Z,1011.59
2023-02-16T04:15:30.312Z,1011.61
2023-02-16T04:16:30.346Z,1011.58
2023-02-16T04:17:31.290Z,1011.60
2023-02-16T04:18:30.271Z,1011.59
2023-02-16T04:19:30.255Z,1011.64
2023-02-16T04:20:30.235Z,1011.62
2023-02-16T04:21:30.229Z,1011.69
2023-02-16T04:22:30.196Z,1011.69
2023-02-16T04:23:31.220Z,1011.69
2023-02-16T04:24:30.201Z,1011.63
2023-02-16T04:25:30.183Z,1011.65
2023-02-16T04:26:30.163Z,1011.65
2023-02-16T04:27:30.191Z,1011.62
2023-02-16T04:28:30.134Z,1011.61
2023-02-16T04:29:31.145Z,1011.60
2023-02-16T04:30:30.214Z,1011.63
2023-02-16T04:31:31.307Z,1011.63
2023-02-16T04:32:31.129Z,1011.64
2023-02-16T04:33:30.102Z,1011.63
2023-02-16T04:34:30.054Z,1011.57
2023-02-16T04:35:31.129Z,1011.60
2023-02-16T04:36:30.064Z,1011.53
2023-02-16T04:37:30.089Z,1011.64
2023-02-16T04:38:30.041Z,1011.57
2023-02-16T04:39:30.015Z,1011.53
2023-02-16T04:40:29.990Z,1011.50
2023-02-16T04:41:29.994Z,1011.49
2023-02-16T04:42:29.979Z,1011.53
2023-02-16T04:43:30.029Z,1011.56
2023-02-16T04:44:29.977Z,1011.55
2023-02-16T04:45:29.962Z,1011.53
2023-02-16T04:46:30.021Z,1011.49
2023-02-16T04:47:29.942Z,1011.54
2023-02-16T04:48:29.917Z,1011.56
2023-02-16T04:49:30.938Z,1011.52
2023-02-16T04:50:29.890Z,1011.56
2023-02-16T04:51:29.887Z,1011.57
2023-02-16T04:52:29.863Z,1011.56
2023-02-16T04:53:29.860Z,1011.52
2023-02-16T04:54:30.861Z,1011.55
2023-02-16T04:55:29.868Z,1011.55
2023-02-16T04:56:30.866Z,1011.53
2023-02-16T04:57:29.820Z,1011.51
2023-02-16T04:58:29.793Z,1011.61
2023-02-16T04:59:29.808Z,1011.58
2023-02-16T05:00:29.786Z,1011.52
2023-02-16T05:01:29.838Z,1011.54
2023-02-16T05:02:30.496Z,1011.56
2023-02-16T05:03:29.775Z,1011.51
2023-02-16T05:04:29.807Z,1011.55
2023-02-16T05:05:29.743Z,1011.52
2023-02-16T05:06:29.723Z,1011.60
2023-02-16T05:07:30.731Z,1011.54
2023-02-16T05:08:29.684Z,1011.61
2023-02-16T05:09:29.686Z,1011.58
2023-02-16T05:10:30.711Z,1011.57
2023-02-16T05:11:29.659Z,1011.60
2023-02-16T05:12:29.669Z,1011.58
2023-02-16T05:13:29.646Z,1011.66
2023-02-16T05:14:29.628Z,1011.73
2023-02-16T05:15:30.658Z,1011.67
2023-02-16T05:16:29.606Z,1011.67
2023-02-16T05:17:29.602Z,1011.76
2023-02-16T05:18:29.593Z,1011.75
2023-02-16T05:19:29.578Z,1011.62
2023-02-16T05:20:30.580Z,1011.67
2023-02-16T05:21:30.546Z,1011.64
2023-02-16T05:22:29.559Z,1011.62
2023-02-16T05:23:29.553Z,1011.53
2023-02-16T05:24:29.523Z,1011.58
2023-02-16T05:25:29.528Z,1011.66
2023-02-16T05:26:29.504Z,1011.67
2023-02-16T05:27:29.477Z,1011.63
2023-02-16T05:28:30.532Z,1011.68
2023-02-16T05:29:29.455Z,1011.65
2023-02-16T05:30:29.553Z,1011.60
2023-02-16T05:31:29.569Z,1011.59
2023-02-16T05:32:29.522Z,1011.57
2023-02-16T05:33:29.410Z,1011.55
2023-02-16T05:34:29.944Z,1011.48
2023-02-16T05:35:30.424Z,1011.43
2023-02-16T05:36:29.421Z,1011.42
2023-02-16T05:37:29.412Z,1011.41
2023-02-16T05:38:29.360Z,1011.26
2023-02-16T05:39:29.382Z,1011.27
2023-02-16T05:40:29.346Z,1011.29
2023-02-16T05:41:29.343Z,1011.21
2023-02-16T05:42:29.360Z,1011.21
2023-02-16T05:43:29.340Z,1011.28
2023-02-16T05:44:29.306Z,1011.22
2023-02-16T05:45:29.289Z,1011.18
2023-02-16T05:46:29.365Z,1011.20
2023-02-16T05:47:30.274Z,1011.21
2023-02-16T05:48:30.307Z,1011.25
2023-02-16T05:49:30.251Z,1011.25
2023-02-16T05:50:29.232Z,1011.32
2023-02-16T05:51:29.282Z,1011.29
2023-02-16T05:52:29.236Z,1011.34
2023-02-16T05:53:29.261Z,1011.38
2023-02-16T05:54:29.215Z,1011.34
2023-02-16T05:55:29.227Z,1011.36
2023-02-16T05:56:29.181Z,1011.29
2023-02-16T05:57:29.178Z,1011.28
2023-02-16T05:58:29.167Z,1011.32
2023-02-16T05:59:30.161Z,1011.33
2023-02-16T06:00:29.158Z,1011.34
2023-02-16T06:01:30.134Z,1011.36
2023-02-16T06:02:29.174Z,1011.41
2023-02-16T06:03:30.142Z,1011.38
2023-02-16T06:04:29.145Z,1011.42
2023-02-16T06:05:30.097Z,1011.38
2023-02-16T06:06:30.100Z,1011.44
2023-02-16T06:07:29.114Z,1011.41
2023-02-16T06:08:29.058Z,1011.42
2023-02-16T06:09:29.058Z,1011.44
2023-02-16T06:10:29.072Z,1011.44
2023-02-16T06:11:29.054Z,1011.51
2023-02-16T06:12:29.048Z,1011.45
2023-02-16T06:13:29.998Z,1011.43
2023-02-16T06:14:29.029Z,1011.48
2023-02-16T06:15:29.004Z,1011.46
2023-02-16T06:16:29.121Z,1011.52
2023-02-16T06:17:29.111Z,1011.44
2023-02-16T06:18:28.957Z,1011.49
2023-02-16T06:19:30.011Z,1011.46
2023-02-16T06:20:29.908Z,1011.45
2023-02-16T06:21:28.932Z,1011.48
2023-02-16T06:22:30.024Z,1011.41
2023-02-16T06:23:28.890Z,1011.48
2023-02-16T06:24:29.564Z,1011.46
2023-02-16T06:25:28.874Z,1011.53
2023-02-16T06:26:28.871Z,1011.53
2023-02-16T06:27:29.895Z,1011.57
2023-02-16T06:28:28.888Z,1011.54
2023-02-16T06:29:28.827Z,1011.52
2023-02-16T06:30:28.931Z,1011.61
2023-02-16T06:31:28.919Z,1011.51
2023-02-16T06:32:29.910Z,1011.60
2023-02-16T06:33:28.820Z,1011.50
2023-02-16T06:34:28.876Z,1011.65
2023-02-16T06:35:28.765Z,1011.58
2023-02-16T06:36:28.772Z,1011.57
2023-02-16T06:37:28.743Z,1011.59
2023-02-16T06:38:28.715Z,1011.59
2023-02-16T06:39:28.708Z,1011.59
2023-02-16T06:40:28.700Z,1011.62
2023-02-16T06:41:28.704Z,1011.61
2023-02-16T06:42:28.709Z,1011.56
2023-02-16T06:43:30.829Z,1011.62
2023-02-16T06:44:28.694Z,1011.47
2023-02-16T06:45:29.653Z,1011.58
2023-02-16T06:46:28.710Z,1011.53
2023-02-16T06:47:28.671Z,1011.40
2023-02-16T06:48:28.641Z,1011.43
2023-02-16T06:49:28.600Z,1011.43
2023-02-16T06:50:28.600Z,1011.42
2023-02-16T06:51:29.607Z,1011.47
2023-02-16T06:52:28.594Z,1011.45
2023-02-16T06:53:28.599Z,1011.41
2023-02-16T06:54:28.579Z,1011.38
2023-02-16T06:55:28.539Z,1011.38
2023-02-16T06:56:28.545Z,1011.36
2023-02-16T06:57:28.521Z,1011.40
2023-02-16T06:58:29.537Z,1011.38
2023-02-16T06:59:28.546Z,1011.38
2023-02-16T07:00:29.628Z,1011.41
2023-02-16T07:01:28.474Z,1011.39
2023-02-16T07:02:29.469Z,1011.37
2023-02-16T07:03:28.518Z,1011.41
2023-02-16T07:04:28.466Z,1011.35
2023-02-16T07:05:28.464Z,1011.40
2023-02-16T07:06:28.456Z,1011.37
2023-02-16T07:07:29.500Z,1011.42
2023-02-16T07:08:28.407Z,1011.42
2023-02-16T07:09:29.422Z,1011.45
2023-02-16T07:10:37.388Z,1011.38
2023-02-16T07:11:29.376Z,1011.50
2023-02-16T07:12:28.408Z,1011.43
2023-02-16T07:13:28.438Z,1011.42
2023-02-16T07:14:28.332Z,1011.52
2023-02-16T07:15:28.324Z,1011.47
2023-02-16T07:16:28.375Z,1011.40
2023-02-16T07:17:28.344Z,1011.44
2023-02-16T07:18:28.341Z,1011.46
2023-02-16T07:19:29.263Z,1011.59
2023-02-16T07:20:28.328Z,1011.54
2023-02-16T07:21:28.250Z,1011.54
2023-02-16T07:22:28.269Z,1011.51
2023-02-16T07:23:29.229Z,1011.55
2023-02-16T07:24:28.289Z,1011.55
2023-02-16T07:25:28.238Z,1011.61
2023-02-16T07:26:28.263Z,1011.57
2023-02-16T07:27:28.191Z,1011.55
2023-02-16T07:28:28.185Z,1011.54
2023-02-16T07:29:28.158Z,1011.54
2023-02-16T07:30:28.305Z,1011.59
2023-02-16T07:31:28.328Z,1011.59
2023-02-16T07:32:28.190Z,1011.64
2023-02-16T07:33:28.147Z,1011.54
2023-02-16T07:34:29.121Z,1011.50
2023-02-16T07:35:28.096Z,1011.57
2023-02-16T07:36:29.169Z,1011.52
2023-02-16T07:37:28.100Z,1011.49
2023-02-16T07:38:29.084Z,1011.54
2023-02-16T07:39:28.093Z,1011.48
2023-02-16T07:40:28.120Z,1011.53
2023-02-16T07:41:28.036Z,1011.54
2023-02-16T07:42:28.024Z,1011.54
2023-02-16T07:43:29.047Z,1011.50
2023-02-16T07:44:28.023Z,1011.50
2023-02-16T07:45:28.154Z,1011.43
2023-02-16T07:46:29.587Z,1011.42
2023-02-16T07:47:28.160Z,1011.39
2023-02-16T07:48:28.048Z,1011.48
2023-02-16T07:49:28.967Z,1011.41
2023-02-16T07:50:27.957Z,1011.41
2023-02-16T07:51:27.941Z,1011.37
2023-02-16T07:52:27.932Z,1011.36
2023-02-16T07:53:27.891Z,1011.35
2023-02-16T07:54:28.959Z,1011.38
2023-02-16T07:55:27.904Z,1011.44
2023-02-16T07:56:27.871Z,1011.38
2023-02-16T07:57:27.897Z,1011.36
2023-02-16T07:58:35.486Z,1011.39
2023-02-16T07:59:27.835Z,1011.46
2023-02-16T08:00:27.884Z,1011.40
2023-02-16T08:01:28.804Z,1011.37
2023-02-16T08:02:28.926Z,1011.39
2023-02-16T08:03:28.022Z,1011.39
2023-02-16T08:04:27.777Z,1011.36
2023-02-16T08:05:27.816Z,1011.41
2023-02-16T08:06:27.764Z,1011.38
2023-02-16T08:07:27.748Z,1011.39
2023-02-16T08:08:27.746Z,1011.34
2023-02-16T08:09:28.762Z,1011.39
2023-02-16T08:10:27.779Z,1011.35
2023-02-16T08:11:27.707Z,1011.28
2023-02-16T08:12:28.734Z,1011.37
2023-02-16T08:13:27.725Z,1011.38
2023-02-16T08:14:27.737Z,1011.45
2023-02-16T08:15:28.649Z,1011.33
2023-02-16T08:16:27.722Z,1011.38
2023-02-16T08:17:27.645Z,1011.32
2023-02-16T08:18:27.710Z,1011.35
2023-02-16T08:19:27.693Z,1011.35
2023-02-16T08:20:43.259Z,1011.40
2023-02-16T08:21:28.681Z,1011.37
2023-02-16T08:22:27.710Z,1011.35
2023-02-16T08:23:27.608Z,1011.37
2023-02-16T08:24:27.584Z,1011.32
2023-02-16T08:25:27.711Z,1011.39
2023-02-16T08:26:27.607Z,1011.36
2023-02-16T08:27:28.589Z,1011.38
2023-02-16T08:28:27.530Z,1011.43
2023-02-16T08:29:27.642Z,1011.42
2023-02-16T08:30:27.527Z,1011.36
2023-02-16T08:31:27.598Z,1011.41
2023-02-16T08:32:28.514Z,1011.37
2023-02-16T08:33:27.938Z,1011.41
2023-02-16T08:34:28.466Z,1011.41
2023-02-16T08:35:27.512Z,1011.41
2023-02-16T08:36:27.469Z,1011.42
2023-02-16T08:37:27.459Z,1011.46
2023-02-16T08:38:27.467Z,1011.43
2023-02-16T08:39:27.425Z,1011.47
2023-02-16T08:40:28.407Z,1011.43
2023-02-16T08:41:28.433Z,1011.47
2023-02-16T08:42:27.389Z,1011.42
2023-02-16T08:43:27.515Z,1011.40
2023-02-16T08:44:27.492Z,1011.46
2023-02-16T08:45:27.365Z,1011.46
2023-02-16T08:46:27.359Z,1011.50
2023-02-16T08:47:27.377Z,1011.46
2023-02-16T08:48:27.348Z,1011.48
2023-02-16T08:49:27.345Z,1011.50
2023-02-16T08:50:27.326Z,1011.48
2023-02-16T08:51:27.312Z,1011.44
2023-02-16T08:52:27.286Z,1011.47
2023-02-16T08:53:28.314Z,1011.47
2023-02-16T08:54:27.255Z,1011.48
2023-02-16T08:55:27.238Z,1011.52
2023-02-16T08:56:27.225Z,1011.47
2023-02-16T08:57:28.300Z,1011.55
2023-02-16T08:58:27.206Z,1011.56
2023-02-16T08:59:28.747Z,1011.53
2023-02-16T09:00:27.195Z,1011.45
2023-02-16T09:01:27.193Z,1011.52
2023-02-16T09:02:28.170Z,1011.53
2023-02-16T09:03:27.181Z,1011.49
2023-02-16T09:04:27.181Z,1011.47
2023-02-16T09:05:27.182Z,1011.42
2023-02-16T09:06:27.125Z,1011.45
2023-02-16T09:07:27.122Z,1011.47
2023-02-16T09:08:27.126Z,1011.47
2023-02-16T09:09:27.171Z,1011.49
2023-02-16T09:10:27.071Z,1011.35
2023-02-16T09:11:27.095Z,1011.43
2023-02-16T09:12:27.086Z,1011.45
2023-02-16T09:13:28.167Z,1011.38
2023-02-16T09:14:27.054Z,1011.34
2023-02-16T09:15:27.032Z,1011.41
2023-02-16T09:16:27.089Z,1011.44
2023-02-16T09:17:27.991Z,1011.37
2023-02-16T09:18:27.005Z,1011.41
2023-02-16T09:19:27.991Z,1011.37
2023-02-16T09:20:26.977Z,1011.36
2023-02-16T09:21:26.999Z,1011.37
2023-02-16T09:22:26.952Z,1011.32
2023-02-16T09:23:26.944Z,1011.36
2023-02-16T09:24:26.916Z,1011.39
2023-02-16T09:25:26.909Z,1011.36
2023-02-16T09:26:26.953Z,1011.44
2023-02-16T09:27:26.943Z,1011.41
2023-02-16T09:28:27.863Z,1011.42
2023-02-16T09:29:26.845Z,1011.54
2023-02-16T09:30:26.998Z,1011.51
2023-02-16T09:31:26.975Z,1011.51
2023-02-16T09:32:26.813Z,1011.51
2023-02-16T09:33:26.849Z,1011.57
2023-02-16T09:34:27.768Z,1011.56
2023-02-16T09:35:27.820Z,1011.55
2023-02-16T09:36:26.781Z,1011.55
2023-02-16T09:37:27.779Z,1011.47
2023-02-16T09:38:27.788Z,1011.49
2023-02-16T09:39:26.769Z,1011.51
2023-02-16T09:40:26.802Z,1011.48
2023-02-16T09:41:26.719Z,1011.44
2023-02-16T09:42:26.729Z,1011.45
2023-02-16T09:43:26.692Z,1011.43
2023-02-16T09:44:26.710Z,1011.37
2023-02-16T09:45:26.705Z,1011.45
2023-02-16T09:46:26.694Z,1011.36
2023-02-16T09:47:27.675Z,1011.30
2023-02-16T09:48:26.681Z,1011.34
2023-02-16T09:49:26.659Z,1011.36
2023-02-16T09:50:52.597Z,1011.43
2023-02-16T09:51:34.278Z,1011.37
2023-02-16T09:52:27.614Z,1011.37
2023-02-16T09:53:26.635Z,1011.40
2023-02-16T09:54:27.568Z,1011.28
2023-02-16T09:55:26.632Z,1011.35
2023-02-16T09:56:27.629Z,1011.33
2023-02-16T09:57:26.564Z,1011.29
2023-02-16T09:58:26.532Z,1011.32
2023-02-16T09:59:26.568Z,1011.28
2023-02-16T10:00:26.552Z,1011.22
2023-02-16T10:01:27.567Z,1011.32
2023-02-16T10:02:26.570Z,1011.26
2023-02-16T10:03:26.542Z,1011.34
2023-02-16T10:04:27.491Z,1011.33
2023-02-16T10:05:26.474Z,1011.26
2023-02-16T10:06:27.488Z,1011.27
2023-02-16T10:07:26.433Z,1011.24
2023-02-16T10:08:27.446Z,1011.24
2023-02-16T10:09:26.435Z,1011.24
2023-02-16T10:10:26.411Z,1011.29
2023-02-16T10:11:27.452Z,1011.24
2023-02-16T10:12:26.410Z,1011.31
2023-02-16T10:13:26.406Z,1011.27
2023-02-16T10:14:26.394Z,1011.28
2023-02-16T10:15:27.370Z,1011.31
2023-02-16T10:16:27.345Z,1011.28
2023-02-16T10:17:26.394Z,1011.26
2023-02-16T10:18:26.337Z,1011.39
2023-02-16T10:19:26.380Z,1011.32
2023-02-16T10:20:26.294Z,1011.31
2023-02-16T10:21:27.291Z,1011.28
2023-02-16T10:22:26.334Z,1011.23
2023-02-16T10:23:26.308Z,1011.22
2023-02-16T10:24:26.285Z,1011.26
2023-02-16T10:25:26.278Z,1011.24
2023-02-16T10:26:26.269Z,1011.17
2023-02-16T10:27:26.268Z,1011.22
2023-02-16T10:28:26.326Z,1011.28
2023-02-16T10:29:26.219Z,1011.23
2023-02-16T10:30:26.236Z,1011.18
2023-02-16T10:31:26.300Z,1011.21
2023-02-16T10:32:26.167Z,1011.22
2023-02-16T10:33:27.230Z,1011.25
2023-02-16T10:34:26.257Z,1011.18
2023-02-16T10:35:26.138Z,1011.11
2023-02-16T10:36:26.147Z,1011.19
2023-02-16T10:37:26.132Z,1011.21
2023-02-16T10:38:26.183Z,1011.20
2023-02-16T10:39:26.092Z,1011.23
2023-02-16T10:40:27.118Z,1011.22
2023-02-16T10:41:26.089Z,1011.22
2023-02-16T10:42:26.191Z,1011.20
2023-02-16T10:43:26.112Z,1011.18
2023-02-16T10:44:26.080Z,1011.20
2023-02-16T10:45:27.340Z,1011.19
2023-02-16T10:46:27.065Z,1011.20
2023-02-16T10:47:26.033Z,1011.24
2023-02-16T10:48:27.090Z,1011.19
2023-02-16T10:49:26.010Z,1011.19
2023-02-16T10:50:25.970Z,1011.26
2023-02-16T10:51:26.005Z,1011.22
2023-02-16T10:52:26.000Z,1011.14
2023-02-16T10:53:25.971Z,1011.12
2023-02-16T10:54:26.923Z,1011.11
2023-02-16T10:55:25.968Z,1011.10
2023-02-16T10:56:25.914Z,1011.02
2023-02-16T10:57:25.959Z,1011.07
2023-02-16T10:58:26.925Z,1011.05
2023-02-16T10:59:25.932Z,1011.02
2023-02-16T11:00:25.916Z,1011.08
2023-02-16T11:01:25.873Z,1011.00
2023-02-16T11:02:25.862Z,1010.98
2023-02-16T11:03:25.966Z,1011.04
2023-02-16T11:04:25.854Z,1010.97
2023-02-16T11:05:26.801Z,1011.05
2023-02-16T11:06:25.839Z,1010.97
2023-02-16T11:07:25.820Z,1011.00
2023-02-16T11:08:25.865Z,1011.00
2023-02-16T11:09:26.783Z,1010.94
2023-02-16T11:10:26.753Z,1011.00
2023-02-16T11:11:26.740Z,1011.00
2023-02-16T11:12:26.910Z,1011.02
2023-02-16T11:13:25.731Z,1011.04
2023-02-16T11:14:26.726Z,1010.98
2023-02-16T11:15:25.832Z,1010.97
2023-02-16T11:16:25.710Z,1011.02
2023-02-16T11:17:25.745Z,1011.02
2023-02-16T11:18:25.722Z,1010.96
2023-02-16T11:19:25.685Z,1010.98
2023-02-16T11:20:25.710Z,1010.99
2023-02-16T11:21:26.665Z,1010.95
2023-02-16T11:22:25.716Z,1010.99
2023-02-16T11:23:25.628Z,1011.00
2023-02-16T11:24:25.630Z,1010.97
2023-02-16T11:25:25.770Z,1010.89
2023-02-16T11:26:26.637Z,1010.98
2023-02-16T11:27:25.597Z,1010.91
2023-02-16T11:28:26.561Z,1010.88
2023-02-16T11:29:25.559Z,1010.93
2023-02-16T11:30:25.635Z,1010.91
2023-02-16T11:31:26.882Z,1010.87
2023-02-16T11:32:25.516Z,1010.87
2023-02-16T11:33:25.531Z,1010.82
2023-02-16T11:34:26.518Z,1010.82
2023-02-16T11:35:25.561Z,1010.80
2023-02-16T11:36:26.481Z,1010.84
2023-02-16T11:37:25.493Z,1010.79
2023-02-16T11:38:25.455Z,1010.77
2023-02-16T11:39:25.480Z,1010.79
2023-02-16T11:40:25.481Z,1010.82
2023-02-16T11:41:25.474Z,1010.79
2023-02-16T11:42:25.470Z,1010.70
2023-02-16T11:43:26.407Z,1010.73
2023-02-16T11:44:25.400Z,1010.70
2023-02-16T11:45:26.273Z,1010.69
2023-02-16T11:46:25.477Z,1010.69
2023-02-16T11:47:26.385Z,1010.65
2023-02-16T11:48:25.340Z,1010.69
2023-02-16T11:49:26.376Z,1010.75
2023-02-16T11:50:25.314Z,1010.74
2023-02-16T11:51:27.275Z,1010.75
2023-02-16T11:52:25.344Z,1010.73
2023-02-16T11:53:25.283Z,1010.65
2023-02-16T11:54:25.358Z,1010.68
2023-02-16T11:55:25.295Z,1010.68
2023-02-16T11:56:25.256Z,1010.65
2023-02-16T11:57:26.334Z,1010.67
2023-02-16T11:58:25.298Z,1010.63
2023-02-16T11:59:25.229Z,1010.66
2023-02-16T12:00:26.220Z,1010.62
2023-02-16T12:01:25.226Z,1010.64
2023-02-16T12:02:26.224Z,1010.67
2023-02-16T12:03:25.220Z,1010.67
2023-02-16T12:04:25.170Z,1010.64
2023-02-16T12:05:25.163Z,1010.68