createdAt,value
2019-05-02T00:04:55.911Z,3.40
2019-05-02T00:08:11.152Z,3.53
2019-05-02T00:18:09.485Z,3.07
2019-05-02T00:21:32.958Z,3.20
2019-05-02T00:24:46.996Z,3.03
2019-05-02T00:27:50.278Z,3.57
2019-05-02T00:30:53.554Z,3.40
2019-05-02T00:34:16.230Z,3.30
2019-05-02T00:37:29.690Z,3.80
2019-05-02T00:40:52.360Z,3.30
2019-05-02T00:44:05.989Z,3.20
2019-05-02T00:47:29.589Z,3.60
2019-05-02T00:54:05.673Z,3.23
2019-05-02T00:57:21.774Z,3.00
2019-05-02T01:00:36.570Z,3.10
2019-05-02T01:04:18.435Z,3.40
2019-05-02T01:07:31.935Z,3.60
2019-05-02T01:10:56.881Z,3.47
2019-05-02T01:14:09.780Z,2.93
2019-05-02T01:17:32.430Z,3.33
2019-05-02T01:20:47.927Z,3.50
2019-05-02T01:24:03.008Z,3.20
2019-05-02T01:31:13.150Z,2.93
2019-05-02T01:34:29.274Z,3.17
2019-05-02T01:38:11.140Z,3.17
2019-05-02T01:41:29.255Z,3.33
2019-05-02T01:44:31.180Z,3.13
2019-05-02T01:47:44.375Z,3.30
2019-05-02T01:51:09.939Z,3.73
2019-05-02T01:54:22.014Z,3.33
2019-05-02T01:57:25.299Z,3.60
2019-05-02T02:00:40.930Z,3.47
2019-05-02T02:04:03.202Z,3.23
2019-05-02T02:07:20.114Z,3.77
2019-05-02T02:10:43.606Z,3.53
2019-05-02T02:13:55.630Z,3.40
2019-05-02T02:17:18.309Z,3.30
2019-05-02T02:20:39.339Z,3.30
2019-05-02T02:27:31.472Z,3.53
2019-05-02T02:30:45.015Z,3.20
2019-05-02T02:34:07.699Z,3.30
2019-05-02T02:37:20.646Z,3.20
2019-05-02T02:40:43.317Z,3.70
2019-05-02T02:44:17.904Z,3.10
2019-05-02T02:47:31.397Z,3.13
2019-05-02T02:50:54.080Z,3.33
2019-05-02T02:54:09.400Z,3.73
2019-05-02T02:57:27.898Z,3.33
2019-05-02T03:00:47.557Z,2.97
2019-05-02T03:04:09.695Z,3.67
2019-05-02T03:07:25.687Z,2.97
2019-05-02T03:10:39.997Z,3.60
2019-05-02T03:17:26.747Z,3.40
2019-05-02T03:20:40.597Z,3.37
2019-05-02T03:24:05.800Z,3.17
2019-05-02T03:27:18.421Z,3.40
2019-05-02T03:30:37.059Z,3.07
2019-05-02T03:34:00.771Z,3.63
2019-05-02T03:37:13.660Z,3.63
2019-05-02T03:40:38.982Z,3.27
2019-05-02T03:43:50.195Z,3.30
2019-05-02T03:47:12.949Z,3.37
2019-05-02T03:50:32.907Z,3.20
2019-05-02T03:53:50.764Z,3.60
2019-05-02T03:57:06.007Z,3.43
2019-05-02T04:00:23.794Z,3.27
2019-05-02T04:03:43.992Z,3.00
2019-05-02T04:07:01.015Z,3.40
2019-05-02T04:10:42.822Z,3.30
2019-05-02T04:13:58.105Z,3.50
2019-05-02T04:17:11.455Z,3.30
2019-05-02T04:20:16.169Z,3.10
2019-05-02T04:23:21.321Z,3.43
2019-05-02T04:26:53.708Z,3.20
2019-05-02T04:30:10.272Z,3.37
2019-05-02T04:33:14.292Z,3.23
2019-05-02T04:36:36.961Z,3.23
2019-05-02T04:39:53.649Z,3.00
2019-05-02T04:43:14.912Z,2.93
2019-05-02T04:49:52.154Z,3.33
2019-05-02T04:53:08.630Z,3.33
2019-05-02T04:56:12.043Z,2.90
2019-05-02T04:59:34.719Z,3.47
2019-05-02T05:02:58.064Z,3.27
2019-05-02T05:06:13.396Z,3.03
2019-05-02T05:09:28.899Z,3.17
2019-05-02T05:12:42.477Z,3.00
2019-05-02T05:16:10.060Z,3.60
2019-05-02T05:19:23.091Z,3.13
2019-05-02T05:22:44.291Z,3.30
2019-05-02T05:25:47.898Z,3.23
2019-05-02T05:29:13.902Z,3.30
2019-05-02T05:32:28.209Z,3.23
2019-05-02T05:35:43.372Z,3.27
2019-05-02T05:38:47.806Z,2.90
2019-05-02T05:42:01.415Z,3.50
2019-05-02T05:49:00.715Z,3.50
2019-05-02T05:52:23.372Z,3.10
2019-05-02T05:55:38.305Z,3.07
2019-05-02T05:59:01.803Z,3.40
2019-05-02T06:02:15.439Z,3.47
2019-05-02T06:05:41.211Z,3.37
2019-05-02T06:08:43.115Z,3.30
2019-05-02T06:12:05.810Z,3.50
2019-05-02T06:15:19.016Z,3.10
2019-05-02T06:18:22.375Z,3.20
2019-05-02T06:21:40.053Z,3.70
2019-05-02T06:25:11.720Z,3.70
2019-05-02T06:28:36.346Z,4.00
2019-05-02T06:31:49.906Z,3.57
2019-05-02T06:35:17.167Z,3.30
2019-05-02T06:38:27.376Z,3.27
2019-05-02T06:41:52.165Z,3.63
2019-05-02T06:45:06.811Z,3.20
2019-05-02T06:48:29.516Z,3.63
2019-05-02T06:51:44.794Z,3.60
2019-05-02T06:54:59.088Z,4.27
2019-05-02T06:58:21.841Z,4.13
2019-05-02T07:01:25.109Z,4.60
2019-05-02T07:04:47.778Z,4.40
2019-05-02T07:11:22.644Z,5.27
2019-05-02T07:14:45.866Z,4.63
2019-05-02T07:18:05.437Z,5.03
2019-05-02T07:21:23.634Z,5.03
2019-05-02T07:24:38.323Z,5.23
2019-05-02T07:27:51.752Z,5.57
2019-05-02T07:31:12.128Z,5.97
2019-05-02T07:34:21.879Z,6.63
2019-05-02T07:37:48.763Z,5.80
2019-05-02T07:40:59.573Z,5.70
2019-05-02T07:44:04.397Z,6.30
2019-05-02T07:47:28.839Z,6.00
2019-05-02T07:50:46.398Z,6.17
2019-05-02T07:53:59.419Z,6.90
2019-05-02T07:57:25.373Z,6.90
2019-05-02T08:00:39.376Z,7.37
2019-05-02T08:03:42.638Z,6.57
2019-05-02T08:07:05.338Z,6.93
2019-05-02T08:10:08.647Z,7.07
2019-05-02T08:13:31.618Z,7.13
2019-05-02T08:16:48.565Z,7.73
2019-05-02T08:20:04.749Z,8.37
2019-05-02T08:23:27.887Z,8.17
2019-05-02T08:26:53.327Z,7.57
2019-05-02T08:33:44.814Z,7.83
2019-05-02T08:36:58.841Z,9.00
2019-05-02T08:40:22.595Z,7.93
2019-05-02T08:43:40.061Z,8.13
2019-05-02T08:46:55.192Z,8.13
2019-05-02T08:49:58.451Z,9.03
2019-05-02T08:53:22.283Z,9.03
2019-05-02T08:56:36.596Z,8.37
2019-05-02T08:59:40.920Z,7.63
2019-05-02T09:03:04.741Z,8.17
2019-05-02T09:06:22.499Z,8.50
2019-05-02T09:09:43.659Z,8.63
2019-05-02T09:12:59.190Z,8.70
2019-05-02T09:16:05.294Z,8.30
2019-05-02T09:19:26.734Z,8.37
2019-05-02T09:22:46.713Z,7.87
2019-05-02T09:25:47.179Z,9.63
2019-05-02T09:29:09.973Z,9.17
2019-05-02T09:32:26.881Z,9.33
2019-05-02T09:35:42.030Z,9.87
2019-05-02T09:39:16.022Z,9.70
2019-05-02T09:42:38.684Z,9.77
2019-05-02T09:45:54.050Z,9.37
2019-05-02T09:49:13.446Z,9.13
2019-05-02T09:52:39.167Z,9.53
2019-05-02T09:55:52.174Z,9.47
2019-05-02T09:59:23.387Z,9.43
2019-05-02T10:02:28.465Z,9.07
2019-05-02T10:05:43.040Z,9.77
2019-05-02T10:08:46.806Z,9.10
2019-05-02T10:11:52.484Z,9.23
2019-05-02T10:14:55.986Z,8.77
2019-05-02T10:18:10.278Z,9.10
2019-05-02T10:21:07.961Z,8.63
2019-05-02T10:24:19.114Z,9.07
2019-05-02T10:27:33.196Z,8.57
2019-05-02T10:30:52.547Z,8.77
2019-05-02T10:33:53.611Z,8.20
2019-05-02T10:37:16.283Z,8.63
2019-05-02T10:40:29.275Z,8.70
2019-05-02T10:43:55.896Z,7.83
2019-05-02T10:47:06.579Z,8.07
2019-05-02T10:50:48.436Z,8.27
2019-05-02T10:54:03.743Z,7.03
2019-05-02T10:57:19.034Z,7.07
2019-05-02T11:00:34.227Z,7.13
2019-05-02T11:07:32.689Z,7.53
2019-05-02T11:10:55.468Z,7.03
2019-05-02T11:14:17.897Z,7.37
2019-05-02T11:17:42.238Z,7.87
2019-05-02T11:20:59.085Z,7.30
2019-05-02T11:24:02.474Z,6.90
2019-05-02T11:27:17.387Z,7.60
2019-05-02T11:30:32.784Z,7.00
2019-05-02T11:33:46.518Z,6.17
2019-05-02T11:37:09.191Z,6.47
2019-05-02T11:40:12.945Z,7.07
2019-05-02T11:43:37.201Z,6.80
2019-05-02T11:46:52.193Z,6.83
2019-05-02T11:50:14.987Z,6.37
2019-05-02T11:53:32.538Z,6.20
2019-05-02T11:56:35.291Z,6.27
2019-05-02T11:59:38.522Z,6.20
2019-05-02T12:02:58.047Z,6.53
2019-05-02T12:06:01.965Z,5.77
2019-05-02T12:09:37.333Z,5.90
2019-05-02T12:13:02.037Z,6.07
2019-05-02T12:16:15.258Z,6.60
2019-05-02T12:19:37.936Z,6.00
2019-05-02T12:22:53.430Z,6.17
2019-05-02T12:26:06.932Z,5.67
2019-05-02T12:29:29.618Z,5.57
2019-05-02T12:32:42.887Z,6.03
2019-05-02T12:35:46.119Z,5.73
2019-05-02T12:39:02.405Z,6.30
2019-05-02T12:42:18.248Z,5.77
2019-05-02T12:45:21.986Z,6.07
2019-05-02T12:48:44.722Z,5.50
2019-05-02T12:55:22.198Z,5.50
2019-05-02T12:58:46.325Z,5.47
2019-05-02T13:01:51.689Z,6.10
2019-05-02T13:05:13.959Z,5.13
2019-05-02T13:08:26.884Z,5.67
2019-05-02T13:12:08.750Z,5.67
2019-05-02T13:15:22.093Z,5.53
2019-05-02T13:18:44.859Z,5.23
2019-05-02T13:22:02.318Z,5.30
2019-05-02T13:32:18.950Z,5.67
2019-05-02T13:39:04.270Z,5.30
2019-05-02T13:42:17.566Z,5.10
2019-05-02T13:45:35.052Z,5.53
2019-05-02T13:48:57.726Z,4.97
2019-05-02T13:52:11.804Z,5.60
2019-05-02T13:55:53.761Z,5.23
2019-05-02T13:59:10.644Z,5.00
2019-05-02T14:02:25.983Z,5.20
2019-05-02T14:09:16.964Z,5.30
2019-05-02T14:12:55.090Z,5.23
2019-05-02T14:16:08.396Z,5.00
2019-05-02T14:19:31.920Z,4.47
2019-05-02T14:22:36.048Z,4.77
2019-05-02T14:25:58.711Z,4.97
2019-05-02T14:29:16.125Z,5.07
2019-05-02T14:32:27.312Z,4.67
2019-05-02T14:35:50.054Z,4.53
2019-05-02T14:38:53.302Z,4.60
2019-05-02T14:42:24.493Z,4.93
2019-05-02T14:45:31.949Z,4.20
2019-05-02T14:48:45.941Z,5.30
2019-05-02T14:52:08.635Z,4.63
2019-05-02T14:55:25.640Z,4.37
2019-05-02T14:58:46.543Z,4.53
2019-05-02T15:02:07.499Z,4.30
2019-05-02T15:05:19.229Z,3.93
2019-05-02T15:08:44.742Z,4.40
2019-05-02T15:12:02.340Z,4.33
2019-05-02T15:15:17.101Z,4.17
2019-05-02T15:18:32.123Z,4.07
2019-05-02T15:21:56.141Z,4.40
2019-05-02T15:24:59.868Z,4.07
2019-05-02T15:28:22.984Z,4.40
2019-05-02T15:31:46.763Z,4.10
2019-05-02T15:35:28.619Z,4.10
2019-05-02T15:38:45.628Z,3.97
2019-05-02T15:42:05.968Z,4.27
2019-05-02T15:48:57.289Z,4.17
2019-05-02T15:52:18.947Z,4.20
2019-05-02T15:55:21.892Z,4.10
2019-05-02T16:09:13.342Z,3.97
2019-05-02T16:30:26.129Z,3.23
2019-05-02T16:37:13.638Z,3.80
2019-05-02T16:44:12.859Z,4.00
2019-05-02T17:05:08.065Z,3.40
2019-05-02T17:18:48.183Z,3.07
2019-05-02T17:22:38.634Z,4.13
