createdAt,value
2023-02-04T00:01:00.111Z,58.80
2023-02-04T00:03:26.786Z,58.70
2023-02-04T00:05:54.832Z,58.70
2023-02-04T00:08:21.678Z,58.80
2023-02-04T00:10:48.377Z,59.10
2023-02-04T00:13:15.045Z,58.90
2023-02-04T00:15:41.742Z,58.30
2023-02-04T00:18:11.093Z,58.30
2023-02-04T00:20:37.862Z,58.60
2023-02-04T00:23:05.935Z,58.80
2023-02-04T00:25:32.596Z,58.80
2023-02-04T00:27:59.325Z,58.40
2023-02-04T00:30:26.053Z,58.30
2023-02-04T00:32:52.706Z,58.10
2023-02-04T00:35:19.334Z,57.20
2023-02-04T00:37:46.138Z,56.80
2023-02-04T00:40:14.496Z,57.40
2023-02-04T00:42:41.230Z,57.80
2023-02-04T00:45:08.981Z,57.30
2023-02-04T00:47:35.740Z,57.30
2023-02-04T00:50:02.439Z,57.70
2023-02-04T00:52:29.170Z,58.00
2023-02-04T00:54:55.885Z,57.50
2023-02-04T00:57:24.058Z,57.10
2023-02-04T00:59:50.731Z,57.50
2023-02-04T01:02:18.537Z,57.30
2023-02-04T01:04:45.468Z,57.10
2023-02-04T01:07:12.154Z,57.70
2023-02-04T01:09:38.875Z,57.70
2023-02-04T01:12:05.631Z,57.70
2023-02-04T01:14:33.713Z,57.50
2023-02-04T01:17:00.352Z,57.70
2023-02-04T01:19:27.224Z,57.70
2023-02-04T01:21:53.845Z,58.00
2023-02-04T01:24:20.479Z,58.00
2023-02-04T01:26:47.129Z,58.00
2023-02-04T01:29:13.815Z,58.00
2023-02-04T01:31:41.848Z,58.00
2023-02-04T01:34:08.553Z,57.90
2023-02-04T01:36:35.188Z,57.90
2023-02-04T01:39:01.799Z,58.20
2023-02-04T01:41:28.581Z,58.50
2023-02-04T01:43:55.334Z,58.60
2023-02-04T01:46:22.145Z,58.20
2023-02-04T01:48:50.142Z,58.20
2023-02-04T01:51:23.207Z,58.40
2023-02-04T01:53:49.857Z,58.20
2023-02-04T01:56:19.161Z,58.40
2023-02-04T01:58:47.025Z,58.20
2023-02-04T02:01:15.591Z,58.30
2023-02-04T02:03:42.767Z,58.50
2023-02-04T02:06:10.927Z,58.50
2023-02-04T02:08:38.091Z,58.60
2023-02-04T02:11:05.264Z,58.50
2023-02-04T02:13:31.902Z,58.70
2023-02-04T02:15:58.557Z,58.80
2023-02-04T02:18:25.231Z,59.00
2023-02-04T02:20:52.086Z,59.10
2023-02-04T02:23:26.600Z,58.90
2023-02-04T02:25:54.635Z,58.80
2023-02-04T02:28:23.030Z,59.00
2023-02-04T02:30:50.993Z,59.10
2023-02-04T02:33:20.024Z,59.10
2023-02-04T02:35:47.215Z,59.20
2023-02-04T02:38:14.467Z,59.20
2023-02-04T02:40:41.659Z,59.20
2023-02-04T02:43:15.237Z,59.10
2023-02-04T02:45:42.080Z,59.30
2023-02-04T02:48:10.356Z,59.30
2023-02-04T02:50:37.521Z,59.50
2023-02-04T02:53:05.495Z,59.50
2023-02-04T02:55:32.595Z,59.30
2023-02-04T02:57:59.370Z,59.60
2023-02-04T03:00:30.017Z,59.30
2023-02-04T03:03:01.267Z,59.20
2023-02-04T03:05:32.085Z,59.10
2023-02-04T03:07:59.647Z,59.00
2023-02-04T03:10:26.483Z,59.00
2023-02-04T03:12:53.407Z,59.00
2023-02-04T03:15:20.420Z,58.80
2023-02-04T03:17:48.845Z,58.70
2023-02-04T03:20:16.336Z,58.70
2023-02-04T03:22:43.018Z,58.50
2023-02-04T03:25:09.764Z,58.60
2023-02-04T03:27:36.457Z,58.50
2023-02-04T03:30:03.360Z,58.60
2023-02-04T03:32:30.029Z,58.70
2023-02-04T03:34:58.080Z,58.50
2023-02-04T03:37:24.743Z,58.60
2023-02-04T03:39:51.372Z,58.60
2023-02-04T03:42:18.065Z,58.50
2023-02-04T03:44:44.722Z,58.40
2023-02-04T03:47:11.384Z,58.20
2023-02-04T03:49:38.079Z,58.30
2023-02-04T03:52:06.109Z,58.40
2023-02-04T03:54:32.794Z,58.30
2023-02-04T03:56:59.605Z,58.40
2023-02-04T03:59:26.361Z,58.40
2023-02-04T04:01:53.036Z,58.60
2023-02-04T04:04:20.104Z,58.50
2023-02-04T04:06:46.756Z,58.40
2023-02-04T04:09:14.764Z,58.50
2023-02-04T04:11:41.410Z,58.40
2023-02-04T04:14:08.074Z,58.40
2023-02-04T04:16:34.770Z,58.30
2023-02-04T04:19:01.467Z,58.30
2023-02-04T04:21:28.117Z,58.20
2023-02-04T04:23:54.801Z,58.10
2023-02-04T04:26:22.787Z,58.10
2023-02-04T04:28:49.480Z,58.00
2023-02-04T04:31:16.205Z,57.90
2023-02-04T04:33:43.074Z,57.80
2023-02-04T04:36:10.123Z,57.80
2023-02-04T04:38:36.835Z,57.80
2023-02-04T04:41:03.673Z,58.40
2023-02-04T04:43:31.659Z,57.70
2023-02-04T04:45:58.334Z,57.60
2023-02-04T04:48:25.053Z,57.60
2023-02-04T04:50:51.710Z,57.70
2023-02-04T04:53:18.377Z,57.80
2023-02-04T04:55:45.123Z,57.70
2023-02-04T04:58:11.899Z,57.80
2023-02-04T05:00:40.077Z,57.70
2023-02-04T05:03:06.763Z,57.70
2023-02-04T05:05:33.385Z,57.60
2023-02-04T05:08:00.055Z,57.70
2023-02-04T05:10:26.730Z,57.70
2023-02-04T05:12:53.376Z,57.60
2023-02-04T05:15:20.064Z,57.60
2023-02-04T05:17:48.047Z,57.60
2023-02-04T05:20:14.856Z,57.50
2023-02-04T05:22:41.516Z,57.40
2023-02-04T05:25:08.539Z,57.50
2023-02-04T05:27:35.192Z,57.50
2023-02-04T05:30:01.944Z,57.50
2023-02-04T05:32:28.620Z,57.50
2023-02-04T05:34:56.581Z,57.50
2023-02-04T05:37:23.334Z,58.20
2023-02-04T05:39:49.981Z,57.60
2023-02-04T05:42:16.652Z,57.40
2023-02-04T05:44:43.282Z,57.40
2023-02-04T05:47:09.971Z,57.40
2023-02-04T05:49:36.623Z,57.30
2023-02-04T05:52:04.938Z,57.30
2023-02-04T05:54:31.593Z,57.20
2023-02-04T05:56:58.268Z,57.20
2023-02-04T05:59:25.213Z,57.20
2023-02-04T06:01:51.923Z,57.20
2023-02-04T06:04:18.756Z,57.10
2023-02-04T06:06:45.465Z,57.10
2023-02-04T06:09:13.549Z,57.00
2023-02-04T06:11:40.327Z,57.10
2023-02-04T06:14:07.033Z,57.00
2023-02-04T06:16:33.721Z,57.10
2023-02-04T06:19:00.505Z,57.20
2023-02-04T06:21:27.215Z,57.00
2023-02-04T06:23:53.867Z,57.00
2023-02-04T06:26:21.908Z,57.00
2023-02-04T06:28:48.614Z,57.00
2023-02-04T06:31:15.307Z,56.90
2023-02-04T06:33:42.006Z,57.00
2023-02-04T06:36:08.831Z,57.00
2023-02-04T06:38:35.478Z,57.00
2023-02-04T06:41:02.154Z,57.00
2023-02-04T06:43:30.105Z,57.00
2023-02-04T06:45:56.788Z,57.00
2023-02-04T06:48:23.452Z,57.10
2023-02-04T06:50:50.186Z,57.10
2023-02-04T06:53:16.826Z,57.20
2023-02-04T06:55:43.489Z,57.30
2023-02-04T06:58:10.192Z,57.10
2023-02-04T07:00:38.219Z,57.20
2023-02-04T07:03:04.880Z,57.20
2023-02-04T07:05:31.508Z,57.10
2023-02-04T07:07:58.192Z,57.10
2023-02-04T07:10:24.880Z,57.00
2023-02-04T07:12:51.545Z,57.00
2023-02-04T07:15:18.198Z,57.00
2023-02-04T07:17:46.234Z,57.00
2023-02-04T07:20:13.095Z,57.00
2023-02-04T07:22:39.769Z,57.00
2023-02-04T07:25:07.025Z,57.00
2023-02-04T07:27:33.657Z,57.10
2023-02-04T07:30:00.320Z,57.10
2023-02-04T07:32:26.990Z,57.20
2023-02-04T07:34:55.009Z,57.20
2023-02-04T07:37:21.663Z,57.20
2023-02-04T07:39:48.275Z,57.40
2023-02-04T07:42:14.976Z,57.50
2023-02-04T07:44:41.635Z,57.60
2023-02-04T07:47:08.375Z,57.70
2023-02-04T07:49:35.100Z,57.80
2023-02-04T07:52:03.191Z,57.90
2023-02-04T07:54:30.107Z,58.00
2023-02-04T07:56:56.782Z,58.00
2023-02-04T07:59:23.460Z,58.10
2023-02-04T08:01:50.153Z,58.20
2023-02-04T08:04:16.850Z,58.50
2023-02-04T08:06:43.514Z,58.70
2023-02-04T08:09:11.554Z,58.70
2023-02-04T08:11:38.202Z,59.00
2023-02-04T08:14:04.857Z,59.10
2023-02-04T08:16:31.540Z,59.00
2023-02-04T08:18:58.298Z,59.00
2023-02-04T08:21:24.939Z,59.00
2023-02-04T08:23:51.595Z,58.90
2023-02-04T08:26:19.619Z,59.00
2023-02-04T08:28:46.276Z,59.10
2023-02-04T08:31:13.032Z,59.10
2023-02-04T08:33:39.799Z,59.10
2023-02-04T08:36:07.263Z,59.00
2023-02-04T08:38:33.956Z,59.20
2023-02-04T08:41:00.698Z,59.10
2023-02-04T08:43:29.082Z,59.20
2023-02-04T08:45:55.884Z,59.10
2023-02-04T08:48:22.622Z,59.20
2023-02-04T08:50:49.368Z,59.10
2023-02-04T08:53:16.127Z,59.10
2023-02-04T08:55:42.772Z,59.10
2023-02-04T08:58:09.511Z,59.10
2023-02-04T09:00:37.727Z,59.10
2023-02-04T09:03:04.426Z,59.00
2023-02-04T09:05:31.143Z,58.90
2023-02-04T09:07:57.845Z,59.00
2023-02-04T09:10:24.537Z,58.90
2023-02-04T09:12:51.182Z,58.90
2023-02-04T09:15:17.994Z,58.90
2023-02-04T09:17:46.019Z,58.90
2023-02-04T09:20:12.691Z,58.80
2023-02-04T09:22:39.325Z,58.80
2023-02-04T09:25:06.823Z,58.80
2023-02-04T09:27:33.491Z,58.70
2023-02-04T09:30:00.201Z,58.80
2023-02-04T09:32:26.845Z,58.60
2023-02-04T09:34:54.843Z,58.50
2023-02-04T09:37:21.477Z,58.50
2023-02-04T09:39:48.114Z,58.60
2023-02-04T09:42:15.904Z,58.60
2023-02-04T09:44:42.981Z,58.60
2023-02-04T09:47:12.614Z,58.70
2023-02-04T09:49:39.318Z,58.90
2023-02-04T09:52:12.664Z,59.20
2023-02-04T09:54:39.335Z,59.50
2023-02-04T09:57:13.673Z,59.20
2023-02-04T09:59:40.928Z,59.10
2023-02-04T10:02:18.248Z,59.50
2023-02-04T10:04:44.923Z,59.40
2023-02-04T10:07:13.572Z,59.30
2023-02-04T10:09:40.759Z,59.40
2023-02-04T10:12:07.921Z,58.90
2023-02-04T10:14:34.710Z,58.70
2023-02-04T10:17:01.655Z,58.10
2023-02-04T10:19:30.020Z,58.00
2023-02-04T10:21:57.527Z,57.90
2023-02-04T10:24:27.034Z,58.50
2023-02-04T10:26:54.282Z,58.60
2023-02-04T10:29:22.593Z,58.20
2023-02-04T10:31:50.755Z,59.50
2023-02-04T10:34:19.913Z,58.90
2023-02-04T10:36:48.320Z,59.00
2023-02-04T10:39:17.318Z,59.80
2023-02-04T10:41:50.188Z,60.20
2023-02-04T10:44:19.112Z,60.20
2023-02-04T10:46:45.828Z,59.40
2023-02-04T10:49:18.927Z,59.00
2023-02-04T10:51:46.489Z,58.40
2023-02-04T10:54:14.244Z,60.00
2023-02-04T10:56:41.114Z,60.60
2023-02-04T10:59:20.490Z,61.10
2023-02-04T11:01:47.142Z,60.40
2023-02-04T11:04:13.827Z,59.10
2023-02-04T11:06:40.530Z,58.50
2023-02-04T11:09:11.675Z,58.40
2023-02-04T11:11:38.410Z,58.00
2023-02-04T11:14:05.173Z,59.60
2023-02-04T11:16:33.785Z,60.50
2023-02-04T11:19:02.493Z,61.00
2023-02-04T11:21:41.238Z,61.20
2023-02-04T11:24:24.178Z,60.30
2023-02-04T11:26:52.737Z,58.90
2023-02-04T11:29:27.721Z,59.60
2023-02-04T11:32:02.117Z,59.60
2023-02-04T11:34:32.198Z,58.80
2023-02-04T11:37:27.704Z,56.20
2023-02-04T11:39:57.956Z,55.30
2023-02-04T11:42:30.182Z,55.10
2023-02-04T11:44:59.876Z,53.60
2023-02-04T11:47:34.745Z,53.80
2023-02-04T11:50:04.607Z,54.30
2023-02-04T11:52:34.854Z,55.70
2023-02-04T11:55:01.561Z,55.40
2023-02-04T11:57:28.467Z,56.10
2023-02-04T11:59:55.505Z,55.90
2023-02-04T12:02:24.035Z,56.60
2023-02-04T12:04:54.111Z,56.90
2023-02-04T12:07:26.117Z,57.00
2023-02-04T12:09:53.066Z,57.30
2023-02-04T12:12:28.179Z,56.10
2023-02-04T12:15:01.984Z,54.30
2023-02-04T12:17:28.688Z,52.90
2023-02-04T12:19:56.814Z,52.30
2023-02-04T12:22:23.545Z,52.40
2023-02-04T12:24:50.258Z,53.00
2023-02-04T12:27:16.892Z,52.70
2023-02-04T12:29:43.825Z,52.10
2023-02-04T12:32:10.544Z,51.80
2023-02-04T12:34:37.255Z,52.10
2023-02-04T12:37:05.327Z,51.80
2023-02-04T12:39:32.019Z,52.00
2023-02-04T12:41:58.672Z,53.00
2023-02-04T12:44:25.341Z,53.50
2023-02-04T12:46:52.262Z,52.90
2023-02-04T12:49:19.007Z,51.80
2023-02-04T12:51:45.643Z,52.70
2023-02-04T12:54:13.640Z,49.20
2023-02-04T12:56:40.290Z,50.90
2023-02-04T12:59:06.961Z,50.90
2023-02-04T13:01:33.892Z,50.20
2023-02-04T13:04:00.648Z,51.20
2023-02-04T13:06:27.440Z,52.40
2023-02-04T13:08:54.092Z,49.30
2023-02-04T13:11:22.100Z,50.30
2023-02-04T13:13:48.810Z,53.40
2023-02-04T13:16:15.614Z,55.10
2023-02-04T13:18:42.475Z,55.20
2023-02-04T13:21:09.118Z,54.50
2023-02-04T13:23:35.787Z,55.10
2023-02-04T13:26:02.549Z,54.60
2023-02-04T13:28:30.568Z,51.70
2023-02-04T13:30:57.282Z,50.90
2023-02-04T13:33:23.930Z,49.10
2023-02-04T13:35:50.589Z,48.20
2023-02-04T13:38:17.261Z,47.90
2023-02-04T13:40:43.949Z,48.80
2023-02-04T13:43:10.690Z,48.70
2023-02-04T13:45:38.713Z,47.80
2023-02-04T13:48:05.443Z,47.40
2023-02-04T13:50:32.386Z,47.00
2023-02-04T13:52:59.247Z,46.60
2023-02-04T13:55:25.974Z,46.30
2023-02-04T13:57:52.640Z,45.90
2023-02-04T14:00:19.793Z,46.60
2023-02-04T14:02:47.875Z,46.90
2023-02-04T14:05:14.814Z,46.10
2023-02-04T14:07:41.462Z,46.90
2023-02-04T14:10:08.641Z,48.80
2023-02-04T14:12:35.381Z,49.30
2023-02-04T14:15:02.090Z,47.80
2023-02-04T14:17:28.772Z,47.70
2023-02-04T14:19:57.194Z,48.90
2023-02-04T14:22:23.870Z,48.80
2023-02-04T14:24:50.607Z,47.50
2023-02-04T14:27:17.310Z,46.30
2023-02-04T14:29:43.954Z,46.60
2023-02-04T14:32:10.643Z,46.90
2023-02-04T14:34:37.331Z,46.60
2023-02-04T14:37:05.404Z,47.80
2023-02-04T14:39:32.135Z,47.30
2023-02-04T14:41:58.774Z,46.40
2023-02-04T14:44:25.500Z,47.30
2023-02-04T14:46:52.171Z,49.20
2023-02-04T14:49:18.951Z,47.50
2023-02-04T14:51:45.599Z,47.80
2023-02-04T14:54:13.741Z,48.20
2023-02-04T14:56:40.523Z,47.00
2023-02-04T14:59:07.218Z,48.90
2023-02-04T15:01:34.295Z,48.80
2023-02-04T15:04:01.234Z,47.20
2023-02-04T15:06:27.940Z,47.70
2023-02-04T15:08:54.730Z,48.80
2023-02-04T15:11:22.758Z,49.90
2023-02-04T15:13:49.406Z,50.60
2023-02-04T15:16:16.131Z,49.80
2023-02-04T15:18:42.917Z,49.00
2023-02-04T15:21:10.120Z,49.30
2023-02-04T15:23:36.885Z,49.40
2023-02-04T15:26:03.730Z,49.90
2023-02-04T15:28:31.753Z,50.80
2023-02-04T15:30:58.666Z,50.80
2023-02-04T15:33:25.470Z,51.70
2023-02-04T15:35:52.155Z,51.60
2023-02-04T15:38:18.920Z,51.80
2023-02-04T15:40:45.648Z,51.20
2023-02-04T15:43:12.315Z,51.80
2023-02-04T15:45:40.608Z,52.20
2023-02-04T15:48:07.384Z,52.40
2023-02-04T15:50:34.268Z,53.50
2023-02-04T15:53:01.187Z,53.70
2023-02-04T15:55:27.891Z,53.70
2023-02-04T15:57:54.594Z,53.80
2023-02-04T16:00:21.352Z,53.70
2023-02-04T16:02:49.683Z,53.70
2023-02-04T16:05:16.703Z,53.70
2023-02-04T16:07:43.388Z,53.80
2023-02-04T16:10:10.550Z,53.80
2023-02-04T16:12:37.256Z,53.70
2023-02-04T16:15:04.242Z,53.80
2023-02-04T16:17:30.910Z,53.80
2023-02-04T16:19:58.970Z,54.00
2023-02-04T16:22:25.615Z,54.00
2023-02-04T16:24:52.294Z,54.10
2023-02-04T16:27:19.078Z,54.20
2023-02-04T16:29:45.788Z,54.30
2023-02-04T16:32:12.485Z,54.30
2023-02-04T16:34:39.233Z,54.30
2023-02-04T16:37:07.560Z,54.40
2023-02-04T16:39:34.240Z,54.40
2023-02-04T16:42:00.959Z,54.50
2023-02-04T16:44:27.606Z,54.40
2023-02-04T16:46:54.390Z,54.30
2023-02-04T16:49:21.172Z,54.40
2023-02-04T16:51:47.842Z,54.40
2023-02-04T16:54:15.852Z,54.30
2023-02-04T16:56:42.502Z,54.30
2023-02-04T16:59:09.145Z,54.40
2023-02-04T17:01:35.832Z,54.30
2023-02-04T17:04:02.544Z,54.40
2023-02-04T17:06:31.725Z,54.40
2023-02-04T17:08:58.611Z,54.40
2023-02-04T17:11:26.837Z,54.30
2023-02-04T17:13:53.470Z,54.30
2023-02-04T17:16:20.140Z,54.40
2023-02-04T17:18:46.818Z,54.30
2023-02-04T17:21:13.492Z,54.30
2023-02-04T17:23:40.673Z,54.30
2023-02-04T17:26:07.335Z,54.30
2023-02-04T17:28:35.341Z,54.40
2023-02-04T17:31:02.470Z,54.30
2023-02-04T17:33:29.271Z,54.40
2023-02-04T17:35:55.938Z,54.50
2023-02-04T17:38:22.596Z,54.40
2023-02-04T17:40:49.275Z,54.50
2023-02-04T17:43:15.926Z,54.50
2023-02-04T17:45:43.939Z,54.60
2023-02-04T17:48:10.751Z,54.60
2023-02-04T17:53:09.672Z,54.70
2023-02-04T17:55:38.217Z,54.80
2023-02-04T17:58:12.198Z,54.80
2023-02-04T18:00:39.116Z,54.80
2023-02-04T18:03:11.519Z,54.90
2023-02-04T18:05:43.061Z,54.90
2023-02-04T18:08:14.394Z,55.00
2023-02-04T18:10:43.021Z,55.00
2023-02-04T18:13:14.677Z,55.10
2023-02-04T18:15:43.636Z,55.10
2023-02-04T18:18:19.913Z,55.20
2023-02-04T18:20:47.287Z,55.00
2023-02-04T18:23:15.955Z,55.20
2023-02-04T18:25:43.036Z,55.20
2023-02-04T18:28:15.349Z,55.20
2023-02-04T18:30:42.810Z,55.20
2023-02-04T18:33:22.550Z,55.20
2023-02-04T18:35:50.885Z,55.10
2023-02-04T18:38:23.093Z,55.30
2023-02-04T18:40:51.024Z,55.10
2023-02-04T18:43:26.411Z,55.30
2023-02-04T18:45:53.650Z,55.20
2023-02-04T18:48:53.942Z,55.40
2023-02-04T18:51:29.055Z,55.40
2023-02-04T18:54:00.380Z,55.50
2023-02-04T18:56:27.361Z,55.50
2023-02-04T18:58:54.017Z,55.50
2023-02-04T19:01:22.661Z,55.50
2023-02-04T19:03:52.515Z,55.50
2023-02-04T19:06:28.977Z,55.40
2023-02-04T19:09:06.114Z,55.40
2023-02-04T19:11:35.409Z,55.50
2023-02-04T19:14:11.893Z,55.50
2023-02-04T19:16:38.672Z,55.50
2023-02-04T19:19:26.601Z,55.60
2023-02-04T19:21:54.550Z,55.40
2023-02-04T19:24:23.372Z,55.50
2023-02-04T19:26:54.692Z,55.40
2023-02-04T19:29:38.222Z,55.50
2023-02-04T19:32:24.277Z,55.40
2023-02-04T19:34:52.236Z,55.40
2023-02-04T19:37:23.048Z,55.50
2023-02-04T19:39:50.493Z,55.40
2023-02-04T19:42:26.869Z,55.50
2023-02-04T19:44:53.725Z,55.50
2023-02-04T19:47:24.602Z,55.50
2023-02-04T19:49:51.994Z,55.40
2023-02-04T19:52:32.525Z,55.50
2023-02-04T19:55:24.108Z,55.30
2023-02-04T19:57:52.880Z,55.40
2023-02-04T20:00:36.513Z,55.50
2023-02-04T20:03:14.126Z,55.50
2023-02-04T20:05:41.940Z,55.50
2023-02-04T20:08:52.740Z,55.60
2023-02-04T20:11:37.950Z,55.50
2023-02-04T20:14:21.111Z,55.60
2023-02-04T20:16:51.210Z,55.60
2023-02-04T20:19:20.812Z,55.60
2023-02-04T20:22:00.545Z,55.70
2023-02-04T20:24:34.302Z,55.50
2023-02-04T20:27:02.030Z,55.60
2023-02-04T20:29:28.717Z,55.60
2023-02-04T20:31:55.379Z,55.60
2023-02-04T20:34:23.624Z,55.50
2023-02-04T20:36:51.772Z,55.50
2023-02-04T20:39:39.254Z,55.50
2023-02-04T20:42:26.492Z,55.60
2023-02-04T20:44:53.369Z,55.50
2023-02-04T20:47:21.858Z,55.70
2023-02-04T20:49:52.212Z,55.60
2023-02-04T20:52:56.091Z,55.50
2023-02-04T20:55:27.043Z,55.60
2023-02-04T20:58:01.965Z,55.60
2023-02-04T21:00:31.205Z,55.60
2023-02-04T21:03:07.276Z,55.60
2023-02-04T21:05:35.013Z,55.50
2023-02-04T21:08:03.075Z,55.60
2023-02-04T21:10:31.060Z,55.60
2023-02-04T21:12:57.719Z,55.60
2023-02-04T21:15:24.381Z,55.60
2023-02-04T21:17:51.047Z,55.60
2023-02-04T21:20:18.123Z,55.60
2023-02-04T21:22:44.794Z,55.50
2023-02-04T21:25:11.468Z,55.40
2023-02-04T21:27:39.449Z,55.40
2023-02-04T21:30:07.235Z,55.50
2023-02-04T21:32:33.893Z,55.50
2023-02-04T21:35:00.582Z,55.50
2023-02-04T21:37:27.232Z,55.50
2023-02-04T21:39:53.851Z,55.50
2023-02-04T21:42:20.510Z,55.50
2023-02-04T21:44:48.470Z,55.40
2023-02-04T21:47:15.159Z,55.40
2023-02-04T21:49:43.080Z,55.40
2023-02-04T21:52:09.839Z,55.30
2023-02-04T21:54:36.566Z,55.30
2023-02-04T21:57:03.388Z,55.30
2023-02-04T21:59:30.100Z,55.30
2023-02-04T22:01:58.211Z,55.30
2023-02-04T22:04:24.867Z,55.30
2023-02-04T22:06:51.534Z,55.30
2023-02-04T22:09:18.242Z,55.40
2023-02-04T22:11:44.878Z,55.30
2023-02-04T22:14:11.533Z,55.30
2023-02-04T22:16:38.210Z,55.40
2023-02-04T22:19:06.192Z,55.80
2023-02-04T22:21:32.869Z,56.00
2023-02-04T22:23:59.505Z,55.30
2023-02-04T22:26:26.191Z,55.30
2023-02-04T22:28:52.845Z,55.30
2023-02-04T22:31:19.615Z,55.40
2023-02-04T22:33:46.352Z,55.40
2023-02-04T22:36:14.324Z,55.40
2023-02-04T22:38:40.996Z,55.50
2023-02-04T22:41:07.653Z,55.60
2023-02-04T22:43:34.318Z,55.60
2023-02-04T22:46:00.947Z,55.70
2023-02-04T22:48:27.608Z,55.70
2023-02-04T22:50:54.248Z,55.70
2023-02-04T22:53:22.266Z,55.70
2023-02-04T22:55:48.899Z,55.70
2023-02-04T22:58:15.561Z,55.70
2023-02-04T23:00:42.282Z,55.80
2023-02-04T23:03:08.982Z,55.70
2023-02-04T23:05:35.849Z,55.70
2023-02-04T23:08:02.769Z,55.70
2023-02-04T23:10:30.825Z,55.60
2023-02-04T23:12:57.490Z,55.70
2023-02-04T23:15:24.180Z,55.60
2023-02-04T23:17:50.829Z,55.50
2023-02-04T23:20:18.108Z,55.50
2023-02-04T23:22:44.818Z,55.50
2023-02-04T23:25:11.511Z,55.40
2023-02-04T23:27:39.530Z,55.40
2023-02-04T23:30:07.444Z,55.40
2023-02-04T23:32:34.085Z,55.30
2023-02-04T23:35:00.728Z,55.40
2023-02-04T23:37:27.359Z,55.30
2023-02-04T23:39:54.057Z,55.30
2023-02-04T23:42:20.716Z,55.30
2023-02-04T23:44:48.702Z,55.40
2023-02-04T23:47:15.387Z,55.20
2023-02-04T23:49:42.615Z,55.20
2023-02-04T23:52:09.281Z,55.20
2023-02-04T23:54:35.932Z,55.20
2023-02-04T23:57:02.687Z,55.10
2023-02-04T23:59:29.349Z,55.20
