createdAt,value
2019-01-27T00:00:25.080Z,82.45
2019-01-27T00:02:57.825Z,82.22
2019-01-27T00:05:31.901Z,82.06
2019-01-27T00:08:03.162Z,81.96
2019-01-27T00:10:34.350Z,81.78
2019-01-27T00:13:06.028Z,81.80
2019-01-27T00:15:37.592Z,81.72
2019-01-27T00:18:08.860Z,81.55
2019-01-27T00:20:40.078Z,81.45
2019-01-27T00:23:11.050Z,81.37
2019-01-27T00:25:43.058Z,81.43
2019-01-27T00:28:14.345Z,81.46
2019-01-27T00:30:45.849Z,81.35
2019-01-27T00:33:18.032Z,81.34
2019-01-27T00:35:49.398Z,81.21
2019-01-27T00:38:21.533Z,81.22
2019-01-27T00:40:52.947Z,81.21
2019-01-27T00:43:24.325Z,81.10
2019-01-27T00:45:56.072Z,81.04
2019-01-27T00:48:27.794Z,81.06
2019-01-27T00:51:00.488Z,80.92
2019-01-27T00:53:31.826Z,80.56
2019-01-27T00:56:04.376Z,80.53
2019-01-27T00:58:35.517Z,80.63
2019-01-27T01:01:07.609Z,80.78
2019-01-27T01:03:38.887Z,80.68
2019-01-27T01:06:10.287Z,80.71
2019-01-27T01:08:42.472Z,80.64
2019-01-27T01:11:13.918Z,80.55
2019-01-27T01:13:45.180Z,80.56
2019-01-27T01:16:16.169Z,80.56
2019-01-27T01:18:48.038Z,80.54
2019-01-27T01:21:19.753Z,80.53
2019-01-27T01:23:50.915Z,80.52
2019-01-27T01:26:22.020Z,80.50
2019-01-27T01:28:53.192Z,80.60
2019-01-27T01:31:24.275Z,80.56
2019-01-27T01:33:55.404Z,80.48
2019-01-27T01:36:28.979Z,80.33
2019-01-27T01:39:00.119Z,80.39
2019-01-27T01:41:31.199Z,80.19
2019-01-27T01:44:02.467Z,80.00
2019-01-27T01:46:33.574Z,79.94
2019-01-27T01:49:05.020Z,80.02
2019-01-27T01:51:36.236Z,79.87
2019-01-27T01:54:07.236Z,79.97
2019-01-27T01:56:38.325Z,80.08
2019-01-27T01:59:10.023Z,80.10
2019-01-27T02:01:42.345Z,80.12
2019-01-27T02:04:13.542Z,80.17
2019-01-27T02:06:44.708Z,80.25
2019-01-27T02:09:16.128Z,79.86
2019-01-27T02:11:47.230Z,79.72
2019-01-27T02:14:18.699Z,79.50
2019-01-27T02:16:51.675Z,79.40
2019-01-27T02:19:22.795Z,79.35
2019-01-27T02:21:53.963Z,79.45
2019-01-27T02:24:25.091Z,79.65
2019-01-27T02:26:56.620Z,79.76
2019-01-27T02:29:27.908Z,79.87
2019-01-27T02:31:59.106Z,79.92
2019-01-27T02:34:30.731Z,79.98
2019-01-27T02:37:03.589Z,80.00
2019-01-27T02:39:35.187Z,80.21
2019-01-27T02:42:08.560Z,80.37
2019-01-27T02:44:39.914Z,80.50
2019-01-27T02:47:11.172Z,80.35
2019-01-27T02:49:42.491Z,80.37
2019-01-27T02:52:13.713Z,80.47
2019-01-27T02:54:46.903Z,80.33
2019-01-27T02:57:18.341Z,80.15
2019-01-27T02:59:50.589Z,80.25
2019-01-27T03:02:23.233Z,80.15
2019-01-27T03:04:56.596Z,80.20
2019-01-27T03:07:36.862Z,79.88
2019-01-27T03:10:12.124Z,79.98
2019-01-27T03:12:43.645Z,79.92
2019-01-27T03:15:16.578Z,79.84
2019-01-27T03:17:47.721Z,79.96
2019-01-27T03:20:20.431Z,79.96
2019-01-27T03:22:53.931Z,80.09
2019-01-27T03:25:25.370Z,80.07
2019-01-27T03:27:56.759Z,79.94
2019-01-27T03:30:28.024Z,80.01
2019-01-27T03:32:59.064Z,80.07
2019-01-27T03:35:30.113Z,80.02
2019-01-27T03:38:01.079Z,79.98
2019-01-27T03:40:32.195Z,80.00
2019-01-27T03:43:04.857Z,80.15
2019-01-27T03:45:36.081Z,80.11
2019-01-27T03:48:08.208Z,80.05
2019-01-27T03:50:40.362Z,80.07
2019-01-27T03:53:13.269Z,80.04
2019-01-27T03:55:44.439Z,80.18
2019-01-27T03:58:15.564Z,80.19
2019-01-27T04:00:46.901Z,80.16
2019-01-27T04:03:18.319Z,80.12
2019-01-27T04:05:50.752Z,79.92
2019-01-27T04:08:21.864Z,79.86
2019-01-27T04:10:52.990Z,79.86
2019-01-27T04:13:25.504Z,79.58
2019-01-27T04:15:57.194Z,79.66
2019-01-27T04:18:28.413Z,79.60
2019-01-27T04:20:59.837Z,79.66
2019-01-27T04:23:31.712Z,79.62
2019-01-27T04:26:03.217Z,79.56
2019-01-27T04:28:34.348Z,79.51
2019-01-27T04:31:05.768Z,79.53
2019-01-27T04:33:37.806Z,79.51
2019-01-27T04:36:09.067Z,79.50
2019-01-27T04:38:40.455Z,79.50
2019-01-27T04:41:11.991Z,79.63
2019-01-27T04:43:43.030Z,79.93
2019-01-27T04:46:14.235Z,80.04
2019-01-27T04:48:46.491Z,80.12
2019-01-27T04:51:17.617Z,80.04
2019-01-27T04:53:48.875Z,80.25
2019-01-27T04:56:20.253Z,80.23
2019-01-27T04:58:51.895Z,80.30
2019-01-27T05:01:23.301Z,80.42
2019-01-27T05:03:59.763Z,80.45
2019-01-27T05:06:31.180Z,80.45
2019-01-27T05:09:02.343Z,80.53
2019-01-27T05:11:34.866Z,80.45
2019-01-27T05:14:06.286Z,80.40
2019-01-27T05:16:37.545Z,80.39
2019-01-27T05:19:10.025Z,80.56
2019-01-27T05:21:41.277Z,80.59
2019-01-27T05:24:13.427Z,80.67
2019-01-27T05:26:46.272Z,80.73
2019-01-27T05:29:18.274Z,80.75
2019-01-27T05:31:53.802Z,80.92
2019-01-27T05:34:24.882Z,81.23
2019-01-27T05:36:57.329Z,81.49
2019-01-27T05:39:28.511Z,81.73
2019-01-27T05:41:59.516Z,81.93
2019-01-27T05:44:32.427Z,82.12
2019-01-27T05:47:05.316Z,82.26
2019-01-27T05:49:37.996Z,82.38
2019-01-27T05:52:09.228Z,82.47
2019-01-27T05:54:40.359Z,82.64
2019-01-27T05:57:11.525Z,82.74
2019-01-27T05:59:42.835Z,82.86
2019-01-27T06:02:13.865Z,82.91
2019-01-27T06:04:45.785Z,82.94
2019-01-27T06:07:17.324Z,82.88
2019-01-27T06:09:48.519Z,82.93
2019-01-27T06:12:20.340Z,82.95
2019-01-27T06:14:51.992Z,83.02
2019-01-27T06:17:23.727Z,83.12
2019-01-27T06:19:56.333Z,83.18
2019-01-27T06:22:27.511Z,83.38
2019-01-27T06:24:59.269Z,83.55
2019-01-27T06:27:31.375Z,83.64
2019-01-27T06:30:02.770Z,83.73
2019-01-27T06:32:42.486Z,83.75
2019-01-27T06:35:13.696Z,83.81
2019-01-27T06:37:45.253Z,83.86
2019-01-27T06:40:18.743Z,83.95
2019-01-27T06:42:49.906Z,84.04
2019-01-27T06:45:21.263Z,84.12
2019-01-27T06:47:52.419Z,84.22
2019-01-27T06:50:23.688Z,84.21
2019-01-27T06:52:54.772Z,84.38
2019-01-27T06:55:26.196Z,84.36
2019-01-27T06:57:59.083Z,84.17
2019-01-27T07:00:52.216Z,84.11
2019-01-27T07:03:42.358Z,84.12
2019-01-27T07:06:32.030Z,84.18
2019-01-27T07:09:27.998Z,84.13
2019-01-27T07:12:18.047Z,83.75
2019-01-27T07:15:02.616Z,83.71
2019-01-27T07:18:02.880Z,83.57
2019-01-27T07:20:42.059Z,83.56
2019-01-27T07:23:24.908Z,83.58
2019-01-27T07:26:17.856Z,83.55
2019-01-27T07:29:06.986Z,83.49
2019-01-27T07:31:57.760Z,83.61
2019-01-27T07:34:47.214Z,83.50
2019-01-27T07:37:34.570Z,83.14
2019-01-27T07:40:22.161Z,83.12
2019-01-27T07:43:05.129Z,82.90
2019-01-27T07:45:47.106Z,82.71
2019-01-27T07:48:37.866Z,82.17
2019-01-27T07:51:38.896Z,81.93
2019-01-27T07:54:47.179Z,81.47
2019-01-27T07:57:35.740Z,81.57
2019-01-27T08:00:22.316Z,81.59
2019-01-27T08:03:17.921Z,81.47
2019-01-27T08:06:11.723Z,81.43
2019-01-27T08:08:57.747Z,81.70
2019-01-27T08:11:51.834Z,81.54
2019-01-27T08:14:54.104Z,81.21
2019-01-27T08:17:38.053Z,81.07
2019-01-27T08:20:29.297Z,80.26
2019-01-27T08:23:19.413Z,80.00
2019-01-27T08:26:09.623Z,79.55
2019-01-27T08:29:11.655Z,79.49
2019-01-27T08:31:53.428Z,78.25
2019-01-27T08:34:37.027Z,77.83
2019-01-27T08:37:35.053Z,77.45
2019-01-27T08:40:30.910Z,76.86
2019-01-27T08:43:18.281Z,76.95
2019-01-27T08:45:54.271Z,76.70
2019-01-27T08:48:25.405Z,76.72
2019-01-27T08:50:58.247Z,76.21
2019-01-27T08:53:29.710Z,76.07
2019-01-27T08:56:00.788Z,75.53
2019-01-27T08:58:32.036Z,75.10
2019-01-27T09:01:20.169Z,74.87
2019-01-27T09:04:12.941Z,74.30
2019-01-27T09:06:55.116Z,74.27
2019-01-27T09:09:52.822Z,74.27
2019-01-27T09:12:42.864Z,74.03
2019-01-27T09:15:51.770Z,73.67
2019-01-27T09:18:27.823Z,73.19
2019-01-27T09:21:20.832Z,72.85
2019-01-27T09:24:09.448Z,72.44
2019-01-27T09:26:48.966Z,72.13
2019-01-27T09:29:40.453Z,71.85
2019-01-27T09:32:33.538Z,71.41
2019-01-27T09:35:15.048Z,71.62
2019-01-27T09:38:01.813Z,71.37
2019-01-27T09:40:47.891Z,71.32
2019-01-27T09:43:39.677Z,71.07
2019-01-27T09:46:25.391Z,70.82
2019-01-27T09:49:01.043Z,70.42
2019-01-27T09:52:00.117Z,70.23
2019-01-27T09:54:42.282Z,69.79
2019-01-27T09:57:31.388Z,69.20
2019-01-27T10:00:10.168Z,68.70
2019-01-27T10:02:51.797Z,68.31
2019-01-27T10:05:27.563Z,68.08
2019-01-27T10:08:25.035Z,67.26
2019-01-27T10:11:18.819Z,66.88
2019-01-27T10:14:18.282Z,66.37
2019-01-27T10:17:00.923Z,65.87
2019-01-27T10:19:51.014Z,65.84
2019-01-27T10:22:39.625Z,65.00
2019-01-27T10:25:49.101Z,65.33
2019-01-27T10:28:45.106Z,65.62
2019-01-27T10:31:41.256Z,65.52
2019-01-27T10:34:22.516Z,65.20
2019-01-27T10:37:01.961Z,65.05
2019-01-27T10:39:52.068Z,64.39
2019-01-27T10:42:36.363Z,64.01
2019-01-27T10:45:18.783Z,63.83
2019-01-27T10:48:15.219Z,62.96
2019-01-27T10:51:08.762Z,63.30
2019-01-27T10:54:03.374Z,62.96
2019-01-27T10:56:56.633Z,63.18
2019-01-27T11:00:06.272Z,63.35
2019-01-27T11:02:57.349Z,63.31
2019-01-27T11:05:53.415Z,63.56
2019-01-27T11:08:44.182Z,63.71
2019-01-27T11:11:35.306Z,63.54
2019-01-27T11:14:28.289Z,63.96
2019-01-27T11:17:25.032Z,63.95
2019-01-27T11:20:12.782Z,64.02
2019-01-27T11:23:12.379Z,64.39
2019-01-27T11:26:05.802Z,64.32
2019-01-27T11:29:11.859Z,64.11
2019-01-27T11:32:08.014Z,64.28
2019-01-27T11:34:55.728Z,64.57
2019-01-27T11:37:57.930Z,64.52
2019-01-27T11:40:52.236Z,64.55
2019-01-27T11:43:48.166Z,63.98
2019-01-27T11:46:24.685Z,64.11
2019-01-27T11:49:10.731Z,64.20
2019-01-27T11:51:46.245Z,64.42
2019-01-27T11:54:17.560Z,64.30
2019-01-27T11:56:48.880Z,64.47
2019-01-27T11:59:20.206Z,64.27
2019-01-27T12:01:52.076Z,64.24
2019-01-27T12:04:23.383Z,64.45
2019-01-27T12:06:54.728Z,64.50
2019-01-27T12:09:25.963Z,64.09
2019-01-27T12:11:57.366Z,63.62
2019-01-27T12:14:29.609Z,63.43
2019-01-27T12:17:00.656Z,63.15
2019-01-27T12:19:31.854Z,62.69
2019-01-27T12:22:05.495Z,61.96
2019-01-27T12:24:37.604Z,61.33
2019-01-27T12:27:09.095Z,61.77
2019-01-27T12:29:40.809Z,61.05
2019-01-27T12:32:12.864Z,60.28
2019-01-27T12:34:43.882Z,60.13
2019-01-27T12:37:14.864Z,60.36
2019-01-27T12:39:48.190Z,60.76
2019-01-27T12:42:19.728Z,60.67
2019-01-27T12:44:51.073Z,60.87
2019-01-27T12:47:22.721Z,60.70
2019-01-27T12:49:53.680Z,60.80
2019-01-27T12:52:24.762Z,60.52
2019-01-27T12:54:55.997Z,60.38
2019-01-27T12:57:27.460Z,60.38
2019-01-27T12:59:58.877Z,60.51
2019-01-27T13:02:30.073Z,60.65
2019-01-27T13:05:02.203Z,61.27
2019-01-27T13:07:33.450Z,61.41
2019-01-27T13:10:06.203Z,61.13
2019-01-27T13:12:37.228Z,61.13
2019-01-27T13:15:11.636Z,61.38
2019-01-27T13:17:42.644Z,61.03
2019-01-27T13:20:16.463Z,61.26
2019-01-27T13:22:49.646Z,61.56
2019-01-27T13:25:21.174Z,61.77
2019-01-27T13:27:52.702Z,62.06
2019-01-27T13:30:24.866Z,62.45
2019-01-27T13:32:56.296Z,62.47
2019-01-27T13:35:27.822Z,62.77
2019-01-27T13:37:59.625Z,63.00
2019-01-27T13:40:31.260Z,62.96
2019-01-27T13:43:02.247Z,63.73
2019-01-27T13:45:33.870Z,63.53
2019-01-27T13:48:05.213Z,64.22
2019-01-27T13:50:37.269Z,63.89
2019-01-27T13:53:10.282Z,63.95
2019-01-27T13:55:43.356Z,64.22
2019-01-27T13:58:14.490Z,64.44
2019-01-27T14:00:45.831Z,64.49
2019-01-27T14:03:17.429Z,64.47
2019-01-27T14:05:50.046Z,64.25
2019-01-27T14:08:21.221Z,64.12
2019-01-27T14:10:52.460Z,64.60
2019-01-27T14:13:25.400Z,65.06
2019-01-27T14:15:58.326Z,64.16
2019-01-27T14:18:29.421Z,64.95
2019-01-27T14:21:00.525Z,64.84
2019-01-27T14:23:31.555Z,65.22
2019-01-27T14:26:02.779Z,65.08
2019-01-27T14:28:34.759Z,65.54
2019-01-27T14:31:07.115Z,65.45
2019-01-27T14:33:38.636Z,65.44
2019-01-27T14:36:11.529Z,65.38
2019-01-27T14:38:42.855Z,65.33
2019-01-27T14:41:14.157Z,65.80
2019-01-27T14:43:45.312Z,65.71
2019-01-27T14:46:16.444Z,66.07
2019-01-27T14:48:47.872Z,66.22
2019-01-27T14:51:20.041Z,66.80
2019-01-27T14:53:52.924Z,66.99
2019-01-27T14:56:24.153Z,67.20
2019-01-27T14:58:55.612Z,67.91
2019-01-27T15:01:27.524Z,68.46
2019-01-27T15:03:58.811Z,68.62
2019-01-27T15:06:30.451Z,69.18
2019-01-27T15:09:03.331Z,69.50
2019-01-27T15:11:34.563Z,69.44
2019-01-27T15:14:06.765Z,69.87
2019-01-27T15:16:37.960Z,70.01
2019-01-27T15:19:08.963Z,70.06
2019-01-27T15:21:40.254Z,70.19
2019-01-27T15:24:11.435Z,70.21
2019-01-27T15:26:43.587Z,70.52
2019-01-27T15:29:15.067Z,70.45
2019-01-27T15:31:46.768Z,70.45
2019-01-27T15:34:18.961Z,70.57
2019-01-27T15:36:50.970Z,70.91
2019-01-27T15:39:22.288Z,71.28
2019-01-27T15:41:54.149Z,71.12
2019-01-27T15:44:25.700Z,71.27
2019-01-27T15:46:56.804Z,71.48
2019-01-27T15:49:28.206Z,71.41
2019-01-27T15:55:37.404Z,71.78
2019-01-27T15:58:08.608Z,71.90
2019-01-27T16:00:39.647Z,71.91
2019-01-27T16:03:10.805Z,72.17
2019-01-27T16:05:41.828Z,72.32
2019-01-27T16:08:13.408Z,72.47
2019-01-27T16:10:44.732Z,72.51
2019-01-27T16:13:16.834Z,72.62
2019-01-27T16:15:47.934Z,72.60
2019-01-27T16:18:19.046Z,72.81
2019-01-27T16:20:50.256Z,72.69
2019-01-27T16:23:40.480Z,72.92
2019-01-27T16:26:11.424Z,73.11
2019-01-27T16:28:42.693Z,73.22
2019-01-27T16:31:38.734Z,73.22
2019-01-27T16:34:28.682Z,73.11
2019-01-27T16:36:59.846Z,73.33
2019-01-27T16:39:31.189Z,73.42
2019-01-27T16:42:02.791Z,73.51
2019-01-27T16:44:34.643Z,73.55
2019-01-27T16:47:05.882Z,73.71
2019-01-27T16:49:37.138Z,73.75
2019-01-27T16:52:08.112Z,74.07
2019-01-27T16:54:39.253Z,74.55
2019-01-27T16:57:10.387Z,74.99
2019-01-27T16:59:41.418Z,75.52
2019-01-27T17:02:12.435Z,75.54
2019-01-27T17:04:43.790Z,76.14
2019-01-27T17:07:14.980Z,76.04
2019-01-27T17:09:46.129Z,75.63
2019-01-27T17:12:17.188Z,75.44
2019-01-27T17:14:48.346Z,75.41
2019-01-27T17:17:19.750Z,75.46
2019-01-27T17:19:50.837Z,75.77
2019-01-27T17:22:23.467Z,75.77
2019-01-27T17:24:55.082Z,75.78
2019-01-27T17:27:26.329Z,75.62
2019-01-27T17:29:57.458Z,75.58
2019-01-27T17:32:28.575Z,75.47
2019-01-27T17:34:59.606Z,75.48
2019-01-27T17:37:30.840Z,75.76
2019-01-27T17:40:01.874Z,75.96
2019-01-27T17:42:32.949Z,76.69
2019-01-27T17:45:04.446Z,77.13
2019-01-27T17:47:35.425Z,77.20
2019-01-27T17:50:07.031Z,77.33
2019-01-27T17:52:38.112Z,77.43
2019-01-27T17:55:10.444Z,77.90
2019-01-27T17:57:53.400Z,77.85
2019-01-27T18:00:43.259Z,77.98
2019-01-27T18:03:36.222Z,77.97
2019-01-27T18:06:17.166Z,78.04
2019-01-27T18:08:55.494Z,78.06
2019-01-27T18:11:35.071Z,78.13
2019-01-27T18:14:16.816Z,78.17
2019-01-27T18:16:48.038Z,78.41
2019-01-27T18:19:19.530Z,78.38
2019-01-27T18:21:51.085Z,78.21
2019-01-27T18:24:22.106Z,78.20
2019-01-27T18:26:53.171Z,78.15
2019-01-27T18:29:24.274Z,78.04
2019-01-27T18:31:56.296Z,77.98
2019-01-27T18:34:28.458Z,77.96
2019-01-27T18:36:59.547Z,78.08
2019-01-27T18:39:30.613Z,78.28
2019-01-27T18:42:01.692Z,78.25
2019-01-27T18:44:32.958Z,78.20
2019-01-27T18:47:04.331Z,78.17
2019-01-27T18:49:35.983Z,78.36
2019-01-27T18:52:07.395Z,78.71
2019-01-27T18:54:56.224Z,78.83
2019-01-27T18:57:37.074Z,78.68
2019-01-27T19:00:25.804Z,78.50
2019-01-27T19:03:20.659Z,78.44
2019-01-27T19:06:13.537Z,78.40
2019-01-27T19:09:02.585Z,78.28
2019-01-27T19:11:59.749Z,78.33
2019-01-27T19:14:56.033Z,78.54
2019-01-27T19:17:40.351Z,78.58
2019-01-27T19:20:20.419Z,78.62
2019-01-27T19:23:10.390Z,78.85
2019-01-27T19:25:59.281Z,78.87
2019-01-27T19:28:49.400Z,78.91
2019-01-27T19:31:26.760Z,78.83
2019-01-27T19:34:17.704Z,78.80
2019-01-27T19:37:00.071Z,78.94
2019-01-27T19:39:41.035Z,78.84
2019-01-27T19:42:30.462Z,78.96
2019-01-27T19:45:20.577Z,78.97
2019-01-27T19:48:00.447Z,78.83
2019-01-27T19:50:49.776Z,78.92
2019-01-27T19:53:32.210Z,79.08
2019-01-27T19:56:21.113Z,79.30
2019-01-27T19:59:14.339Z,79.49
2019-01-27T20:02:03.335Z,79.88
2019-01-27T20:04:50.926Z,79.82
2019-01-27T20:07:36.264Z,79.72
2019-01-27T20:10:26.490Z,79.70
2019-01-27T20:13:32.050Z,79.84
2019-01-27T20:16:22.990Z,79.71
2019-01-27T20:19:13.119Z,79.67
2019-01-27T20:21:55.832Z,79.97
2019-01-27T20:24:58.224Z,79.82
2019-01-27T20:27:48.264Z,79.90
2019-01-27T20:30:50.144Z,79.81
2019-01-27T20:33:37.027Z,79.83
2019-01-27T20:36:25.839Z,80.10
2019-01-27T20:39:06.325Z,80.10
2019-01-27T20:41:59.385Z,80.12
2019-01-27T20:45:04.274Z,80.25
2019-01-27T20:47:57.084Z,80.14
2019-01-27T20:50:56.205Z,80.30
2019-01-27T20:53:47.775Z,80.36
2019-01-27T20:56:35.221Z,80.43
2019-01-27T20:59:22.214Z,81.58
2019-01-27T21:01:59.477Z,81.51
2019-01-27T21:04:56.587Z,81.23
2019-01-27T21:07:34.185Z,81.28
2019-01-27T21:10:28.427Z,81.33
2019-01-27T21:13:27.697Z,81.35
2019-01-27T21:16:17.837Z,81.24
2019-01-27T21:18:53.732Z,81.36
2019-01-27T21:21:25.085Z,81.25
2019-01-27T21:23:56.296Z,80.97
2019-01-27T21:26:27.420Z,80.83
2019-01-27T21:28:58.499Z,80.66
2019-01-27T21:31:29.652Z,80.68
2019-01-27T21:34:00.798Z,80.55
2019-01-27T21:36:33.121Z,80.36
2019-01-27T21:39:06.613Z,80.48
2019-01-27T21:41:38.345Z,80.44
2019-01-27T21:44:09.938Z,80.41
2019-01-27T21:46:41.108Z,80.30
2019-01-27T21:49:12.215Z,80.26
2019-01-27T21:51:43.562Z,80.16
2019-01-27T21:54:14.775Z,80.10
2019-01-27T21:56:46.123Z,80.00
2019-01-27T21:59:17.511Z,79.93
2019-01-27T22:01:48.827Z,79.85
2019-01-27T22:04:19.995Z,79.73
2019-01-27T22:06:51.078Z,79.71
2019-01-27T22:09:22.217Z,79.66
2019-01-27T22:11:53.695Z,79.76
2019-01-27T22:14:26.518Z,79.71
2019-01-27T22:16:57.933Z,79.72
2019-01-27T22:19:29.139Z,79.73
2019-01-27T22:22:00.219Z,79.70
2019-01-27T22:24:31.451Z,79.89
2019-01-27T22:27:02.877Z,79.88
2019-01-27T22:29:34.128Z,79.86
2019-01-27T22:32:06.326Z,79.89
2019-01-27T22:34:37.937Z,80.15
2019-01-27T22:37:09.439Z,80.07
2019-01-27T22:39:40.602Z,80.53
2019-01-27T22:42:12.165Z,80.52
2019-01-27T22:44:43.415Z,80.66
2019-01-27T22:47:14.518Z,81.01
2019-01-27T22:49:45.789Z,81.18
2019-01-27T22:52:16.952Z,81.37
2019-01-27T22:54:48.128Z,81.22
2019-01-27T22:57:19.541Z,81.19
2019-01-27T22:59:50.598Z,81.24
2019-01-27T23:02:21.865Z,81.43
2019-01-27T23:04:52.993Z,81.40
2019-01-27T23:07:24.058Z,81.33
2019-01-27T23:09:55.776Z,81.23
2019-01-27T23:12:27.728Z,81.23
2019-01-27T23:14:59.032Z,81.19
2019-01-27T23:17:30.665Z,81.13
2019-01-27T23:20:01.972Z,81.00
2019-01-27T23:22:33.137Z,80.93
2019-01-27T23:25:04.469Z,80.54
2019-01-27T23:27:35.982Z,80.16
2019-01-27T23:30:07.496Z,80.02
2019-01-27T23:32:38.982Z,79.64
2019-01-27T23:35:11.372Z,79.59
2019-01-27T23:37:43.482Z,79.45
2019-01-27T23:40:14.977Z,79.35
2019-01-27T23:42:46.075Z,79.27
2019-01-27T23:45:17.546Z,79.39
2019-01-27T23:47:48.686Z,79.33
2019-01-27T23:50:19.818Z,79.35
2019-01-27T23:52:51.986Z,79.34
2019-01-27T23:55:23.096Z,79.33
2019-01-27T23:57:54.364Z,79.34
