createdAt,value
2018-03-27T00:01:41.403Z,66.56
2018-03-27T00:04:10.623Z,66.60
2018-03-27T00:06:40.391Z,66.29
2018-03-27T00:09:09.775Z,66.70
2018-03-27T00:11:38.484Z,67.27
2018-03-27T00:14:08.754Z,67.80
2018-03-27T00:16:38.067Z,67.91
2018-03-27T00:19:06.437Z,67.96
2018-03-27T00:21:35.473Z,68.36
2018-03-27T00:24:05.851Z,69.73
2018-03-27T00:26:34.221Z,69.38
2018-03-27T00:29:14.422Z,69.52
2018-03-27T00:32:01.767Z,70.47
2018-03-27T00:34:47.837Z,71.28
2018-03-27T00:37:34.719Z,70.42
2018-03-27T00:40:21.000Z,70.53
2018-03-27T00:43:00.685Z,70.24
2018-03-27T00:45:30.041Z,70.52
2018-03-27T00:47:59.916Z,70.13
2018-03-27T00:50:29.682Z,69.84
2018-03-27T00:52:58.075Z,70.07
2018-03-27T00:55:28.092Z,69.78
2018-03-27T00:57:56.420Z,69.31
2018-03-27T01:00:28.696Z,69.26
2018-03-27T01:02:59.434Z,68.28
2018-03-27T01:05:28.224Z,67.98
2018-03-27T01:07:58.348Z,67.92
2018-03-27T01:10:27.692Z,67.60
2018-03-27T01:12:56.822Z,67.16
2018-03-27T01:15:26.226Z,67.02
2018-03-27T01:17:54.564Z,67.57
2018-03-27T01:20:24.661Z,67.93
2018-03-27T01:22:53.279Z,67.93
2018-03-27T01:25:23.339Z,68.65
2018-03-27T01:27:51.670Z,68.42
2018-03-27T01:30:20.330Z,68.48
2018-03-27T01:32:48.747Z,69.04
2018-03-27T01:35:18.425Z,68.78
2018-03-27T01:37:46.855Z,68.80
2018-03-27T01:40:16.440Z,68.75
2018-03-27T01:42:45.725Z,69.87
2018-03-27T01:45:14.541Z,70.14
2018-03-27T01:47:42.859Z,70.36
2018-03-27T01:50:11.258Z,71.71
2018-03-27T01:52:40.463Z,70.60
2018-03-27T01:55:09.291Z,68.88
2018-03-27T01:57:38.405Z,67.34
2018-03-27T02:00:07.662Z,66.98
2018-03-27T02:02:36.803Z,65.91
2018-03-27T02:05:05.884Z,65.99
2018-03-27T02:07:34.649Z,65.50
2018-03-27T02:10:04.512Z,65.48
2018-03-27T02:12:38.494Z,65.59
2018-03-27T02:15:12.708Z,65.67
2018-03-27T02:17:47.342Z,65.95
2018-03-27T02:20:23.391Z,66.27
2018-03-27T02:22:56.032Z,66.44
2018-03-27T02:25:24.386Z,66.33
2018-03-27T02:27:53.100Z,66.13
2018-03-27T02:30:21.537Z,66.44
2018-03-27T02:32:50.226Z,66.62
2018-03-27T02:35:19.527Z,66.67
2018-03-27T02:37:47.850Z,67.19
2018-03-27T02:40:16.211Z,67.24
2018-03-27T02:42:44.569Z,67.27
2018-03-27T02:45:12.977Z,67.89
2018-03-27T02:47:42.322Z,68.66
2018-03-27T02:50:10.655Z,69.07
2018-03-27T02:52:39.022Z,68.90
2018-03-27T02:55:07.562Z,69.04
2018-03-27T02:57:36.331Z,69.49
2018-03-27T03:00:04.673Z,69.84
2018-03-27T03:02:33.696Z,70.18
2018-03-27T03:05:02.063Z,70.26
2018-03-27T03:07:30.708Z,70.49
2018-03-27T03:09:59.034Z,70.54
2018-03-27T03:12:27.911Z,70.80
2018-03-27T03:14:58.320Z,71.11
2018-03-27T03:17:26.909Z,71.15
2018-03-27T03:19:56.966Z,70.28
2018-03-27T03:22:26.293Z,70.45
2018-03-27T03:24:54.703Z,70.72
2018-03-27T03:27:24.800Z,71.26
2018-03-27T03:29:53.114Z,71.32
2018-03-27T03:32:21.478Z,71.30
2018-03-27T03:34:51.199Z,71.62
2018-03-27T03:37:20.318Z,72.21
2018-03-27T03:39:48.639Z,71.44
2018-03-27T03:42:16.993Z,71.24
2018-03-27T03:44:46.173Z,71.50
2018-03-27T03:47:15.668Z,71.18
2018-03-27T03:49:45.007Z,71.69
2018-03-27T03:52:14.717Z,71.97
2018-03-27T03:54:43.092Z,71.71
2018-03-27T03:57:12.441Z,71.49
2018-03-27T03:59:40.775Z,71.11
2018-03-27T04:02:09.167Z,71.17
2018-03-27T04:04:38.399Z,71.20
2018-03-27T04:07:06.763Z,71.14
2018-03-27T04:09:35.179Z,71.35
2018-03-27T04:12:03.900Z,71.48
2018-03-27T04:14:32.256Z,71.29
2018-03-27T04:17:02.251Z,72.66
2018-03-27T04:19:30.704Z,72.95
2018-03-27T04:22:00.859Z,72.63
2018-03-27T04:24:30.869Z,72.40
2018-03-27T04:26:59.234Z,71.50
2018-03-27T04:29:27.802Z,71.56
2018-03-27T04:31:56.201Z,72.71
2018-03-27T04:34:24.535Z,72.91
2018-03-27T04:36:55.844Z,72.26
2018-03-27T04:39:24.288Z,72.25
2018-03-27T04:41:52.688Z,72.29
2018-03-27T04:44:21.003Z,72.12
2018-03-27T04:46:49.480Z,72.17
2018-03-27T04:49:17.808Z,72.52
2018-03-27T04:51:46.409Z,72.46
2018-03-27T04:54:14.732Z,72.62
2018-03-27T04:56:43.171Z,73.05
2018-03-27T04:59:13.189Z,73.12
2018-03-27T05:01:42.356Z,72.87
2018-03-27T05:04:11.563Z,72.97
2018-03-27T05:06:41.714Z,72.91
2018-03-27T05:09:11.898Z,72.74
2018-03-27T05:11:40.247Z,73.21
2018-03-27T05:14:08.562Z,73.14
2018-03-27T05:16:37.159Z,72.95
2018-03-27T05:19:05.542Z,73.85
2018-03-27T05:21:33.906Z,74.09
2018-03-27T05:24:03.373Z,73.53
2018-03-27T05:26:31.769Z,73.59
2018-03-27T05:29:00.170Z,73.18
2018-03-27T05:31:29.207Z,72.98
2018-03-27T05:33:58.270Z,73.21
2018-03-27T05:36:26.635Z,72.89
2018-03-27T05:38:55.209Z,72.93
2018-03-27T05:41:25.738Z,73.03
2018-03-27T05:43:54.431Z,73.23
2018-03-27T05:46:23.610Z,73.15
2018-03-27T05:48:52.867Z,72.82
2018-03-27T05:51:22.065Z,72.66
2018-03-27T05:53:51.175Z,72.57
2018-03-27T05:56:20.418Z,72.17
2018-03-27T05:58:50.028Z,71.85
2018-03-27T06:01:19.895Z,72.23
2018-03-27T06:03:48.619Z,72.26
2018-03-27T06:06:17.403Z,71.86
2018-03-27T06:08:46.583Z,72.21
2018-03-27T06:11:15.000Z,72.33
2018-03-27T06:13:44.089Z,72.46
2018-03-27T06:16:12.697Z,72.20
2018-03-27T06:18:41.118Z,72.14
2018-03-27T06:21:10.278Z,72.71
2018-03-27T06:23:38.687Z,72.76
2018-03-27T06:26:07.019Z,72.42
2018-03-27T06:28:35.496Z,72.32
2018-03-27T06:31:03.863Z,72.49
2018-03-27T06:33:33.064Z,72.40
2018-03-27T06:36:01.428Z,72.54
2018-03-27T06:38:32.578Z,72.34
2018-03-27T06:41:01.160Z,72.37
2018-03-27T06:43:29.526Z,72.17
2018-03-27T06:45:58.824Z,71.94
2018-03-27T06:48:27.182Z,71.96
2018-03-27T06:50:56.355Z,71.65
2018-03-27T06:53:24.729Z,71.50
2018-03-27T06:55:53.120Z,71.01
2018-03-27T06:58:22.363Z,71.26
2018-03-27T07:00:50.715Z,71.34
2018-03-27T07:03:22.579Z,71.66
2018-03-27T07:05:50.910Z,72.32
2018-03-27T07:08:20.104Z,71.93
2018-03-27T07:10:49.058Z,72.18
2018-03-27T07:13:17.425Z,71.82
2018-03-27T07:15:45.834Z,70.99
2018-03-27T07:18:15.956Z,69.71
2018-03-27T07:20:47.917Z,69.06
2018-03-27T07:23:19.024Z,69.10
2018-03-27T07:25:47.447Z,68.47
2018-03-27T07:28:15.819Z,68.05
2018-03-27T07:30:45.314Z,67.69
2018-03-27T07:33:13.680Z,66.98
2018-03-27T07:35:42.688Z,66.80
2018-03-27T07:38:12.713Z,66.37
2018-03-27T07:40:41.060Z,65.91
2018-03-27T07:43:10.739Z,65.84
2018-03-27T07:45:39.098Z,65.02
2018-03-27T07:48:08.440Z,65.92
2018-03-27T07:50:37.596Z,66.18
2018-03-27T07:53:06.244Z,65.92
2018-03-27T07:55:35.417Z,65.74
2018-03-27T07:58:05.099Z,66.52
2018-03-27T08:00:34.276Z,65.53
2018-03-27T08:03:03.467Z,66.01
2018-03-27T08:05:32.687Z,66.59
2018-03-27T08:08:01.960Z,67.38
2018-03-27T08:10:30.656Z,66.73
2018-03-27T08:12:58.987Z,66.54
2018-03-27T08:15:27.358Z,66.05
2018-03-27T08:17:56.365Z,65.97
2018-03-27T08:20:28.227Z,66.07
2018-03-27T08:22:57.492Z,64.60
2018-03-27T08:25:26.840Z,63.95
2018-03-27T08:27:55.339Z,62.91
2018-03-27T08:30:23.747Z,62.34
2018-03-27T08:32:52.082Z,62.30
2018-03-27T08:35:20.448Z,62.15
2018-03-27T08:37:49.828Z,63.14
2018-03-27T08:40:18.327Z,62.23
2018-03-27T08:42:46.656Z,61.85
2018-03-27T08:45:15.967Z,60.96
2018-03-27T08:47:48.206Z,60.57
2018-03-27T08:50:17.717Z,59.42
2018-03-27T08:52:46.864Z,59.36
2018-03-27T08:55:18.661Z,59.30
2018-03-27T08:57:48.243Z,58.81
2018-03-27T09:00:16.642Z,59.78
2018-03-27T09:02:45.855Z,59.42
2018-03-27T09:05:15.048Z,60.75
2018-03-27T09:07:44.358Z,58.50
2018-03-27T09:10:12.910Z,59.05
2018-03-27T09:12:41.315Z,58.09
2018-03-27T09:15:09.733Z,57.22
2018-03-27T09:17:40.834Z,56.70
2018-03-27T09:20:09.165Z,56.56
2018-03-27T09:22:37.523Z,55.53
2018-03-27T09:25:05.912Z,55.10
2018-03-27T09:27:35.020Z,55.13
2018-03-27T09:30:04.084Z,55.05
2018-03-27T09:32:32.442Z,53.54
2018-03-27T09:35:01.951Z,52.65
2018-03-27T09:37:31.278Z,53.05
2018-03-27T09:39:59.618Z,54.64
2018-03-27T09:42:28.862Z,54.40
2018-03-27T09:44:57.252Z,53.02
2018-03-27T09:47:26.531Z,54.06
2018-03-27T09:49:55.436Z,54.67
2018-03-27T09:52:24.472Z,56.26
2018-03-27T09:54:52.809Z,54.82
2018-03-27T09:57:21.172Z,55.38
2018-03-27T09:59:50.373Z,53.76
2018-03-27T10:02:20.610Z,54.47
2018-03-27T10:04:49.863Z,54.12
2018-03-27T10:07:18.465Z,53.54
2018-03-27T10:09:48.501Z,52.16
2018-03-27T10:12:16.875Z,52.88
2018-03-27T10:14:46.044Z,55.49
2018-03-27T10:17:15.170Z,54.33
2018-03-27T10:19:44.734Z,52.90
2018-03-27T10:22:13.761Z,53.79
2018-03-27T10:24:43.357Z,53.03
2018-03-27T10:27:11.764Z,51.65
2018-03-27T10:29:41.054Z,51.67
2018-03-27T10:32:10.218Z,53.07
2018-03-27T10:34:38.569Z,50.98
2018-03-27T10:37:07.143Z,48.68
2018-03-27T10:39:36.534Z,49.81
2018-03-27T10:42:05.512Z,48.60
2018-03-27T10:44:34.043Z,46.37
2018-03-27T10:47:02.993Z,47.64
2018-03-27T10:49:31.493Z,47.24
2018-03-27T10:52:00.624Z,47.37
2018-03-27T10:54:29.344Z,49.38
2018-03-27T10:56:58.649Z,48.06
2018-03-27T10:59:27.358Z,46.79
2018-03-27T11:01:56.618Z,46.01
2018-03-27T11:04:24.992Z,46.27
2018-03-27T11:06:53.398Z,48.11
2018-03-27T11:09:23.948Z,46.50
2018-03-27T11:11:53.120Z,46.43
2018-03-27T11:14:21.545Z,44.74
2018-03-27T11:16:51.294Z,43.09
2018-03-27T11:19:19.676Z,44.01
2018-03-27T11:21:48.828Z,47.49
2018-03-27T11:24:18.118Z,47.90
2018-03-27T11:26:47.074Z,47.08
2018-03-27T11:29:16.574Z,46.96
2018-03-27T11:31:45.621Z,47.58
2018-03-27T11:34:15.424Z,48.58
2018-03-27T11:36:45.614Z,49.62
2018-03-27T11:39:14.333Z,48.64
2018-03-27T11:41:43.073Z,50.07
2018-03-27T11:44:12.132Z,50.09
2018-03-27T11:46:40.750Z,50.28
2018-03-27T11:49:10.510Z,50.14
2018-03-27T11:51:39.696Z,51.05
2018-03-27T11:54:08.285Z,52.85
2018-03-27T11:56:37.200Z,52.70
2018-03-27T11:59:05.988Z,51.88
2018-03-27T12:01:35.814Z,51.30
2018-03-27T12:04:04.978Z,52.50
2018-03-27T12:06:35.291Z,52.33
2018-03-27T12:09:03.653Z,52.02
2018-03-27T12:11:33.624Z,49.62
2018-03-27T12:14:02.750Z,48.88
2018-03-27T12:16:32.424Z,49.62
2018-03-27T12:19:02.524Z,50.01
2018-03-27T12:21:31.300Z,48.55
2018-03-27T12:24:03.595Z,49.83
2018-03-27T12:26:31.993Z,48.85
2018-03-27T12:29:01.527Z,48.75
2018-03-27T12:31:29.863Z,49.46
2018-03-27T12:33:59.261Z,50.58
2018-03-27T12:36:29.161Z,49.63
2018-03-27T12:38:57.628Z,48.30
2018-03-27T12:41:27.549Z,48.51
2018-03-27T12:43:58.680Z,46.62
2018-03-27T12:46:28.244Z,47.53
2018-03-27T12:48:57.445Z,48.06
2018-03-27T12:51:26.735Z,48.01
2018-03-27T12:53:55.942Z,47.49
2018-03-27T12:56:25.317Z,47.43
2018-03-27T12:58:53.675Z,47.32
2018-03-27T13:01:23.026Z,47.44
2018-03-27T13:03:52.458Z,47.73
2018-03-27T13:06:21.665Z,45.47
2018-03-27T13:08:50.829Z,44.25
2018-03-27T13:11:20.329Z,43.84
2018-03-27T13:13:50.195Z,44.31
2018-03-27T13:16:18.618Z,44.01
2018-03-27T13:18:47.756Z,45.25
2018-03-27T13:21:16.109Z,45.63
2018-03-27T13:23:48.291Z,45.83
2018-03-27T13:26:16.891Z,46.34
2018-03-27T13:28:45.301Z,47.49
2018-03-27T13:31:15.370Z,47.26
2018-03-27T13:33:44.175Z,47.49
2018-03-27T13:36:13.371Z,47.68
2018-03-27T13:38:42.543Z,48.45
2018-03-27T13:41:11.757Z,49.57
2018-03-27T13:43:40.230Z,48.73
2018-03-27T13:46:09.931Z,49.36
2018-03-27T13:48:38.405Z,49.72
2018-03-27T13:51:06.759Z,50.57
2018-03-27T13:53:35.279Z,50.91
2018-03-27T13:56:04.441Z,51.62
2018-03-27T13:58:32.820Z,52.17
2018-03-27T14:01:02.595Z,53.21
2018-03-27T14:03:32.093Z,54.49
2018-03-27T14:06:01.163Z,54.98
2018-03-27T14:08:29.779Z,55.17
2018-03-27T14:10:59.123Z,56.42
2018-03-27T14:13:28.151Z,55.37
2018-03-27T14:15:56.555Z,55.91
2018-03-27T14:18:25.839Z,56.04
2018-03-27T14:20:58.802Z,54.65
2018-03-27T14:23:28.778Z,53.99
2018-03-27T14:25:58.007Z,55.05
2018-03-27T14:28:34.283Z,54.51
2018-03-27T14:31:04.235Z,55.59
2018-03-27T14:33:33.358Z,54.03
2018-03-27T14:36:02.550Z,54.37
2018-03-27T14:38:31.669Z,53.38
2018-03-27T14:41:01.691Z,53.70
2018-03-27T14:43:30.040Z,53.04
2018-03-27T14:45:59.144Z,52.64
2018-03-27T14:48:27.482Z,52.34
2018-03-27T14:50:56.698Z,52.63
2018-03-27T14:53:27.244Z,52.71
2018-03-27T14:55:57.520Z,52.97
2018-03-27T14:58:25.862Z,52.88
2018-03-27T15:00:57.605Z,52.43
2018-03-27T15:03:26.805Z,52.64
2018-03-27T15:05:55.302Z,52.92
2018-03-27T15:08:25.465Z,53.01
2018-03-27T15:10:54.311Z,52.83
2018-03-27T15:13:22.652Z,52.87
2018-03-27T15:15:57.898Z,52.93
2018-03-27T15:18:29.221Z,53.00
2018-03-27T15:20:59.007Z,52.72
2018-03-27T15:23:27.800Z,52.71
2018-03-27T15:25:59.226Z,52.96
2018-03-27T15:28:28.190Z,53.11
2018-03-27T15:30:57.682Z,53.39
2018-03-27T15:33:26.083Z,53.75
2018-03-27T15:35:55.275Z,54.19
2018-03-27T15:38:23.755Z,53.81
2018-03-27T15:40:52.213Z,53.79
2018-03-27T15:43:22.582Z,53.49
2018-03-27T15:45:51.888Z,52.89
2018-03-27T15:48:22.104Z,52.93
2018-03-27T15:50:51.415Z,52.56
2018-03-27T15:53:20.515Z,52.80
2018-03-27T15:55:49.484Z,53.07
2018-03-27T15:58:17.902Z,52.88
2018-03-27T16:00:47.173Z,52.99
2018-03-27T16:03:16.438Z,52.95
2018-03-27T16:05:45.636Z,53.16
2018-03-27T16:08:14.920Z,53.04
2018-03-27T16:10:43.999Z,53.66
2018-03-27T16:13:14.819Z,53.66
2018-03-27T16:15:43.955Z,53.47
2018-03-27T16:18:13.793Z,53.69
2018-03-27T16:20:48.757Z,53.90
2018-03-27T16:23:17.181Z,55.17
2018-03-27T16:25:47.926Z,56.35
2018-03-27T16:28:17.383Z,56.59
2018-03-27T16:30:46.528Z,56.88
2018-03-27T16:33:15.951Z,57.36
2018-03-27T16:35:44.469Z,58.59
2018-03-27T16:38:13.435Z,58.32
2018-03-27T16:40:46.493Z,59.28
2018-03-27T16:43:15.944Z,59.73
2018-03-27T16:45:46.022Z,60.19
2018-03-27T16:48:14.395Z,61.27
2018-03-27T16:50:43.145Z,61.65
2018-03-27T16:53:12.428Z,61.46
2018-03-27T16:55:40.903Z,62.96
2018-03-27T16:58:11.301Z,62.04
2018-03-27T17:00:41.042Z,62.23
2018-03-27T17:03:09.477Z,63.05
2018-03-27T17:05:39.889Z,63.59
2018-03-27T17:08:14.326Z,63.08
2018-03-27T17:10:44.531Z,64.06
2018-03-27T17:13:14.748Z,65.36
2018-03-27T17:15:43.529Z,66.77
2018-03-27T17:18:11.935Z,65.83
2018-03-27T17:20:41.929Z,66.61
2018-03-27T17:23:10.356Z,67.30
2018-03-27T17:25:39.603Z,67.49
2018-03-27T17:28:08.028Z,68.09
2018-03-27T17:30:39.271Z,68.37
2018-03-27T17:33:08.452Z,69.21
2018-03-27T17:35:36.844Z,70.43
2018-03-27T17:38:06.631Z,71.46
2018-03-27T17:40:35.625Z,71.56
2018-03-27T17:43:04.039Z,72.18
2018-03-27T17:45:32.380Z,72.90
2018-03-27T17:48:01.851Z,73.66
2018-03-27T17:50:32.955Z,74.40
2018-03-27T17:53:01.423Z,75.79
2018-03-27T17:55:31.359Z,75.46
2018-03-27T17:58:00.059Z,75.53
2018-03-27T18:00:29.326Z,76.17
2018-03-27T18:05:33.196Z,77.30
2018-03-27T18:08:02.561Z,77.69
2018-03-27T18:10:33.891Z,77.55
2018-03-27T18:13:02.903Z,77.32
2018-03-27T18:15:31.374Z,77.70
2018-03-27T18:18:00.603Z,77.65
2018-03-27T18:20:29.052Z,78.64
2018-03-27T18:22:59.334Z,79.23
2018-03-27T18:25:28.299Z,79.01
2018-03-27T18:27:57.599Z,78.26
2018-03-27T18:30:27.200Z,78.99
2018-03-27T18:32:57.370Z,79.78
2018-03-27T18:35:26.321Z,79.53
2018-03-27T18:37:55.608Z,80.06
2018-03-27T18:40:27.577Z,80.83
2018-03-27T18:42:57.082Z,80.63
2018-03-27T18:45:25.420Z,80.75
2018-03-27T18:47:57.705Z,81.25
2018-03-27T18:50:29.213Z,81.17
2018-03-27T18:52:57.685Z,81.70
2018-03-27T18:55:26.538Z,80.08
2018-03-27T18:57:55.974Z,79.82
2018-03-27T19:00:25.107Z,80.03
2018-03-27T19:02:53.521Z,80.58
2018-03-27T19:05:23.602Z,81.39
2018-03-27T19:07:53.340Z,81.76
2018-03-27T19:10:21.790Z,81.57
2018-03-27T19:12:50.155Z,81.43
2018-03-27T19:15:18.527Z,79.57
2018-03-27T19:17:47.701Z,79.99
2018-03-27T19:20:16.099Z,80.26
2018-03-27T19:22:45.276Z,80.22
2018-03-27T19:25:13.601Z,80.45
2018-03-27T19:27:42.114Z,79.84
2018-03-27T19:30:13.177Z,80.04
2018-03-27T19:32:44.278Z,80.88
2018-03-27T19:35:12.667Z,80.39
2018-03-27T19:37:41.883Z,80.14
2018-03-27T19:40:13.284Z,80.70
2018-03-27T19:42:43.115Z,81.03
2018-03-27T19:45:11.612Z,80.62
2018-03-27T19:47:41.282Z,81.45
2018-03-27T19:50:10.478Z,81.18
2018-03-27T19:52:38.963Z,81.49
2018-03-27T19:55:08.290Z,80.90
2018-03-27T19:57:37.843Z,81.57
2018-03-27T20:00:06.182Z,81.37
2018-03-27T20:02:35.511Z,81.51
2018-03-27T20:05:03.874Z,81.73
2018-03-27T20:07:32.766Z,82.27
2018-03-27T20:10:02.777Z,82.29
2018-03-27T20:12:31.142Z,82.52
2018-03-27T20:15:00.675Z,82.97
2018-03-27T20:17:30.016Z,83.03
2018-03-27T20:19:58.403Z,83.52
2018-03-27T20:22:28.473Z,83.85
2018-03-27T20:24:56.880Z,83.88
2018-03-27T20:27:25.994Z,83.67
2018-03-27T20:29:54.569Z,84.28
2018-03-27T20:32:23.740Z,84.36
2018-03-27T20:34:52.306Z,84.70
2018-03-27T20:37:21.502Z,84.68
2018-03-27T20:39:50.267Z,84.79
2018-03-27T20:42:19.751Z,84.37
2018-03-27T20:44:48.904Z,84.62
2018-03-27T20:47:17.390Z,85.15
2018-03-27T20:49:46.544Z,86.08
2018-03-27T20:52:17.205Z,85.66
2018-03-27T20:54:48.075Z,85.20
2018-03-27T20:57:19.068Z,85.64
2018-03-27T20:59:48.632Z,85.40
2018-03-27T21:02:17.788Z,85.51
2018-03-27T21:04:47.976Z,85.06
2018-03-27T21:07:17.524Z,85.06
2018-03-27T21:09:45.911Z,85.30
2018-03-27T21:12:14.330Z,85.11
2018-03-27T21:14:43.620Z,85.34
2018-03-27T21:17:13.563Z,84.53
2018-03-27T21:19:41.929Z,84.87
2018-03-27T21:22:10.298Z,84.79
2018-03-27T21:24:39.200Z,84.22
2018-03-27T21:27:07.768Z,84.10
2018-03-27T21:29:38.619Z,84.07
2018-03-27T21:32:06.962Z,84.36
2018-03-27T21:34:35.419Z,84.56
2018-03-27T21:37:04.720Z,84.88
2018-03-27T21:39:33.263Z,85.02
2018-03-27T21:42:03.357Z,85.49
2018-03-27T21:44:32.983Z,85.36
2018-03-27T21:47:02.715Z,85.72
2018-03-27T21:49:31.995Z,85.94
2018-03-27T21:52:01.020Z,86.65
2018-03-27T21:54:31.330Z,86.63
2018-03-27T21:56:59.979Z,86.69
2018-03-27T21:59:29.378Z,86.41
2018-03-27T22:02:00.125Z,86.71
2018-03-27T22:04:28.541Z,86.36
2018-03-27T22:06:57.325Z,86.63
2018-03-27T22:09:28.052Z,86.38
2018-03-27T22:11:56.507Z,86.37
2018-03-27T22:14:25.360Z,86.69
2018-03-27T22:16:54.115Z,86.19
2018-03-27T22:19:22.532Z,86.10
2018-03-27T22:21:52.429Z,86.52
2018-03-27T22:24:23.618Z,86.41
2018-03-27T22:26:54.423Z,86.59
2018-03-27T22:29:25.014Z,86.81
2018-03-27T22:31:54.185Z,86.83
2018-03-27T22:34:23.471Z,87.05
2018-03-27T22:36:51.854Z,86.68
2018-03-27T22:39:20.440Z,87.23
2018-03-27T22:41:50.552Z,87.01
2018-03-27T22:44:18.943Z,87.06
2018-03-27T22:46:47.265Z,87.13
2018-03-27T22:49:15.726Z,87.38
2018-03-27T22:51:44.764Z,87.08
2018-03-27T22:54:13.463Z,87.35
2018-03-27T22:56:44.526Z,87.52
2018-03-27T23:01:47.444Z,87.56
2018-03-27T23:04:16.288Z,87.16
2018-03-27T23:06:46.368Z,87.30
2018-03-27T23:09:15.983Z,87.37
2018-03-27T23:11:45.755Z,87.42
2018-03-27T23:14:15.776Z,87.80
2018-03-27T23:16:45.359Z,87.86
2018-03-27T23:19:14.610Z,88.16
2018-03-27T23:21:45.644Z,88.04
2018-03-27T23:24:14.194Z,87.70
2018-03-27T23:26:42.984Z,87.92
2018-03-27T23:29:12.195Z,88.20
2018-03-27T23:31:41.273Z,88.41
2018-03-27T23:34:10.538Z,88.12
2018-03-27T23:36:39.158Z,88.44
2018-03-27T23:39:09.654Z,88.96
2018-03-27T23:41:38.039Z,88.92
2018-03-27T23:44:06.517Z,88.71
2018-03-27T23:46:35.759Z,88.79
2018-03-27T23:49:04.445Z,88.97
2018-03-27T23:51:34.140Z,88.98
2018-03-27T23:54:03.324Z,89.35
2018-03-27T23:56:32.605Z,89.28
2018-03-27T23:59:00.988Z,88.85
