createdAt,value
2022-10-29T00:00:53.797Z,3.33
2022-10-29T00:03:22.675Z,2.63
2022-10-29T00:06:00.190Z,3.03
2022-10-29T00:08:29.531Z,2.67
2022-10-29T00:10:58.352Z,2.78
2022-10-29T00:13:26.629Z,2.90
2022-10-29T00:15:54.811Z,3.00
2022-10-29T00:18:23.085Z,2.90
2022-10-29T00:20:51.343Z,2.85
2022-10-29T00:23:20.897Z,2.80
2022-10-29T00:25:49.093Z,2.60
2022-10-29T00:28:17.287Z,2.70
2022-10-29T00:30:45.471Z,2.78
2022-10-29T00:33:13.758Z,3.05
2022-10-29T00:35:41.985Z,2.90
2022-10-29T00:38:10.208Z,2.53
2022-10-29T00:40:39.895Z,2.60
2022-10-29T00:43:14.554Z,3.43
2022-10-29T00:45:45.523Z,2.60
2022-10-29T00:48:13.820Z,2.90
2022-10-29T00:50:42.190Z,3.28
2022-10-29T00:53:10.401Z,2.95
2022-10-29T00:55:40.068Z,2.63
2022-10-29T00:58:08.264Z,3.47
2022-10-29T01:00:38.708Z,3.90
2022-10-29T01:03:07.201Z,2.97
2022-10-29T01:05:35.731Z,3.03
2022-10-29T01:08:04.759Z,3.70
2022-10-29T01:10:44.707Z,3.35
2022-10-29T01:13:25.414Z,2.85
2022-10-29T01:16:00.101Z,2.90
2022-10-29T01:18:36.382Z,2.90
2022-10-29T01:21:20.809Z,3.00
2022-10-29T01:24:18.372Z,3.22
2022-10-29T01:27:21.881Z,3.65
2022-10-29T01:30:05.414Z,3.00
2022-10-29T01:32:42.509Z,3.00
2022-10-29T01:35:15.644Z,3.15
2022-10-29T01:37:49.960Z,2.92
2022-10-29T01:40:22.995Z,3.40
2022-10-29T01:42:55.229Z,2.95
2022-10-29T01:45:27.372Z,2.88
2022-10-29T01:48:00.149Z,2.78
2022-10-29T01:50:28.647Z,3.08
2022-10-29T01:52:57.212Z,2.88
2022-10-29T01:55:32.079Z,2.80
2022-10-29T01:58:00.253Z,3.28
2022-10-29T02:00:28.624Z,3.10
2022-10-29T02:03:13.489Z,3.03
2022-10-29T02:05:50.838Z,2.80
2022-10-29T02:08:22.512Z,2.75
2022-10-29T02:10:55.962Z,2.70
2022-10-29T02:13:29.246Z,3.50
2022-10-29T02:15:58.395Z,3.13
2022-10-29T02:18:28.136Z,3.13
2022-10-29T02:20:56.438Z,2.70
2022-10-29T02:23:24.718Z,3.22
2022-10-29T02:25:53.010Z,2.78
2022-10-29T02:30:49.524Z,2.92
2022-10-29T02:33:17.766Z,2.78
2022-10-29T02:35:47.417Z,2.60
2022-10-29T02:38:15.642Z,3.13
2022-10-29T02:40:43.899Z,3.15
2022-10-29T02:43:12.143Z,3.20
2022-10-29T02:45:40.376Z,2.95
2022-10-29T02:48:08.605Z,3.03
2022-10-29T02:50:37.006Z,3.38
2022-10-29T02:53:06.749Z,2.95
2022-10-29T02:55:34.991Z,3.50
2022-10-29T02:58:03.222Z,3.40
2022-10-29T03:00:31.400Z,3.05
2022-10-29T03:03:00.229Z,3.75
2022-10-29T03:05:28.821Z,3.10
2022-10-29T03:07:57.015Z,3.90
2022-10-29T03:10:26.606Z,3.00
2022-10-29T03:12:55.181Z,3.40
2022-10-29T03:15:23.609Z,3.85
2022-10-29T03:17:51.869Z,3.55
2022-10-29T03:20:20.106Z,3.10
2022-10-29T03:22:48.296Z,2.90
2022-10-29T03:25:16.756Z,2.97
2022-10-29T03:27:46.919Z,2.92
2022-10-29T03:30:16.905Z,3.20
2022-10-29T03:32:46.611Z,3.10
2022-10-29T03:35:16.757Z,3.45
2022-10-29T03:37:44.959Z,2.92
2022-10-29T03:40:13.342Z,3.90
2022-10-29T03:42:41.623Z,3.28
2022-10-29T03:45:11.908Z,3.05
2022-10-29T03:47:40.154Z,2.70
2022-10-29T03:50:09.709Z,3.58
2022-10-29T03:52:37.924Z,3.60
2022-10-29T03:55:07.159Z,2.83
2022-10-29T03:57:35.560Z,3.03
2022-10-29T04:00:06.204Z,3.10
2022-10-29T04:05:03.884Z,3.15
2022-10-29T04:07:32.123Z,3.13
2022-10-29T04:10:00.354Z,3.40
2022-10-29T04:12:28.586Z,2.90
2022-10-29T04:14:56.994Z,2.78
2022-10-29T04:17:25.214Z,3.05
2022-10-29T04:19:54.746Z,2.67
2022-10-29T04:30:47.515Z,2.88
2022-10-29T04:33:15.820Z,3.22
2022-10-29T04:35:45.449Z,3.28
2022-10-29T04:38:13.956Z,3.10
2022-10-29T04:40:42.300Z,3.33
2022-10-29T04:43:10.554Z,4.15
2022-10-29T04:45:38.959Z,4.32
2022-10-29T04:48:07.822Z,4.10
2022-10-29T04:50:38.279Z,4.63
2022-10-29T04:53:08.569Z,3.95
2022-10-29T04:55:38.413Z,3.83
2022-10-29T04:58:06.822Z,3.95
2022-10-29T05:00:35.192Z,3.63
2022-10-29T05:03:03.432Z,3.70
2022-10-29T05:05:31.627Z,3.13
2022-10-29T05:08:00.663Z,3.22
2022-10-29T05:10:32.226Z,3.30
2022-10-29T05:13:01.374Z,3.50
2022-10-29T05:15:30.217Z,2.80
2022-10-29T05:17:59.135Z,3.15
2022-10-29T05:20:27.636Z,3.03
2022-10-29T05:23:02.390Z,3.60
2022-10-29T05:25:33.482Z,3.60
2022-10-29T05:28:05.615Z,3.60
2022-10-29T05:30:34.777Z,3.45
2022-10-29T05:33:03.031Z,3.47
2022-10-29T05:35:31.297Z,4.10
2022-10-29T05:38:00.300Z,4.25
2022-10-29T05:40:28.830Z,4.35
2022-10-29T05:42:58.782Z,3.75
2022-10-29T05:45:27.273Z,3.90
2022-10-29T05:47:58.814Z,3.88
2022-10-29T05:50:27.757Z,3.70
2022-10-29T05:52:57.207Z,3.65
2022-10-29T05:55:26.164Z,3.80
2022-10-29T05:57:58.420Z,3.72
2022-10-29T06:00:26.965Z,3.92
2022-10-29T06:02:55.647Z,3.67
2022-10-29T06:05:24.182Z,3.47
2022-10-29T06:07:56.318Z,3.90
2022-10-29T06:10:25.758Z,3.80
2022-10-29T06:12:53.963Z,3.78
2022-10-29T06:15:23.837Z,3.40
2022-10-29T06:17:52.185Z,3.25
2022-10-29T06:20:22.240Z,3.67
2022-10-29T06:22:57.906Z,4.20
2022-10-29T06:25:26.724Z,4.05
2022-10-29T06:28:01.967Z,3.95
2022-10-29T06:30:32.559Z,4.50
2022-10-29T06:35:29.392Z,4.90
2022-10-29T06:37:58.091Z,5.40
2022-10-29T06:40:26.711Z,3.90
2022-10-29T06:43:00.035Z,3.63
2022-10-29T06:45:28.855Z,4.03
2022-10-29T06:47:58.941Z,3.38
2022-10-29T06:50:29.477Z,3.45
2022-10-29T06:52:59.028Z,5.20
2022-10-29T06:55:28.035Z,5.43
2022-10-29T06:58:00.614Z,5.00
2022-10-29T07:00:29.372Z,5.40
2022-10-29T07:02:59.379Z,5.22
2022-10-29T07:05:28.113Z,4.45
2022-10-29T07:07:57.679Z,3.42
2022-10-29T07:10:27.916Z,3.40
2022-10-29T07:12:56.379Z,4.10
2022-10-29T07:15:27.629Z,3.40
2022-10-29T07:18:00.737Z,3.95
2022-10-29T07:20:29.977Z,4.20
2022-10-29T07:22:59.444Z,3.70
2022-10-29T07:25:27.751Z,4.25
2022-10-29T07:27:56.599Z,3.95
2022-10-29T07:30:25.281Z,4.50
2022-10-29T07:32:53.590Z,3.90
2022-10-29T07:35:23.205Z,4.07
2022-10-29T07:37:51.412Z,4.00
2022-10-29T07:40:19.590Z,3.35
2022-10-29T07:42:53.016Z,3.50
2022-10-29T07:45:22.146Z,3.72
2022-10-29T07:47:50.367Z,2.50
2022-10-29T07:50:18.628Z,2.90
2022-10-29T07:52:48.244Z,2.55
2022-10-29T07:55:16.799Z,2.93
2022-10-29T07:57:45.028Z,2.53
2022-10-29T08:00:14.945Z,2.90
2022-10-29T08:02:43.190Z,2.30
2022-10-29T08:05:11.466Z,2.53
2022-10-29T08:07:39.640Z,3.25
2022-10-29T08:10:10.293Z,4.30
2022-10-29T08:12:38.834Z,3.47
2022-10-29T08:15:08.541Z,3.75
2022-10-29T08:17:36.860Z,3.58
2022-10-29T08:20:05.898Z,4.68
2022-10-29T08:22:34.118Z,6.00
2022-10-29T08:25:02.399Z,6.03
2022-10-29T08:27:31.990Z,5.35
2022-10-29T08:30:00.284Z,3.43
2022-10-29T08:32:28.488Z,3.00
2022-10-29T08:34:56.694Z,3.00
2022-10-29T08:37:24.932Z,2.67
2022-10-29T08:39:53.139Z,2.70
2022-10-29T08:42:30.836Z,2.92
2022-10-29T08:45:14.180Z,2.72
2022-10-29T08:47:52.422Z,2.53
2022-10-29T08:50:25.319Z,2.83
2022-10-29T08:53:19.470Z,2.55
2022-10-29T08:55:42.235Z,2.20
2022-10-29T08:58:18.024Z,2.58
2022-10-29T09:00:50.385Z,2.40
2022-10-29T09:03:18.654Z,2.95
2022-10-29T09:05:52.035Z,2.97
2022-10-29T09:08:27.623Z,2.80
2022-10-29T09:10:57.652Z,2.80
2022-10-29T09:13:34.312Z,2.72
2022-10-29T09:16:19.268Z,2.83
2022-10-29T09:18:56.100Z,2.78
2022-10-29T09:21:30.600Z,4.32
2022-10-29T09:24:14.577Z,3.63
2022-10-29T09:26:54.247Z,3.60
2022-10-29T09:29:46.375Z,3.58
2022-10-29T09:32:18.648Z,3.05
2022-10-29T09:34:48.590Z,2.65
2022-10-29T09:37:19.478Z,3.38
2022-10-29T09:39:48.778Z,3.00
2022-10-29T09:42:20.000Z,2.60
2022-10-29T09:44:53.009Z,2.58
2022-10-29T09:47:29.842Z,2.95
2022-10-29T09:50:08.716Z,2.88
2022-10-29T09:52:38.141Z,2.75
2022-10-29T09:55:08.953Z,2.92
2022-10-29T09:57:37.550Z,2.88
2022-10-29T10:00:08.338Z,2.85
2022-10-29T10:05:27.948Z,2.38
2022-10-29T10:08:11.222Z,2.50
2022-10-29T10:10:53.055Z,3.00
2022-10-29T10:13:24.692Z,2.80
2022-10-29T10:15:56.043Z,2.85
2022-10-29T10:18:27.381Z,3.47
2022-10-29T10:21:04.373Z,2.90
2022-10-29T10:23:42.023Z,2.38
2022-10-29T10:26:35.839Z,2.72
2022-10-29T10:29:15.864Z,2.90
2022-10-29T10:31:45.440Z,2.85
2022-10-29T10:34:18.749Z,2.90
2022-10-29T10:36:51.534Z,2.35
2022-10-29T10:39:36.399Z,3.05
2022-10-29T10:42:06.895Z,2.83
2022-10-29T10:44:36.108Z,3.13
2022-10-29T10:47:07.642Z,3.08
2022-10-29T10:49:39.301Z,2.92
2022-10-29T10:52:16.699Z,2.58
2022-10-29T10:54:47.158Z,3.22
2022-10-29T10:57:24.158Z,2.83
2022-10-29T11:00:01.296Z,2.83
2022-10-29T11:02:40.830Z,2.92
2022-10-29T11:05:17.716Z,2.95
2022-10-29T11:07:49.866Z,2.85
2022-10-29T11:10:19.684Z,3.05
2022-10-29T11:12:51.061Z,2.55
2022-10-29T11:15:34.400Z,2.80
2022-10-29T11:18:06.372Z,2.70
2022-10-29T11:20:37.298Z,2.90
2022-10-29T11:23:21.866Z,2.80
2022-10-29T11:25:52.185Z,2.78
2022-10-29T11:33:25.654Z,2.83
2022-10-29T11:36:01.482Z,2.85
2022-10-29T11:38:34.533Z,2.42
2022-10-29T11:41:06.631Z,2.70
2022-10-29T11:43:35.188Z,2.72
2022-10-29T11:46:08.860Z,2.72
2022-10-29T11:48:49.573Z,3.00
2022-10-29T11:51:27.484Z,3.00
2022-10-29T11:54:01.411Z,2.72
2022-10-29T11:56:42.392Z,2.88
2022-10-29T11:59:15.761Z,2.90
2022-10-29T12:01:47.917Z,2.67
2022-10-29T12:04:24.549Z,2.50
2022-10-29T12:07:11.194Z,3.00
2022-10-29T12:10:08.989Z,2.75
2022-10-29T12:12:42.563Z,3.38
2022-10-29T12:15:17.070Z,3.08
2022-10-29T12:17:48.384Z,3.08
2022-10-29T12:20:22.142Z,3.30
2022-10-29T12:23:02.727Z,3.10
2022-10-29T12:25:40.399Z,3.45
2022-10-29T12:28:19.230Z,2.60
2022-10-29T12:31:07.158Z,3.25
2022-10-29T12:33:42.281Z,2.88
2022-10-29T12:36:17.329Z,2.88
2022-10-29T12:38:50.771Z,3.33
2022-10-29T12:41:21.533Z,3.25
2022-10-29T12:43:50.508Z,2.97
2022-10-29T12:46:25.545Z,2.97
2022-10-29T12:48:59.440Z,3.47
2022-10-29T12:51:34.650Z,3.28
2022-10-29T12:54:17.690Z,2.83
2022-10-29T12:56:49.383Z,3.00
2022-10-29T12:59:36.531Z,2.83
2022-10-29T13:02:27.785Z,3.47
2022-10-29T13:05:18.844Z,2.67
2022-10-29T13:08:12.345Z,3.00
2022-10-29T13:10:57.937Z,2.53
2022-10-29T13:13:50.711Z,2.28
2022-10-29T13:16:21.921Z,2.67
2022-10-29T13:19:06.226Z,2.75
2022-10-29T13:21:56.981Z,2.80
2022-10-29T13:24:25.249Z,2.83
2022-10-29T13:27:02.798Z,2.80
2022-10-29T13:29:49.091Z,2.63
2022-10-29T13:32:36.780Z,2.70
2022-10-29T13:35:07.431Z,2.95
2022-10-29T13:38:03.460Z,2.72
2022-10-29T13:41:19.086Z,2.85
2022-10-29T13:43:55.871Z,2.85
2022-10-29T13:46:33.236Z,3.05
2022-10-29T13:49:03.477Z,3.15
2022-10-29T13:54:07.026Z,2.90
2022-10-29T13:56:39.454Z,3.10
2022-10-29T13:59:14.484Z,2.60
2022-10-29T14:01:50.076Z,2.97
2022-10-29T14:04:24.307Z,2.80
2022-10-29T14:06:55.849Z,3.30
2022-10-29T14:09:31.399Z,3.00
2022-10-29T14:12:03.011Z,3.13
2022-10-29T14:14:36.250Z,2.90
2022-10-29T14:17:14.844Z,3.53
2022-10-29T14:19:47.418Z,3.35
2022-10-29T14:22:33.362Z,3.53
2022-10-29T14:25:02.845Z,3.67
2022-10-29T14:27:31.491Z,3.65
2022-10-29T14:30:19.721Z,3.90
2022-10-29T14:32:48.011Z,3.50
2022-10-29T14:35:17.386Z,3.42
2022-10-29T14:37:46.617Z,3.93
2022-10-29T14:40:18.970Z,3.33
2022-10-29T14:45:36.880Z,3.20
2022-10-29T14:48:10.251Z,3.08
2022-10-29T14:50:38.737Z,3.70
2022-10-29T14:53:09.165Z,3.25
2022-10-29T14:55:40.078Z,3.28
2022-10-29T14:58:15.429Z,3.67
2022-10-29T15:00:55.343Z,4.20
2022-10-29T15:03:25.462Z,3.97
2022-10-29T15:05:53.798Z,3.80
2022-10-29T15:08:29.353Z,3.60
2022-10-29T15:10:58.968Z,4.10
2022-10-29T15:13:33.195Z,4.25
2022-10-29T15:16:04.261Z,4.03
2022-10-29T15:18:34.445Z,4.03
2022-10-29T15:21:03.155Z,4.50
2022-10-29T15:23:34.095Z,4.25
2022-10-29T15:26:04.080Z,3.95
2022-10-29T15:28:37.264Z,3.65
2022-10-29T15:31:07.119Z,3.80
2022-10-29T15:33:36.741Z,3.92
2022-10-29T15:36:06.704Z,4.10
2022-10-29T15:39:08.764Z,4.68
2022-10-29T15:41:40.644Z,4.18
2022-10-29T15:44:29.673Z,3.85
2022-10-29T15:47:00.270Z,4.53
2022-10-29T15:49:32.356Z,4.22
2022-10-29T15:52:01.583Z,3.75
2022-10-29T15:54:30.098Z,3.53
2022-10-29T15:56:58.346Z,3.85
2022-10-29T15:59:27.228Z,3.78
2022-10-29T16:01:55.510Z,3.90
2022-10-29T16:04:25.254Z,3.55
2022-10-29T16:06:53.587Z,3.95
2022-10-29T16:09:22.000Z,3.58
2022-10-29T16:11:52.078Z,4.20
2022-10-29T16:14:20.256Z,4.60
2022-10-29T16:16:48.478Z,4.90
2022-10-29T16:19:16.700Z,4.95
2022-10-29T16:21:46.336Z,4.50
2022-10-29T16:24:15.589Z,4.43
2022-10-29T16:26:43.819Z,4.75
2022-10-29T16:29:15.975Z,4.40
2022-10-29T16:31:44.337Z,4.43
2022-10-29T16:34:14.508Z,5.53
2022-10-29T16:36:42.886Z,4.20
2022-10-29T16:39:12.436Z,4.35
2022-10-29T16:41:40.683Z,4.03
2022-10-29T16:44:08.977Z,5.35
2022-10-29T16:46:37.228Z,4.57
2022-10-29T16:49:05.529Z,5.75
2022-10-29T16:51:33.965Z,5.88
2022-10-29T16:54:02.221Z,6.40
2022-10-29T16:56:31.853Z,7.53
2022-10-29T16:59:02.119Z,7.47
2022-10-29T17:03:58.810Z,5.90
2022-10-29T17:06:27.157Z,6.00
2022-10-29T17:08:55.405Z,5.95
2022-10-29T17:11:23.679Z,5.70
2022-10-29T17:13:53.269Z,5.72
2022-10-29T17:16:21.628Z,5.70
2022-10-29T17:18:51.890Z,6.50
2022-10-29T17:21:20.305Z,6.78
2022-10-29T17:23:48.571Z,6.95
2022-10-29T17:26:16.762Z,7.80
2022-10-29T17:28:45.041Z,7.85
2022-10-29T17:31:14.769Z,7.07
2022-10-29T17:33:42.991Z,7.40
2022-10-29T17:36:13.152Z,7.07
2022-10-29T17:38:41.774Z,8.50
2022-10-29T17:41:10.074Z,8.40
2022-10-29T17:43:38.350Z,7.47
2022-10-29T17:46:06.654Z,6.72
2022-10-29T17:48:36.591Z,6.82
2022-10-29T17:51:05.077Z,8.27
2022-10-29T17:53:33.319Z,7.32
2022-10-29T17:56:02.354Z,7.22
2022-10-29T17:58:31.033Z,8.18
2022-10-29T18:01:05.175Z,7.47
2022-10-29T18:03:33.520Z,7.13
2022-10-29T18:06:03.859Z,7.50
2022-10-29T18:08:32.454Z,7.75
2022-10-29T18:11:04.331Z,10.40
2022-10-29T18:13:34.174Z,9.45
2022-10-29T18:16:03.048Z,10.60
2022-10-29T18:18:47.964Z,7.47
2022-10-29T18:21:25.434Z,8.27
2022-10-29T18:23:53.800Z,10.00
2022-10-29T18:26:24.885Z,8.70
2022-10-29T18:28:53.373Z,8.57
2022-10-29T18:31:22.493Z,7.93
2022-10-29T18:33:50.851Z,7.47
2022-10-29T18:36:19.178Z,7.80
2022-10-29T18:38:52.168Z,7.90
2022-10-29T18:41:20.613Z,8.75
2022-10-29T18:43:49.110Z,8.45
2022-10-29T18:46:18.193Z,8.02
2022-10-29T18:48:48.165Z,8.35
2022-10-29T18:51:19.389Z,7.88
2022-10-29T18:53:47.877Z,8.68
2022-10-29T18:56:19.065Z,8.43
2022-10-29T18:58:47.712Z,7.88
2022-10-29T19:01:17.456Z,8.23
2022-10-29T19:03:49.795Z,7.53
2022-10-29T19:06:18.170Z,7.47
2022-10-29T19:08:46.783Z,7.20
2022-10-29T19:11:18.009Z,7.68
2022-10-29T19:13:51.346Z,7.68
2022-10-29T19:16:19.617Z,7.93
2022-10-29T19:18:48.240Z,8.75
2022-10-29T19:21:18.608Z,9.88
2022-10-29T19:23:47.328Z,8.20
2022-10-29T19:26:18.414Z,9.75
2022-10-29T19:28:48.033Z,9.90
2022-10-29T19:31:18.042Z,7.23
2022-10-29T19:33:48.686Z,9.30
2022-10-29T19:38:45.241Z,9.68
2022-10-29T19:41:15.300Z,10.35
2022-10-29T19:43:45.176Z,8.60
2022-10-29T19:46:15.478Z,6.93
2022-10-29T19:48:44.499Z,10.35
2022-10-29T19:51:12.725Z,9.85
2022-10-29T19:53:41.002Z,10.05
2022-10-29T19:56:11.779Z,10.43
2022-10-29T19:58:40.446Z,10.02
2022-10-29T20:01:14.834Z,10.60
2022-10-29T20:03:43.533Z,9.13
2022-10-29T20:06:12.094Z,9.57
2022-10-29T20:08:40.395Z,11.48
2022-10-29T20:11:08.951Z,8.00
2022-10-29T20:13:37.915Z,8.05
2022-10-29T20:16:11.965Z,7.10
2022-10-29T20:18:40.259Z,7.25
2022-10-29T20:21:08.690Z,7.80
2022-10-29T20:23:37.183Z,7.45
2022-10-29T20:26:05.839Z,6.75
2022-10-29T20:28:34.158Z,6.13
2022-10-29T20:31:14.358Z,6.93
2022-10-29T20:33:42.653Z,7.20
2022-10-29T20:36:11.060Z,7.25
2022-10-29T20:38:39.344Z,6.72
2022-10-29T20:41:07.730Z,8.38
2022-10-29T20:43:35.991Z,8.20
2022-10-29T20:46:04.573Z,7.95
2022-10-29T20:48:36.191Z,8.82
2022-10-29T20:51:04.968Z,7.68
2022-10-29T20:53:33.257Z,8.30
2022-10-29T20:56:01.546Z,7.30
2022-10-29T20:58:29.865Z,7.22
2022-10-29T21:01:05.580Z,7.32
2022-10-29T21:03:35.244Z,6.55
2022-10-29T21:06:03.960Z,7.20
2022-10-29T21:08:32.542Z,7.90
2022-10-29T21:11:01.113Z,8.10
2022-10-29T21:13:29.927Z,9.10
2022-10-29T21:16:05.492Z,7.78
2022-10-29T21:18:39.919Z,5.90
2022-10-29T21:21:09.132Z,7.22
2022-10-29T21:23:38.648Z,7.53
2022-10-29T21:26:07.496Z,8.38
2022-10-29T21:28:35.773Z,7.35
2022-10-29T21:31:04.343Z,7.53
2022-10-29T21:33:32.559Z,7.53
2022-10-29T21:36:02.449Z,6.72
2022-10-29T21:38:31.010Z,5.88
2022-10-29T21:41:00.806Z,5.88
2022-10-29T21:43:29.206Z,5.65
2022-10-29T21:45:57.486Z,5.60
2022-10-29T21:48:26.770Z,5.68
2022-10-29T21:51:02.499Z,5.57
2022-10-29T21:53:31.393Z,5.53
2022-10-29T21:56:00.553Z,5.07
2022-10-29T21:58:29.316Z,5.55
2022-10-29T22:01:04.992Z,5.78
2022-10-29T22:03:33.899Z,5.30
2022-10-29T22:06:04.437Z,5.55
2022-10-29T22:11:01.042Z,5.57
2022-10-29T22:13:29.957Z,6.05
2022-10-29T22:15:58.522Z,5.90
2022-10-29T22:18:26.879Z,5.97
2022-10-29T22:21:05.563Z,5.93
2022-10-29T22:23:33.801Z,6.00
2022-10-29T22:26:02.039Z,6.10
2022-10-29T22:28:30.246Z,5.43
2022-10-29T22:31:00.271Z,6.20
2022-10-29T22:33:28.797Z,5.72
2022-10-29T22:35:57.018Z,6.80
2022-10-29T22:38:26.582Z,6.13
2022-10-29T22:40:54.785Z,6.38
2022-10-29T22:43:23.014Z,6.30
2022-10-29T22:45:51.239Z,6.00
2022-10-29T22:48:19.440Z,5.82
2022-10-29T22:50:47.612Z,5.20
2022-10-29T22:53:15.841Z,5.65
2022-10-29T22:55:52.686Z,5.47
2022-10-29T22:58:20.944Z,5.10
2022-10-29T23:00:49.277Z,5.53
2022-10-29T23:03:17.741Z,5.72
2022-10-29T23:05:45.929Z,6.97
2022-10-29T23:08:14.127Z,6.55
2022-10-29T23:10:42.407Z,6.07
2022-10-29T23:13:11.950Z,5.72
2022-10-29T23:15:40.177Z,5.47
2022-10-29T23:18:08.400Z,5.63
2022-10-29T23:20:36.630Z,5.35
2022-10-29T23:23:04.898Z,6.45
2022-10-29T23:25:33.137Z,6.03
2022-10-29T23:28:01.392Z,7.00
2022-10-29T23:30:30.998Z,8.23
2022-10-29T23:32:59.659Z,9.40
2022-10-29T23:35:28.100Z,9.77
2022-10-29T23:37:56.747Z,6.90
2022-10-29T23:40:25.156Z,5.63
2022-10-29T23:42:53.415Z,4.40
2022-10-29T23:45:21.632Z,4.13
2022-10-29T23:47:51.234Z,4.40
2022-10-29T23:50:19.468Z,3.97
2022-10-29T23:52:47.703Z,4.20
2022-10-29T23:55:16.041Z,4.28
2022-10-29T23:57:44.265Z,6.13
