createdAt,value
2022-09-16T00:01:16.377Z,18.69
2022-09-16T00:03:47.232Z,18.70
2022-09-16T00:06:20.161Z,18.70
2022-09-16T00:08:49.461Z,18.69
2022-09-16T00:11:18.650Z,18.67
2022-09-16T00:13:47.903Z,18.64
2022-09-16T00:16:20.632Z,18.63
2022-09-16T00:18:48.685Z,18.60
2022-09-16T00:21:17.151Z,18.57
2022-09-16T00:23:44.855Z,18.53
2022-09-16T00:26:12.741Z,18.47
2022-09-16T00:28:40.555Z,18.43
2022-09-16T00:31:08.483Z,18.39
2022-09-16T00:33:36.224Z,18.30
2022-09-16T00:36:13.976Z,18.23
2022-09-16T00:38:42.472Z,18.20
2022-09-16T00:41:17.827Z,18.17
2022-09-16T00:43:53.105Z,18.15
2022-09-16T00:46:41.194Z,18.14
2022-09-16T00:49:28.043Z,18.16
2022-09-16T00:52:01.391Z,18.17
2022-09-16T00:54:30.722Z,18.19
2022-09-16T00:57:00.173Z,18.19
2022-09-16T00:59:34.216Z,18.21
2022-09-16T01:02:06.450Z,18.22
2022-09-16T01:04:45.189Z,18.22
2022-09-16T01:07:13.314Z,18.21
2022-09-16T01:09:42.826Z,18.19
2022-09-16T01:12:10.106Z,18.16
2022-09-16T01:14:52.958Z,18.10
2022-09-16T01:17:37.967Z,18.08
2022-09-16T01:20:37.124Z,18.04
2022-09-16T01:23:43.201Z,18.00
2022-09-16T01:26:40.378Z,17.98
2022-09-16T01:29:56.763Z,17.91
2022-09-16T01:32:33.179Z,17.87
2022-09-16T01:35:41.473Z,17.82
2022-09-16T01:38:44.557Z,17.82
2022-09-16T01:41:40.910Z,17.82
2022-09-16T01:44:35.622Z,17.82
2022-09-16T01:47:19.467Z,17.87
2022-09-16T01:50:01.639Z,17.93
2022-09-16T01:52:40.753Z,17.92
2022-09-16T01:55:19.583Z,17.96
2022-09-16T01:58:01.541Z,18.01
2022-09-16T02:00:31.287Z,18.02
2022-09-16T02:03:19.014Z,18.02
2022-09-16T02:05:53.984Z,18.00
2022-09-16T02:08:35.149Z,17.98
2022-09-16T02:11:14.820Z,17.95
2022-09-16T02:14:00.937Z,17.89
2022-09-16T02:16:44.951Z,17.83
2022-09-16T02:19:27.030Z,17.78
2022-09-16T02:21:57.475Z,17.76
2022-09-16T02:24:33.275Z,17.74
2022-09-16T02:27:14.363Z,17.74
2022-09-16T02:30:00.704Z,17.77
2022-09-16T02:32:31.739Z,17.76
2022-09-16T02:35:01.942Z,17.72
2022-09-16T02:37:43.984Z,17.67
2022-09-16T02:40:16.555Z,17.61
2022-09-16T02:42:44.415Z,17.59
2022-09-16T02:45:12.725Z,17.63
2022-09-16T02:48:04.010Z,17.71
2022-09-16T02:50:52.489Z,17.76
2022-09-16T02:53:46.375Z,17.77
2022-09-16T02:56:22.533Z,17.79
2022-09-16T02:58:51.134Z,17.82
2022-09-16T03:01:22.299Z,17.84
2022-09-16T03:03:53.025Z,17.83
2022-09-16T03:06:24.832Z,17.83
2022-09-16T03:08:55.858Z,17.82
2022-09-16T03:12:11.636Z,17.84
2022-09-16T03:15:31.947Z,17.85
2022-09-16T03:18:16.962Z,17.85
2022-09-16T03:20:52.889Z,17.82
2022-09-16T03:23:48.887Z,17.81
2022-09-16T03:26:48.185Z,17.80
2022-09-16T03:29:39.810Z,17.81
2022-09-16T03:32:34.202Z,17.78
2022-09-16T03:35:10.493Z,17.78
2022-09-16T03:37:40.933Z,17.80
2022-09-16T03:40:13.600Z,17.77
2022-09-16T03:42:43.376Z,17.78
2022-09-16T03:45:20.801Z,17.81
2022-09-16T03:47:52.008Z,17.85
2022-09-16T03:50:20.931Z,17.85
2022-09-16T03:52:48.888Z,17.83
2022-09-16T03:55:16.748Z,17.83
2022-09-16T03:57:44.258Z,17.81
2022-09-16T04:00:12.713Z,17.84
2022-09-16T04:02:40.175Z,17.84
2022-09-16T04:05:09.076Z,17.82
2022-09-16T04:07:36.806Z,17.78
2022-09-16T04:10:06.753Z,17.77
2022-09-16T04:12:34.698Z,17.74
2022-09-16T04:15:02.328Z,17.70
2022-09-16T04:17:32.612Z,17.65
2022-09-16T04:20:00.542Z,17.62
2022-09-16T04:22:30.365Z,17.60
2022-09-16T04:24:58.043Z,17.60
2022-09-16T04:27:25.720Z,17.60
2022-09-16T04:29:52.961Z,17.62
2022-09-16T04:32:20.981Z,17.64
2022-09-16T04:34:48.547Z,17.66
2022-09-16T04:37:16.051Z,17.66
2022-09-16T04:39:43.552Z,17.67
2022-09-16T04:42:12.072Z,17.68
2022-09-16T04:44:40.136Z,17.70
2022-09-16T04:47:07.770Z,17.70
2022-09-16T04:49:35.440Z,17.74
2022-09-16T04:52:03.182Z,17.78
2022-09-16T04:54:30.814Z,17.82
2022-09-16T04:56:58.287Z,17.87
2022-09-16T04:59:25.560Z,17.90
2022-09-16T05:01:53.198Z,17.90
2022-09-16T05:04:20.926Z,17.89
2022-09-16T05:06:48.623Z,17.83
2022-09-16T05:09:16.293Z,17.81
2022-09-16T05:11:44.246Z,17.78
2022-09-16T05:14:16.077Z,17.74
2022-09-16T05:16:44.719Z,17.69
2022-09-16T05:19:13.833Z,17.64
2022-09-16T05:21:42.058Z,17.62
2022-09-16T05:24:14.038Z,17.67
2022-09-16T05:26:43.321Z,17.73
2022-09-16T05:29:15.212Z,17.80
2022-09-16T05:31:46.793Z,17.90
2022-09-16T05:34:18.593Z,17.97
2022-09-16T05:36:47.482Z,18.07
2022-09-16T05:39:23.366Z,18.15
2022-09-16T05:41:48.340Z,18.22
2022-09-16T05:44:15.969Z,18.30
2022-09-16T05:46:43.711Z,18.39
2022-09-16T05:49:11.920Z,18.46
2022-09-16T05:51:41.006Z,18.54
2022-09-16T05:54:08.736Z,18.55
2022-09-16T05:56:36.663Z,18.54
2022-09-16T05:59:04.681Z,18.53
2022-09-16T06:01:35.189Z,18.53
2022-09-16T06:04:06.126Z,18.55
2022-09-16T06:06:42.777Z,18.55
2022-09-16T06:09:18.254Z,18.56
2022-09-16T06:11:49.190Z,18.55
2022-09-16T06:14:22.102Z,18.54
2022-09-16T06:16:50.698Z,18.55
2022-09-16T06:19:19.418Z,18.56
2022-09-16T06:21:47.515Z,18.56
2022-09-16T06:24:18.338Z,18.49
2022-09-16T06:26:47.991Z,18.42
2022-09-16T06:29:17.144Z,18.39
2022-09-16T06:31:44.836Z,18.34
2022-09-16T06:34:15.911Z,18.37
2022-09-16T06:36:45.313Z,18.43
2022-09-16T06:39:15.645Z,18.46
2022-09-16T06:41:45.499Z,18.51
2022-09-16T06:44:13.382Z,18.51
2022-09-16T06:46:41.454Z,18.60
2022-09-16T06:49:10.432Z,18.72
2022-09-16T06:51:37.959Z,18.72
2022-09-16T06:54:08.752Z,18.68
2022-09-16T06:56:39.160Z,18.64
2022-09-16T06:59:08.749Z,18.65
2022-09-16T07:01:37.071Z,18.72
2022-09-16T07:04:13.075Z,18.82
2022-09-16T07:09:10.679Z,19.13
2022-09-16T07:11:40.197Z,19.23
2022-09-16T07:14:09.168Z,19.40
2022-09-16T07:16:36.865Z,19.49
2022-09-16T07:19:05.060Z,19.46
2022-09-16T07:21:33.176Z,19.41
2022-09-16T07:24:02.896Z,19.32
2022-09-16T07:26:34.389Z,19.25
2022-09-16T07:29:05.075Z,19.23
2022-09-16T07:31:36.680Z,19.30
2022-09-16T07:34:07.184Z,19.40
2022-09-16T07:36:45.253Z,19.50
2022-09-16T07:39:15.345Z,19.58
2022-09-16T07:41:45.544Z,19.64
2022-09-16T07:44:16.282Z,19.70
2022-09-16T07:46:44.124Z,19.67
2022-09-16T07:49:14.053Z,19.64
2022-09-16T07:51:42.619Z,19.62
2022-09-16T07:54:14.425Z,19.63
2022-09-16T07:56:43.799Z,19.67
2022-09-16T07:59:18.610Z,19.71
2022-09-16T08:01:45.555Z,19.74
2022-09-16T08:04:13.352Z,19.76
2022-09-16T08:06:41.169Z,19.75
2022-09-16T08:09:27.184Z,19.71
2022-09-16T08:11:38.294Z,19.71
2022-09-16T08:14:06.331Z,19.72
2022-09-16T08:16:33.932Z,19.73
2022-09-16T08:19:01.717Z,19.82
2022-09-16T08:21:29.462Z,19.96
2022-09-16T08:23:57.794Z,20.13
2022-09-16T08:26:26.882Z,20.22
2022-09-16T08:29:10.538Z,20.23
2022-09-16T08:31:23.793Z,20.18
2022-09-16T08:33:51.420Z,20.08
2022-09-16T08:36:22.344Z,19.99
2022-09-16T08:38:54.162Z,20.02
2022-09-16T08:41:54.766Z,20.13
2022-09-16T08:44:45.981Z,20.17
2022-09-16T08:47:35.881Z,20.22
2022-09-16T08:50:08.992Z,20.17
2022-09-16T08:52:38.506Z,20.06
2022-09-16T08:55:25.233Z,19.92
2022-09-16T08:58:13.075Z,19.86
2022-09-16T09:00:43.669Z,19.84
2022-09-16T09:03:37.384Z,19.85
2022-09-16T09:06:20.483Z,20.00
2022-09-16T09:09:27.140Z,20.20
2022-09-16T09:12:14.707Z,20.43
2022-09-16T09:15:36.042Z,20.73
2022-09-16T09:18:18.447Z,21.03
2022-09-16T09:21:06.599Z,21.34
2022-09-16T09:24:17.858Z,21.59
2022-09-16T09:27:00.514Z,21.82
2022-09-16T09:29:53.659Z,21.93
2022-09-16T09:32:49.823Z,22.05
2022-09-16T09:35:54.636Z,22.16
2022-09-16T09:39:03.122Z,22.30
2022-09-16T09:41:44.993Z,22.34
2022-09-16T09:44:36.416Z,22.40
2022-09-16T09:47:09.419Z,22.43
2022-09-16T09:49:46.267Z,22.38
2022-09-16T09:52:28.432Z,22.21
2022-09-16T09:55:01.146Z,22.14
2022-09-16T09:57:40.338Z,22.13
2022-09-16T10:00:16.361Z,22.12
2022-09-16T10:02:49.591Z,22.30
2022-09-16T10:05:25.944Z,22.52
2022-09-16T10:07:57.969Z,22.69
2022-09-16T10:10:29.750Z,22.84
2022-09-16T10:13:10.787Z,22.97
2022-09-16T10:15:40.416Z,23.11
2022-09-16T10:18:30.150Z,23.29
2022-09-16T10:21:14.601Z,23.39
2022-09-16T10:23:54.138Z,23.45
2022-09-16T10:26:27.613Z,23.49
2022-09-16T10:29:19.072Z,23.44
2022-09-16T10:31:47.424Z,23.38
2022-09-16T10:34:29.684Z,23.35
2022-09-16T10:37:05.695Z,23.34
2022-09-16T10:39:34.039Z,23.38
2022-09-16T10:42:02.849Z,23.47
2022-09-16T10:44:33.415Z,23.50
2022-09-16T10:47:08.909Z,23.50
2022-09-16T10:49:50.263Z,23.59
2022-09-16T10:52:25.812Z,23.75
2022-09-16T10:54:54.626Z,23.79
2022-09-16T10:57:30.029Z,23.78
2022-09-16T11:00:04.991Z,23.62
2022-09-16T11:03:01.923Z,23.53
2022-09-16T11:05:40.583Z,23.38
2022-09-16T11:08:42.770Z,23.28
2022-09-16T11:11:44.716Z,23.19
2022-09-16T11:14:23.751Z,23.10
2022-09-16T11:17:02.780Z,23.09
2022-09-16T11:19:54.359Z,23.11
2022-09-16T11:22:35.692Z,23.11
2022-09-16T11:25:30.204Z,23.13
2022-09-16T11:28:20.192Z,23.17
2022-09-16T11:31:15.512Z,23.30
2022-09-16T11:34:19.005Z,23.30
2022-09-16T11:36:55.510Z,23.23
2022-09-16T11:39:57.535Z,23.08
2022-09-16T11:42:46.306Z,22.98
2022-09-16T11:45:31.719Z,22.91
2022-09-16T11:48:24.271Z,22.88
2022-09-16T11:51:09.630Z,22.85
2022-09-16T11:54:02.809Z,22.81
2022-09-16T11:56:53.142Z,22.78
2022-09-16T11:59:47.392Z,22.73
2022-09-16T12:02:41.660Z,22.68
2022-09-16T12:05:26.502Z,22.63
2022-09-16T12:08:16.609Z,22.56
2022-09-16T12:10:54.278Z,22.50
2022-09-16T12:13:30.668Z,22.43
2022-09-16T12:16:06.137Z,22.33
2022-09-16T12:18:43.894Z,22.22
2022-09-16T12:21:22.587Z,22.15
2022-09-16T12:23:57.125Z,22.09
2022-09-16T12:26:32.745Z,22.02
2022-09-16T12:29:20.489Z,21.95
2022-09-16T12:32:05.567Z,21.90
2022-09-16T12:34:54.991Z,21.83
2022-09-16T12:37:33.779Z,21.75
2022-09-16T12:40:03.078Z,21.70
2022-09-16T12:43:03.529Z,21.69
2022-09-16T12:46:05.943Z,21.69
2022-09-16T12:48:50.415Z,21.67
2022-09-16T12:51:35.151Z,21.62
2022-09-16T12:54:11.050Z,21.56
2022-09-16T12:57:10.860Z,21.53
2022-09-16T12:59:52.612Z,21.39
2022-09-16T13:02:25.721Z,21.31
2022-09-16T13:04:57.704Z,21.17
2022-09-16T13:07:34.866Z,20.94
2022-09-16T13:10:17.299Z,20.67
2022-09-16T13:12:51.433Z,20.42
2022-09-16T13:15:36.682Z,20.27
2022-09-16T13:18:26.473Z,20.12
2022-09-16T13:21:00.300Z,20.01
2022-09-16T13:23:33.943Z,19.91
2022-09-16T13:26:08.977Z,19.85
2022-09-16T13:28:41.246Z,19.67
2022-09-16T13:31:18.175Z,19.56
2022-09-16T13:34:03.935Z,19.41
2022-09-16T13:36:34.393Z,19.30
2022-09-16T13:39:08.072Z,19.27
2022-09-16T13:41:47.387Z,19.26
2022-09-16T13:44:41.606Z,19.20
2022-09-16T13:47:14.149Z,19.04
2022-09-16T13:50:12.999Z,18.90
2022-09-16T13:52:42.108Z,18.78
2022-09-16T13:55:23.854Z,18.69
2022-09-16T13:58:14.532Z,18.64
2022-09-16T14:01:14.840Z,18.59
2022-09-16T14:04:27.521Z,18.58
2022-09-16T14:07:24.600Z,18.62
2022-09-16T14:10:15.844Z,18.67
2022-09-16T14:13:21.856Z,18.70
2022-09-16T14:15:53.899Z,18.70
2022-09-16T14:18:26.980Z,18.65
2022-09-16T14:21:04.977Z,18.62
2022-09-16T14:23:33.695Z,18.55
2022-09-16T14:26:18.223Z,18.46
2022-09-16T14:28:46.351Z,18.39
2022-09-16T14:31:20.367Z,18.31
2022-09-16T14:33:56.717Z,18.28
2022-09-16T14:36:32.639Z,18.26
2022-09-16T14:39:11.438Z,18.26
2022-09-16T14:41:44.281Z,18.26
2022-09-16T14:44:20.417Z,18.27
2022-09-16T14:47:00.257Z,18.27
2022-09-16T14:49:23.720Z,18.30
2022-09-16T14:51:59.138Z,18.34
2022-09-16T14:54:27.970Z,18.38
2022-09-16T14:57:12.487Z,18.41
2022-09-16T14:59:44.277Z,18.44
2022-09-16T15:02:44.280Z,18.49
2022-09-16T15:05:37.367Z,18.53
2022-09-16T15:08:36.596Z,18.56
2022-09-16T15:11:24.506Z,18.64
2022-09-16T15:13:43.977Z,18.65
2022-09-16T15:16:15.897Z,18.67
2022-09-16T15:18:57.192Z,18.71
2022-09-16T15:21:34.515Z,18.71
2022-09-16T15:24:05.662Z,18.70
2022-09-16T15:26:43.571Z,18.73
2022-09-16T15:29:25.737Z,18.71
2022-09-16T15:31:54.427Z,18.68
2022-09-16T15:34:23.995Z,18.65
2022-09-16T15:36:57.067Z,18.64
2022-09-16T15:39:30.019Z,18.62
2022-09-16T15:42:26.034Z,18.64
2022-09-16T15:44:57.305Z,18.63
2022-09-16T15:47:28.607Z,18.65
2022-09-16T15:50:15.679Z,18.66
2022-09-16T15:53:10.013Z,18.67
2022-09-16T15:55:45.960Z,18.72
2022-09-16T15:58:24.897Z,18.80
2022-09-16T16:01:26.720Z,18.86
2022-09-16T16:04:00.861Z,18.94
2022-09-16T16:06:57.289Z,18.94
2022-09-16T16:09:32.367Z,18.91
2022-09-16T16:12:07.985Z,18.86
2022-09-16T16:14:37.885Z,18.81
2022-09-16T16:17:20.889Z,18.76
2022-09-16T16:19:50.270Z,18.74
2022-09-16T16:22:19.996Z,18.69
2022-09-16T16:24:47.629Z,18.60
2022-09-16T16:27:15.278Z,18.53
2022-09-16T16:29:42.882Z,18.50
2022-09-16T16:32:13.974Z,18.42
2022-09-16T16:34:45.312Z,18.38
2022-09-16T16:37:40.214Z,18.31
2022-09-16T16:39:45.759Z,18.27
2022-09-16T16:42:15.259Z,18.21
2022-09-16T16:44:43.348Z,18.15
2022-09-16T16:47:11.344Z,18.10
2022-09-16T16:49:39.846Z,18.09
2022-09-16T16:52:08.445Z,18.08
2022-09-16T16:54:37.272Z,18.07
2022-09-16T16:57:04.903Z,18.09
2022-09-16T16:59:32.437Z,18.08
2022-09-16T17:01:59.816Z,18.04
2022-09-16T17:04:27.384Z,18.06
2022-09-16T17:07:21.330Z,18.01
2022-09-16T17:09:24.122Z,17.97
2022-09-16T17:11:58.254Z,17.93
2022-09-16T17:14:29.300Z,17.89
2022-09-16T17:16:57.425Z,17.83
2022-09-16T17:19:26.493Z,17.79
2022-09-16T17:21:55.132Z,17.75
2022-09-16T17:24:22.580Z,17.68
2022-09-16T17:26:50.175Z,17.61
2022-09-16T17:29:17.629Z,17.57
2022-09-16T17:31:45.794Z,17.51
2022-09-16T17:34:15.684Z,17.47
2022-09-16T17:36:46.295Z,17.45
2022-09-16T17:39:18.507Z,17.47
2022-09-16T17:41:48.269Z,17.47
2022-09-16T17:44:17.943Z,17.48
2022-09-16T17:46:47.043Z,17.51
2022-09-16T17:49:18.075Z,17.54
2022-09-16T17:51:45.981Z,17.56
2022-09-16T17:54:13.833Z,17.59
2022-09-16T17:56:42.391Z,17.61
2022-09-16T17:59:12.666Z,17.63
2022-09-16T18:01:41.165Z,17.64
2022-09-16T18:04:08.794Z,17.64
2022-09-16T18:06:45.343Z,17.60
2022-09-16T18:09:15.795Z,17.55
2022-09-16T18:11:44.561Z,17.50
2022-09-16T18:14:13.760Z,17.47
2022-09-16T18:16:41.923Z,17.46
2022-09-16T18:19:09.839Z,17.41
2022-09-16T18:21:37.926Z,17.34
2022-09-16T18:24:10.685Z,17.26
2022-09-16T18:26:40.159Z,17.15
2022-09-16T18:29:11.537Z,17.09
2022-09-16T18:31:43.870Z,17.10
2022-09-16T18:34:12.663Z,17.10
2022-09-16T18:36:40.585Z,17.11
2022-09-16T18:39:15.164Z,17.12
2022-09-16T18:41:44.955Z,17.13
2022-09-16T18:44:23.180Z,17.17
2022-09-16T18:46:52.676Z,17.21
2022-09-16T18:49:25.907Z,17.26
2022-09-16T18:51:53.652Z,17.27
2022-09-16T18:54:28.397Z,17.28
2022-09-16T18:56:59.354Z,17.27
2022-09-16T18:59:30.362Z,17.27
2022-09-16T19:02:00.580Z,17.27
2022-09-16T19:04:31.923Z,17.26
2022-09-16T19:07:09.536Z,17.25
2022-09-16T19:09:42.018Z,17.24
2022-09-16T19:12:12.363Z,17.23
2022-09-16T19:14:40.662Z,17.21
2022-09-16T19:17:09.125Z,17.19
2022-09-16T19:19:36.521Z,17.15
2022-09-16T19:22:05.239Z,17.11
2022-09-16T19:24:33.939Z,17.07
2022-09-16T19:27:01.430Z,17.05
2022-09-16T19:29:28.994Z,17.02
2022-09-16T19:31:56.808Z,17.01
2022-09-16T19:34:24.533Z,17.00
2022-09-16T19:36:52.058Z,16.99
2022-09-16T19:39:20.677Z,17.02
2022-09-16T19:41:48.173Z,17.03
2022-09-16T19:44:17.600Z,17.07
2022-09-16T19:46:48.006Z,17.13
2022-09-16T19:49:20.459Z,17.17
2022-09-16T19:51:49.323Z,17.21
2022-09-16T19:54:17.840Z,17.21
2022-09-16T19:56:50.194Z,17.20
2022-09-16T19:59:15.380Z,17.21
2022-09-16T20:01:43.306Z,17.24
2022-09-16T20:04:10.687Z,17.24
2022-09-16T20:06:41.143Z,17.22
2022-09-16T20:09:12.425Z,17.19
2022-09-16T20:11:44.134Z,17.17
2022-09-16T20:14:18.753Z,17.17
2022-09-16T20:16:48.210Z,17.16
2022-09-16T20:19:18.255Z,17.14
2022-09-16T20:21:46.025Z,17.10
2022-09-16T20:24:17.696Z,17.08
2022-09-16T20:26:47.708Z,17.08
2022-09-16T20:29:16.864Z,17.10
2022-09-16T20:31:45.550Z,17.10
2022-09-16T20:34:15.708Z,17.13
2022-09-16T20:36:44.937Z,17.18
2022-09-16T20:39:13.558Z,17.23
2022-09-16T20:41:41.970Z,17.28
2022-09-16T20:44:15.162Z,17.29
2022-09-16T20:46:43.123Z,17.32
2022-09-16T20:49:15.364Z,17.36
2022-09-16T20:51:43.828Z,17.37
2022-09-16T20:54:14.415Z,17.39
2022-09-16T20:56:45.725Z,17.42
2022-09-16T20:59:15.955Z,17.42
2022-09-16T21:01:44.215Z,17.41
2022-09-16T21:04:16.413Z,17.34
2022-09-16T21:06:44.978Z,17.31
2022-09-16T21:09:15.316Z,17.27
2022-09-16T21:11:45.872Z,17.24
2022-09-16T21:14:15.782Z,17.20
2022-09-16T21:16:46.466Z,17.16
2022-09-16T21:19:14.646Z,17.13
2022-09-16T21:21:45.732Z,17.14
2022-09-16T21:24:14.479Z,17.15
2022-09-16T21:26:43.487Z,17.16
2022-09-16T21:29:15.474Z,17.15
2022-09-16T21:31:43.559Z,17.14
2022-09-16T21:34:18.135Z,17.17
2022-09-16T21:36:47.104Z,17.20
2022-09-16T21:39:15.960Z,17.20
2022-09-16T21:41:46.118Z,17.17
2022-09-16T21:44:14.555Z,17.16
2022-09-16T21:46:45.696Z,17.14
2022-09-16T21:49:28.332Z,17.11
2022-09-16T21:51:58.035Z,17.06
2022-09-16T21:54:27.444Z,17.02
2022-09-16T21:56:55.366Z,16.99
2022-09-16T21:59:23.156Z,16.94
2022-09-16T22:01:52.174Z,16.91
2022-09-16T22:04:23.212Z,16.86
2022-09-16T22:06:54.373Z,16.86
2022-09-16T22:09:22.603Z,16.84
2022-09-16T22:11:50.990Z,16.83
2022-09-16T22:14:18.594Z,16.81
2022-09-16T22:16:46.272Z,16.80
2022-09-16T22:19:17.853Z,16.79
2022-09-16T22:21:49.122Z,16.82
2022-09-16T22:24:19.652Z,16.89
2022-09-16T22:26:49.694Z,16.91
2022-09-16T22:29:17.627Z,16.94
2022-09-16T22:31:45.404Z,16.99
2022-09-16T22:34:12.843Z,17.03
2022-09-16T22:36:41.033Z,17.04
2022-09-16T22:39:15.611Z,17.07
2022-09-16T22:41:43.581Z,17.07
2022-09-16T22:44:12.036Z,17.04
2022-09-16T22:46:43.639Z,17.01
2022-09-16T22:49:11.481Z,16.95
2022-09-16T22:51:39.607Z,16.90
2022-09-16T22:54:08.712Z,16.87
2022-09-16T22:56:36.140Z,16.81
2022-09-16T22:59:06.014Z,16.79
2022-09-16T23:01:38.095Z,16.76
2022-09-16T23:04:07.560Z,16.72
2022-09-16T23:06:36.386Z,16.70
2022-09-16T23:09:05.817Z,16.66
2022-09-16T23:11:35.242Z,16.62
2022-09-16T23:14:03.736Z,16.62
2022-09-16T23:16:37.932Z,16.63
2022-09-16T23:19:09.647Z,16.63
2022-09-16T23:21:37.568Z,16.64
2022-09-16T23:24:07.439Z,16.67
2022-09-16T23:26:37.559Z,16.74
2022-09-16T23:29:08.887Z,16.76
2022-09-16T23:31:40.757Z,16.81
2022-09-16T23:34:19.081Z,16.87
2022-09-16T23:36:47.114Z,16.92
2022-09-16T23:39:16.821Z,16.96
2022-09-16T23:41:45.132Z,16.98
2022-09-16T23:44:14.521Z,16.99
2022-09-16T23:46:42.704Z,16.95
2022-09-16T23:49:10.313Z,16.93
2022-09-16T23:51:37.882Z,16.89
2022-09-16T23:54:05.398Z,16.86
2022-09-16T23:56:33.050Z,16.83
2022-09-16T23:59:00.856Z,16.80
