createdAt,value
2018-05-16T00:00:10.849Z,20.00
2018-05-16T00:02:36.681Z,21.03
2018-05-16T00:05:02.821Z,21.43
2018-05-16T00:07:28.693Z,21.60
2018-05-16T00:09:54.563Z,21.07
2018-05-16T00:12:20.408Z,20.20
2018-05-16T00:14:46.271Z,21.00
2018-05-16T00:17:12.118Z,21.13
2018-05-16T00:19:37.948Z,21.70
2018-05-16T00:22:03.816Z,19.97
2018-05-16T00:24:29.673Z,21.87
2018-05-16T00:26:55.518Z,18.67
2018-05-16T00:29:21.368Z,17.83
2018-05-16T00:31:47.225Z,19.37
2018-05-16T00:34:13.049Z,18.43
2018-05-16T00:36:38.908Z,17.13
2018-05-16T00:39:04.741Z,18.20
2018-05-16T00:41:30.605Z,17.40
2018-05-16T00:43:56.453Z,17.03
2018-05-16T00:46:22.312Z,17.50
2018-05-16T00:48:48.159Z,16.70
2018-05-16T00:51:26.266Z,19.50
2018-05-16T00:53:52.130Z,19.20
2018-05-16T00:56:17.985Z,21.20
2018-05-16T00:58:43.847Z,20.27
2018-05-16T01:01:09.699Z,19.07
2018-05-16T01:03:35.576Z,20.53
2018-05-16T01:06:01.453Z,19.00
2018-05-16T01:08:27.333Z,20.37
2018-05-16T01:10:53.196Z,19.97
2018-05-16T01:13:19.104Z,20.43
2018-05-16T01:15:44.928Z,19.57
2018-05-16T01:18:10.818Z,20.53
2018-05-16T01:20:36.666Z,20.10
2018-05-16T01:23:02.546Z,21.73
2018-05-16T01:25:28.398Z,21.80
2018-05-16T01:27:54.225Z,21.10
2018-05-16T01:30:20.088Z,23.03
2018-05-16T01:32:45.921Z,19.80
2018-05-16T01:35:11.780Z,21.13
2018-05-16T01:37:37.625Z,20.53
2018-05-16T01:40:03.683Z,22.30
2018-05-16T01:42:29.454Z,21.93
2018-05-16T01:44:55.406Z,20.30
2018-05-16T01:47:21.216Z,21.83
2018-05-16T01:49:47.309Z,22.13
2018-05-16T01:52:13.263Z,22.20
2018-05-16T01:54:39.167Z,24.47
2018-05-16T01:57:05.049Z,23.87
2018-05-16T01:59:31.107Z,26.00
2018-05-16T02:01:57.499Z,22.63
2018-05-16T02:04:23.724Z,24.30
2018-05-16T02:06:49.600Z,23.57
2018-05-16T02:09:15.425Z,24.50
2018-05-16T02:11:41.257Z,24.77
2018-05-16T02:14:07.093Z,24.37
2018-05-16T02:16:32.929Z,23.10
2018-05-16T02:18:58.773Z,25.57
2018-05-16T02:21:24.602Z,23.17
2018-05-16T02:23:50.433Z,23.97
2018-05-16T02:26:16.266Z,22.70
2018-05-16T02:28:42.113Z,24.80
2018-05-16T02:31:07.945Z,24.63
2018-05-16T02:33:33.817Z,22.73
2018-05-16T02:35:59.699Z,24.23
2018-05-16T02:38:25.561Z,23.37
2018-05-16T02:40:51.412Z,24.47
2018-05-16T02:43:17.280Z,24.10
2018-05-16T02:45:43.121Z,26.83
2018-05-16T02:48:08.989Z,24.37
2018-05-16T02:50:34.836Z,24.80
2018-05-16T02:53:00.713Z,28.23
2018-05-16T02:55:26.596Z,27.10
2018-05-16T02:57:52.470Z,26.73
2018-05-16T03:00:18.335Z,30.57
2018-05-16T03:02:44.187Z,31.23
2018-05-16T03:05:10.041Z,29.77
2018-05-16T03:07:35.908Z,31.50
2018-05-16T03:10:01.793Z,28.10
2018-05-16T03:12:27.687Z,31.07
2018-05-16T03:14:53.529Z,29.33
2018-05-16T03:17:19.382Z,34.63
2018-05-16T03:19:45.248Z,30.53
2018-05-16T03:22:11.137Z,28.93
2018-05-16T03:24:37.008Z,27.70
2018-05-16T03:27:02.894Z,27.63
2018-05-16T03:29:28.720Z,29.13
2018-05-16T03:31:54.558Z,30.67
2018-05-16T03:34:20.409Z,26.90
2018-05-16T03:36:46.300Z,28.60
2018-05-16T03:39:12.124Z,27.30
2018-05-16T03:41:37.988Z,23.23
2018-05-16T03:44:03.831Z,27.03
2018-05-16T03:46:29.689Z,26.67
2018-05-16T03:48:55.566Z,26.90
2018-05-16T03:51:21.425Z,27.20
2018-05-16T03:53:47.279Z,27.77
2018-05-16T03:56:13.148Z,26.77
2018-05-16T03:58:51.511Z,26.57
2018-05-16T04:01:29.689Z,27.17
2018-05-16T04:04:07.798Z,27.57
2018-05-16T04:06:33.672Z,29.33
2018-05-16T04:08:59.555Z,27.00
2018-05-16T04:11:25.381Z,28.53
2018-05-16T04:13:51.231Z,30.30
2018-05-16T04:16:17.072Z,33.47
2018-05-16T04:18:42.961Z,30.63
2018-05-16T04:21:08.807Z,32.70
2018-05-16T04:23:34.663Z,30.33
2018-05-16T04:26:00.505Z,32.87
2018-05-16T04:28:26.372Z,31.50
2018-05-16T04:30:52.202Z,33.30
2018-05-16T04:33:18.100Z,30.87
2018-05-16T04:35:43.933Z,31.83
2018-05-16T04:38:09.768Z,28.70
2018-05-16T04:40:35.644Z,30.17
2018-05-16T04:43:01.475Z,30.53
2018-05-16T04:45:27.338Z,29.63
2018-05-16T04:47:53.185Z,30.67
2018-05-16T04:50:19.054Z,30.67
2018-05-16T04:52:44.920Z,29.60
2018-05-16T04:55:10.749Z,29.63
2018-05-16T04:57:36.597Z,28.03
2018-05-16T05:00:02.496Z,28.10
2018-05-16T05:02:28.415Z,31.10
2018-05-16T05:04:54.214Z,26.37
2018-05-16T05:07:20.049Z,26.90
2018-05-16T05:09:45.884Z,27.27
2018-05-16T05:12:11.738Z,26.13
2018-05-16T05:14:37.553Z,31.57
2018-05-16T05:17:03.429Z,27.17
2018-05-16T05:19:29.286Z,25.87
2018-05-16T05:21:55.113Z,25.20
2018-05-16T05:24:21.021Z,25.37
2018-05-16T05:26:46.880Z,27.23
2018-05-16T05:29:12.734Z,26.93
2018-05-16T05:31:38.577Z,27.63
2018-05-16T05:34:04.398Z,24.67
2018-05-16T05:36:30.245Z,26.00
2018-05-16T05:38:56.096Z,26.97
2018-05-16T05:41:21.940Z,26.07
2018-05-16T05:43:47.785Z,24.17
2018-05-16T05:46:13.632Z,21.93
2018-05-16T05:48:39.469Z,22.93
2018-05-16T05:51:05.313Z,21.63
2018-05-16T05:53:31.168Z,21.17
2018-05-16T05:55:57.095Z,22.80
2018-05-16T05:58:22.967Z,21.97
2018-05-16T06:00:48.829Z,22.67
2018-05-16T06:03:14.700Z,23.00
2018-05-16T06:05:40.873Z,23.53
2018-05-16T06:08:06.753Z,19.93
2018-05-16T06:10:32.605Z,19.83
2018-05-16T06:12:58.448Z,20.10
2018-05-16T06:15:24.317Z,19.93
2018-05-16T06:17:50.144Z,23.47
2018-05-16T06:20:16.035Z,21.73
2018-05-16T06:22:41.893Z,20.17
2018-05-16T06:25:07.761Z,19.00
2018-05-16T06:27:33.616Z,19.70
2018-05-16T06:29:59.473Z,20.50
2018-05-16T06:32:25.313Z,19.20
2018-05-16T06:34:51.184Z,20.90
2018-05-16T06:37:17.020Z,20.50
2018-05-16T06:39:42.877Z,18.77
2018-05-16T06:42:08.715Z,20.17
2018-05-16T06:44:34.533Z,19.90
2018-05-16T06:47:00.369Z,19.07
2018-05-16T06:49:26.211Z,20.20
2018-05-16T06:51:52.092Z,18.43
2018-05-16T06:54:17.929Z,19.83
2018-05-16T06:56:43.773Z,19.83
2018-05-16T06:59:09.613Z,18.90
2018-05-16T07:01:35.444Z,19.07
2018-05-16T07:04:01.385Z,18.87
2018-05-16T07:06:27.185Z,16.80
2018-05-16T07:08:53.052Z,16.57
2018-05-16T07:11:18.893Z,19.57
2018-05-16T07:13:44.760Z,19.07
2018-05-16T07:16:10.598Z,17.63
2018-05-16T07:18:36.473Z,17.73
2018-05-16T07:21:02.318Z,19.50
2018-05-16T07:23:28.148Z,18.30
2018-05-16T07:25:54.117Z,20.03
2018-05-16T07:28:19.977Z,18.90
2018-05-16T07:30:45.824Z,20.80
2018-05-16T07:33:11.712Z,21.63
2018-05-16T07:35:37.536Z,21.27
2018-05-16T07:38:03.360Z,19.53
2018-05-16T07:40:29.201Z,21.90
2018-05-16T07:42:55.017Z,28.00
2018-05-16T07:45:20.875Z,23.30
2018-05-16T07:47:46.720Z,24.30
2018-05-16T07:50:12.569Z,23.10
2018-05-16T07:52:38.373Z,20.57
2018-05-16T07:55:04.361Z,22.27
2018-05-16T07:57:30.222Z,21.80
2018-05-16T07:59:56.065Z,22.70
2018-05-16T08:02:21.893Z,20.00
2018-05-16T08:04:47.736Z,22.53
2018-05-16T08:07:13.570Z,22.07
2018-05-16T08:09:39.393Z,20.37
2018-05-16T08:12:05.217Z,21.07
2018-05-16T08:14:31.049Z,22.93
2018-05-16T08:16:56.901Z,21.17
2018-05-16T08:19:22.785Z,27.60
2018-05-16T08:21:48.677Z,20.83
2018-05-16T08:24:14.617Z,22.60
2018-05-16T08:26:40.461Z,20.27
2018-05-16T08:29:06.309Z,20.20
2018-05-16T08:31:32.158Z,18.83
2018-05-16T08:33:57.981Z,18.60
2018-05-16T08:36:23.844Z,17.07
2018-05-16T08:38:49.704Z,17.77
2018-05-16T08:41:15.600Z,20.13
2018-05-16T08:43:41.459Z,19.57
2018-05-16T08:46:07.351Z,19.43
2018-05-16T08:48:33.283Z,18.77
2018-05-16T08:50:59.073Z,23.17
2018-05-16T08:53:24.920Z,18.80
2018-05-16T08:55:50.789Z,19.03
2018-05-16T08:58:16.636Z,18.60
2018-05-16T09:00:42.469Z,19.50
2018-05-16T09:03:08.341Z,19.60
2018-05-16T09:05:34.184Z,17.73
2018-05-16T09:08:00.031Z,18.37
2018-05-16T09:10:25.920Z,21.30
2018-05-16T09:12:51.761Z,16.90
2018-05-16T09:15:17.609Z,19.93
2018-05-16T09:17:43.496Z,18.30
2018-05-16T09:20:09.389Z,16.60
2018-05-16T09:22:35.241Z,18.20
2018-05-16T09:25:01.110Z,20.17
2018-05-16T09:27:26.949Z,18.70
2018-05-16T09:29:52.780Z,21.07
2018-05-16T09:32:18.642Z,21.73
2018-05-16T09:34:44.477Z,21.60
2018-05-16T09:37:10.325Z,21.70
2018-05-16T09:39:36.188Z,19.80
2018-05-16T09:42:02.041Z,21.57
2018-05-16T09:44:27.888Z,22.33
2018-05-16T09:46:53.735Z,26.13
2018-05-16T09:49:19.596Z,23.73
2018-05-16T09:51:45.541Z,27.10
2018-05-16T09:54:11.440Z,24.27
2018-05-16T09:56:37.282Z,25.63
2018-05-16T09:59:03.146Z,22.83
2018-05-16T10:01:28.987Z,23.40
2018-05-16T10:03:54.871Z,20.70
2018-05-16T10:06:20.774Z,19.10
2018-05-16T10:08:46.637Z,19.20
2018-05-16T10:11:19.400Z,19.10
2018-05-16T10:13:45.261Z,22.27
2018-05-16T10:16:11.104Z,20.07
2018-05-16T10:18:36.966Z,17.97
2018-05-16T10:21:02.797Z,21.60
2018-05-16T10:23:28.638Z,16.00
2018-05-16T10:25:54.554Z,24.23
2018-05-16T10:28:20.405Z,24.67
2018-05-16T10:30:46.285Z,21.13
2018-05-16T10:33:12.118Z,18.73
2018-05-16T10:35:37.961Z,18.97
2018-05-16T10:38:03.828Z,17.47
2018-05-16T10:40:29.674Z,22.67
2018-05-16T10:42:55.526Z,21.53
2018-05-16T10:45:21.397Z,23.00
2018-05-16T10:47:47.251Z,24.40
2018-05-16T10:50:13.091Z,26.30
2018-05-16T10:52:38.932Z,22.20
2018-05-16T10:55:04.801Z,17.00
2018-05-16T10:57:30.703Z,18.07
2018-05-16T10:59:56.481Z,18.27
2018-05-16T11:02:22.310Z,17.63
2018-05-16T11:04:48.124Z,23.63
2018-05-16T11:07:13.968Z,16.90
2018-05-16T11:09:39.857Z,19.63
2018-05-16T11:12:05.714Z,22.57
2018-05-16T11:14:31.550Z,21.17
2018-05-16T11:16:57.379Z,24.80
2018-05-16T11:19:23.221Z,22.77
2018-05-16T11:21:49.071Z,23.43
2018-05-16T11:24:14.971Z,23.40
2018-05-16T11:26:40.816Z,22.83
2018-05-16T11:29:06.642Z,21.30
2018-05-16T11:31:32.488Z,20.23
2018-05-16T11:33:58.340Z,23.13
2018-05-16T11:36:24.177Z,22.33
2018-05-16T11:38:50.037Z,18.67
2018-05-16T11:41:15.920Z,21.20
2018-05-16T11:43:41.804Z,21.40
2018-05-16T11:46:07.645Z,18.87
2018-05-16T11:48:33.480Z,23.50
2018-05-16T11:50:59.349Z,24.53
2018-05-16T11:53:25.198Z,26.37
2018-05-16T11:55:51.054Z,21.70
2018-05-16T11:58:16.908Z,25.90
2018-05-16T12:00:42.765Z,25.40
2018-05-16T12:03:08.617Z,26.00
2018-05-16T12:05:34.470Z,25.53
2018-05-16T12:08:00.407Z,23.83
2018-05-16T12:10:26.246Z,28.80
2018-05-16T12:12:52.085Z,28.40
2018-05-16T12:15:17.977Z,27.90
2018-05-16T12:17:43.812Z,32.77
2018-05-16T12:20:09.677Z,29.83
2018-05-16T12:22:35.542Z,28.80
2018-05-16T12:25:01.489Z,33.03
2018-05-16T12:27:27.362Z,29.50
2018-05-16T12:29:53.245Z,29.30
2018-05-16T12:32:19.103Z,29.53
2018-05-16T12:34:44.953Z,32.03
2018-05-16T12:37:10.812Z,31.13
2018-05-16T12:39:36.659Z,28.80
2018-05-16T12:42:02.517Z,28.77
2018-05-16T12:44:28.373Z,28.30
2018-05-16T12:46:54.228Z,47.80
2018-05-16T12:49:20.117Z,29.73
2018-05-16T12:51:45.936Z,27.60
2018-05-16T12:54:11.801Z,29.40
2018-05-16T12:56:37.676Z,29.90
2018-05-16T12:59:03.508Z,31.03
2018-05-16T13:01:29.424Z,28.63
2018-05-16T13:03:55.230Z,31.90
2018-05-16T13:06:21.100Z,32.03
2018-05-16T13:08:46.945Z,32.83
2018-05-16T13:11:12.792Z,32.53
2018-05-16T13:13:38.649Z,30.07
2018-05-16T13:16:04.473Z,31.73
2018-05-16T13:18:30.301Z,36.90
2018-05-16T13:20:56.154Z,32.47
2018-05-16T13:23:22.021Z,31.87
2018-05-16T13:25:47.939Z,31.87
2018-05-16T13:28:13.820Z,32.80
2018-05-16T13:30:39.680Z,27.93
2018-05-16T13:33:05.556Z,29.30
2018-05-16T13:35:31.465Z,28.23
2018-05-16T13:37:57.340Z,31.40
2018-05-16T13:40:23.179Z,30.60
2018-05-16T13:42:49.017Z,27.40
2018-05-16T13:45:14.904Z,29.60
2018-05-16T13:47:40.777Z,28.67
2018-05-16T13:50:06.632Z,28.50
2018-05-16T13:52:32.504Z,27.07
2018-05-16T13:54:58.351Z,30.87
2018-05-16T13:57:24.212Z,31.43
2018-05-16T13:59:50.057Z,28.30
2018-05-16T14:02:15.955Z,27.23
2018-05-16T14:04:41.801Z,26.30
2018-05-16T14:07:07.672Z,26.30
2018-05-16T14:09:33.537Z,24.33
2018-05-16T14:11:59.409Z,27.90
2018-05-16T14:14:25.260Z,27.27
2018-05-16T14:16:51.121Z,27.80
2018-05-16T14:19:16.996Z,26.00
2018-05-16T14:21:42.865Z,24.57
2018-05-16T14:24:08.824Z,24.60
2018-05-16T14:26:34.659Z,25.10
2018-05-16T14:29:00.541Z,24.23
2018-05-16T14:31:26.413Z,28.97
2018-05-16T14:33:52.323Z,24.47
2018-05-16T14:36:18.215Z,25.37
2018-05-16T14:38:44.128Z,24.07
2018-05-16T14:41:10.017Z,24.30
2018-05-16T14:43:35.874Z,24.47
2018-05-16T14:46:02.655Z,25.40
2018-05-16T14:48:28.619Z,23.50
2018-05-16T14:50:54.471Z,24.40
2018-05-16T14:53:20.360Z,23.87
2018-05-16T14:55:46.225Z,22.73
2018-05-16T14:58:12.084Z,24.10
2018-05-16T15:00:38.014Z,24.50
2018-05-16T15:03:03.880Z,22.93
2018-05-16T15:05:29.841Z,22.80
2018-05-16T15:07:55.714Z,22.13
2018-05-16T15:10:21.617Z,23.40
2018-05-16T15:12:47.470Z,21.20
2018-05-16T15:15:13.317Z,19.73
2018-05-16T15:17:39.165Z,19.53
2018-05-16T15:20:05.039Z,18.33
2018-05-16T15:22:30.938Z,17.27
2018-05-16T15:24:56.977Z,17.20
2018-05-16T15:27:22.885Z,16.90
2018-05-16T15:29:48.680Z,21.63
2018-05-16T15:32:14.564Z,19.70
2018-05-16T15:34:40.419Z,21.33
2018-05-16T15:37:06.305Z,18.70
2018-05-16T15:39:32.178Z,19.77
2018-05-16T15:41:58.034Z,21.60
2018-05-16T15:44:23.912Z,20.27
2018-05-16T15:46:49.826Z,20.37
2018-05-16T15:49:15.585Z,21.60
2018-05-16T15:51:41.430Z,21.87
2018-05-16T15:54:07.304Z,22.27
2018-05-16T15:56:33.204Z,23.13
2018-05-16T15:58:59.107Z,23.17
2018-05-16T16:01:24.965Z,22.40
2018-05-16T16:03:50.848Z,22.13
2018-05-16T16:06:16.765Z,22.17
2018-05-16T16:08:42.605Z,21.37
2018-05-16T16:11:08.472Z,20.93
2018-05-16T16:13:34.341Z,19.13
2018-05-16T16:16:00.213Z,20.30
2018-05-16T16:18:26.100Z,22.10
2018-05-16T16:20:51.980Z,20.30
2018-05-16T16:23:17.817Z,21.30
2018-05-16T16:25:43.699Z,22.30
2018-05-16T16:28:09.557Z,22.73
2018-05-16T16:30:35.408Z,22.23
2018-05-16T16:33:01.282Z,21.17
2018-05-16T16:35:27.137Z,22.20
2018-05-16T16:37:53.088Z,21.87
2018-05-16T16:40:18.961Z,20.60
2018-05-16T16:42:44.836Z,22.60
2018-05-16T16:45:10.688Z,20.30
2018-05-16T16:47:36.569Z,21.00
2018-05-16T16:50:02.460Z,21.13
2018-05-16T16:52:28.325Z,21.90
2018-05-16T16:54:54.209Z,21.63
2018-05-16T16:57:20.116Z,22.90
2018-05-16T16:59:45.958Z,20.67
2018-05-16T17:02:11.851Z,23.77
2018-05-16T17:04:37.775Z,21.40
2018-05-16T17:07:03.649Z,21.27
2018-05-16T17:09:29.522Z,23.17
2018-05-16T17:11:55.372Z,21.20
2018-05-16T17:14:21.253Z,22.30
2018-05-16T17:16:47.146Z,21.53
2018-05-16T17:19:12.989Z,21.30
2018-05-16T17:21:38.813Z,22.10
2018-05-16T17:24:04.702Z,20.80
2018-05-16T17:26:30.545Z,23.00
2018-05-16T17:28:56.430Z,20.07
2018-05-16T17:31:22.280Z,23.00
2018-05-16T17:33:48.177Z,21.43
2018-05-16T17:36:14.014Z,21.33
2018-05-16T17:38:39.893Z,21.17
2018-05-16T17:41:05.745Z,20.20
2018-05-16T17:43:31.608Z,21.93
2018-05-16T17:45:57.472Z,23.97
2018-05-16T17:48:23.304Z,21.00
2018-05-16T17:50:49.143Z,20.63
2018-05-16T17:53:15.012Z,19.80
2018-05-16T17:55:40.891Z,20.77
2018-05-16T17:58:06.741Z,21.00
2018-05-16T18:00:32.607Z,21.47
2018-05-16T18:02:58.465Z,21.10
2018-05-16T18:05:24.347Z,19.50
2018-05-16T18:07:50.197Z,20.50
2018-05-16T18:10:16.023Z,19.80
2018-05-16T18:12:41.913Z,20.77
2018-05-16T18:15:20.122Z,20.60
2018-05-16T18:17:46.024Z,18.97
2018-05-16T18:20:11.889Z,18.07
2018-05-16T18:22:37.753Z,19.57
2018-05-16T18:25:03.654Z,19.57
2018-05-16T18:27:29.516Z,21.13
2018-05-16T18:29:55.362Z,20.17
2018-05-16T18:32:21.197Z,18.60
2018-05-16T18:34:47.055Z,19.40
2018-05-16T18:37:13.009Z,20.30
2018-05-16T18:39:38.883Z,18.30
2018-05-16T18:42:04.752Z,19.50
2018-05-16T18:44:30.657Z,20.50
2018-05-16T18:46:56.502Z,20.33
2018-05-16T18:49:22.404Z,19.53
2018-05-16T18:51:48.263Z,20.87
2018-05-16T18:54:14.149Z,20.87
2018-05-16T18:56:40.026Z,19.60
2018-05-16T18:59:05.919Z,23.00
2018-05-16T19:01:31.794Z,19.17
2018-05-16T19:03:57.681Z,20.23
2018-05-16T19:06:23.548Z,20.30
2018-05-16T19:08:49.434Z,21.13
2018-05-16T19:11:15.267Z,20.33
2018-05-16T19:13:41.156Z,19.30
2018-05-16T19:16:06.981Z,21.20
2018-05-16T19:18:32.840Z,19.90
2018-05-16T19:20:58.712Z,18.87
2018-05-16T19:23:24.580Z,18.20
2018-05-16T19:25:50.429Z,19.80
2018-05-16T19:28:16.273Z,20.97
2018-05-16T19:30:42.117Z,17.67
2018-05-16T19:33:07.962Z,17.77
2018-05-16T19:35:33.848Z,18.10
2018-05-16T19:37:59.757Z,18.83
2018-05-16T19:40:25.637Z,18.00
2018-05-16T19:42:51.524Z,17.57
2018-05-16T19:45:17.409Z,16.00
2018-05-16T19:47:43.266Z,18.37
2018-05-16T19:50:09.089Z,18.37
2018-05-16T19:52:34.965Z,20.07
2018-05-16T19:55:00.824Z,19.37
2018-05-16T19:57:26.736Z,21.37
2018-05-16T19:59:52.576Z,20.20
2018-05-16T20:02:18.468Z,21.07
2018-05-16T20:04:44.306Z,19.93
2018-05-16T20:07:10.177Z,21.33
2018-05-16T20:09:36.017Z,21.30
2018-05-16T20:12:01.880Z,23.07
2018-05-16T20:14:27.792Z,21.37
2018-05-16T20:16:53.613Z,20.93
2018-05-16T20:19:19.458Z,20.97
2018-05-16T20:21:45.312Z,18.97
2018-05-16T20:24:11.177Z,18.97
2018-05-16T20:26:37.057Z,17.47
2018-05-16T20:29:03.095Z,17.93
2018-05-16T20:31:29.134Z,16.00
2018-05-16T20:33:55.060Z,15.80
2018-05-16T20:36:20.964Z,15.13
2018-05-16T20:38:46.797Z,15.33
2018-05-16T20:41:12.633Z,14.20
2018-05-16T20:43:38.469Z,14.67
2018-05-16T20:46:04.334Z,15.60
2018-05-16T20:48:30.184Z,15.97
2018-05-16T20:50:56.040Z,15.10
2018-05-16T20:53:21.893Z,15.20
2018-05-16T20:55:47.766Z,16.17
2018-05-16T20:58:13.613Z,15.90
2018-05-16T21:00:39.457Z,15.90
2018-05-16T21:03:05.299Z,15.37
2018-05-16T21:05:31.176Z,15.10
2018-05-16T21:07:57.072Z,17.17
2018-05-16T21:10:22.937Z,16.17
2018-05-16T21:12:48.812Z,16.37
2018-05-16T21:15:14.692Z,16.57
2018-05-16T21:17:40.569Z,16.33
2018-05-16T21:20:06.445Z,16.67
2018-05-16T21:22:32.302Z,15.93
2018-05-16T21:24:58.147Z,18.57
2018-05-16T21:27:24.056Z,18.00
2018-05-16T21:29:49.912Z,17.60
2018-05-16T21:32:15.750Z,18.27
2018-05-16T21:34:41.597Z,17.97
2018-05-16T21:37:07.516Z,18.47
2018-05-16T21:39:33.359Z,18.70
2018-05-16T21:41:59.210Z,18.50
2018-05-16T21:44:25.074Z,16.43
2018-05-16T21:46:50.910Z,16.63
2018-05-16T21:49:16.749Z,19.40
2018-05-16T21:51:42.604Z,17.17
2018-05-16T21:54:08.516Z,18.53
2018-05-16T21:56:34.387Z,19.57
2018-05-16T21:59:00.251Z,18.97
2018-05-16T22:01:26.114Z,17.53
2018-05-16T22:03:51.971Z,20.63
2018-05-16T22:06:17.820Z,20.23
2018-05-16T22:08:43.680Z,17.60
2018-05-16T22:11:09.571Z,20.30
2018-05-16T22:13:35.423Z,16.47
2018-05-16T22:16:01.342Z,16.43
2018-05-16T22:18:27.192Z,14.20
2018-05-16T22:20:59.960Z,15.83
2018-05-16T22:23:25.794Z,13.63
2018-05-16T22:25:51.665Z,14.13
2018-05-16T22:28:17.505Z,15.13
2018-05-16T22:30:49.405Z,14.93
2018-05-16T22:33:21.275Z,14.03
2018-05-16T22:35:53.358Z,13.27
2018-05-16T22:38:25.457Z,14.90
2018-05-16T22:40:57.320Z,15.47
2018-05-16T22:43:23.236Z,16.83
2018-05-16T22:45:55.369Z,15.33
2018-05-16T22:48:21.226Z,15.93
2018-05-16T22:50:47.033Z,15.93
2018-05-16T22:53:19.917Z,16.73
2018-05-16T22:55:45.788Z,17.27
2018-05-16T22:58:11.613Z,18.40
2018-05-16T23:00:37.452Z,16.60
2018-05-16T23:03:03.313Z,18.57
2018-05-16T23:05:29.171Z,17.83
2018-05-16T23:07:55.013Z,19.00
2018-05-16T23:10:20.865Z,20.77
2018-05-16T23:12:46.735Z,18.50
2018-05-16T23:15:12.584Z,17.43
2018-05-16T23:17:38.433Z,19.03
2018-05-16T23:20:04.387Z,21.20
2018-05-16T23:22:30.240Z,19.37
2018-05-16T23:24:56.092Z,21.30
2018-05-16T23:27:21.940Z,19.83
2018-05-16T23:29:47.777Z,20.13
2018-05-16T23:32:13.624Z,22.73
2018-05-16T23:34:39.505Z,20.60
2018-05-16T23:37:05.413Z,20.40
2018-05-16T23:39:31.278Z,19.90
2018-05-16T23:41:57.144Z,19.53
2018-05-16T23:44:22.998Z,21.93
2018-05-16T23:46:48.832Z,20.97
2018-05-16T23:49:14.654Z,22.20
2018-05-16T23:51:40.509Z,20.50
2018-05-16T23:54:06.361Z,22.17
2018-05-16T23:56:32.213Z,24.60
2018-05-16T23:58:58.030Z,20.70
