createdAt,value
2022-08-07T00:00:07.527Z,100.00
2022-08-07T00:02:37.593Z,100.00
2022-08-07T00:05:08.436Z,100.00
2022-08-07T00:07:41.182Z,100.00
2022-08-07T00:10:27.050Z,100.00
2022-08-07T00:12:59.909Z,100.00
2022-08-07T00:15:38.423Z,100.00
2022-08-07T00:18:29.114Z,100.00
2022-08-07T00:21:02.027Z,100.00
2022-08-07T00:23:34.552Z,100.00
2022-08-07T00:26:12.961Z,100.00
2022-08-07T00:28:55.745Z,100.00
2022-08-07T00:31:37.434Z,100.00
2022-08-07T00:34:08.500Z,100.00
2022-08-07T00:36:35.851Z,100.00
2022-08-07T00:39:05.431Z,100.00
2022-08-07T00:41:37.308Z,100.00
2022-08-07T00:44:12.093Z,100.00
2022-08-07T00:46:41.822Z,100.00
2022-08-07T00:49:10.517Z,100.00
2022-08-07T00:51:56.697Z,100.00
2022-08-07T00:54:24.488Z,100.00
2022-08-07T00:56:51.717Z,100.00
2022-08-07T00:59:35.192Z,100.00
2022-08-07T01:02:14.029Z,100.00
2022-08-07T01:04:53.872Z,100.00
2022-08-07T01:07:27.560Z,100.00
2022-08-07T01:10:06.803Z,100.00
2022-08-07T01:12:53.902Z,100.00
2022-08-07T01:16:00.976Z,100.00
2022-08-07T01:18:10.279Z,100.00
2022-08-07T01:20:44.910Z,100.00
2022-08-07T01:23:32.682Z,100.00
2022-08-07T01:26:05.179Z,100.00
2022-08-07T01:28:32.963Z,100.00
2022-08-07T01:31:09.535Z,100.00
2022-08-07T01:33:53.638Z,100.00
2022-08-07T01:36:33.414Z,100.00
2022-08-07T01:39:01.211Z,100.00
2022-08-07T01:41:32.593Z,100.00
2022-08-07T01:43:59.450Z,100.00
2022-08-07T01:46:28.492Z,100.00
2022-08-07T01:48:59.847Z,100.00
2022-08-07T01:52:03.131Z,100.00
2022-08-07T01:54:36.597Z,100.00
2022-08-07T01:57:20.513Z,100.00
2022-08-07T02:00:00.083Z,100.00
2022-08-07T02:03:18.599Z,100.00
2022-08-07T02:05:55.265Z,100.00
2022-08-07T02:08:29.437Z,100.00
2022-08-07T02:10:59.692Z,100.00
2022-08-07T02:13:57.334Z,100.00
2022-08-07T02:16:28.752Z,100.00
2022-08-07T02:19:05.694Z,100.00
2022-08-07T02:21:55.951Z,100.00
2022-08-07T02:24:25.381Z,100.00
2022-08-07T02:27:02.407Z,100.00
2022-08-07T02:29:31.649Z,100.00
2022-08-07T02:32:00.301Z,100.00
2022-08-07T02:34:28.669Z,100.00
2022-08-07T02:36:58.077Z,100.00
2022-08-07T02:39:42.537Z,100.00
2022-08-07T02:42:16.238Z,100.00
2022-08-07T02:44:48.398Z,100.00
2022-08-07T02:47:19.650Z,100.00
2022-08-07T02:49:58.518Z,100.00
2022-08-07T02:52:32.670Z,100.00
2022-08-07T02:55:27.690Z,100.00
2022-08-07T02:58:01.080Z,100.00
2022-08-07T03:00:30.264Z,100.00
2022-08-07T03:02:58.359Z,100.00
2022-08-07T03:05:25.240Z,100.00
2022-08-07T03:08:05.122Z,100.00
2022-08-07T03:10:40.608Z,100.00
2022-08-07T03:13:15.472Z,100.00
2022-08-07T03:15:47.609Z,100.00
2022-08-07T03:18:24.487Z,100.00
2022-08-07T03:21:03.435Z,100.00
2022-08-07T03:23:34.165Z,100.00
2022-08-07T03:26:23.644Z,100.00
2022-08-07T03:28:55.603Z,100.00
2022-08-07T03:31:26.120Z,100.00
2022-08-07T03:34:03.221Z,100.00
2022-08-07T03:36:32.590Z,100.00
2022-08-07T03:39:05.272Z,100.00
2022-08-07T03:41:42.240Z,100.00
2022-08-07T03:44:15.358Z,100.00
2022-08-07T03:47:13.187Z,100.00
2022-08-07T03:49:30.540Z,100.00
2022-08-07T03:52:01.441Z,100.00
2022-08-07T03:54:35.809Z,100.00
2022-08-07T03:58:32.542Z,100.00
2022-08-07T04:00:04.759Z,100.00
2022-08-07T04:02:33.215Z,100.00
2022-08-07T04:04:59.954Z,100.00
2022-08-07T04:07:36.112Z,100.00
2022-08-07T04:10:15.630Z,100.00
2022-08-07T04:12:47.382Z,100.00
2022-08-07T04:15:16.597Z,100.00
2022-08-07T04:18:30.964Z,100.00
2022-08-07T04:20:35.300Z,100.00
2022-08-07T04:23:06.135Z,100.00
2022-08-07T04:25:35.871Z,100.00
2022-08-07T04:28:10.353Z,100.00
2022-08-07T04:30:57.326Z,100.00
2022-08-07T04:33:26.476Z,100.00
2022-08-07T04:35:55.575Z,100.00
2022-08-07T04:38:25.753Z,100.00
2022-08-07T04:40:56.588Z,100.00
2022-08-07T04:44:13.147Z,100.00
2022-08-07T04:46:20.090Z,100.00
2022-08-07T04:48:55.562Z,100.00
2022-08-07T04:51:49.313Z,100.00
2022-08-07T04:54:31.466Z,100.00
2022-08-07T04:58:13.256Z,100.00
2022-08-07T05:00:18.796Z,100.00
2022-08-07T05:02:57.092Z,100.00
2022-08-07T05:05:51.837Z,100.00
2022-08-07T05:08:59.286Z,100.00
2022-08-07T05:11:58.667Z,100.00
2022-08-07T05:14:53.824Z,100.00
2022-08-07T05:17:51.899Z,100.00
2022-08-07T05:20:20.041Z,100.00
2022-08-07T05:22:51.330Z,100.00
2022-08-07T05:25:25.884Z,100.00
2022-08-07T05:28:20.317Z,100.00
2022-08-07T05:30:49.812Z,82.10
2022-08-07T05:33:20.681Z,72.26
2022-08-07T05:35:50.707Z,69.69
2022-08-07T05:39:01.418Z,74.35
2022-08-07T05:41:14.388Z,63.54
2022-08-07T05:44:07.613Z,62.65
2022-08-07T05:46:38.546Z,57.97
2022-08-07T05:49:11.764Z,55.66
2022-08-07T05:51:47.127Z,55.56
2022-08-07T05:54:31.055Z,52.29
2022-08-07T05:57:08.147Z,51.39
2022-08-07T05:59:55.796Z,53.52
2022-08-07T06:02:29.124Z,51.79
2022-08-07T06:05:03.514Z,50.57
2022-08-07T06:08:14.682Z,45.86
2022-08-07T06:10:19.343Z,43.66
2022-08-07T06:12:47.373Z,45.28
2022-08-07T06:15:16.028Z,43.38
2022-08-07T06:17:53.508Z,44.21
2022-08-07T06:20:49.372Z,44.75
2022-08-07T06:23:25.132Z,45.64
2022-08-07T06:26:00.461Z,40.12
2022-08-07T06:28:28.572Z,39.17
2022-08-07T06:30:58.689Z,42.29
2022-08-07T06:33:33.054Z,39.73
2022-08-07T06:36:12.777Z,37.95
2022-08-07T06:38:58.415Z,39.50
2022-08-07T06:42:02.922Z,38.40
2022-08-07T06:44:36.537Z,39.28
2022-08-07T06:47:10.083Z,38.33
2022-08-07T06:49:52.501Z,41.19
2022-08-07T06:52:31.241Z,38.87
2022-08-07T06:55:32.524Z,38.49
2022-08-07T06:57:57.375Z,37.50
2022-08-07T07:00:34.457Z,39.16
2022-08-07T07:03:11.052Z,41.05
2022-08-07T07:06:04.669Z,43.23
2022-08-07T07:08:29.856Z,46.43
2022-08-07T07:11:00.868Z,42.14
2022-08-07T07:13:56.231Z,38.87
2022-08-07T07:16:31.032Z,40.63
2022-08-07T07:19:54.755Z,40.34
2022-08-07T07:22:05.242Z,40.45
2022-08-07T07:24:43.143Z,40.94
2022-08-07T07:27:35.811Z,43.16
2022-08-07T07:30:32.331Z,40.37
2022-08-07T07:33:06.412Z,40.35
2022-08-07T07:35:44.036Z,40.03
2022-08-07T07:38:26.019Z,36.31
2022-08-07T07:41:01.880Z,38.02
2022-08-07T07:43:47.716Z,40.81
2022-08-07T07:46:53.203Z,40.57
2022-08-07T07:50:29.496Z,41.56
2022-08-07T07:51:59.802Z,39.16
2022-08-07T07:54:28.330Z,38.16
2022-08-07T07:56:57.684Z,35.60
2022-08-07T07:59:52.320Z,34.62
2022-08-07T08:02:33.702Z,35.56
2022-08-07T08:05:05.323Z,37.10
2022-08-07T08:07:42.550Z,40.08
2022-08-07T08:10:38.146Z,36.20
2022-08-07T08:13:10.648Z,34.69
2022-08-07T08:18:36.530Z,35.32
2022-08-07T08:18:37.174Z,34.60
2022-08-07T08:21:07.599Z,34.81
2022-08-07T08:23:54.660Z,33.64
2022-08-07T08:26:41.313Z,37.01
2022-08-07T08:29:12.772Z,35.86
2022-08-07T08:31:58.789Z,39.57
2022-08-07T08:34:30.369Z,43.21
2022-08-07T08:36:59.005Z,41.61
2022-08-07T08:39:39.425Z,45.77
2022-08-07T08:42:25.898Z,43.73
2022-08-07T08:45:13.426Z,41.36
2022-08-07T08:47:56.173Z,41.88
2022-08-07T08:50:28.624Z,41.89
2022-08-07T08:53:29.465Z,43.13
2022-08-07T08:56:08.456Z,42.98
2022-08-07T08:58:58.009Z,44.88
2022-08-07T09:01:39.859Z,43.19
2022-08-07T09:04:25.862Z,42.44
2022-08-07T09:07:22.979Z,44.08
2022-08-07T09:10:22.058Z,43.84
2022-08-07T09:13:14.747Z,47.71
2022-08-07T09:16:23.468Z,56.50
2022-08-07T09:19:00.501Z,56.74
2022-08-07T09:22:10.188Z,55.56
2022-08-07T09:25:14.598Z,61.38
2022-08-07T09:30:01.223Z,54.24
2022-08-07T09:31:25.256Z,49.04
2022-08-07T09:34:09.818Z,51.96
2022-08-07T09:36:46.888Z,52.26
2022-08-07T09:39:54.448Z,49.07
2022-08-07T09:42:41.909Z,48.19
2022-08-07T09:47:25.851Z,50.49
2022-08-07T09:48:50.229Z,47.30
2022-08-07T09:52:10.623Z,44.48
2022-08-07T09:54:42.722Z,48.00
2022-08-07T09:57:14.313Z,49.81
2022-08-07T10:00:01.540Z,53.28
2022-08-07T10:04:06.452Z,57.73
2022-08-07T10:06:11.907Z,60.05
2022-08-07T10:09:05.323Z,61.43
2022-08-07T10:12:01.517Z,66.78
2022-08-07T10:14:58.722Z,76.13
2022-08-07T10:18:00.418Z,69.87
2022-08-07T10:20:39.830Z,72.46
2022-08-07T10:24:06.552Z,71.44
2022-08-07T10:26:53.737Z,62.98
2022-08-07T10:29:25.064Z,65.48
2022-08-07T10:32:51.625Z,63.43
2022-08-07T10:36:05.585Z,67.32
2022-08-07T10:38:53.134Z,65.30
2022-08-07T10:41:54.687Z,62.85
2022-08-07T10:44:38.289Z,59.72
2022-08-07T10:47:53.122Z,56.80
2022-08-07T10:50:30.847Z,58.93
2022-08-07T10:53:12.760Z,58.85
2022-08-07T10:55:54.010Z,53.61
2022-08-07T10:58:40.456Z,49.20
2022-08-07T11:01:51.418Z,54.28
2022-08-07T11:04:51.468Z,54.17
2022-08-07T11:07:59.663Z,54.71
2022-08-07T11:11:00.159Z,54.05
2022-08-07T11:14:43.826Z,62.58
2022-08-07T11:16:55.743Z,62.69
2022-08-07T11:19:50.307Z,63.27
2022-08-07T11:22:33.226Z,61.60
2022-08-07T11:25:50.256Z,66.77
2022-08-07T11:28:41.488Z,70.03
2022-08-07T11:31:37.486Z,70.75
2022-08-07T11:34:17.184Z,70.65
2022-08-07T11:36:56.708Z,68.91
2022-08-07T11:39:58.934Z,63.67
2022-08-07T11:42:47.897Z,58.89
2022-08-07T11:45:54.596Z,61.53
2022-08-07T11:49:27.470Z,63.06
2022-08-07T11:51:58.240Z,57.03
2022-08-07T11:54:34.507Z,59.24
2022-08-07T11:58:00.442Z,55.16
2022-08-07T12:00:21.202Z,58.26
2022-08-07T12:03:44.480Z,55.84
2022-08-07T12:06:37.229Z,55.74
2022-08-07T12:09:16.018Z,58.57
2022-08-07T12:12:08.859Z,59.15
2022-08-07T12:14:45.123Z,64.03
2022-08-07T12:17:29.158Z,68.24
2022-08-07T12:20:20.935Z,73.65
2022-08-07T12:23:01.344Z,64.33
2022-08-07T12:26:02.746Z,60.82
2022-08-07T12:28:59.039Z,63.87
2022-08-07T12:31:52.985Z,62.00
2022-08-07T12:34:32.240Z,56.28
2022-08-07T12:37:00.951Z,56.52
2022-08-07T12:39:44.316Z,56.58
2022-08-07T12:42:22.885Z,55.18
2022-08-07T12:44:56.908Z,52.21
2022-08-07T12:47:37.487Z,51.96
2022-08-07T12:50:39.962Z,51.90
2022-08-07T12:54:02.665Z,50.12
2022-08-07T12:56:25.031Z,54.41
2022-08-07T12:59:20.571Z,50.46
2022-08-07T13:02:09.831Z,51.50
2022-08-07T13:05:10.321Z,56.18
2022-08-07T13:08:19.218Z,52.69
2022-08-07T13:10:59.430Z,50.92
2022-08-07T13:13:48.198Z,52.43
2022-08-07T13:16:25.108Z,54.35
2022-08-07T13:19:35.227Z,56.91
2022-08-07T13:22:31.334Z,51.83
2022-08-07T13:25:23.980Z,52.44
2022-08-07T13:28:18.735Z,52.53
2022-08-07T13:31:46.254Z,52.85
2022-08-07T13:34:50.708Z,55.07
2022-08-07T13:37:58.934Z,52.98
2022-08-07T13:40:36.430Z,50.44
2022-08-07T13:43:13.292Z,51.61
2022-08-07T13:46:12.858Z,53.26
2022-08-07T13:48:38.673Z,49.26
2022-08-07T13:51:26.768Z,51.14
2022-08-07T13:54:02.067Z,54.57
2022-08-07T13:56:36.084Z,50.78
2022-08-07T13:59:13.149Z,50.37
2022-08-07T14:02:07.999Z,46.61
2022-08-07T14:04:48.924Z,50.22
2022-08-07T14:07:21.445Z,48.25
2022-08-07T14:10:17.658Z,49.39
2022-08-07T14:13:00.621Z,49.53
2022-08-07T14:15:40.581Z,49.49
2022-08-07T14:18:29.226Z,61.17
2022-08-07T14:22:00.950Z,60.49
2022-08-07T14:24:33.419Z,75.43
2022-08-07T14:28:09.908Z,88.04
2022-08-07T14:30:07.845Z,100.00
2022-08-07T14:32:46.168Z,100.00
2022-08-07T14:35:43.178Z,100.00
2022-08-07T14:38:26.875Z,100.00
2022-08-07T14:41:15.115Z,100.00
2022-08-07T14:43:55.877Z,100.00
2022-08-07T14:46:31.991Z,100.00
2022-08-07T14:49:55.763Z,100.00
2022-08-07T14:52:03.312Z,100.00
2022-08-07T14:54:41.949Z,100.00
2022-08-07T14:57:19.724Z,100.00
2022-08-07T15:00:06.471Z,100.00
2022-08-07T15:02:35.231Z,100.00
2022-08-07T15:05:20.382Z,100.00
2022-08-07T15:07:52.322Z,100.00
2022-08-07T15:10:29.566Z,100.00
2022-08-07T15:15:56.560Z,100.00
2022-08-07T15:18:56.214Z,100.00
2022-08-07T15:21:58.874Z,100.00
2022-08-07T15:25:13.685Z,100.00
2022-08-07T15:27:17.314Z,100.00
2022-08-07T15:30:06.420Z,100.00
2022-08-07T15:38:58.696Z,100.00
2022-08-07T15:42:44.141Z,100.00
2022-08-07T15:44:23.800Z,100.00
2022-08-07T15:47:08.822Z,100.00
2022-08-07T15:50:05.554Z,100.00
2022-08-07T15:52:30.457Z,100.00
2022-08-07T15:55:03.874Z,100.00
2022-08-07T15:57:40.211Z,100.00
2022-08-07T16:00:31.825Z,100.00
2022-08-07T16:03:05.612Z,100.00
2022-08-07T16:05:33.694Z,100.00
2022-08-07T16:08:30.846Z,100.00
2022-08-07T16:11:26.859Z,100.00
2022-08-07T16:13:58.816Z,100.00
2022-08-07T16:16:57.050Z,100.00
2022-08-07T16:19:58.859Z,100.00
2022-08-07T16:22:33.715Z,100.00
2022-08-07T16:25:54.740Z,100.00
2022-08-07T16:30:05.618Z,100.00
2022-08-07T16:32:03.789Z,100.00
2022-08-07T16:34:53.143Z,100.00
2022-08-07T16:38:05.946Z,100.00
2022-08-07T16:41:02.400Z,100.00
2022-08-07T16:44:06.218Z,100.00
2022-08-07T16:47:18.622Z,100.00
2022-08-07T16:50:26.672Z,100.00
2022-08-07T16:53:55.407Z,100.00
2022-08-07T16:56:20.652Z,100.00
2022-08-07T16:59:10.816Z,100.00
2022-08-07T17:02:05.214Z,100.00
2022-08-07T17:04:50.686Z,100.00
2022-08-07T17:07:55.796Z,100.00
2022-08-07T17:10:33.157Z,100.00
2022-08-07T17:13:05.650Z,100.00
2022-08-07T17:15:43.752Z,100.00
2022-08-07T17:18:18.627Z,100.00
2022-08-07T17:20:46.646Z,100.00
2022-08-07T17:23:22.661Z,100.00
2022-08-07T17:26:03.765Z,100.00
2022-08-07T17:28:49.716Z,100.00
2022-08-07T17:32:02.920Z,100.00
2022-08-07T17:35:40.725Z,100.00
2022-08-07T17:38:11.349Z,100.00
2022-08-07T17:42:04.682Z,100.00
2022-08-07T17:44:34.000Z,100.00
2022-08-07T17:47:38.525Z,100.00
2022-08-07T17:50:16.733Z,100.00
2022-08-07T17:53:59.654Z,100.00
2022-08-07T17:56:25.957Z,100.00
2022-08-07T17:59:03.908Z,100.00
2022-08-07T18:01:37.139Z,100.00
2022-08-07T18:04:31.192Z,100.00
2022-08-07T18:07:24.305Z,100.00
2022-08-07T18:10:06.144Z,100.00
2022-08-07T18:12:41.384Z,100.00
2022-08-07T18:15:32.754Z,100.00
2022-08-07T18:19:02.628Z,100.00
2022-08-07T18:21:39.203Z,100.00
2022-08-07T18:24:34.193Z,100.00
2022-08-07T18:27:40.140Z,100.00
2022-08-07T18:30:31.898Z,100.00
2022-08-07T18:33:12.025Z,100.00
2022-08-07T18:36:05.829Z,100.00
2022-08-07T18:40:05.499Z,100.00
2022-08-07T18:42:04.117Z,100.00
2022-08-07T18:45:42.764Z,100.00
2022-08-07T18:50:32.777Z,100.00
2022-08-07T18:52:53.866Z,100.00
2022-08-07T18:55:55.981Z,100.00
2022-08-07T18:58:34.162Z,100.00
2022-08-07T19:02:32.059Z,100.00
2022-08-07T19:05:15.742Z,100.00
2022-08-07T19:08:17.502Z,100.00
2022-08-07T19:10:53.561Z,100.00
2022-08-07T19:13:37.169Z,100.00
2022-08-07T19:17:06.041Z,100.00
2022-08-07T19:19:14.958Z,100.00
2022-08-07T19:22:04.339Z,100.00
2022-08-07T19:24:43.564Z,100.00
2022-08-07T19:28:30.034Z,100.00
2022-08-07T19:31:01.320Z,100.00
2022-08-07T19:32:54.909Z,100.00
2022-08-07T19:35:40.618Z,100.00
2022-08-07T19:38:17.205Z,100.00
2022-08-07T19:40:50.384Z,100.00
2022-08-07T19:43:43.535Z,100.00
2022-08-07T19:46:26.678Z,100.00
2022-08-07T19:49:07.442Z,100.00
2022-08-07T19:51:52.293Z,100.00
2022-08-07T19:54:34.784Z,100.00
2022-08-07T19:58:04.780Z,100.00
2022-08-07T20:00:08.613Z,100.00
2022-08-07T20:02:52.113Z,100.00
2022-08-07T20:05:28.016Z,100.00
2022-08-07T20:08:02.474Z,100.00
2022-08-07T20:10:51.972Z,100.00
2022-08-07T20:13:46.106Z,100.00
2022-08-07T20:16:36.162Z,100.00
2022-08-07T20:19:10.976Z,100.00
2022-08-07T20:21:48.314Z,100.00
2022-08-07T20:24:23.333Z,100.00
2022-08-07T20:26:54.780Z,100.00
2022-08-07T20:29:49.323Z,100.00
2022-08-07T20:32:23.020Z,100.00
2022-08-07T20:34:57.013Z,100.00
2022-08-07T20:37:29.346Z,100.00
2022-08-07T20:40:02.179Z,100.00
2022-08-07T20:42:36.595Z,100.00
2022-08-07T20:45:33.037Z,100.00
2022-08-07T20:47:58.276Z,100.00
2022-08-07T20:50:29.088Z,100.00
2022-08-07T20:52:57.898Z,100.00
2022-08-07T20:55:25.648Z,100.00
2022-08-07T20:58:03.605Z,100.00
2022-08-07T21:00:45.136Z,100.00
2022-08-07T21:03:16.768Z,100.00
2022-08-07T21:06:03.704Z,100.00
2022-08-07T21:09:13.840Z,100.00
2022-08-07T21:11:51.105Z,100.00
2022-08-07T21:14:33.341Z,100.00
2022-08-07T21:18:02.189Z,100.00
2022-08-07T21:20:04.813Z,100.00
2022-08-07T21:22:51.276Z,100.00
2022-08-07T21:25:29.132Z,100.00
2022-08-07T21:28:07.924Z,100.00
2022-08-07T21:30:46.898Z,100.00
2022-08-07T21:33:21.465Z,100.00
2022-08-07T21:36:12.081Z,100.00
2022-08-07T21:39:45.574Z,100.00
2022-08-07T21:42:37.780Z,100.00
2022-08-07T21:46:05.151Z,100.00
2022-08-07T21:48:26.819Z,100.00
2022-08-07T21:51:19.851Z,100.00
2022-08-07T21:53:54.167Z,100.00
2022-08-07T21:56:47.169Z,100.00
2022-08-07T21:59:15.202Z,100.00
2022-08-07T22:02:10.724Z,100.00
2022-08-07T22:04:53.808Z,100.00
2022-08-07T22:07:31.641Z,100.00
2022-08-07T22:10:24.543Z,100.00
2022-08-07T22:12:55.926Z,100.00
2022-08-07T22:16:38.583Z,100.00
2022-08-07T22:18:42.124Z,100.00
2022-08-07T22:21:19.189Z,100.00
2022-08-07T22:23:58.080Z,100.00
2022-08-07T22:26:51.334Z,100.00
2022-08-07T22:29:38.060Z,100.00
2022-08-07T22:32:42.182Z,100.00
2022-08-07T22:35:11.482Z,100.00
2022-08-07T22:38:03.155Z,100.00
2022-08-07T22:40:50.106Z,100.00
2022-08-07T22:43:56.019Z,100.00
2022-08-07T22:47:04.377Z,100.00
2022-08-07T22:50:13.615Z,100.00
2022-08-07T22:52:53.922Z,100.00
2022-08-07T22:55:46.583Z,100.00
2022-08-07T22:58:31.535Z,100.00
2022-08-07T23:01:18.464Z,100.00
2022-08-07T23:04:04.651Z,100.00
2022-08-07T23:06:41.783Z,100.00
2022-08-07T23:10:04.035Z,100.00
2022-08-07T23:12:32.895Z,100.00
2022-08-07T23:15:11.292Z,100.00
2022-08-07T23:18:32.108Z,100.00
2022-08-07T23:21:37.995Z,100.00
2022-08-07T23:24:27.990Z,100.00
2022-08-07T23:27:33.213Z,100.00
2022-08-07T23:30:38.666Z,100.00
2022-08-07T23:34:21.846Z,100.00
2022-08-07T23:36:17.226Z,100.00
2022-08-07T23:39:08.596Z,100.00
2022-08-07T23:41:47.492Z,100.00
2022-08-07T23:45:02.359Z,100.00
2022-08-07T23:48:02.983Z,100.00
2022-08-07T23:50:36.714Z,100.00
2022-08-07T23:53:16.718Z,100.00
2022-08-07T23:55:52.824Z,100.00
2022-08-07T23:58:37.827Z,100.00
