createdAt,value
2022-12-15T00:02:33.047Z,96846.79
2022-12-15T00:04:59.617Z,96856.48
2022-12-15T00:07:26.001Z,96856.31
2022-12-15T00:09:52.499Z,96861.94
2022-12-15T00:12:19.001Z,96862.61
2022-12-15T00:14:45.509Z,96861.77
2022-12-15T00:17:11.961Z,96848.83
2022-12-15T00:19:38.373Z,96855.94
2022-12-15T00:22:05.779Z,96848.20
2022-12-15T00:24:32.327Z,96850.20
2022-12-15T00:26:58.751Z,96855.41
2022-12-15T00:29:25.194Z,96868.16
2022-12-15T00:31:51.735Z,96866.63
2022-12-15T00:34:18.457Z,96861.48
2022-12-15T00:36:44.829Z,96872.86
2022-12-15T00:39:16.380Z,96874.50
2022-12-15T00:41:42.917Z,96874.57
2022-12-15T00:44:09.344Z,96890.77
2022-12-15T00:46:35.819Z,96898.79
2022-12-15T00:49:02.360Z,96907.33
2022-12-15T00:51:28.872Z,96916.73
2022-12-15T00:53:55.411Z,96923.76
2022-12-15T00:56:21.864Z,96923.94
2022-12-15T00:58:48.335Z,96925.41
2022-12-15T01:01:14.748Z,96929.98
2022-12-15T01:03:41.488Z,96933.21
2022-12-15T01:06:11.073Z,96937.16
2022-12-15T01:08:37.509Z,96940.02
2022-12-15T01:11:03.942Z,96941.04
2022-12-15T01:13:30.634Z,96942.39
2022-12-15T01:15:57.365Z,96950.84
2022-12-15T01:18:25.015Z,96948.29
2022-12-15T01:21:02.549Z,96952.17
2022-12-15T01:23:30.814Z,96945.67
2022-12-15T01:25:58.064Z,96939.70
2022-12-15T01:28:24.922Z,96936.34
2022-12-15T01:30:51.661Z,96934.88
2022-12-15T01:33:19.504Z,96945.30
2022-12-15T01:35:55.500Z,96957.90
2022-12-15T01:38:22.223Z,96962.30
2022-12-15T01:40:55.110Z,96962.64
2022-12-15T01:43:25.264Z,96963.30
2022-12-15T01:46:04.219Z,96964.54
2022-12-15T01:48:40.432Z,96965.52
2022-12-15T01:51:18.758Z,96970.02
2022-12-15T01:54:10.649Z,96968.39
2022-12-15T01:56:43.760Z,96968.88
2022-12-15T01:59:14.731Z,96975.23
2022-12-15T02:01:41.366Z,96978.70
2022-12-15T02:04:09.070Z,96974.16
2022-12-15T02:06:36.267Z,96971.05
2022-12-15T02:09:03.964Z,96971.48
2022-12-15T02:11:42.436Z,96980.53
2022-12-15T02:14:11.617Z,96977.42
2022-12-15T02:17:18.787Z,96974.67
2022-12-15T02:20:10.413Z,96978.34
2022-12-15T02:23:03.580Z,96985.33
2022-12-15T02:25:55.035Z,96986.27
2022-12-15T02:28:46.428Z,96992.83
2022-12-15T02:31:35.231Z,96998.88
2022-12-15T02:34:16.997Z,97003.25
2022-12-15T02:36:45.045Z,97005.16
2022-12-15T02:39:12.761Z,97011.31
2022-12-15T02:41:43.639Z,97017.30
2022-12-15T02:44:12.163Z,97022.40
2022-12-15T02:46:59.819Z,97027.95
2022-12-15T02:49:53.987Z,97029.00
2022-12-15T02:52:23.813Z,97026.04
2022-12-15T02:55:28.032Z,97031.05
2022-12-15T02:58:02.561Z,97035.89
2022-12-15T03:00:33.507Z,97039.88
2022-12-15T03:03:00.659Z,97043.48
2022-12-15T03:05:27.916Z,97047.91
2022-12-15T03:07:54.762Z,97049.55
2022-12-15T03:10:24.429Z,97051.26
2022-12-15T03:12:52.043Z,97052.31
2022-12-15T03:15:19.410Z,97050.09
2022-12-15T03:17:46.045Z,97055.52
2022-12-15T03:20:14.519Z,97048.61
2022-12-15T03:23:07.479Z,97050.20
2022-12-15T03:25:34.352Z,97055.35
2022-12-15T03:28:00.994Z,97059.45
2022-12-15T03:30:27.643Z,97057.79
2022-12-15T03:32:54.484Z,97052.70
2022-12-15T03:35:21.129Z,97052.90
2022-12-15T03:37:47.671Z,97056.62
2022-12-15T03:40:16.470Z,97062.64
2022-12-15T03:42:45.162Z,97069.20
2022-12-15T03:45:11.705Z,97079.02
2022-12-15T03:47:41.526Z,97079.27
2022-12-15T03:50:08.960Z,97082.62
2022-12-15T03:52:35.462Z,97080.03
2022-12-15T03:55:02.723Z,97075.80
2022-12-15T03:57:29.105Z,97080.77
2022-12-15T03:59:55.566Z,97080.74
2022-12-15T04:02:22.185Z,97084.94
2022-12-15T04:04:48.854Z,97090.04
2022-12-15T04:07:15.352Z,97094.10
2022-12-15T04:09:42.041Z,97097.16
2022-12-15T04:12:11.144Z,97100.69
2022-12-15T04:14:43.038Z,97095.85
2022-12-15T04:17:11.080Z,97102.64
2022-12-15T04:19:38.240Z,97110.41
2022-12-15T04:22:04.884Z,97115.96
2022-12-15T04:24:31.429Z,97113.70
2022-12-15T04:26:57.971Z,97112.86
2022-12-15T04:29:24.618Z,97116.94
2022-12-15T04:31:51.364Z,97113.08
2022-12-15T04:34:21.650Z,97121.77
2022-12-15T04:36:51.633Z,97127.23
2022-12-15T04:39:18.364Z,97128.42
2022-12-15T04:41:45.090Z,97129.31
2022-12-15T04:44:12.118Z,97128.67
2022-12-15T04:46:38.647Z,97128.80
2022-12-15T04:49:05.179Z,97128.13
2022-12-15T04:51:33.936Z,97142.19
2022-12-15T04:54:00.326Z,97151.23
2022-12-15T04:56:26.819Z,97157.50
2022-12-15T04:58:53.255Z,97159.48
2022-12-15T05:01:19.787Z,97164.23
2022-12-15T05:03:46.332Z,97164.37
2022-12-15T05:06:12.770Z,97169.95
2022-12-15T05:08:39.178Z,97174.27
2022-12-15T05:11:06.253Z,97172.16
2022-12-15T05:13:33.030Z,97173.15
2022-12-15T05:15:59.708Z,97175.23
2022-12-15T05:18:26.156Z,97174.58
2022-12-15T05:20:52.642Z,97177.91
2022-12-15T05:23:19.184Z,97184.33
2022-12-15T05:25:45.609Z,97181.89
2022-12-15T05:28:12.168Z,97189.36
2022-12-15T05:30:38.745Z,97195.09
2022-12-15T05:33:05.778Z,97200.23
2022-12-15T05:35:32.208Z,97197.70
2022-12-15T05:37:58.594Z,97208.23
2022-12-15T05:40:24.978Z,97214.17
2022-12-15T05:42:51.517Z,97221.16
2022-12-15T05:45:17.945Z,97223.75
2022-12-15T05:47:44.391Z,97226.18
2022-12-15T05:50:10.933Z,97230.65
2022-12-15T05:52:37.377Z,97231.50
2022-12-15T05:55:03.960Z,97234.55
2022-12-15T05:57:30.451Z,97240.14
2022-12-15T05:59:56.861Z,97245.22
2022-12-15T06:02:23.383Z,97256.66
2022-12-15T06:04:50.015Z,97263.00
2022-12-15T06:07:16.493Z,97265.13
2022-12-15T06:09:42.889Z,97264.02
2022-12-15T06:12:09.393Z,97269.79
2022-12-15T06:14:35.787Z,97273.69
2022-12-15T06:17:02.549Z,97280.17
2022-12-15T06:19:29.343Z,97283.87
2022-12-15T06:21:55.878Z,97289.60
2022-12-15T06:24:22.286Z,97290.77
2022-12-15T06:26:49.633Z,97293.17
2022-12-15T06:29:16.414Z,97295.56
2022-12-15T06:31:43.088Z,97299.16
2022-12-15T06:34:14.691Z,97301.52
2022-12-15T06:36:41.578Z,97306.34
2022-12-15T06:39:11.405Z,97307.70
2022-12-15T06:41:38.230Z,97310.35
2022-12-15T06:44:05.475Z,97311.98
2022-12-15T06:46:33.634Z,97314.44
2022-12-15T06:49:00.822Z,97321.86
2022-12-15T06:51:28.113Z,97329.13
2022-12-15T06:53:54.703Z,97338.55
2022-12-15T06:56:32.458Z,97348.17
2022-12-15T06:59:05.903Z,97352.84
2022-12-15T07:01:33.583Z,97354.40
2022-12-15T07:04:00.926Z,97356.46
2022-12-15T07:06:31.909Z,97366.67
2022-12-15T07:08:58.395Z,97371.59
2022-12-15T07:11:24.788Z,97370.71
2022-12-15T07:13:54.639Z,97380.38
2022-12-15T07:16:22.828Z,97386.13
2022-12-15T07:18:49.711Z,97392.45
2022-12-15T07:21:17.199Z,97401.42
2022-12-15T07:23:54.868Z,97403.89
2022-12-15T07:26:23.208Z,97409.14
2022-12-15T07:28:49.934Z,97412.46
2022-12-15T07:31:16.551Z,97417.64
2022-12-15T07:33:43.194Z,97418.22
2022-12-15T07:36:10.061Z,97422.20
2022-12-15T07:38:36.714Z,97423.66
2022-12-15T07:41:05.220Z,97426.96
2022-12-15T07:43:32.326Z,97425.77
2022-12-15T07:45:59.573Z,97433.52
2022-12-15T07:48:26.450Z,97439.40
2022-12-15T07:50:53.012Z,97437.06
2022-12-15T07:53:19.384Z,97435.77
2022-12-15T07:56:07.495Z,97435.98
2022-12-15T07:58:34.937Z,97441.42
2022-12-15T08:01:03.769Z,97446.14
2022-12-15T08:03:30.908Z,97444.80
2022-12-15T08:06:03.637Z,97449.23
2022-12-15T08:08:31.181Z,97451.30
2022-12-15T08:10:58.029Z,97451.69
2022-12-15T08:13:52.862Z,97461.29
2022-12-15T08:16:11.962Z,97467.80
2022-12-15T08:18:38.932Z,97474.13
2022-12-15T08:21:07.015Z,97480.98
2022-12-15T08:23:34.500Z,97486.08
2022-12-15T08:26:05.278Z,97489.46
2022-12-15T08:28:33.136Z,97499.76
2022-12-15T08:31:07.748Z,97514.50
2022-12-15T08:33:34.823Z,97523.14
2022-12-15T08:36:05.242Z,97524.23
2022-12-15T08:38:32.931Z,97533.45
2022-12-15T08:41:13.405Z,97541.04
2022-12-15T08:43:47.582Z,97549.56
2022-12-15T08:46:34.409Z,97558.63
2022-12-15T08:49:02.634Z,97555.27
2022-12-15T08:51:31.198Z,97544.35
2022-12-15T08:53:59.070Z,97542.05
2022-12-15T08:56:26.428Z,97534.38
2022-12-15T08:59:01.446Z,97535.80
2022-12-15T09:01:30.768Z,97542.96
2022-12-15T09:03:58.524Z,97540.62
2022-12-15T09:06:31.229Z,97541.86
2022-12-15T09:08:59.739Z,97547.77
2022-12-15T09:11:26.975Z,97542.30
2022-12-15T09:13:53.814Z,97534.16
2022-12-15T09:16:21.369Z,97525.23
2022-12-15T09:18:51.302Z,97521.48
2022-12-15T09:21:19.742Z,97517.70
2022-12-15T09:23:50.446Z,97524.92
2022-12-15T09:26:17.343Z,97526.33
2022-12-15T09:28:44.134Z,97528.86
2022-12-15T09:31:20.407Z,97527.23
2022-12-15T09:33:46.862Z,97536.17
2022-12-15T09:36:13.485Z,97534.90
2022-12-15T09:38:41.974Z,97537.33
2022-12-15T09:41:14.858Z,97537.17
2022-12-15T09:43:56.159Z,97538.05
2022-12-15T09:46:45.007Z,97544.64
2022-12-15T09:49:41.201Z,97550.34
2022-12-15T09:52:14.249Z,97544.85
2022-12-15T09:54:43.118Z,97535.00
2022-12-15T09:57:36.035Z,97527.57
2022-12-15T10:00:25.748Z,97522.48
2022-12-15T10:03:23.564Z,97529.60
2022-12-15T10:06:17.364Z,97528.20
2022-12-15T10:09:02.872Z,97507.67
2022-12-15T10:11:35.286Z,97520.55
2022-12-15T10:14:01.725Z,97525.98
2022-12-15T10:16:38.886Z,97530.07
2022-12-15T10:19:19.663Z,97528.99
2022-12-15T10:21:50.598Z,97531.79
2022-12-15T10:24:44.455Z,97530.31
2022-12-15T10:27:31.720Z,97537.35
2022-12-15T10:30:04.385Z,97535.02
2022-12-15T10:32:42.741Z,97535.11
2022-12-15T10:35:18.605Z,97541.31
2022-12-15T10:37:45.131Z,97539.52
2022-12-15T10:40:18.546Z,97537.68
2022-12-15T10:42:50.415Z,97535.07
2022-12-15T10:45:49.432Z,97533.87
2022-12-15T10:48:20.201Z,97528.27
2022-12-15T10:50:46.672Z,97531.20
2022-12-15T10:56:34.299Z,97543.14
2022-12-15T10:59:20.986Z,97549.42
2022-12-15T11:01:47.580Z,97555.13
2022-12-15T11:04:28.834Z,97568.02
2022-12-15T11:07:00.551Z,97570.63
2022-12-15T11:09:29.037Z,97574.29
2022-12-15T11:11:55.652Z,97574.48
2022-12-15T11:14:28.465Z,97564.95
2022-12-15T11:16:59.223Z,97567.15
2022-12-15T11:19:33.257Z,97575.98
2022-12-15T11:22:07.959Z,97582.44
2022-12-15T11:24:49.956Z,97582.14
2022-12-15T11:27:26.737Z,97580.05
2022-12-15T11:30:16.934Z,97581.14
2022-12-15T11:32:47.542Z,97585.44
2022-12-15T11:35:19.905Z,97573.31
2022-12-15T11:38:03.685Z,97572.46
2022-12-15T11:40:39.905Z,97581.33
2022-12-15T11:43:09.341Z,97585.25
2022-12-15T11:46:00.729Z,97585.42
2022-12-15T11:48:49.630Z,97581.98
2022-12-15T11:51:44.924Z,97596.29
2022-12-15T11:54:18.140Z,97609.50
2022-12-15T11:56:52.864Z,97618.02
2022-12-15T11:59:46.577Z,97619.91
2022-12-15T12:02:32.067Z,97625.63
2022-12-15T12:05:31.503Z,97630.61
2022-12-15T12:08:10.110Z,97628.23
2022-12-15T12:10:39.647Z,97627.48
2022-12-15T12:13:35.101Z,97631.34
2022-12-15T12:16:20.105Z,97628.98
2022-12-15T12:18:56.633Z,97629.84
2022-12-15T12:21:39.508Z,97630.05
2022-12-15T12:24:29.828Z,97625.95
2022-12-15T12:27:10.783Z,97629.72
2022-12-15T12:29:51.290Z,97635.58
2022-12-15T12:32:26.804Z,97635.27
2022-12-15T12:35:31.498Z,97636.88
2022-12-15T12:38:15.173Z,97631.70
2022-12-15T12:40:59.332Z,97628.78
2022-12-15T12:43:50.599Z,97632.70
2022-12-15T12:46:25.086Z,97626.02
2022-12-15T12:49:02.169Z,97611.16
2022-12-15T12:51:40.053Z,97611.29
2022-12-15T12:54:34.476Z,97627.63
2022-12-15T12:57:02.721Z,97628.05
2022-12-15T12:59:29.098Z,97615.11
2022-12-15T13:01:57.303Z,97616.90
2022-12-15T13:04:29.747Z,97621.37
2022-12-15T13:07:03.020Z,97631.38
2022-12-15T13:09:43.005Z,97627.23
2022-12-15T13:12:51.071Z,97624.95
2022-12-15T13:15:27.522Z,97639.14
2022-12-15T13:18:15.919Z,97649.79
2022-12-15T13:20:44.454Z,97656.48
2022-12-15T13:23:20.092Z,97647.83
2022-12-15T13:26:06.773Z,97655.38
2022-12-15T13:28:36.004Z,97669.63
2022-12-15T13:31:18.186Z,97665.77
2022-12-15T13:34:01.354Z,97665.33
2022-12-15T13:36:36.934Z,97661.13
2022-12-15T13:39:12.528Z,97657.86
2022-12-15T13:42:00.301Z,97652.98
2022-12-15T13:44:32.699Z,97663.68
2022-12-15T13:47:09.392Z,97660.49
2022-12-15T13:49:53.287Z,97653.88
2022-12-15T13:52:44.298Z,97645.66
2022-12-15T13:55:27.253Z,97653.33
2022-12-15T13:57:58.687Z,97660.19
2022-12-15T14:00:25.228Z,97664.70
2022-12-15T14:02:52.031Z,97665.16
2022-12-15T14:05:23.051Z,97672.73
2022-12-15T14:07:54.782Z,97683.75
2022-12-15T14:10:29.512Z,97691.67
2022-12-15T14:12:58.313Z,97689.70
2022-12-15T14:15:30.781Z,97697.64
2022-12-15T14:18:00.285Z,97696.15
2022-12-15T14:20:30.800Z,97699.93
2022-12-15T14:22:57.799Z,97689.59
2022-12-15T14:25:28.923Z,97684.85
2022-12-15T14:27:56.599Z,97683.66
2022-12-15T14:30:27.654Z,97687.24
2022-12-15T14:33:01.053Z,97695.58
2022-12-15T14:35:37.632Z,97698.96
2022-12-15T14:38:11.448Z,97700.87
2022-12-15T14:40:39.865Z,97706.00
2022-12-15T14:43:17.835Z,97711.98
2022-12-15T14:45:44.414Z,97721.02
2022-12-15T14:48:40.472Z,97719.98
2022-12-15T14:51:10.432Z,97724.75
2022-12-15T14:53:40.231Z,97729.17
2022-12-15T14:56:32.795Z,97719.09
2022-12-15T14:59:03.201Z,97722.30
2022-12-15T15:01:57.748Z,97731.52
2022-12-15T15:03:11.249Z,97531.45
2022-12-15T15:04:33.268Z,97727.40
2022-12-15T15:07:02.315Z,97728.27
2022-12-15T15:09:33.015Z,97721.16
2022-12-15T15:12:06.910Z,97728.69
2022-12-15T15:14:43.529Z,97722.08
2022-12-15T15:17:13.356Z,97730.81
2022-12-15T15:20:08.074Z,97737.14
2022-12-15T15:22:40.651Z,97738.77
2022-12-15T15:25:50.198Z,97742.92
2022-12-15T15:28:19.494Z,97748.59
2022-12-15T15:31:06.205Z,97751.49
2022-12-15T15:33:33.426Z,97748.33
2022-12-15T15:36:02.097Z,97752.80
2022-12-15T15:38:32.910Z,97763.74
2022-12-15T15:41:02.060Z,97768.74
2022-12-15T15:43:28.919Z,97772.17
2022-12-15T15:46:32.681Z,97768.45
2022-12-15T15:49:14.024Z,97782.17
2022-12-15T15:51:40.518Z,97790.23
2022-12-15T15:54:12.183Z,97787.71
2022-12-15T15:56:38.706Z,97795.41
2022-12-15T15:59:14.030Z,97800.02
2022-12-15T16:01:40.765Z,97805.87
2022-12-15T16:04:07.398Z,97813.07
2022-12-15T16:06:34.914Z,97814.65
2022-12-15T16:09:01.969Z,97815.38
2022-12-15T16:11:30.062Z,97817.25
2022-12-15T16:13:56.707Z,97818.66
2022-12-15T16:16:27.003Z,97813.94
2022-12-15T16:18:53.442Z,97801.06
2022-12-15T16:21:24.312Z,97784.95
2022-12-15T16:23:51.176Z,97778.31
2022-12-15T16:26:28.507Z,97779.97
2022-12-15T16:28:54.996Z,97790.84
2022-12-15T16:31:41.269Z,97796.09
2022-12-15T16:34:08.630Z,97795.36
2022-12-15T16:36:35.451Z,97797.56
2022-12-15T16:39:03.003Z,97793.27
2022-12-15T16:41:29.488Z,97784.88
2022-12-15T16:43:55.944Z,97785.06
2022-12-15T16:46:22.516Z,97793.06
2022-12-15T16:48:49.118Z,97790.31
2022-12-15T16:51:36.971Z,97797.94
2022-12-15T16:54:03.913Z,97789.05
2022-12-15T16:56:30.453Z,97791.27
2022-12-15T16:59:15.459Z,97788.69
2022-12-15T17:01:44.037Z,97778.79
2022-12-15T17:04:12.018Z,97781.55
2022-12-15T17:06:39.315Z,97776.44
2022-12-15T17:09:06.837Z,97784.80
2022-12-15T17:11:35.184Z,97782.79
2022-12-15T17:14:01.940Z,97784.86
2022-12-15T17:16:28.913Z,97786.07
2022-12-15T17:18:55.755Z,97787.27
2022-12-15T17:21:35.172Z,97791.02
2022-12-15T17:24:07.675Z,97789.84
2022-12-15T17:26:36.994Z,97796.45
2022-12-15T17:29:18.236Z,97799.30
2022-12-15T17:31:44.761Z,97792.11
2022-12-15T17:34:30.613Z,97786.99
2022-12-15T17:37:03.165Z,97769.98
2022-12-15T17:39:30.522Z,97772.36
2022-12-15T17:42:00.624Z,97775.30
2022-12-15T17:44:36.384Z,97782.48
2022-12-15T17:47:06.194Z,97789.49
2022-12-15T17:49:36.637Z,97793.93
2022-12-15T17:52:28.795Z,97793.44
2022-12-15T17:54:56.580Z,97786.26
2022-12-15T17:57:23.006Z,97784.55
2022-12-15T17:59:49.552Z,97780.11
2022-12-15T18:02:16.244Z,97771.90
2022-12-15T18:04:43.547Z,97754.17
2022-12-15T18:07:22.155Z,97753.85
2022-12-15T18:09:50.783Z,97760.00
2022-12-15T18:12:20.225Z,97766.83
2022-12-15T18:14:46.811Z,97772.28
2022-12-15T18:17:13.260Z,97770.57
2022-12-15T18:19:39.656Z,97769.87
2022-12-15T18:22:15.244Z,97770.17
2022-12-15T18:24:41.776Z,97769.13
2022-12-15T18:27:26.507Z,97781.07
2022-12-15T18:29:53.503Z,97786.35
2022-12-15T18:32:24.421Z,97782.25
2022-12-15T18:34:51.817Z,97789.95
2022-12-15T18:37:20.816Z,97793.50
2022-12-15T18:39:47.740Z,97799.10
2022-12-15T18:42:20.302Z,97800.07
2022-12-15T18:44:49.420Z,97807.13
2022-12-15T18:47:22.107Z,97808.43
2022-12-15T18:49:48.955Z,97804.90
2022-12-15T18:52:24.159Z,97796.84
2022-12-15T18:54:52.370Z,97798.73
2022-12-15T18:57:32.587Z,97802.66
2022-12-15T19:00:02.432Z,97797.16
2022-12-15T19:02:29.079Z,97792.04
2022-12-15T19:04:55.743Z,97798.68
2022-12-15T19:07:22.486Z,97796.50
2022-12-15T19:09:49.419Z,97796.38
2022-12-15T19:12:17.145Z,97800.52
2022-12-15T19:14:45.457Z,97792.02
2022-12-15T19:17:14.686Z,97783.33
2022-12-15T19:19:41.118Z,97777.89
2022-12-15T19:22:11.146Z,97769.04
2022-12-15T19:24:37.687Z,97758.57
2022-12-15T19:27:10.810Z,97751.83
2022-12-15T19:29:39.179Z,97741.98
2022-12-15T19:32:07.073Z,97742.33
2022-12-15T19:34:33.919Z,97746.06
2022-12-15T19:37:02.353Z,97747.93
2022-12-15T19:39:30.060Z,97752.48
2022-12-15T19:41:56.595Z,97750.37
2022-12-15T19:44:23.225Z,97746.95
2022-12-15T19:46:49.693Z,97741.32
2022-12-15T19:49:16.098Z,97737.36
2022-12-15T19:51:42.844Z,97727.76
2022-12-15T19:54:21.279Z,97729.77
2022-12-15T19:56:48.416Z,97735.90
2022-12-15T19:59:26.232Z,97737.42
2022-12-15T20:01:53.088Z,97735.36
2022-12-15T20:04:24.034Z,97730.41
2022-12-15T20:06:51.272Z,97729.04
2022-12-15T20:09:18.817Z,97737.00
2022-12-15T20:11:45.881Z,97748.92
2022-12-15T20:14:14.606Z,97756.89
2022-12-15T20:16:41.167Z,97753.27
2022-12-15T20:19:08.126Z,97755.59
2022-12-15T20:21:36.942Z,97750.62
2022-12-15T20:24:08.445Z,97751.30
2022-12-15T20:26:36.293Z,97746.93
2022-12-15T20:29:04.458Z,97739.83
2022-12-15T20:31:31.109Z,97725.43
2022-12-15T20:33:57.831Z,97717.87
2022-12-15T20:36:28.040Z,97726.30
2022-12-15T20:38:55.785Z,97725.48
2022-12-15T20:41:29.548Z,97726.34
2022-12-15T20:43:56.310Z,97732.65
2022-12-15T20:46:25.668Z,97732.84
2022-12-15T20:48:54.625Z,97737.25
2022-12-15T20:51:30.661Z,97741.67
2022-12-15T20:54:00.719Z,97740.64
2022-12-15T20:56:27.937Z,97742.99
2022-12-15T20:58:56.712Z,97738.02
2022-12-15T21:01:33.184Z,97736.48
2022-12-15T21:04:02.123Z,97732.95
2022-12-15T21:06:29.502Z,97742.41
2022-12-15T21:08:56.615Z,97737.00
2022-12-15T21:11:26.734Z,97735.45
2022-12-15T21:13:56.020Z,97736.09
2022-12-15T21:16:28.678Z,97732.45
2022-12-15T21:19:19.216Z,97733.29
2022-12-15T21:21:51.661Z,97727.48
2022-12-15T21:24:20.622Z,97727.98
2022-12-15T21:26:47.230Z,97728.02
2022-12-15T21:29:16.470Z,97724.46
2022-12-15T21:31:43.891Z,97724.17
2022-12-15T21:34:10.628Z,97715.85
2022-12-15T21:36:40.292Z,97704.66
2022-12-15T21:39:08.113Z,97703.89
2022-12-15T21:41:35.075Z,97697.30
2022-12-15T21:44:01.515Z,97697.52
2022-12-15T21:46:28.842Z,97698.39
2022-12-15T21:48:56.558Z,97701.56
2022-12-15T21:51:23.094Z,97697.98
2022-12-15T21:53:49.496Z,97693.08
2022-12-15T21:56:19.829Z,97683.27
2022-12-15T21:58:47.299Z,97674.54
2022-12-15T22:01:15.765Z,97669.19
2022-12-15T22:03:50.464Z,97663.65
2022-12-15T22:06:19.134Z,97657.27
2022-12-15T22:08:45.613Z,97653.13
2022-12-15T22:11:22.353Z,97651.18
2022-12-15T22:13:51.070Z,97651.24
2022-12-15T22:16:18.741Z,97653.32
2022-12-15T22:18:51.177Z,97645.26
2022-12-15T22:21:18.141Z,97652.67
2022-12-15T22:23:44.978Z,97649.00
2022-12-15T22:26:23.093Z,97648.62
2022-12-15T22:28:50.776Z,97643.47
2022-12-15T22:31:18.722Z,97640.53
2022-12-15T22:33:45.307Z,97637.45
2022-12-15T22:36:11.812Z,97637.27
2022-12-15T22:38:38.202Z,97627.18
2022-12-15T22:41:06.119Z,97621.89
2022-12-15T22:43:39.221Z,97625.58
2022-12-15T22:46:09.489Z,97619.58
2022-12-15T22:48:40.570Z,97622.25
2022-12-15T22:51:07.825Z,97615.55
2022-12-15T22:53:35.225Z,97605.33
2022-12-15T22:56:06.147Z,97607.38
2022-12-15T22:58:42.313Z,97602.48
2022-12-15T23:01:09.586Z,97599.23
2022-12-15T23:03:36.368Z,97598.72
2022-12-15T23:06:04.082Z,97589.70
2022-12-15T23:08:31.624Z,97579.84
2022-12-15T23:11:01.073Z,97570.30
2022-12-15T23:13:27.519Z,97567.11
2022-12-15T23:15:54.670Z,97563.89
2022-12-15T23:18:21.605Z,97558.76
2022-12-15T23:20:48.139Z,97555.62
2022-12-15T23:23:14.680Z,97554.06
2022-12-15T23:25:41.117Z,97550.09
2022-12-15T23:28:07.797Z,97545.41
2022-12-15T23:30:35.020Z,97545.00
2022-12-15T23:33:01.554Z,97545.95
2022-12-15T23:35:28.105Z,97544.23
2022-12-15T23:37:54.522Z,97544.36
2022-12-15T23:40:22.445Z,97543.13
2022-12-15T23:42:52.276Z,97533.90
2022-12-15T23:45:18.950Z,97528.64
2022-12-15T23:47:45.514Z,97522.59
2022-12-15T23:50:12.159Z,97518.88
2022-12-15T23:52:38.695Z,97521.15
2022-12-15T23:55:06.040Z,97526.49
2022-12-15T23:57:34.157Z,97523.00
