createdAt,value
2018-06-13T00:00:31.091Z,0.00
2018-06-13T00:01:30.974Z,0.00
2018-06-13T00:02:30.939Z,0.00
2018-06-13T00:03:30.937Z,0.00
2018-06-13T00:04:30.915Z,0.00
2018-06-13T00:05:30.969Z,0.00
2018-06-13T00:06:30.844Z,0.00
2018-06-13T00:07:30.809Z,0.00
2018-06-13T00:08:30.777Z,0.00
2018-06-13T00:09:30.776Z,0.00
2018-06-13T00:10:30.853Z,0.00
2018-06-13T00:11:30.748Z,0.00
2018-06-13T00:12:30.735Z,0.00
2018-06-13T00:13:30.680Z,0.00
2018-06-13T00:14:30.699Z,0.00
2018-06-13T00:15:30.741Z,0.00
2018-06-13T00:16:30.702Z,0.00
2018-06-13T00:17:30.606Z,0.00
2018-06-13T00:18:30.579Z,0.00
2018-06-13T00:19:30.570Z,0.00
2018-06-13T00:20:30.520Z,0.00
2018-06-13T00:21:30.477Z,0.00
2018-06-13T00:22:30.560Z,0.00
2018-06-13T00:23:30.479Z,0.00
2018-06-13T00:24:30.402Z,0.00
2018-06-13T00:25:30.378Z,0.00
2018-06-13T00:26:30.342Z,0.00
2018-06-13T00:27:30.305Z,0.00
2018-06-13T00:28:30.363Z,0.00
2018-06-13T00:29:30.254Z,0.00
2018-06-13T00:30:30.246Z,0.00
2018-06-13T00:31:30.251Z,0.00
2018-06-13T00:32:30.200Z,0.00
2018-06-13T00:33:30.266Z,0.00
2018-06-13T00:34:30.175Z,0.00
2018-06-13T00:35:30.202Z,0.00
2018-06-13T00:36:30.223Z,0.00
2018-06-13T00:37:30.111Z,0.00
2018-06-13T00:38:30.206Z,0.00
2018-06-13T00:39:30.125Z,0.00
2018-06-13T00:40:30.026Z,0.00
2018-06-13T00:41:29.948Z,0.00
2018-06-13T00:42:29.974Z,0.00
2018-06-13T00:43:30.046Z,0.00
2018-06-13T00:44:29.894Z,0.00
2018-06-13T00:45:29.873Z,0.00
2018-06-13T00:46:29.978Z,0.00
2018-06-13T00:47:29.820Z,0.00
2018-06-13T00:48:29.885Z,0.00
2018-06-13T00:49:29.954Z,0.00
2018-06-13T00:50:29.758Z,0.00
2018-06-13T00:51:29.755Z,0.00
2018-06-13T00:52:29.729Z,0.00
2018-06-13T00:53:29.666Z,0.00
2018-06-13T00:54:29.807Z,0.00
2018-06-13T00:55:29.643Z,0.00
2018-06-13T00:56:29.720Z,0.00
2018-06-13T00:57:29.567Z,0.00
2018-06-13T00:58:29.538Z,0.00
2018-06-13T00:59:29.607Z,0.00
2018-06-13T01:00:31.117Z,0.00
2018-06-13T01:01:29.501Z,0.00
2018-06-13T01:02:29.502Z,0.00
2018-06-13T01:03:29.928Z,0.00
2018-06-13T01:04:29.374Z,0.00
2018-06-13T01:05:29.537Z,0.00
2018-06-13T01:06:29.349Z,0.00
2018-06-13T01:07:29.322Z,0.00
2018-06-13T01:08:29.379Z,0.00
2018-06-13T01:09:29.233Z,0.00
2018-06-13T01:10:29.382Z,0.00
2018-06-13T01:11:29.189Z,0.00
2018-06-13T01:12:29.221Z,0.00
2018-06-13T01:13:29.171Z,0.00
2018-06-13T01:14:29.789Z,0.00
2018-06-13T01:15:29.185Z,0.00
2018-06-13T01:16:29.070Z,0.00
2018-06-13T01:17:29.045Z,0.00
2018-06-13T01:18:29.019Z,0.00
2018-06-13T01:19:29.550Z,0.00
2018-06-13T01:20:29.073Z,0.00
2018-06-13T01:21:29.002Z,0.00
2018-06-13T01:22:28.942Z,0.00
2018-06-13T01:23:28.903Z,0.00
2018-06-13T01:24:28.860Z,0.00
2018-06-13T01:25:28.932Z,0.00
2018-06-13T01:26:28.921Z,0.00
2018-06-13T01:27:28.793Z,0.00
2018-06-13T01:28:28.783Z,0.00
2018-06-13T01:29:29.249Z,0.00
2018-06-13T01:30:28.736Z,0.00
2018-06-13T01:31:28.785Z,0.00
2018-06-13T01:32:28.683Z,0.00
2018-06-13T01:33:28.873Z,0.00
2018-06-13T01:34:28.625Z,0.00
2018-06-13T01:35:28.616Z,0.00
2018-06-13T01:36:28.699Z,0.00
2018-06-13T01:37:28.590Z,0.00
2018-06-13T01:38:28.496Z,0.00
2018-06-13T01:39:28.470Z,0.00
2018-06-13T01:40:28.495Z,0.00
2018-06-13T01:41:28.752Z,0.00
2018-06-13T01:42:28.967Z,0.00
2018-06-13T01:43:29.019Z,0.00
2018-06-13T01:44:28.575Z,0.00
2018-06-13T01:45:28.360Z,0.00
2018-06-13T01:46:28.853Z,0.00
2018-06-13T01:47:28.358Z,0.00
2018-06-13T01:48:28.249Z,0.00
2018-06-13T01:49:28.269Z,0.00
2018-06-13T01:50:28.233Z,0.00
2018-06-13T01:51:28.185Z,0.00
2018-06-13T01:52:28.330Z,0.00
2018-06-13T01:53:28.143Z,0.00
2018-06-13T01:54:28.171Z,0.00
2018-06-13T01:55:28.070Z,0.00
2018-06-13T01:56:28.038Z,0.00
2018-06-13T01:57:28.152Z,0.00
2018-06-13T01:58:28.005Z,0.00
2018-06-13T01:59:28.008Z,0.00
2018-06-13T02:00:27.987Z,0.00
2018-06-13T02:01:28.002Z,0.00
2018-06-13T02:02:28.502Z,0.00
2018-06-13T02:03:28.492Z,0.00
2018-06-13T02:04:28.090Z,0.00
2018-06-13T02:05:27.989Z,0.00
2018-06-13T02:06:27.767Z,0.00
2018-06-13T02:07:27.983Z,0.00
2018-06-13T02:08:28.004Z,0.00
2018-06-13T02:09:27.695Z,0.00
2018-06-13T02:10:27.732Z,0.00
2018-06-13T02:11:27.736Z,0.00
2018-06-13T02:12:27.638Z,0.00
2018-06-13T02:13:28.237Z,0.00
2018-06-13T02:14:27.577Z,0.00
2018-06-13T02:15:27.652Z,0.00
2018-06-13T02:16:27.584Z,0.00
2018-06-13T02:17:27.525Z,0.00
2018-06-13T02:18:27.485Z,0.00
2018-06-13T02:19:28.016Z,0.00
2018-06-13T02:20:27.419Z,0.00
2018-06-13T02:21:27.977Z,0.00
2018-06-13T02:22:27.378Z,0.00
2018-06-13T02:23:27.356Z,0.00
2018-06-13T02:24:27.321Z,0.00
2018-06-13T02:25:27.343Z,0.00
2018-06-13T02:26:27.262Z,0.00
2018-06-13T02:27:27.349Z,0.00
2018-06-13T02:28:27.371Z,0.00
2018-06-13T02:29:27.399Z,0.00
2018-06-13T02:30:27.362Z,0.00
2018-06-13T02:31:27.282Z,0.00
2018-06-13T02:32:27.664Z,0.00
2018-06-13T02:33:27.696Z,0.00
2018-06-13T02:34:27.318Z,0.00
2018-06-13T02:35:27.255Z,0.00
2018-06-13T02:36:27.206Z,0.00
2018-06-13T02:37:27.076Z,0.00
2018-06-13T02:38:27.293Z,0.00
2018-06-13T02:39:27.031Z,0.00
2018-06-13T02:40:26.920Z,0.00
2018-06-13T02:41:28.022Z,0.00
2018-06-13T02:42:26.923Z,0.00
2018-06-13T02:43:27.569Z,0.00
2018-06-13T02:44:27.372Z,0.00
2018-06-13T02:45:26.846Z,0.00
2018-06-13T02:46:27.313Z,0.00
2018-06-13T02:47:27.003Z,0.00
2018-06-13T02:48:26.858Z,0.00
2018-06-13T02:49:26.803Z,0.00
2018-06-13T02:50:26.792Z,0.00
2018-06-13T02:51:26.781Z,0.00
2018-06-13T02:52:27.278Z,0.00
2018-06-13T02:53:26.648Z,0.00
2018-06-13T02:54:26.631Z,0.00
2018-06-13T02:55:26.840Z,0.00
2018-06-13T02:56:26.671Z,0.00
2018-06-13T02:57:26.974Z,0.00
2018-06-13T02:58:27.406Z,0.00
2018-06-13T02:59:26.800Z,0.00
2018-06-13T03:00:26.799Z,0.00
2018-06-13T03:01:26.546Z,0.00
2018-06-13T03:02:26.432Z,0.00
2018-06-13T03:03:26.469Z,0.00
2018-06-13T03:04:26.304Z,0.00
2018-06-13T03:05:26.542Z,0.00
2018-06-13T03:06:26.769Z,0.00
2018-06-13T03:07:26.270Z,0.00
2018-06-13T03:08:26.913Z,0.00
2018-06-13T03:09:26.183Z,0.00
2018-06-13T03:10:26.154Z,0.00
2018-06-13T03:11:26.066Z,0.00
2018-06-13T03:12:26.632Z,0.00
2018-06-13T03:13:26.085Z,0.00
2018-06-13T03:14:26.751Z,0.00
2018-06-13T03:15:26.033Z,0.00
2018-06-13T03:16:25.931Z,0.00
2018-06-13T03:17:26.241Z,0.00
2018-06-13T03:18:25.926Z,0.00
2018-06-13T03:19:26.105Z,0.00
2018-06-13T03:20:25.948Z,0.00
2018-06-13T03:21:25.852Z,0.00
2018-06-13T03:22:25.880Z,0.00
2018-06-13T03:23:26.231Z,0.00
2018-06-13T03:24:27.284Z,0.00
2018-06-13T03:25:26.311Z,0.00
2018-06-13T03:26:26.000Z,0.00
2018-06-13T03:27:25.914Z,0.00
2018-06-13T03:28:25.618Z,0.00
2018-06-13T03:29:25.602Z,0.00
2018-06-13T03:30:25.692Z,0.00
2018-06-13T03:31:25.573Z,0.00
2018-06-13T03:32:25.643Z,0.00
2018-06-13T03:33:25.536Z,0.00
2018-06-13T03:34:25.447Z,0.00
2018-06-13T03:35:25.519Z,0.00
2018-06-13T03:36:25.410Z,0.00
2018-06-13T03:37:25.402Z,0.00
2018-06-13T03:38:25.437Z,0.00
2018-06-13T03:39:25.335Z,0.00
2018-06-13T03:40:25.538Z,0.00
2018-06-13T03:41:25.340Z,0.00
2018-06-13T03:42:25.293Z,0.00
2018-06-13T03:43:25.481Z,0.00
2018-06-13T03:44:25.445Z,0.00
2018-06-13T03:45:25.234Z,0.00
2018-06-13T03:46:25.309Z,0.00
2018-06-13T03:47:25.122Z,0.00
2018-06-13T03:48:25.214Z,0.00
2018-06-13T03:49:25.241Z,0.00
2018-06-13T03:50:25.125Z,0.00
2018-06-13T03:51:25.406Z,0.00
2018-06-13T03:52:25.278Z,0.00
2018-06-13T03:53:24.998Z,0.00
2018-06-13T03:54:24.941Z,0.00
2018-06-13T03:55:24.908Z,0.00
2018-06-13T03:56:24.982Z,0.00
2018-06-13T03:57:24.851Z,0.00
2018-06-13T03:58:24.872Z,0.00
2018-06-13T03:59:25.002Z,0.00
2018-06-13T04:00:24.853Z,0.00
2018-06-13T04:01:25.381Z,0.00
2018-06-13T04:02:25.049Z,0.00
2018-06-13T04:03:24.904Z,0.00
2018-06-13T04:04:24.727Z,0.00
2018-06-13T04:05:24.663Z,0.00
2018-06-13T04:06:24.960Z,0.00
2018-06-13T04:07:24.575Z,0.00
2018-06-13T04:08:24.590Z,0.00
2018-06-13T04:09:24.662Z,0.00
2018-06-13T04:10:24.620Z,0.00
2018-06-13T04:11:24.533Z,0.00
2018-06-13T04:12:24.805Z,0.00
2018-06-13T04:13:24.733Z,0.00
2018-06-13T04:14:24.434Z,0.00
2018-06-13T04:15:24.435Z,0.00
2018-06-13T04:16:24.546Z,0.00
2018-06-13T04:17:24.332Z,0.00
2018-06-13T04:18:24.407Z,0.00
2018-06-13T04:19:24.543Z,0.00
2018-06-13T04:20:24.252Z,0.00
2018-06-13T04:21:24.231Z,0.00
2018-06-13T04:22:24.223Z,0.00
2018-06-13T04:23:24.223Z,0.00
2018-06-13T04:24:24.164Z,0.00
2018-06-13T04:25:24.123Z,0.00
2018-06-13T04:26:24.132Z,0.00
2018-06-13T04:27:24.072Z,0.00
2018-06-13T04:28:24.173Z,0.00
2018-06-13T04:29:24.031Z,0.00
2018-06-13T04:30:24.146Z,0.00
2018-06-13T04:31:24.125Z,0.00
2018-06-13T04:32:23.999Z,0.00
2018-06-13T04:33:24.170Z,0.00
2018-06-13T04:34:23.956Z,0.00
2018-06-13T04:35:23.924Z,0.00
2018-06-13T04:36:23.891Z,0.00
2018-06-13T04:37:23.892Z,0.00
2018-06-13T04:38:23.921Z,0.00
2018-06-13T04:39:23.797Z,0.00
2018-06-13T04:40:23.708Z,0.00
2018-06-13T04:41:23.756Z,0.00
2018-06-13T04:42:23.698Z,0.00
2018-06-13T04:43:23.798Z,0.00
2018-06-13T04:44:23.672Z,0.00
2018-06-13T04:45:23.658Z,0.00
2018-06-13T04:46:23.559Z,0.00
2018-06-13T04:47:23.559Z,0.00
2018-06-13T04:48:23.548Z,0.00
2018-06-13T04:49:23.501Z,0.00
2018-06-13T04:50:23.517Z,0.00
2018-06-13T04:51:23.538Z,0.00
2018-06-13T04:52:23.425Z,0.00
2018-06-13T04:53:23.386Z,0.00
2018-06-13T04:54:23.486Z,0.00
2018-06-13T04:55:23.338Z,0.00
2018-06-13T04:56:23.277Z,0.00
2018-06-13T04:57:23.253Z,0.00
2018-06-13T04:58:23.500Z,0.00
2018-06-13T04:59:23.428Z,0.00
2018-06-13T05:00:23.181Z,0.00
2018-06-13T05:01:23.222Z,0.00
2018-06-13T05:02:23.141Z,0.00
2018-06-13T05:03:23.232Z,0.00
2018-06-13T05:04:23.239Z,0.00
2018-06-13T05:05:23.162Z,0.00
2018-06-13T05:06:23.022Z,0.00
2018-06-13T05:07:23.000Z,0.00
2018-06-13T05:08:23.035Z,0.00
2018-06-13T05:09:23.041Z,0.00
2018-06-13T05:10:23.002Z,0.00
2018-06-13T05:11:22.892Z,0.00
2018-06-13T05:12:22.854Z,0.00
2018-06-13T05:13:22.834Z,0.00
2018-06-13T05:14:22.955Z,0.00
2018-06-13T05:15:22.811Z,0.00
2018-06-13T05:16:22.771Z,0.00
2018-06-13T05:17:22.779Z,0.00
2018-06-13T05:18:22.859Z,0.00
2018-06-13T05:19:22.943Z,0.00
2018-06-13T05:20:22.722Z,0.00
2018-06-13T05:21:22.704Z,0.00
2018-06-13T05:22:22.665Z,0.00
2018-06-13T05:23:22.602Z,0.00
2018-06-13T05:24:22.760Z,0.00
2018-06-13T05:25:22.834Z,0.00
2018-06-13T05:26:22.578Z,0.00
2018-06-13T05:27:22.672Z,0.00
2018-06-13T05:28:22.441Z,0.00
2018-06-13T05:29:22.414Z,0.00
2018-06-13T05:30:22.582Z,0.00
2018-06-13T05:31:22.345Z,0.00
2018-06-13T05:32:22.345Z,0.00
2018-06-13T05:33:22.431Z,0.00
2018-06-13T05:34:22.321Z,0.00
2018-06-13T05:35:22.219Z,0.00
2018-06-13T05:36:22.449Z,0.00
2018-06-13T05:37:22.209Z,0.00
2018-06-13T05:38:22.183Z,0.00
2018-06-13T05:39:22.174Z,0.00
2018-06-13T05:40:22.121Z,0.00
2018-06-13T05:41:22.196Z,0.00
2018-06-13T05:42:22.050Z,0.00
2018-06-13T05:43:22.117Z,0.00
2018-06-13T05:44:22.015Z,0.00
2018-06-13T05:45:22.165Z,0.00
2018-06-13T05:46:22.105Z,0.00
2018-06-13T05:47:21.919Z,0.00
2018-06-13T05:48:21.926Z,0.00
2018-06-13T05:49:21.977Z,0.00
2018-06-13T05:50:22.011Z,0.00
2018-06-13T05:51:21.959Z,0.00
2018-06-13T05:52:21.829Z,0.00
2018-06-13T05:53:21.841Z,0.00
2018-06-13T05:54:21.794Z,0.00
2018-06-13T05:55:21.816Z,0.00
2018-06-13T05:56:22.046Z,0.00
2018-06-13T05:57:21.806Z,0.00
2018-06-13T05:58:21.700Z,0.00
2018-06-13T05:59:21.775Z,0.00
2018-06-13T06:00:21.810Z,0.00
2018-06-13T06:01:22.168Z,0.00
2018-06-13T06:02:21.759Z,0.00
2018-06-13T06:03:21.505Z,0.00
2018-06-13T06:04:21.563Z,0.00
2018-06-13T06:05:21.631Z,0.00
2018-06-13T06:06:21.516Z,0.00
2018-06-13T06:07:21.517Z,0.00
2018-06-13T06:08:21.426Z,0.00
2018-06-13T06:09:21.377Z,0.00
2018-06-13T06:10:21.321Z,0.00
2018-06-13T06:11:21.429Z,0.00
2018-06-13T06:12:21.391Z,0.00
2018-06-13T06:13:21.495Z,0.00
2018-06-13T06:14:21.304Z,0.00
2018-06-13T06:15:21.308Z,0.00
2018-06-13T06:16:21.294Z,0.00
2018-06-13T06:17:21.282Z,0.00
2018-06-13T06:18:21.508Z,0.00
2018-06-13T06:19:21.054Z,0.00
2018-06-13T06:20:21.040Z,0.00
2018-06-13T06:21:21.197Z,0.00
2018-06-13T06:22:21.165Z,0.00
2018-06-13T06:23:21.067Z,0.00
2018-06-13T06:24:21.093Z,0.00
2018-06-13T06:25:20.939Z,0.00
2018-06-13T06:26:21.368Z,0.00
2018-06-13T06:27:20.959Z,0.00
2018-06-13T06:28:21.025Z,0.00
2018-06-13T06:29:20.982Z,0.00
2018-06-13T06:30:20.913Z,0.00
2018-06-13T06:31:20.830Z,0.00
2018-06-13T06:32:20.835Z,0.00
2018-06-13T06:33:21.313Z,0.00
2018-06-13T06:34:20.686Z,0.00
2018-06-13T06:35:20.747Z,0.00
2018-06-13T06:36:20.617Z,0.00
2018-06-13T06:37:20.785Z,0.00
2018-06-13T06:38:20.707Z,0.00
2018-06-13T06:39:20.619Z,0.00
2018-06-13T06:40:20.545Z,0.00
2018-06-13T06:41:20.573Z,0.00
2018-06-13T06:42:20.528Z,0.00
2018-06-13T06:43:20.595Z,0.00
2018-06-13T06:44:20.393Z,0.00
2018-06-13T06:45:20.581Z,0.00
2018-06-13T06:46:20.363Z,0.00
2018-06-13T06:47:20.415Z,0.00
2018-06-13T06:48:20.334Z,0.00
2018-06-13T06:49:20.259Z,0.00
2018-06-13T06:50:20.363Z,0.00
2018-06-13T06:51:20.270Z,0.00
2018-06-13T06:52:20.334Z,0.00
2018-06-13T06:53:20.173Z,0.00
2018-06-13T06:54:20.145Z,0.00
2018-06-13T06:55:20.641Z,0.00
2018-06-13T06:56:20.309Z,0.00
2018-06-13T06:57:20.240Z,0.00
2018-06-13T06:58:20.054Z,0.00
2018-06-13T06:59:19.999Z,0.00
2018-06-13T07:00:20.069Z,0.00
2018-06-13T07:01:19.926Z,0.00
2018-06-13T07:02:19.911Z,0.00
2018-06-13T07:03:19.965Z,0.00
2018-06-13T07:04:19.844Z,0.00
2018-06-13T07:05:19.941Z,0.00
2018-06-13T07:06:19.816Z,0.00
2018-06-13T07:07:19.779Z,0.00
2018-06-13T07:08:19.750Z,0.00
2018-06-13T07:09:19.749Z,0.00
2018-06-13T07:10:19.740Z,0.00
2018-06-13T07:11:19.769Z,0.00
2018-06-13T07:12:19.633Z,0.00
2018-06-13T07:13:19.630Z,0.00
2018-06-13T07:14:19.641Z,0.00
2018-06-13T07:15:19.591Z,0.00
2018-06-13T07:16:19.603Z,0.00
2018-06-13T07:17:19.515Z,0.00
2018-06-13T07:18:19.527Z,0.00
2018-06-13T07:19:19.453Z,0.00
2018-06-13T07:20:19.431Z,0.00
2018-06-13T07:21:19.389Z,0.00
2018-06-13T07:22:19.408Z,0.00
2018-06-13T07:23:19.396Z,0.00
2018-06-13T07:24:19.352Z,0.00
2018-06-13T07:25:19.287Z,0.00
2018-06-13T07:26:19.265Z,0.00
2018-06-13T07:27:19.306Z,0.00
2018-06-13T07:28:19.199Z,0.00
2018-06-13T07:29:19.196Z,0.00
2018-06-13T07:30:19.154Z,0.00
2018-06-13T07:31:19.126Z,0.00
2018-06-13T07:32:19.188Z,0.00
2018-06-13T07:33:19.088Z,0.00
2018-06-13T07:34:19.065Z,0.00
2018-06-13T07:35:19.053Z,0.00
2018-06-13T07:36:18.998Z,0.00
2018-06-13T07:37:19.076Z,0.00
2018-06-13T07:38:18.961Z,0.00
2018-06-13T07:39:18.987Z,0.00
2018-06-13T07:40:18.894Z,0.00
2018-06-13T07:41:18.860Z,0.00
2018-06-13T07:42:18.942Z,0.00
2018-06-13T07:43:18.888Z,0.00
2018-06-13T07:44:18.797Z,0.00
2018-06-13T07:45:18.755Z,0.00
2018-06-13T07:46:18.786Z,0.00
2018-06-13T07:47:18.707Z,0.00
2018-06-13T07:48:18.775Z,0.00
2018-06-13T07:49:18.648Z,0.00
2018-06-13T07:50:18.607Z,0.00
2018-06-13T07:51:18.586Z,0.00
2018-06-13T07:52:18.693Z,0.00
2018-06-13T07:53:18.803Z,0.00
2018-06-13T07:54:18.540Z,0.00
2018-06-13T07:55:18.484Z,0.00
2018-06-13T07:56:18.448Z,0.00
2018-06-13T07:57:18.466Z,0.00
2018-06-13T07:58:18.398Z,0.00
2018-06-13T07:59:18.516Z,0.00
2018-06-13T08:00:18.355Z,0.00
2018-06-13T08:01:18.315Z,0.00
2018-06-13T08:02:18.377Z,0.00
2018-06-13T08:03:18.313Z,0.00
2018-06-13T08:04:18.359Z,0.00
2018-06-13T08:05:18.224Z,0.00
2018-06-13T08:06:18.192Z,0.00
2018-06-13T08:07:18.174Z,0.00
2018-06-13T08:08:18.132Z,0.00
2018-06-13T08:09:18.247Z,0.00
2018-06-13T08:10:18.093Z,0.00
2018-06-13T08:11:18.040Z,0.00
2018-06-13T08:12:18.025Z,0.00
2018-06-13T08:13:18.000Z,0.00
2018-06-13T08:14:18.070Z,0.00
2018-06-13T08:15:17.933Z,0.00
2018-06-13T08:16:17.951Z,0.00
2018-06-13T08:17:17.891Z,0.00
2018-06-13T08:18:17.856Z,0.00
2018-06-13T08:19:17.822Z,0.00
2018-06-13T08:20:17.814Z,0.00
2018-06-13T08:21:17.772Z,0.00
2018-06-13T08:22:17.758Z,0.00
2018-06-13T08:23:17.741Z,0.00
2018-06-13T08:24:17.694Z,0.00
2018-06-13T08:25:17.764Z,0.00
2018-06-13T08:26:17.689Z,0.00
2018-06-13T08:27:17.606Z,0.00
2018-06-13T08:28:17.585Z,0.00
2018-06-13T08:29:17.571Z,0.00
2018-06-13T08:30:17.642Z,0.00
2018-06-13T08:31:17.495Z,0.00
2018-06-13T08:32:17.499Z,0.00
2018-06-13T08:33:17.469Z,0.00
2018-06-13T08:34:17.427Z,0.00
2018-06-13T08:35:17.403Z,0.00
2018-06-13T08:36:17.518Z,0.00
2018-06-13T08:37:17.345Z,0.00
2018-06-13T08:38:17.334Z,0.00
2018-06-13T08:39:17.294Z,0.00
2018-06-13T08:40:17.273Z,0.00
2018-06-13T08:41:17.354Z,0.00
2018-06-13T08:42:17.225Z,0.00
2018-06-13T08:43:17.202Z,0.00
2018-06-13T08:44:17.156Z,0.00
2018-06-13T08:45:17.141Z,0.00
2018-06-13T08:46:17.212Z,0.00
2018-06-13T08:47:17.069Z,0.00
2018-06-13T08:48:17.061Z,0.00
2018-06-13T08:49:17.036Z,0.00
2018-06-13T08:50:16.987Z,0.00
2018-06-13T08:51:16.967Z,0.00
2018-06-13T08:52:16.976Z,0.00
2018-06-13T08:53:16.913Z,0.00
2018-06-13T08:54:16.887Z,0.00
2018-06-13T08:55:16.890Z,0.00
2018-06-13T08:56:16.847Z,0.00
2018-06-13T08:57:16.841Z,0.00
2018-06-13T08:58:16.778Z,0.00
2018-06-13T08:59:16.743Z,0.00
2018-06-13T09:00:16.717Z,0.00
2018-06-13T09:01:16.689Z,0.00
2018-06-13T09:02:16.822Z,0.00
2018-06-13T09:03:16.705Z,0.00
2018-06-13T09:04:16.624Z,0.00
2018-06-13T09:05:16.583Z,0.00
2018-06-13T09:06:16.560Z,0.00
2018-06-13T09:07:16.643Z,0.00
2018-06-13T09:08:16.521Z,0.00
2018-06-13T09:09:16.490Z,0.00
2018-06-13T09:10:16.453Z,0.00
2018-06-13T09:11:16.425Z,0.00
2018-06-13T09:12:16.472Z,0.00
2018-06-13T09:13:16.452Z,0.00
2018-06-13T09:14:16.411Z,0.00
2018-06-13T09:15:16.318Z,0.00
2018-06-13T09:16:16.302Z,0.00
2018-06-13T09:17:16.272Z,0.00
2018-06-13T09:18:16.361Z,0.00
2018-06-13T09:19:16.198Z,0.00
2018-06-13T09:20:16.173Z,0.00
2018-06-13T09:21:16.158Z,0.00
2018-06-13T09:22:16.144Z,0.00
2018-06-13T09:23:16.138Z,0.00
2018-06-13T09:24:16.059Z,0.00
2018-06-13T09:25:16.061Z,0.00
2018-06-13T09:26:16.051Z,0.00
2018-06-13T09:27:16.023Z,0.00
2018-06-13T09:28:15.949Z,0.00
2018-06-13T09:29:16.036Z,0.00
2018-06-13T09:30:15.899Z,0.00
2018-06-13T09:31:15.948Z,0.00
2018-06-13T09:32:15.842Z,0.00
2018-06-13T09:33:15.821Z,0.00
2018-06-13T09:34:15.906Z,0.00
2018-06-13T09:35:15.774Z,0.00
2018-06-13T09:36:15.747Z,0.00
2018-06-13T09:37:15.758Z,0.00
2018-06-13T09:38:15.699Z,0.00
2018-06-13T09:39:15.775Z,0.00
2018-06-13T09:40:15.660Z,0.00
2018-06-13T09:41:15.628Z,0.00
2018-06-13T09:42:15.595Z,0.00
2018-06-13T09:43:15.554Z,0.00
2018-06-13T09:44:15.589Z,0.00
2018-06-13T09:45:15.544Z,0.00
2018-06-13T09:46:15.479Z,0.00
2018-06-13T09:48:15.470Z,0.00
2018-06-13T09:49:15.390Z,0.00
2018-06-13T09:50:15.412Z,0.00
2018-06-13T09:51:15.381Z,0.00
2018-06-13T09:52:15.294Z,0.00
2018-06-13T09:53:15.298Z,0.00
2018-06-13T09:54:15.268Z,0.00
2018-06-13T09:55:15.216Z,0.00
2018-06-13T09:56:15.192Z,0.00
2018-06-13T09:57:15.182Z,0.00
2018-06-13T09:58:15.147Z,0.00
2018-06-13T09:59:15.111Z,0.00
2018-06-13T10:00:15.096Z,0.00
2018-06-13T10:01:15.118Z,0.00
2018-06-13T10:02:15.085Z,0.00
2018-06-13T10:03:15.019Z,0.00
2018-06-13T10:04:15.001Z,0.00
2018-06-13T10:05:14.958Z,0.00
2018-06-13T10:06:15.019Z,0.00
2018-06-13T10:07:14.905Z,0.00
2018-06-13T10:08:14.876Z,0.00
2018-06-13T10:09:14.856Z,0.00
2018-06-13T10:10:14.810Z,0.00
2018-06-13T10:11:14.887Z,0.00
2018-06-13T10:12:14.761Z,0.00
2018-06-13T10:13:14.740Z,0.00
2018-06-13T10:14:14.701Z,0.00
2018-06-13T10:15:14.680Z,0.00
2018-06-13T10:16:14.752Z,0.00
2018-06-13T10:17:14.640Z,0.00
2018-06-13T10:18:14.618Z,0.00
2018-06-13T10:19:14.571Z,0.00
2018-06-13T10:20:14.542Z,0.00
2018-06-13T10:21:14.655Z,0.00
2018-06-13T10:22:14.533Z,0.00
2018-06-13T10:23:14.459Z,0.00
2018-06-13T10:24:14.443Z,0.00
2018-06-13T10:25:14.412Z,0.00
2018-06-13T10:26:14.444Z,0.00
2018-06-13T10:27:14.418Z,0.00
2018-06-13T10:28:14.334Z,0.00
2018-06-13T10:29:14.294Z,0.00
2018-06-13T10:30:14.270Z,0.00
2018-06-13T10:31:14.247Z,0.00
2018-06-13T10:32:14.237Z,0.00
2018-06-13T10:33:14.308Z,0.00
2018-06-13T10:34:14.158Z,0.00
2018-06-13T10:35:14.137Z,0.00
2018-06-13T10:36:14.107Z,0.00
2018-06-13T10:37:14.135Z,0.00
2018-06-13T10:38:14.122Z,0.00
2018-06-13T10:39:14.124Z,0.00
2018-06-13T10:40:13.997Z,0.00
2018-06-13T10:41:13.975Z,0.00
2018-06-13T10:42:13.953Z,0.00
2018-06-13T10:43:13.940Z,0.00
2018-06-13T10:44:13.998Z,0.00
2018-06-13T10:45:13.965Z,0.00
2018-06-13T10:46:13.850Z,0.00
2018-06-13T10:47:13.798Z,0.00
2018-06-13T10:48:13.795Z,0.00
2018-06-13T10:49:13.849Z,0.00
2018-06-13T10:50:13.735Z,0.00
2018-06-13T10:51:13.709Z,0.00
2018-06-13T10:52:13.756Z,0.00
2018-06-13T10:53:13.645Z,0.00
2018-06-13T10:54:13.661Z,0.00
2018-06-13T10:55:13.590Z,0.00
2018-06-13T10:56:13.566Z,0.00
2018-06-13T10:57:13.547Z,0.00
2018-06-13T10:58:13.521Z,0.00
2018-06-13T10:59:13.592Z,0.00
2018-06-13T11:00:13.477Z,0.00
2018-06-13T11:01:13.448Z,0.00
2018-06-13T11:02:13.417Z,0.00
2018-06-13T11:03:13.377Z,0.00
2018-06-13T11:04:13.364Z,0.00
2018-06-13T11:05:13.436Z,0.00
2018-06-13T11:06:13.306Z,0.00
2018-06-13T11:07:13.270Z,0.00
2018-06-13T11:08:13.250Z,0.00
2018-06-13T11:09:13.243Z,0.00
2018-06-13T11:10:13.181Z,0.00
2018-06-13T11:11:13.211Z,0.00
2018-06-13T11:12:13.137Z,0.00
2018-06-13T11:13:13.120Z,0.00
2018-06-13T11:14:13.068Z,0.00
2018-06-13T11:15:13.046Z,0.00
2018-06-13T11:16:13.186Z,0.00
2018-06-13T11:17:12.995Z,0.00
2018-06-13T11:18:12.979Z,0.00
2018-06-13T11:19:12.992Z,0.00
2018-06-13T11:20:12.919Z,0.00
2018-06-13T11:21:13.009Z,0.00
2018-06-13T11:22:12.871Z,0.00
2018-06-13T11:23:12.832Z,0.00
2018-06-13T11:24:12.825Z,0.00
2018-06-13T11:25:12.791Z,0.00
2018-06-13T11:26:12.928Z,0.00
2018-06-13T11:27:12.724Z,0.00
2018-06-13T11:28:12.698Z,0.00
2018-06-13T11:29:12.674Z,0.00
2018-06-13T11:30:12.660Z,5.63
2018-06-13T11:31:12.718Z,5.63
2018-06-13T11:32:12.603Z,5.63
2018-06-13T11:33:12.571Z,5.63
2018-06-13T11:34:12.527Z,5.63
2018-06-13T11:35:12.506Z,5.63
2018-06-13T11:36:12.592Z,5.63
2018-06-13T11:37:12.491Z,5.63
2018-06-13T11:38:12.438Z,5.63
2018-06-13T11:39:12.406Z,5.63
2018-06-13T11:40:12.374Z,5.63
2018-06-13T11:41:12.331Z,5.63
2018-06-13T11:42:12.422Z,5.63
2018-06-13T11:43:12.311Z,11.25
2018-06-13T11:44:12.270Z,11.25
2018-06-13T11:45:12.239Z,11.25
2018-06-13T11:46:12.219Z,11.25
2018-06-13T11:47:12.277Z,11.25
2018-06-13T11:48:12.189Z,16.88
2018-06-13T11:49:12.475Z,16.88
2018-06-13T11:50:12.171Z,22.50
2018-06-13T11:51:12.171Z,28.13
2018-06-13T11:52:12.384Z,28.13
2018-06-13T11:53:13.042Z,33.75
2018-06-13T11:54:12.121Z,33.75
2018-06-13T11:55:11.946Z,33.75
2018-06-13T11:56:11.963Z,33.75
2018-06-13T11:57:11.923Z,33.75
2018-06-13T11:58:12.002Z,33.75
2018-06-13T11:59:11.897Z,39.38
2018-06-13T12:00:11.929Z,39.38
2018-06-13T12:01:12.076Z,39.38
2018-06-13T12:02:11.791Z,45.00
2018-06-13T12:03:11.926Z,45.00
2018-06-13T12:04:11.734Z,45.00
2018-06-13T12:05:11.733Z,45.00
2018-06-13T12:06:11.690Z,45.00
2018-06-13T12:07:11.660Z,45.00
2018-06-13T12:08:11.725Z,50.63
2018-06-13T12:09:11.583Z,50.63
2018-06-13T12:10:11.667Z,50.63
2018-06-13T12:11:11.601Z,50.63
2018-06-13T12:12:11.499Z,50.63
2018-06-13T12:13:11.522Z,56.25
2018-06-13T12:14:11.498Z,56.25
2018-06-13T12:15:11.422Z,56.25
2018-06-13T12:16:11.411Z,61.88
2018-06-13T12:17:11.380Z,67.50
2018-06-13T12:18:11.366Z,67.50
2018-06-13T12:19:11.323Z,67.50
2018-06-13T12:20:11.398Z,67.50
2018-06-13T12:21:11.277Z,67.50
2018-06-13T12:22:11.235Z,67.50
2018-06-13T12:23:11.229Z,67.50
2018-06-13T12:24:11.199Z,67.50
2018-06-13T12:25:11.311Z,67.50
2018-06-13T12:26:11.245Z,67.50
2018-06-13T12:27:11.129Z,67.50
2018-06-13T12:28:11.099Z,73.13
2018-06-13T12:29:11.070Z,61.88
2018-06-13T12:30:11.140Z,67.50
2018-06-13T12:31:11.030Z,78.75
2018-06-13T12:32:10.985Z,73.13
2018-06-13T12:33:10.964Z,78.75
2018-06-13T12:34:10.982Z,67.50
2018-06-13T12:35:11.011Z,67.50
2018-06-13T12:36:10.911Z,78.75
2018-06-13T12:37:10.861Z,33.75
2018-06-13T12:38:10.843Z,78.75
2018-06-13T12:39:10.827Z,78.75
2018-06-13T12:40:10.994Z,84.38
2018-06-13T12:41:10.780Z,84.38
2018-06-13T12:42:10.752Z,84.38
2018-06-13T12:43:10.734Z,84.38
2018-06-13T12:44:10.700Z,84.38
2018-06-13T12:45:10.789Z,90.00
2018-06-13T12:46:10.664Z,90.00
2018-06-13T12:47:10.616Z,84.38
2018-06-13T12:48:10.606Z,84.38
2018-06-13T12:49:10.579Z,90.00
2018-06-13T12:50:10.643Z,90.00
2018-06-13T12:51:10.624Z,90.00
2018-06-13T12:52:10.488Z,90.00
2018-06-13T12:53:10.493Z,90.00
2018-06-13T12:54:10.463Z,90.00
2018-06-13T12:55:10.421Z,90.00
2018-06-13T12:56:10.409Z,90.00
2018-06-13T12:57:10.489Z,73.13
2018-06-13T12:58:10.366Z,90.00
2018-06-13T12:59:10.331Z,78.75
2018-06-13T13:00:10.317Z,61.88
2018-06-13T13:01:10.291Z,61.88
2018-06-13T13:02:10.250Z,45.00
2018-06-13T13:03:10.284Z,45.00
2018-06-13T13:04:10.213Z,67.50
2018-06-13T13:05:10.213Z,50.63
2018-06-13T13:06:10.195Z,56.25
2018-06-13T13:07:10.150Z,61.88
2018-06-13T13:08:10.176Z,45.00
2018-06-13T13:09:10.093Z,45.00
2018-06-13T13:10:10.122Z,39.38
2018-06-13T13:11:10.112Z,45.00
2018-06-13T13:12:10.040Z,84.38
2018-06-13T13:13:10.199Z,84.38
2018-06-13T13:14:09.975Z,84.38
2018-06-13T13:15:09.964Z,84.38
2018-06-13T13:16:09.925Z,73.13