createdAt,value
2022-08-30T00:04:06.557Z,99.90
2022-08-30T00:08:15.601Z,99.90
2022-08-30T00:12:24.654Z,99.90
2022-08-30T00:16:52.595Z,99.90
2022-08-30T00:21:01.621Z,99.90
2022-08-30T00:25:10.510Z,99.90
2022-08-30T00:29:19.199Z,99.90
2022-08-30T00:33:27.806Z,99.90
2022-08-30T00:37:36.470Z,99.90
2022-08-30T00:42:04.443Z,99.90
2022-08-30T00:46:13.103Z,99.90
2022-08-30T00:50:24.860Z,99.90
2022-08-30T00:54:36.381Z,99.90
2022-08-30T00:58:48.204Z,99.90
2022-08-30T01:02:57.181Z,99.90
2022-08-30T01:07:25.178Z,99.90
2022-08-30T01:11:37.882Z,99.90
2022-08-30T01:15:47.190Z,99.90
2022-08-30T01:20:01.953Z,99.90
2022-08-30T01:24:10.936Z,99.90
2022-08-30T01:28:22.951Z,99.90
2022-08-30T01:32:31.853Z,99.90
2022-08-30T01:36:44.855Z,99.90
2022-08-30T01:41:07.569Z,99.90
2022-08-30T01:45:16.343Z,99.90
2022-08-30T01:49:27.739Z,99.90
2022-08-30T01:53:35.118Z,99.90
2022-08-30T01:57:43.732Z,99.90
2022-08-30T02:01:52.636Z,99.90
2022-08-30T02:06:06.731Z,99.90
2022-08-30T02:10:15.584Z,99.90
2022-08-30T02:14:24.172Z,99.90
2022-08-30T02:18:34.697Z,99.90
2022-08-30T02:22:48.163Z,99.90
2022-08-30T02:26:54.414Z,99.90
2022-08-30T02:31:03.294Z,99.90
2022-08-30T02:35:11.935Z,99.90
2022-08-30T02:39:20.462Z,99.90
2022-08-30T02:43:29.349Z,99.90
2022-08-30T02:47:38.059Z,99.90
2022-08-30T02:51:46.698Z,99.90
2022-08-30T02:55:55.492Z,99.90
2022-08-30T03:00:08.836Z,99.90
2022-08-30T03:04:17.435Z,99.90
2022-08-30T03:08:26.332Z,99.90
2022-08-30T03:12:35.033Z,99.90
2022-08-30T03:16:43.696Z,99.90
2022-08-30T03:20:54.699Z,99.90
2022-08-30T03:25:03.146Z,99.90
2022-08-30T03:29:11.744Z,99.90
2022-08-30T03:33:21.972Z,99.90
2022-08-30T03:37:30.666Z,99.90
2022-08-30T03:41:39.974Z,99.90
2022-08-30T03:45:50.254Z,99.90
2022-08-30T03:49:58.962Z,99.90
2022-08-30T03:54:10.038Z,99.90
2022-08-30T03:58:19.167Z,99.90
2022-08-30T04:02:47.213Z,99.90
2022-08-30T04:06:56.357Z,99.90
2022-08-30T04:11:05.352Z,99.90
2022-08-30T04:15:14.099Z,99.90
2022-08-30T04:19:22.789Z,99.90
2022-08-30T04:23:31.660Z,99.90
2022-08-30T04:27:40.342Z,99.90
2022-08-30T04:31:49.198Z,99.90
2022-08-30T04:36:00.918Z,99.90
2022-08-30T04:40:11.015Z,99.90
2022-08-30T04:44:19.831Z,99.90
2022-08-30T04:48:29.062Z,99.90
2022-08-30T04:52:57.015Z,99.90
2022-08-30T04:57:07.763Z,99.90
2022-08-30T05:01:23.863Z,99.90
2022-08-30T05:05:41.796Z,99.90
2022-08-30T05:09:50.395Z,99.90
2022-08-30T05:13:59.286Z,99.90
2022-08-30T05:18:14.173Z,99.90
2022-08-30T05:22:21.083Z,99.90
2022-08-30T05:26:32.748Z,99.90
2022-08-30T05:30:41.552Z,99.90
2022-08-30T05:34:50.160Z,99.90
2022-08-30T05:39:00.660Z,99.90
2022-08-30T05:43:12.083Z,99.90
2022-08-30T05:47:22.743Z,99.90
2022-08-30T05:51:34.302Z,99.90
2022-08-30T05:55:43.357Z,99.90
2022-08-30T05:59:52.615Z,99.90
2022-08-30T06:04:04.249Z,99.90
2022-08-30T06:08:13.019Z,99.90
2022-08-30T06:12:21.683Z,99.90
2022-08-30T06:16:31.657Z,99.90
2022-08-30T06:20:44.644Z,99.90
2022-08-30T06:24:57.479Z,99.90
2022-08-30T06:29:04.270Z,99.90
2022-08-30T06:33:13.048Z,99.90
2022-08-30T06:37:29.170Z,99.90
2022-08-30T06:41:34.469Z,99.90
2022-08-30T06:45:43.169Z,99.90
2022-08-30T06:49:51.790Z,99.90
2022-08-30T06:54:01.440Z,99.90
2022-08-30T06:58:10.272Z,99.90
2022-08-30T07:02:22.904Z,99.90
2022-08-30T07:06:31.629Z,99.90
2022-08-30T07:10:46.889Z,99.90
2022-08-30T07:14:55.500Z,99.90
2022-08-30T07:19:05.566Z,99.90
2022-08-30T07:23:14.426Z,99.90
2022-08-30T07:27:23.338Z,99.90
2022-08-30T07:31:34.442Z,99.90
2022-08-30T07:35:43.719Z,99.90
2022-08-30T07:39:52.509Z,99.90
2022-08-30T07:44:02.847Z,99.90
2022-08-30T07:48:13.324Z,99.90
2022-08-30T07:52:41.315Z,99.90
2022-08-30T07:56:50.708Z,99.90
2022-08-30T08:00:59.764Z,99.90
2022-08-30T08:05:10.286Z,99.90
2022-08-30T08:09:20.019Z,99.90
2022-08-30T08:13:32.681Z,99.90
2022-08-30T08:17:38.879Z,99.90
2022-08-30T08:21:48.622Z,99.90
2022-08-30T08:25:57.686Z,99.90
2022-08-30T08:30:08.239Z,99.90
2022-08-30T08:34:18.645Z,99.90
2022-08-30T08:38:27.243Z,99.90
2022-08-30T08:43:04.636Z,99.90
2022-08-30T08:47:18.104Z,99.90
2022-08-30T08:51:47.837Z,99.90
2022-08-30T08:55:56.480Z,99.90
2022-08-30T09:00:10.878Z,99.90
2022-08-30T09:04:25.624Z,99.90
2022-08-30T09:08:35.863Z,99.90
2022-08-30T09:12:45.147Z,99.90
2022-08-30T09:17:11.336Z,99.90
2022-08-30T09:21:23.019Z,99.90
2022-08-30T09:25:32.889Z,99.90
2022-08-30T09:29:47.491Z,99.90
2022-08-30T09:34:06.279Z,99.90
2022-08-30T09:38:29.952Z,99.90
2022-08-30T09:42:39.147Z,99.90
2022-08-30T09:46:57.181Z,99.90
2022-08-30T09:51:14.410Z,99.90
2022-08-30T09:55:35.197Z,99.90
2022-08-30T10:00:08.296Z,99.90
2022-08-30T10:04:31.938Z,99.90
2022-08-30T10:08:58.757Z,99.90
2022-08-30T10:13:29.950Z,99.90
2022-08-30T10:18:04.724Z,99.90
2022-08-30T10:22:22.408Z,99.90
2022-08-30T10:26:57.130Z,99.90
2022-08-30T10:31:29.924Z,99.90
2022-08-30T10:35:41.622Z,99.90
2022-08-30T10:39:56.278Z,99.90
2022-08-30T10:44:20.229Z,99.90
2022-08-30T10:48:35.071Z,99.90
2022-08-30T10:52:47.429Z,99.90
2022-08-30T10:56:57.911Z,99.90
2022-08-30T11:01:28.457Z,99.90
2022-08-30T11:05:58.357Z,99.90
2022-08-30T11:10:30.262Z,99.90
2022-08-30T11:14:44.193Z,99.90
2022-08-30T11:18:56.445Z,99.90
2022-08-30T11:23:23.248Z,99.90
2022-08-30T11:27:45.386Z,99.10
2022-08-30T11:31:55.153Z,97.90
2022-08-30T11:36:04.134Z,97.00
2022-08-30T11:40:49.236Z,95.70
2022-08-30T11:45:28.359Z,96.10
2022-08-30T11:49:44.675Z,94.80
2022-08-30T11:54:18.948Z,92.90
2022-08-30T11:58:48.558Z,93.70
2022-08-30T12:03:00.117Z,91.50
2022-08-30T12:07:10.296Z,91.10
2022-08-30T12:11:22.761Z,91.40
2022-08-30T12:15:55.024Z,90.20
2022-08-30T12:20:27.054Z,90.40
2022-08-30T12:24:43.557Z,90.60
2022-08-30T12:29:13.932Z,88.20
2022-08-30T12:33:29.007Z,88.30
2022-08-30T12:37:38.817Z,86.70
2022-08-30T12:42:27.030Z,86.80
2022-08-30T12:46:36.343Z,84.80
2022-08-30T12:50:52.613Z,81.90
2022-08-30T12:55:22.541Z,80.00
2022-08-30T12:59:58.520Z,84.30
2022-08-30T13:04:21.295Z,81.70
2022-08-30T13:08:36.343Z,81.00
2022-08-30T13:13:00.236Z,80.20
2022-08-30T13:17:14.861Z,79.50
2022-08-30T13:21:26.472Z,77.50
2022-08-30T13:25:36.695Z,79.20
2022-08-30T13:29:45.333Z,75.80
2022-08-30T13:33:55.050Z,76.70
2022-08-30T13:38:04.235Z,74.90
2022-08-30T13:46:26.429Z,76.90
2022-08-30T13:50:35.094Z,74.20
2022-08-30T13:54:43.729Z,73.10
2022-08-30T13:58:52.354Z,72.50
2022-08-30T14:03:01.813Z,73.20
2022-08-30T14:07:14.101Z,71.30
2022-08-30T14:11:22.744Z,71.90
2022-08-30T14:15:31.344Z,73.90
2022-08-30T14:19:40.410Z,72.80
2022-08-30T14:23:49.053Z,73.40
2022-08-30T14:27:58.615Z,73.50
2022-08-30T14:32:07.403Z,71.50
2022-08-30T14:36:16.346Z,71.90
2022-08-30T14:40:25.019Z,68.40
2022-08-30T14:44:50.839Z,70.20
2022-08-30T14:48:44.736Z,71.30
2022-08-30T14:52:54.983Z,68.00
2022-08-30T14:57:03.659Z,69.20
2022-08-30T15:01:13.203Z,67.50
2022-08-30T15:05:22.906Z,69.00
2022-08-30T15:09:32.845Z,67.00
2022-08-30T15:13:44.882Z,68.20
2022-08-30T15:17:53.440Z,66.10
2022-08-30T15:22:05.024Z,66.30
2022-08-30T15:26:13.633Z,67.70
2022-08-30T15:30:22.447Z,68.20
2022-08-30T15:34:32.327Z,67.30
2022-08-30T15:38:42.458Z,68.30
2022-08-30T15:42:51.162Z,66.90
2022-08-30T15:47:00.259Z,68.30
2022-08-30T15:51:28.793Z,68.60
2022-08-30T15:55:39.299Z,69.50
2022-08-30T15:59:47.828Z,69.70
2022-08-30T16:03:56.839Z,66.90
2022-08-30T16:08:05.941Z,67.50
2022-08-30T16:12:23.478Z,67.00
2022-08-30T16:16:25.701Z,66.90
2022-08-30T16:20:34.336Z,67.30
2022-08-30T16:24:43.689Z,67.90
2022-08-30T16:28:54.692Z,66.80
2022-08-30T16:33:03.604Z,68.40
2022-08-30T16:37:12.267Z,67.70
2022-08-30T16:41:23.257Z,68.00
2022-08-30T16:45:34.476Z,68.00
2022-08-30T16:49:42.276Z,68.20
2022-08-30T16:53:51.190Z,69.00
2022-08-30T16:57:59.801Z,68.10
2022-08-30T17:02:08.638Z,68.10
2022-08-30T17:06:20.671Z,68.70
2022-08-30T17:10:31.503Z,69.80
2022-08-30T17:14:39.515Z,70.40
2022-08-30T17:18:49.308Z,69.00
2022-08-30T17:23:02.055Z,69.80
2022-08-30T17:27:11.294Z,69.40
2022-08-30T17:31:20.401Z,69.50
2022-08-30T17:35:29.351Z,69.30
2022-08-30T17:39:38.515Z,69.80
2022-08-30T17:43:47.644Z,69.10
2022-08-30T17:47:56.643Z,69.80
2022-08-30T17:52:06.979Z,70.70
2022-08-30T17:56:15.603Z,69.90
2022-08-30T18:00:24.328Z,70.50
2022-08-30T18:04:33.201Z,70.40
2022-08-30T18:08:42.358Z,70.80
2022-08-30T18:12:51.176Z,71.30
2022-08-30T18:17:01.602Z,71.50
2022-08-30T18:21:14.801Z,72.40
2022-08-30T18:25:23.424Z,72.80
2022-08-30T18:29:34.659Z,71.40
2022-08-30T18:33:43.645Z,71.70
2022-08-30T18:37:52.345Z,72.40
2022-08-30T18:42:00.945Z,72.20
2022-08-30T18:46:12.854Z,72.10
2022-08-30T18:50:23.201Z,72.40
2022-08-30T18:54:33.346Z,72.60
2022-08-30T18:58:44.452Z,73.30
2022-08-30T19:02:52.315Z,73.80
2022-08-30T19:07:01.015Z,74.40
2022-08-30T19:11:10.201Z,75.10
2022-08-30T19:15:19.658Z,74.80
2022-08-30T19:19:28.341Z,75.40
2022-08-30T19:23:37.379Z,76.80
2022-08-30T19:27:46.022Z,77.20
2022-08-30T19:31:54.614Z,76.20
2022-08-30T19:36:03.891Z,76.50
2022-08-30T19:40:16.192Z,76.90
2022-08-30T19:44:24.849Z,77.00
2022-08-30T19:48:35.789Z,77.00
2022-08-30T19:52:44.057Z,77.20
2022-08-30T19:56:53.344Z,78.30
2022-08-30T20:01:12.841Z,79.00
2022-08-30T20:05:12.723Z,79.10
2022-08-30T20:09:22.305Z,79.60
2022-08-30T20:13:34.055Z,79.60
2022-08-30T20:18:02.741Z,80.00
2022-08-30T20:21:53.320Z,80.70
2022-08-30T20:26:04.735Z,81.10
2022-08-30T20:30:14.716Z,81.00
2022-08-30T20:34:25.549Z,81.70
2022-08-30T20:38:34.536Z,82.50
2022-08-30T20:42:45.045Z,81.70
2022-08-30T20:46:53.663Z,82.00
2022-08-30T20:51:04.330Z,82.50
2022-08-30T20:55:14.486Z,82.90
2022-08-30T20:59:23.160Z,83.10
2022-08-30T21:03:32.829Z,83.30
2022-08-30T21:07:41.468Z,83.30
2022-08-30T21:11:50.268Z,83.20
2022-08-30T21:16:03.695Z,83.60
2022-08-30T21:20:11.940Z,83.30
2022-08-30T21:24:20.562Z,83.80
2022-08-30T21:28:29.185Z,83.80
2022-08-30T21:32:37.832Z,83.90
2022-08-30T21:36:46.819Z,84.10
2022-08-30T21:40:55.611Z,84.50
2022-08-30T21:45:04.538Z,85.20
2022-08-30T21:49:15.592Z,85.40
2022-08-30T21:53:24.270Z,85.10
2022-08-30T21:57:32.967Z,84.70
2022-08-30T22:01:43.198Z,85.80
2022-08-30T22:05:53.239Z,85.50
2022-08-30T22:10:01.839Z,86.40
2022-08-30T22:14:12.818Z,87.40
2022-08-30T22:18:21.435Z,87.50
2022-08-30T22:22:30.041Z,87.20
2022-08-30T22:26:39.854Z,88.10
2022-08-30T22:30:49.648Z,88.70
2022-08-30T22:34:58.484Z,88.90
2022-08-30T22:39:09.646Z,89.70
2022-08-30T22:43:19.452Z,90.20
2022-08-30T22:47:28.250Z,90.40
2022-08-30T22:51:37.181Z,90.60
2022-08-30T22:55:45.893Z,90.70
2022-08-30T22:59:55.075Z,90.90
2022-08-30T23:04:05.858Z,91.40
2022-08-30T23:08:14.468Z,92.00
2022-08-30T23:12:26.523Z,92.50
2022-08-30T23:16:36.085Z,93.00
2022-08-30T23:20:45.440Z,93.50
2022-08-30T23:25:15.993Z,94.20
2022-08-30T23:29:42.269Z,94.60
2022-08-30T23:34:08.613Z,95.20
2022-08-30T23:43:28.893Z,96.60
2022-08-30T23:47:55.985Z,97.50
2022-08-30T23:52:23.299Z,98.60
2022-08-30T23:56:49.869Z,99.30
