createdAt,value
2022-09-10T00:01:37.077Z,99130.88
2022-09-10T00:04:11.306Z,99138.94
2022-09-10T00:06:39.481Z,99143.66
2022-09-10T00:09:08.587Z,99149.06
2022-09-10T00:11:36.730Z,99148.13
2022-09-10T00:14:07.860Z,99145.84
2022-09-10T00:16:35.740Z,99144.59
2022-09-10T00:19:03.431Z,99141.19
2022-09-10T00:21:31.159Z,99147.00
2022-09-10T00:23:59.053Z,99133.31
2022-09-10T00:26:29.071Z,99139.91
2022-09-10T00:28:58.184Z,99141.72
2022-09-10T00:31:26.289Z,99141.03
2022-09-10T00:33:54.146Z,99139.84
2022-09-10T00:36:27.797Z,99140.00
2022-09-10T00:38:58.227Z,99142.75
2022-09-10T00:41:26.151Z,99135.72
2022-09-10T00:44:05.223Z,99128.28
2022-09-10T00:46:42.591Z,99131.84
2022-09-10T00:49:16.939Z,99133.47
2022-09-10T00:51:46.132Z,99116.13
2022-09-10T00:54:17.387Z,99111.88
2022-09-10T00:56:45.704Z,99104.44
2022-09-10T00:59:14.839Z,99105.03
2022-09-10T01:01:44.223Z,99101.06
2022-09-10T01:04:12.222Z,99107.72
2022-09-10T01:06:42.360Z,99094.53
2022-09-10T01:09:10.274Z,99100.47
2022-09-10T01:12:04.475Z,99097.22
2022-09-10T01:14:45.715Z,99097.78
2022-09-10T01:17:22.329Z,99100.50
2022-09-10T01:20:13.584Z,99089.44
2022-09-10T01:22:41.370Z,99087.72
2022-09-10T01:25:33.387Z,99080.97
2022-09-10T01:28:10.847Z,99074.72
2022-09-10T01:30:47.114Z,99073.31
2022-09-10T01:33:36.393Z,99060.44
2022-09-10T01:36:09.903Z,99057.09
2022-09-10T01:38:38.989Z,99056.09
2022-09-10T01:41:06.624Z,99050.25
2022-09-10T01:43:36.395Z,99042.53
2022-09-10T01:46:34.036Z,99041.59
2022-09-10T01:49:27.699Z,99042.94
2022-09-10T01:52:08.154Z,99043.56
2022-09-10T01:54:57.331Z,99044.62
2022-09-10T01:57:43.687Z,99043.16
2022-09-10T02:00:13.366Z,99056.78
2022-09-10T02:03:07.444Z,99058.38
2022-09-10T02:05:37.393Z,99053.25
2022-09-10T02:08:12.589Z,99064.78
2022-09-10T02:10:57.417Z,99052.09
2022-09-10T02:13:27.882Z,99047.22
2022-09-10T02:15:56.405Z,99047.44
2022-09-10T02:18:25.433Z,99035.53
2022-09-10T02:20:54.805Z,99038.31
2022-09-10T02:23:26.688Z,99026.25
2022-09-10T02:25:54.184Z,99013.69
2022-09-10T02:28:25.783Z,99008.88
2022-09-10T02:30:53.349Z,99014.78
2022-09-10T02:33:20.890Z,99012.28
2022-09-10T02:35:48.516Z,99009.47
2022-09-10T02:38:16.319Z,99020.53
2022-09-10T02:40:43.984Z,99014.34
2022-09-10T02:43:16.384Z,99012.53
2022-09-10T02:45:43.943Z,99010.31
2022-09-10T02:48:11.999Z,99011.09
2022-09-10T02:50:40.370Z,99013.84
2022-09-10T02:53:07.695Z,99012.00
2022-09-10T02:55:35.358Z,99008.09
2022-09-10T02:58:02.812Z,99000.66
2022-09-10T03:00:30.181Z,98995.91
2022-09-10T03:03:02.802Z,98999.84
2022-09-10T03:05:31.320Z,98999.09
2022-09-10T03:07:59.640Z,99002.13
2022-09-10T03:10:26.912Z,99003.94
2022-09-10T03:12:54.330Z,99003.16
2022-09-10T03:15:22.295Z,98999.28
2022-09-10T03:17:50.177Z,99007.72
2022-09-10T03:20:18.904Z,99020.91
2022-09-10T03:22:46.735Z,99020.06
2022-09-10T03:25:14.234Z,99013.06
2022-09-10T03:27:41.512Z,99015.09
2022-09-10T03:30:09.601Z,99023.03
2022-09-10T03:32:37.050Z,99036.84
2022-09-10T03:35:05.057Z,99038.69
2022-09-10T03:37:32.941Z,99035.97
2022-09-10T03:40:00.274Z,99041.13
2022-09-10T03:42:27.818Z,99040.22
2022-09-10T03:44:55.900Z,99032.13
2022-09-10T03:47:23.449Z,99036.34
2022-09-10T03:49:50.885Z,99034.13
2022-09-10T03:52:20.366Z,99024.31
2022-09-10T03:54:47.621Z,99010.09
2022-09-10T03:57:15.190Z,99007.59
2022-09-10T03:59:43.084Z,99001.87
2022-09-10T04:02:10.975Z,98998.91
2022-09-10T04:04:38.806Z,99002.87
2022-09-10T04:07:12.553Z,99005.31
2022-09-10T04:09:41.078Z,99021.00
2022-09-10T04:12:08.505Z,99017.91
2022-09-10T04:14:35.795Z,99014.12
2022-09-10T04:17:03.479Z,99012.34
2022-09-10T04:19:31.215Z,98998.97
2022-09-10T04:21:59.081Z,99004.56
2022-09-10T04:24:26.851Z,99007.56
2022-09-10T04:26:54.124Z,98998.53
2022-09-10T04:29:23.148Z,99011.56
2022-09-10T04:31:50.924Z,99009.56
2022-09-10T04:34:18.541Z,99012.13
2022-09-10T04:36:45.777Z,99010.44
2022-09-10T04:39:13.796Z,99019.44
2022-09-10T04:41:41.302Z,99023.44
2022-09-10T04:44:09.365Z,99029.28
2022-09-10T04:46:36.923Z,99019.38
2022-09-10T04:49:05.270Z,99029.16
2022-09-10T04:51:32.569Z,99038.69
2022-09-10T04:54:00.196Z,99034.94
2022-09-10T04:56:29.283Z,99027.63
2022-09-10T04:58:56.780Z,99031.75
2022-09-10T05:01:27.663Z,99034.69
2022-09-10T05:03:57.985Z,99043.47
2022-09-10T05:06:25.775Z,99046.28
2022-09-10T05:08:55.374Z,99035.50
2022-09-10T05:11:22.658Z,99034.75
2022-09-10T05:13:50.315Z,99034.03
2022-09-10T05:16:21.503Z,99025.13
2022-09-10T05:18:52.099Z,99036.81
2022-09-10T05:21:20.589Z,99038.91
2022-09-10T05:23:48.165Z,99038.66
2022-09-10T05:26:15.731Z,99032.78
2022-09-10T05:28:43.466Z,99031.41
2022-09-10T05:31:11.558Z,99035.19
2022-09-10T05:33:39.023Z,99037.38
2022-09-10T05:36:07.881Z,99035.97
2022-09-10T05:38:39.832Z,99039.00
2022-09-10T05:41:10.975Z,99047.25
2022-09-10T05:43:38.925Z,99039.28
2022-09-10T05:46:06.240Z,99040.63
2022-09-10T05:48:33.952Z,99044.12
2022-09-10T05:51:01.447Z,99039.41
2022-09-10T05:53:28.706Z,99038.50
2022-09-10T05:55:56.276Z,99045.63
2022-09-10T05:58:23.736Z,99056.81
2022-09-10T06:00:51.475Z,99061.78
2022-09-10T06:03:19.552Z,99069.84
2022-09-10T06:05:51.260Z,99068.06
2022-09-10T06:08:23.261Z,99064.97
2022-09-10T06:10:58.617Z,99068.53
2022-09-10T06:13:27.037Z,99078.81
2022-09-10T06:15:56.010Z,99075.28
2022-09-10T06:18:23.743Z,99076.81
2022-09-10T06:21:05.040Z,99067.72
2022-09-10T06:23:35.057Z,99060.22
2022-09-10T06:26:05.214Z,99059.66
2022-09-10T06:28:33.197Z,99056.06
2022-09-10T06:31:01.546Z,99058.91
2022-09-10T06:33:30.783Z,99061.22
2022-09-10T06:36:00.326Z,99060.88
2022-09-10T06:38:30.179Z,99069.50
2022-09-10T06:41:02.119Z,99064.06
2022-09-10T06:43:32.906Z,99065.94
2022-09-10T06:46:56.690Z,99064.53
2022-09-10T06:49:28.589Z,99060.88
2022-09-10T06:52:16.574Z,99060.91
2022-09-10T06:55:06.790Z,99063.44
2022-09-10T06:57:55.020Z,99057.69
2022-09-10T07:00:42.764Z,99067.78
2022-09-10T07:03:10.393Z,99061.72
2022-09-10T07:05:37.665Z,99063.22
2022-09-10T07:08:04.927Z,99066.34
2022-09-10T07:10:32.863Z,99061.50
2022-09-10T07:13:00.230Z,99067.97
2022-09-10T07:15:28.379Z,99073.38
2022-09-10T07:17:59.243Z,99073.94
2022-09-10T07:20:27.094Z,99078.81
2022-09-10T07:22:56.327Z,99072.91
2022-09-10T07:25:47.624Z,99076.22
2022-09-10T07:28:17.858Z,99074.81
2022-09-10T07:30:46.044Z,99087.63
2022-09-10T07:33:13.589Z,99092.06
2022-09-10T07:35:41.198Z,99093.63
2022-09-10T07:38:12.745Z,99093.31
2022-09-10T07:40:40.360Z,99094.94
2022-09-10T07:43:07.749Z,99088.63
2022-09-10T07:45:35.725Z,99092.72
2022-09-10T07:48:22.610Z,99091.19
2022-09-10T07:51:10.646Z,99100.09
2022-09-10T07:53:59.640Z,99102.28
2022-09-10T07:56:48.723Z,99111.25
2022-09-10T07:59:36.441Z,99110.25
2022-09-10T08:02:24.838Z,99112.19
2022-09-10T08:05:14.025Z,99118.09
2022-09-10T08:08:01.828Z,99123.09
2022-09-10T08:10:49.992Z,99135.59
2022-09-10T08:13:39.742Z,99134.28
2022-09-10T08:16:29.732Z,99149.19
2022-09-10T08:19:17.605Z,99141.97
2022-09-10T08:22:07.424Z,99142.13
2022-09-10T08:24:58.705Z,99141.13
2022-09-10T08:27:26.797Z,99130.03
2022-09-10T08:29:54.353Z,99140.81
2022-09-10T08:32:21.957Z,99140.09
2022-09-10T08:34:49.520Z,99135.66
2022-09-10T08:37:17.660Z,99137.31
2022-09-10T08:39:44.999Z,99144.75
2022-09-10T08:42:22.092Z,99140.41
2022-09-10T08:44:53.682Z,99146.87
2022-09-10T08:47:46.061Z,99158.47
2022-09-10T08:50:35.181Z,99162.16
2022-09-10T08:53:18.175Z,99160.13
2022-09-10T08:55:48.816Z,99153.19
2022-09-10T08:58:20.643Z,99164.44
2022-09-10T09:00:53.729Z,99158.91
2022-09-10T09:03:25.600Z,99151.34
2022-09-10T09:06:02.058Z,99151.16
2022-09-10T09:08:45.719Z,99158.31
2022-09-10T09:11:34.017Z,99151.28
2022-09-10T09:14:24.936Z,99149.56
2022-09-10T09:17:03.384Z,99142.34
2022-09-10T09:19:44.400Z,99138.28
2022-09-10T09:22:18.911Z,99131.81
2022-09-10T09:24:58.468Z,99138.59
2022-09-10T09:27:36.563Z,99144.62
2022-09-10T09:30:16.090Z,99136.62
2022-09-10T09:32:44.292Z,99136.19
2022-09-10T09:35:34.937Z,99132.72
2022-09-10T09:38:22.017Z,99135.91
2022-09-10T09:41:01.350Z,99140.97
2022-09-10T09:43:51.574Z,99137.94
2022-09-10T09:46:22.969Z,99136.38
2022-09-10T09:48:52.041Z,99138.34
2022-09-10T09:51:20.866Z,99127.72
2022-09-10T09:54:01.015Z,99125.34
2022-09-10T09:56:41.717Z,99126.78
2022-09-10T09:59:14.767Z,99114.50
2022-09-10T10:01:42.855Z,99125.91
2022-09-10T10:04:22.080Z,99115.69
2022-09-10T10:06:58.187Z,99126.69
2022-09-10T10:09:30.485Z,99123.91
2022-09-10T10:12:02.851Z,99121.31
2022-09-10T10:14:32.258Z,99120.91
2022-09-10T10:17:01.062Z,99115.75
2022-09-10T10:19:37.101Z,99117.41
2022-09-10T10:22:15.410Z,99108.28
2022-09-10T10:24:43.275Z,99115.38
2022-09-10T10:27:20.038Z,99117.41
2022-09-10T10:29:55.659Z,99118.19
2022-09-10T10:32:34.177Z,99113.09
2022-09-10T10:35:20.240Z,99114.66
2022-09-10T10:37:56.787Z,99103.28
2022-09-10T10:40:26.243Z,99107.59
2022-09-10T10:43:21.692Z,99100.16
2022-09-10T10:46:11.217Z,99103.31
2022-09-10T10:48:45.202Z,99102.94
2022-09-10T10:51:31.490Z,99097.44
2022-09-10T10:54:24.304Z,99097.81
2022-09-10T10:56:58.373Z,99106.84
2022-09-10T11:00:05.673Z,99099.78
2022-09-10T11:03:03.645Z,99097.81
2022-09-10T11:05:46.739Z,99093.94
2022-09-10T11:08:18.764Z,99093.50
2022-09-10T11:10:59.382Z,99101.28
2022-09-10T11:13:31.598Z,99091.12
2022-09-10T11:16:08.797Z,99095.31
2022-09-10T11:18:47.481Z,99080.28
2022-09-10T11:21:30.217Z,99088.94
2022-09-10T11:24:17.308Z,99088.28
2022-09-10T11:27:03.282Z,99082.19
2022-09-10T11:29:56.673Z,99089.56
2022-09-10T11:32:40.463Z,99087.81
2022-09-10T11:35:21.589Z,99079.50
2022-09-10T11:38:24.306Z,99082.56
2022-09-10T11:41:10.268Z,99073.72
2022-09-10T11:43:54.535Z,99075.53
2022-09-10T11:46:30.638Z,99074.53
2022-09-10T11:49:58.874Z,99070.81
2022-09-10T11:52:28.233Z,99080.34
2022-09-10T11:54:58.068Z,99070.09
2022-09-10T11:57:59.901Z,99072.69
2022-09-10T12:00:34.844Z,99071.28
2022-09-10T12:03:17.915Z,99077.97
2022-09-10T12:05:54.469Z,99077.19
2022-09-10T12:08:54.119Z,99075.19
2022-09-10T12:11:35.198Z,99072.28
2022-09-10T12:14:14.888Z,99065.59
2022-09-10T12:16:49.239Z,99065.31
2022-09-10T12:19:26.097Z,99071.91
2022-09-10T12:22:06.857Z,99065.84
2022-09-10T12:24:37.287Z,99065.63
2022-09-10T12:27:07.546Z,99061.19
2022-09-10T12:29:37.460Z,99067.19
2022-09-10T12:32:07.802Z,99065.66
2022-09-10T12:34:37.127Z,99058.50
2022-09-10T12:37:04.320Z,99059.41
2022-09-10T12:39:32.249Z,99058.31
2022-09-10T12:42:26.140Z,99066.47
2022-09-10T12:44:57.556Z,99061.19
2022-09-10T12:47:41.593Z,99061.16
2022-09-10T12:50:36.757Z,99059.09
2022-09-10T12:53:47.139Z,99054.91
2022-09-10T12:56:49.807Z,99059.81
2022-09-10T12:59:52.559Z,99048.56
2022-09-10T13:02:27.204Z,99041.53
2022-09-10T13:05:30.261Z,99041.16
2022-09-10T13:08:03.353Z,99036.38
2022-09-10T13:10:31.239Z,99033.66
2022-09-10T13:13:02.263Z,99034.13
2022-09-10T13:15:33.830Z,99031.34
2022-09-10T13:18:01.510Z,99031.91
2022-09-10T13:20:31.587Z,99024.31
2022-09-10T13:22:59.768Z,99032.03
2022-09-10T13:25:47.976Z,99028.88
2022-09-10T13:28:29.712Z,99035.50
2022-09-10T13:31:11.060Z,99030.28
2022-09-10T13:33:50.921Z,99040.19
2022-09-10T13:36:30.598Z,99036.44
2022-09-10T13:39:20.577Z,99036.12
2022-09-10T13:41:57.149Z,99031.22
2022-09-10T13:44:42.970Z,99039.44
2022-09-10T13:47:16.485Z,99027.28
2022-09-10T13:49:52.391Z,99022.41
2022-09-10T13:52:43.414Z,99040.37
2022-09-10T13:55:18.310Z,99030.69
2022-09-10T13:57:48.870Z,99026.88
2022-09-10T14:00:49.218Z,99031.19
2022-09-10T14:03:22.630Z,99017.56
2022-09-10T14:05:53.517Z,99021.31
2022-09-10T14:08:30.063Z,99026.31
2022-09-10T14:11:01.273Z,99030.44
2022-09-10T14:13:37.631Z,99019.91
2022-09-10T14:16:15.929Z,99014.09
2022-09-10T14:18:49.902Z,99016.41
2022-09-10T14:21:20.517Z,99016.91
2022-09-10T14:23:51.696Z,99007.09
2022-09-10T14:26:22.222Z,99013.22
2022-09-10T14:29:01.104Z,99002.94
2022-09-10T14:31:39.714Z,99001.38
2022-09-10T14:34:32.375Z,99006.19
2022-09-10T14:37:22.309Z,99004.66
2022-09-10T14:39:53.327Z,99008.41
2022-09-10T14:42:26.047Z,99001.75
2022-09-10T14:44:54.273Z,99008.75
2022-09-10T14:47:33.411Z,99009.28
2022-09-10T14:50:26.874Z,99005.28
2022-09-10T14:53:00.181Z,99002.31
2022-09-10T14:55:32.499Z,99007.69
2022-09-10T14:58:04.215Z,99009.16
2022-09-10T15:00:34.189Z,99016.66
2022-09-10T15:03:01.622Z,99017.72
2022-09-10T15:05:28.852Z,99006.69
2022-09-10T15:07:56.687Z,99011.41
2022-09-10T15:10:26.855Z,99014.12
2022-09-10T15:12:54.253Z,99011.50
2022-09-10T15:15:22.051Z,99010.47
2022-09-10T15:17:57.889Z,99012.78
2022-09-10T15:20:28.435Z,99015.47
2022-09-10T15:23:01.714Z,99016.66
2022-09-10T15:25:38.157Z,99016.31
2022-09-10T15:28:06.455Z,99024.13
2022-09-10T15:30:34.332Z,99023.50
2022-09-10T15:33:06.349Z,99031.69
2022-09-10T15:35:33.873Z,99023.94
2022-09-10T15:38:01.127Z,99027.72
2022-09-10T15:40:28.499Z,99029.28
2022-09-10T15:42:56.028Z,99026.94
2022-09-10T15:45:23.725Z,99041.03
2022-09-10T15:47:51.156Z,99041.81
2022-09-10T15:50:18.893Z,99048.44
2022-09-10T15:52:48.506Z,99048.53
2022-09-10T15:55:16.066Z,99054.81
2022-09-10T15:57:44.238Z,99059.12
2022-09-10T16:00:11.919Z,99057.16
2022-09-10T16:02:39.477Z,99059.91
2022-09-10T16:05:07.033Z,99066.91
2022-09-10T16:07:34.269Z,99064.16
2022-09-10T16:10:02.062Z,99067.28
2022-09-10T16:12:29.290Z,99066.06
2022-09-10T16:14:56.469Z,99067.62
2022-09-10T16:17:23.973Z,99072.31
2022-09-10T16:19:51.183Z,99079.34
2022-09-10T16:22:20.932Z,99081.63
2022-09-10T16:24:48.739Z,99079.19
2022-09-10T16:27:16.199Z,99077.69
2022-09-10T16:29:43.637Z,99077.16
2022-09-10T16:32:11.188Z,99088.53
2022-09-10T16:34:40.728Z,99083.44
2022-09-10T16:37:12.163Z,99080.22
2022-09-10T16:39:40.416Z,99081.81
2022-09-10T16:42:07.934Z,99086.34
2022-09-10T16:44:35.569Z,99080.53
2022-09-10T16:47:03.331Z,99083.16
2022-09-10T16:49:33.531Z,99082.03
2022-09-10T16:52:04.053Z,99075.72
2022-09-10T16:54:31.869Z,99073.63
2022-09-10T16:56:59.294Z,99081.50
2022-09-10T16:59:26.647Z,99078.78
2022-09-10T17:01:54.585Z,99083.00
2022-09-10T17:04:28.634Z,99079.72
2022-09-10T17:06:57.279Z,99085.97
2022-09-10T17:09:25.109Z,99080.50
2022-09-10T17:11:52.441Z,99091.41
2022-09-10T17:14:23.404Z,99087.03
2022-09-10T17:16:50.621Z,99094.06
2022-09-10T17:19:20.726Z,99103.66
2022-09-10T17:21:48.707Z,99104.59
2022-09-10T17:24:15.852Z,99109.13
2022-09-10T17:26:43.084Z,99110.53
2022-09-10T17:29:15.856Z,99117.50
2022-09-10T17:31:44.203Z,99114.06
2022-09-10T17:34:12.338Z,99121.75
2022-09-10T17:36:41.068Z,99118.22
2022-09-10T17:39:08.525Z,99130.56
2022-09-10T17:41:39.519Z,99124.28
2022-09-10T17:44:09.708Z,99130.81
2022-09-10T17:46:37.481Z,99141.50
2022-09-10T17:49:05.115Z,99140.75
2022-09-10T17:51:33.999Z,99146.19
2022-09-10T17:54:01.894Z,99136.72
2022-09-10T17:56:29.723Z,99140.28
2022-09-10T17:59:04.392Z,99144.50
2022-09-10T18:01:34.499Z,99142.41
2022-09-10T18:04:02.330Z,99147.72
2022-09-10T18:06:29.703Z,99159.22
2022-09-10T18:08:58.013Z,99156.72
2022-09-10T18:11:31.157Z,99167.88
2022-09-10T18:13:59.296Z,99163.03
2022-09-10T18:16:29.931Z,99173.91
2022-09-10T18:18:59.490Z,99170.75
2022-09-10T18:21:29.698Z,99171.88
2022-09-10T18:24:04.182Z,99186.88
2022-09-10T18:26:37.131Z,99193.22
2022-09-10T18:29:14.514Z,99188.94
2022-09-10T18:31:48.926Z,99188.69
2022-09-10T18:34:22.597Z,99189.28
2022-09-10T18:36:55.309Z,99192.63
2022-09-10T18:39:23.759Z,99190.25
2022-09-10T18:41:51.852Z,99186.22
2022-09-10T18:44:22.017Z,99187.25
2022-09-10T18:46:50.567Z,99189.84
2022-09-10T18:49:21.379Z,99195.84
2022-09-10T18:51:50.964Z,99201.37
2022-09-10T18:54:19.741Z,99200.84
2022-09-10T18:56:47.930Z,99195.03
2022-09-10T18:59:19.804Z,99196.41
2022-09-10T19:01:48.109Z,99197.12
2022-09-10T19:04:18.089Z,99182.31
2022-09-10T19:06:46.387Z,99182.66
2022-09-10T19:09:19.241Z,99186.44
2022-09-10T19:11:48.614Z,99176.59
2022-09-10T19:14:27.488Z,99177.37
2022-09-10T19:16:56.367Z,99170.91
2022-09-10T19:19:26.367Z,99177.78
2022-09-10T19:21:58.300Z,99172.00
2022-09-10T19:24:50.870Z,99166.62
2022-09-10T19:27:14.946Z,99181.78
2022-09-10T19:29:42.541Z,99171.81
2022-09-10T19:32:09.844Z,99168.25
2022-09-10T19:34:37.245Z,99154.75
2022-09-10T19:37:04.812Z,99152.41
2022-09-10T19:39:32.103Z,99152.75
2022-09-10T19:41:59.362Z,99159.50
2022-09-10T19:44:26.940Z,99159.56
2022-09-10T19:46:54.427Z,99165.91
2022-09-10T19:49:21.652Z,99160.56
2022-09-10T19:51:51.616Z,99166.69
2022-09-10T19:54:18.842Z,99168.28
2022-09-10T19:56:46.557Z,99166.06
2022-09-10T19:59:14.369Z,99172.72
2022-09-10T20:01:42.379Z,99167.12
2022-09-10T20:04:11.218Z,99170.81
2022-09-10T20:06:38.978Z,99168.63
2022-09-10T20:09:07.575Z,99167.50
2022-09-10T20:11:35.720Z,99171.22
2022-09-10T20:14:06.499Z,99165.00
2022-09-10T20:16:44.758Z,99163.63
2022-09-10T20:19:17.009Z,99167.12
2022-09-10T20:21:44.554Z,99161.88
2022-09-10T20:24:12.079Z,99167.31
2022-09-10T20:26:39.644Z,99164.69
2022-09-10T20:29:18.565Z,99174.31
2022-09-10T20:31:46.935Z,99175.97
2022-09-10T20:34:20.004Z,99174.12
2022-09-10T20:36:49.382Z,99175.09
2022-09-10T20:39:19.660Z,99174.47
2022-09-10T20:41:47.026Z,99178.87
2022-09-10T20:44:16.487Z,99177.13
2022-09-10T20:46:44.446Z,99182.97
2022-09-10T20:49:13.074Z,99187.34
2022-09-10T20:51:40.846Z,99187.63
2022-09-10T20:54:11.306Z,99193.13
2022-09-10T20:56:41.836Z,99203.69
2022-09-10T20:59:11.927Z,99204.47
2022-09-10T21:01:39.659Z,99207.75
2022-09-10T21:04:07.305Z,99213.97
2022-09-10T21:06:34.936Z,99202.41
2022-09-10T21:09:03.682Z,99204.91
2022-09-10T21:11:33.539Z,99202.56
2022-09-10T21:14:02.546Z,99193.97
2022-09-10T21:16:37.944Z,99200.50
2022-09-10T21:19:08.783Z,99196.00
2022-09-10T21:21:37.062Z,99193.28
2022-09-10T21:24:12.726Z,99198.34
2022-09-10T21:26:43.051Z,99198.88
2022-09-10T21:29:13.308Z,99193.72
2022-09-10T21:31:41.170Z,99187.41
2022-09-10T21:34:08.796Z,99187.69
2022-09-10T21:36:37.649Z,99190.12
2022-09-10T21:39:07.625Z,99194.75
2022-09-10T21:41:41.022Z,99199.88
2022-09-10T21:44:12.054Z,99191.25
2022-09-10T21:46:56.546Z,99188.94
2022-09-10T21:49:27.170Z,99181.38
2022-09-10T21:51:55.627Z,99176.41
2022-09-10T21:54:23.018Z,99185.66
2022-09-10T21:56:51.691Z,99181.03
2022-09-10T21:59:20.617Z,99189.97
2022-09-10T22:01:48.832Z,99198.53
2022-09-10T22:04:21.483Z,99203.59
2022-09-10T22:06:50.113Z,99200.28
2022-09-10T22:09:19.930Z,99203.53
2022-09-10T22:11:49.116Z,99199.88
2022-09-10T22:14:18.918Z,99198.78
2022-09-10T22:16:46.690Z,99200.37
2022-09-10T22:19:24.938Z,99199.47
2022-09-10T22:21:53.922Z,99208.59
2022-09-10T22:24:21.170Z,99218.53
2022-09-10T22:26:48.608Z,99222.87
2022-09-10T22:29:18.704Z,99228.03
2022-09-10T22:31:48.118Z,99230.38
2022-09-10T22:34:17.049Z,99233.56
2022-09-10T22:36:45.564Z,99231.19
2022-09-10T22:39:17.724Z,99241.59
2022-09-10T22:41:45.435Z,99241.00
2022-09-10T22:44:12.974Z,99243.72
2022-09-10T22:46:40.674Z,99242.03
2022-09-10T22:49:08.569Z,99235.72
2022-09-10T22:51:38.633Z,99246.44
2022-09-10T22:54:06.324Z,99243.75
2022-09-10T22:56:34.442Z,99245.19
2022-09-10T22:59:05.572Z,99244.41
2022-09-10T23:01:54.521Z,99243.19
2022-09-10T23:04:22.611Z,99239.22
2022-09-10T23:06:50.016Z,99241.94
2022-09-10T23:09:17.523Z,99238.91
2022-09-10T23:11:45.557Z,99238.56
2022-09-10T23:14:16.929Z,99241.16
2022-09-10T23:16:46.472Z,99243.62
2022-09-10T23:19:19.469Z,99238.09
2022-09-10T23:21:54.554Z,99237.88
2022-09-10T23:24:24.502Z,99237.88
2022-09-10T23:26:52.516Z,99231.56
2022-09-10T23:29:19.860Z,99242.84
2022-09-10T23:31:47.210Z,99239.22
2022-09-10T23:34:19.327Z,99238.34
2022-09-10T23:36:47.885Z,99237.53
2022-09-10T23:39:18.272Z,99238.97
2022-09-10T23:41:46.502Z,99240.53
2022-09-10T23:44:13.828Z,99245.66
2022-09-10T23:46:41.735Z,99234.22
2022-09-10T23:49:09.165Z,99236.72
2022-09-10T23:51:36.887Z,99241.56
2022-09-10T23:54:04.754Z,99238.75
2022-09-10T23:56:32.165Z,99239.87
2022-09-10T23:58:59.622Z,99245.72
