createdAt,value
2018-07-12T00:02:01.694Z,18.43
2018-07-12T00:04:28.800Z,17.47
2018-07-12T00:06:55.952Z,16.87
2018-07-12T00:09:23.068Z,17.40
2018-07-12T00:11:50.176Z,15.13
2018-07-12T00:14:17.309Z,17.37
2018-07-12T00:16:44.449Z,17.17
2018-07-12T00:19:11.600Z,16.87
2018-07-12T00:21:38.724Z,16.47
2018-07-12T00:24:05.844Z,15.57
2018-07-12T00:26:33.008Z,17.00
2018-07-12T00:29:00.106Z,16.93
2018-07-12T00:31:27.229Z,18.67
2018-07-12T00:33:54.353Z,16.33
2018-07-12T00:36:22.485Z,15.27
2018-07-12T00:38:49.612Z,17.23
2018-07-12T00:41:16.731Z,18.07
2018-07-12T00:43:43.844Z,16.40
2018-07-12T00:46:10.976Z,17.10
2018-07-12T00:48:38.092Z,16.77
2018-07-12T00:51:05.214Z,15.50
2018-07-12T00:53:32.324Z,14.67
2018-07-12T00:55:59.470Z,14.93
2018-07-12T00:58:26.584Z,17.03
2018-07-12T01:00:53.705Z,16.97
2018-07-12T01:03:20.812Z,16.17
2018-07-12T01:05:47.941Z,15.40
2018-07-12T01:08:15.072Z,17.07
2018-07-12T01:10:42.193Z,15.80
2018-07-12T01:13:09.313Z,16.00
2018-07-12T01:15:36.424Z,19.23
2018-07-12T01:18:03.536Z,17.67
2018-07-12T01:20:30.694Z,16.70
2018-07-12T01:22:57.820Z,18.57
2018-07-12T01:25:24.940Z,18.67
2018-07-12T01:27:52.061Z,18.60
2018-07-12T01:30:19.177Z,17.10
2018-07-12T01:32:46.305Z,16.97
2018-07-12T01:35:13.476Z,18.33
2018-07-12T01:37:40.594Z,17.07
2018-07-12T01:40:07.746Z,16.93
2018-07-12T01:42:34.925Z,18.00
2018-07-12T01:45:02.033Z,18.20
2018-07-12T01:47:29.148Z,18.03
2018-07-12T01:49:56.266Z,20.10
2018-07-12T01:52:23.392Z,18.20
2018-07-12T01:54:50.505Z,17.87
2018-07-12T01:57:17.620Z,17.43
2018-07-12T01:59:44.744Z,17.30
2018-07-12T02:02:11.857Z,18.23
2018-07-12T02:04:38.976Z,16.40
2018-07-12T02:07:06.104Z,18.33
2018-07-12T02:09:33.220Z,18.00
2018-07-12T02:12:00.353Z,18.13
2018-07-12T02:14:27.486Z,15.43
2018-07-12T02:16:54.620Z,18.77
2018-07-12T02:19:21.733Z,16.10
2018-07-12T02:21:48.848Z,16.90
2018-07-12T02:24:15.964Z,17.53
2018-07-12T02:26:43.089Z,17.80
2018-07-12T02:29:10.214Z,17.37
2018-07-12T02:31:37.332Z,17.03
2018-07-12T02:34:04.457Z,17.73
2018-07-12T02:36:31.586Z,18.80
2018-07-12T02:38:58.704Z,17.47
2018-07-12T02:41:25.817Z,18.63
2018-07-12T02:43:52.940Z,18.03
2018-07-12T02:46:20.053Z,16.37
2018-07-12T02:48:47.243Z,17.73
2018-07-12T02:51:14.357Z,16.67
2018-07-12T02:53:41.494Z,16.20
2018-07-12T02:56:08.604Z,16.73
2018-07-12T02:58:35.720Z,17.27
2018-07-12T03:01:02.864Z,17.20
2018-07-12T03:03:30.008Z,18.50
2018-07-12T03:05:57.174Z,18.43
2018-07-12T03:08:24.285Z,18.40
2018-07-12T03:10:51.414Z,17.70
2018-07-12T03:13:18.528Z,18.67
2018-07-12T03:15:45.648Z,17.67
2018-07-12T03:18:12.904Z,15.00
2018-07-12T03:20:40.026Z,18.10
2018-07-12T03:23:07.137Z,16.90
2018-07-12T03:25:34.281Z,18.10
2018-07-12T03:28:01.397Z,17.13
2018-07-12T03:30:28.507Z,17.07
2018-07-12T03:32:55.640Z,16.43
2018-07-12T03:35:22.753Z,17.47
2018-07-12T03:37:49.872Z,16.83
2018-07-12T03:40:17.042Z,17.13
2018-07-12T03:42:44.129Z,16.30
2018-07-12T03:45:11.245Z,17.03
2018-07-12T03:47:38.392Z,17.73
2018-07-12T03:50:05.524Z,15.17
2018-07-12T03:52:32.717Z,17.90
2018-07-12T03:54:59.840Z,16.03
2018-07-12T03:57:26.957Z,18.00
2018-07-12T03:59:54.080Z,19.87
2018-07-12T04:02:21.193Z,16.00
2018-07-12T04:04:48.321Z,16.17
2018-07-12T04:07:15.449Z,16.33
2018-07-12T04:09:42.582Z,18.03
2018-07-12T04:12:09.701Z,16.33
2018-07-12T04:14:36.853Z,16.30
2018-07-12T04:17:03.981Z,16.47
2018-07-12T04:19:31.096Z,14.20
2018-07-12T04:21:58.219Z,15.53
2018-07-12T04:24:25.358Z,15.27
2018-07-12T04:26:52.473Z,16.70
2018-07-12T04:29:19.589Z,18.47
2018-07-12T04:31:46.720Z,16.33
2018-07-12T04:34:13.833Z,15.63
2018-07-12T04:36:40.949Z,15.53
2018-07-12T04:39:08.084Z,15.20
2018-07-12T04:41:35.196Z,14.33
2018-07-12T04:44:02.334Z,16.50
2018-07-12T04:46:29.460Z,15.57
2018-07-12T04:48:56.601Z,16.07
2018-07-12T04:51:23.697Z,16.83
2018-07-12T04:53:50.821Z,15.77
2018-07-12T04:56:17.953Z,18.37
2018-07-12T04:58:45.059Z,16.23
2018-07-12T05:01:12.198Z,17.13
2018-07-12T05:03:39.313Z,17.37
2018-07-12T05:06:07.018Z,15.90
2018-07-12T05:08:34.201Z,15.20
2018-07-12T05:11:01.317Z,16.57
2018-07-12T05:13:29.301Z,16.90
2018-07-12T05:15:56.457Z,17.70
2018-07-12T05:18:23.549Z,15.87
2018-07-12T05:20:50.664Z,18.07
2018-07-12T05:23:17.788Z,18.33
2018-07-12T05:25:44.908Z,16.60
2018-07-12T05:28:12.025Z,18.90
2018-07-12T05:30:39.165Z,18.97
2018-07-12T05:33:06.280Z,16.80
2018-07-12T05:35:34.552Z,16.80
2018-07-12T05:38:02.757Z,17.60
2018-07-12T05:40:30.981Z,16.67
2018-07-12T05:42:59.266Z,19.20
2018-07-12T05:45:27.645Z,18.03
2018-07-12T05:47:55.941Z,18.70
2018-07-12T05:50:24.774Z,16.47
2018-07-12T05:52:53.180Z,14.90
2018-07-12T05:55:21.498Z,14.93
2018-07-12T05:57:49.701Z,14.87
2018-07-12T06:00:18.189Z,15.13
2018-07-12T06:02:46.522Z,13.07
2018-07-12T06:05:14.697Z,15.57
2018-07-12T06:07:42.912Z,15.23
2018-07-12T06:10:11.130Z,14.30
2018-07-12T06:12:39.337Z,14.50
2018-07-12T06:15:07.576Z,15.93
2018-07-12T06:17:35.796Z,15.13
2018-07-12T06:20:04.077Z,17.67
2018-07-12T06:22:32.289Z,17.87
2018-07-12T06:25:00.504Z,17.63
2018-07-12T06:27:28.781Z,20.33
2018-07-12T06:29:57.039Z,17.10
2018-07-12T06:32:25.236Z,17.10
2018-07-12T06:34:53.448Z,17.83
2018-07-12T06:37:21.709Z,14.27
2018-07-12T06:39:49.933Z,17.97
2018-07-12T06:42:18.176Z,17.80
2018-07-12T06:44:46.420Z,20.07
2018-07-12T06:47:14.637Z,20.40
2018-07-12T06:49:42.879Z,24.43
2018-07-12T06:52:11.096Z,31.43
2018-07-12T06:54:39.332Z,32.73
2018-07-12T06:57:07.669Z,31.63
2018-07-12T06:59:35.881Z,31.83
2018-07-12T07:02:04.096Z,31.20
2018-07-12T07:04:32.316Z,27.43
2018-07-12T07:07:00.541Z,22.23
2018-07-12T07:09:28.753Z,22.37
2018-07-12T07:11:56.988Z,21.10
2018-07-12T07:14:25.205Z,19.93
2018-07-12T07:16:53.466Z,23.73
2018-07-12T07:19:21.742Z,26.20
2018-07-12T07:21:50.007Z,24.47
2018-07-12T07:24:18.254Z,24.53
2018-07-12T07:26:46.478Z,29.93
2018-07-12T07:29:14.736Z,31.20
2018-07-12T07:31:42.956Z,29.03
2018-07-12T07:34:11.212Z,25.63
2018-07-12T07:36:39.452Z,28.60
2018-07-12T07:39:08.608Z,28.77
2018-07-12T07:41:36.896Z,34.63
2018-07-12T07:44:05.209Z,35.40
2018-07-12T07:46:33.477Z,34.57
2018-07-12T07:49:01.707Z,34.37
2018-07-12T07:51:29.952Z,35.07
2018-07-12T07:53:58.209Z,32.77
2018-07-12T07:56:26.449Z,30.17
2018-07-12T07:58:54.697Z,27.87
2018-07-12T08:01:22.916Z,32.20
2018-07-12T08:03:51.136Z,31.00
2018-07-12T08:06:19.409Z,30.30
2018-07-12T08:08:47.661Z,34.40
2018-07-12T08:11:15.949Z,32.77
2018-07-12T08:13:44.161Z,35.00
2018-07-12T08:16:12.484Z,38.30
2018-07-12T08:18:40.637Z,35.90
2018-07-12T08:21:12.205Z,34.87
2018-07-12T08:23:40.485Z,36.93
2018-07-12T08:26:08.975Z,35.73
2018-07-12T08:28:37.178Z,39.03
2018-07-12T08:31:05.487Z,39.63
2018-07-12T08:33:33.698Z,38.03
2018-07-12T08:36:01.947Z,36.03
2018-07-12T08:38:30.238Z,38.07
2018-07-12T08:40:58.497Z,40.87
2018-07-12T08:43:26.744Z,40.93
2018-07-12T08:45:55.005Z,36.07
2018-07-12T08:48:23.254Z,34.87
2018-07-12T08:50:51.488Z,34.43
2018-07-12T08:53:19.718Z,38.50
2018-07-12T08:55:47.968Z,38.53
2018-07-12T08:58:16.225Z,37.17
2018-07-12T09:00:44.469Z,35.73
2018-07-12T09:03:12.705Z,35.53
2018-07-12T09:05:40.949Z,30.93
2018-07-12T09:08:09.192Z,35.03
2018-07-12T09:10:37.448Z,35.13
2018-07-12T09:13:05.775Z,31.13
2018-07-12T09:15:34.010Z,29.77
2018-07-12T09:18:02.273Z,36.20
2018-07-12T09:20:30.489Z,38.57
2018-07-12T09:22:58.761Z,39.30
2018-07-12T09:25:29.383Z,37.53
2018-07-12T09:27:57.882Z,34.73
2018-07-12T09:30:26.120Z,31.00
2018-07-12T09:32:54.336Z,32.43
2018-07-12T09:35:22.589Z,34.77
2018-07-12T09:37:50.853Z,32.50
2018-07-12T09:40:19.084Z,28.30
2018-07-12T09:42:47.305Z,34.13
2018-07-12T09:45:15.604Z,31.03
2018-07-12T09:47:43.857Z,36.93
2018-07-12T09:50:12.225Z,34.37
2018-07-12T09:52:40.497Z,36.70
2018-07-12T09:55:08.750Z,35.97
2018-07-12T09:57:48.097Z,33.33
2018-07-12T10:00:16.528Z,36.43
2018-07-12T10:02:49.976Z,37.30
2018-07-12T10:06:25.377Z,32.97
2018-07-12T10:09:00.745Z,33.20
2018-07-12T10:11:34.331Z,28.00
2018-07-12T10:15:05.833Z,34.57
2018-07-12T10:17:39.554Z,32.57
2018-07-12T10:20:07.909Z,30.03
2018-07-12T10:22:36.168Z,27.40
2018-07-12T10:25:04.392Z,29.50
2018-07-12T10:27:32.637Z,27.70
2018-07-12T10:30:00.873Z,27.37
2018-07-12T10:32:29.114Z,26.13
2018-07-12T10:34:57.370Z,26.67
2018-07-12T10:37:25.716Z,23.03
2018-07-12T10:39:54.070Z,27.47
2018-07-12T10:42:22.485Z,26.57
2018-07-12T10:44:50.776Z,25.13
2018-07-12T10:47:19.126Z,29.70
2018-07-12T10:49:47.450Z,29.00
2018-07-12T10:52:15.769Z,26.97
2018-07-12T10:54:44.114Z,27.47
2018-07-12T10:57:12.418Z,26.33
2018-07-12T10:59:40.649Z,29.53
2018-07-12T11:02:09.080Z,27.93
2018-07-12T11:04:37.393Z,28.17
2018-07-12T11:07:05.748Z,27.00
2018-07-12T11:09:34.044Z,26.70
2018-07-12T11:12:02.390Z,27.70
2018-07-12T11:14:30.757Z,30.07
2018-07-12T11:16:59.049Z,26.03
2018-07-12T11:19:27.303Z,25.87
2018-07-12T11:21:55.603Z,25.03
2018-07-12T11:24:23.901Z,24.50
2018-07-12T11:26:52.142Z,24.57
2018-07-12T11:29:30.237Z,25.60
2018-07-12T11:31:58.468Z,24.80
2018-07-12T11:34:26.740Z,21.20
2018-07-12T11:36:54.994Z,19.43
2018-07-12T11:39:23.290Z,20.57
2018-07-12T11:41:51.664Z,18.40
2018-07-12T11:44:20.030Z,18.63
2018-07-12T11:46:48.310Z,20.10
2018-07-12T11:49:16.585Z,22.53
2018-07-12T11:51:44.924Z,23.23
2018-07-12T11:54:13.236Z,22.43
2018-07-12T11:56:41.477Z,20.70
2018-07-12T11:59:09.710Z,19.27
2018-07-12T12:01:38.044Z,20.33
2018-07-12T12:04:06.637Z,19.17
2018-07-12T12:06:34.914Z,18.37
2018-07-12T12:09:03.445Z,18.77
2018-07-12T12:11:31.838Z,21.90
2018-07-12T12:14:00.173Z,23.60
2018-07-12T12:16:28.408Z,23.53
2018-07-12T12:18:56.696Z,22.30
2018-07-12T12:21:25.030Z,21.93
2018-07-12T12:23:53.297Z,20.30
2018-07-12T12:26:21.658Z,21.67
2018-07-12T12:28:49.941Z,18.33
2018-07-12T12:31:18.174Z,18.97
2018-07-12T12:33:46.393Z,19.13
2018-07-12T12:36:14.632Z,20.73
2018-07-12T12:38:42.884Z,19.87
2018-07-12T12:41:11.093Z,17.93
2018-07-12T12:43:39.345Z,16.97
2018-07-12T12:46:07.592Z,20.77
2018-07-12T12:48:35.817Z,23.07
2018-07-12T12:51:04.355Z,19.97
2018-07-12T12:53:32.700Z,20.93
2018-07-12T12:56:00.988Z,18.20
2018-07-12T12:58:29.261Z,17.90
2018-07-12T13:00:57.519Z,17.43
2018-07-12T13:03:25.776Z,16.83
2018-07-12T13:05:54.030Z,15.73
2018-07-12T13:08:22.269Z,15.37
2018-07-12T13:10:50.522Z,15.97
2018-07-12T13:13:18.716Z,13.10
2018-07-12T13:15:46.942Z,12.50
2018-07-12T13:18:15.192Z,12.20
2018-07-12T13:20:43.481Z,11.93
2018-07-12T13:23:11.705Z,11.97
2018-07-12T13:25:40.408Z,12.17
2018-07-12T13:28:08.615Z,11.80
2018-07-12T13:30:36.773Z,13.03
2018-07-12T13:33:05.070Z,12.03
2018-07-12T13:35:33.324Z,15.10
2018-07-12T13:38:01.549Z,12.07
2018-07-12T13:40:29.917Z,13.20
2018-07-12T13:42:58.201Z,11.57
2018-07-12T13:45:26.429Z,11.97
2018-07-12T13:47:54.649Z,12.47
2018-07-12T13:50:23.477Z,11.67
2018-07-12T13:52:52.308Z,10.53
2018-07-12T13:55:20.533Z,12.00
2018-07-12T13:57:48.787Z,12.50
2018-07-12T14:00:17.014Z,10.43
2018-07-12T14:02:45.228Z,11.53
2018-07-12T14:05:13.533Z,11.33
2018-07-12T14:07:41.788Z,12.47
2018-07-12T14:10:10.030Z,11.93
2018-07-12T14:12:38.261Z,10.87
2018-07-12T14:15:06.701Z,9.43
2018-07-12T14:17:34.924Z,9.53
2018-07-12T14:20:03.165Z,8.07
2018-07-12T14:22:31.409Z,8.67
2018-07-12T14:24:59.673Z,8.37
2018-07-12T14:27:27.902Z,7.40
2018-07-12T14:29:56.105Z,7.40
2018-07-12T14:32:24.308Z,7.40
2018-07-12T14:34:52.562Z,7.60
2018-07-12T14:37:20.796Z,7.53
2018-07-12T14:39:49.145Z,7.33
2018-07-12T14:42:17.337Z,6.50
2018-07-12T14:44:45.566Z,6.10
2018-07-12T14:47:13.785Z,5.93
2018-07-12T14:49:42.014Z,5.70
2018-07-12T14:52:10.220Z,5.87
2018-07-12T14:54:38.514Z,4.57
2018-07-12T14:57:06.797Z,4.97
2018-07-12T14:59:35.029Z,5.07
2018-07-12T15:02:03.364Z,4.90
2018-07-12T15:04:31.617Z,4.67
2018-07-12T15:06:59.841Z,4.97
2018-07-12T15:09:28.186Z,4.77
2018-07-12T15:11:56.357Z,4.87
2018-07-12T15:14:24.677Z,4.70
2018-07-12T15:16:52.984Z,4.37
2018-07-12T15:19:21.218Z,5.40
2018-07-12T15:21:49.340Z,4.80
2018-07-12T15:24:17.580Z,4.73
2018-07-12T15:26:45.833Z,4.73
2018-07-12T15:29:14.142Z,4.63
2018-07-12T15:31:42.509Z,4.47
2018-07-12T15:34:10.677Z,4.43
2018-07-12T15:36:38.889Z,4.87
2018-07-12T15:39:07.713Z,4.40
2018-07-12T15:41:35.965Z,4.33
2018-07-12T15:44:04.276Z,4.60
2018-07-12T15:46:32.517Z,4.80
2018-07-12T15:49:00.869Z,4.20
2018-07-12T15:51:29.128Z,3.97
2018-07-12T15:53:57.430Z,4.40
2018-07-12T15:56:25.717Z,4.30
2018-07-12T15:58:53.937Z,4.40
2018-07-12T16:01:22.160Z,4.23
2018-07-12T16:03:50.398Z,4.43
2018-07-12T16:06:18.708Z,3.90
2018-07-12T16:08:46.924Z,4.20
2018-07-12T16:11:15.133Z,3.83
2018-07-12T16:13:43.345Z,4.37
2018-07-12T16:16:11.578Z,4.17
2018-07-12T16:18:39.808Z,3.57
2018-07-12T16:21:08.083Z,3.50
2018-07-12T16:23:36.285Z,3.90
2018-07-12T16:26:04.488Z,3.77
2018-07-12T16:28:32.804Z,4.00
2018-07-12T16:31:01.189Z,4.40
2018-07-12T16:33:29.437Z,3.20
2018-07-12T16:35:57.664Z,3.97
2018-07-12T16:38:25.941Z,3.50
2018-07-12T16:40:54.152Z,3.83
2018-07-12T16:43:22.390Z,3.73
2018-07-12T16:45:50.673Z,3.90
2018-07-12T16:48:18.900Z,3.53
2018-07-12T16:50:47.137Z,2.93
2018-07-12T16:53:15.369Z,3.60
2018-07-12T16:55:43.649Z,3.30
2018-07-12T16:58:11.861Z,3.50
2018-07-12T17:00:40.077Z,3.87
2018-07-12T17:03:08.293Z,3.30
2018-07-12T17:05:37.028Z,3.47
2018-07-12T17:08:05.292Z,3.57
2018-07-12T17:10:33.540Z,3.00
2018-07-12T17:13:01.771Z,3.50
2018-07-12T17:15:29.976Z,3.30
2018-07-12T17:17:58.211Z,3.90
2018-07-12T17:20:26.524Z,3.93
2018-07-12T17:22:54.945Z,3.50
2018-07-12T17:25:23.221Z,3.17
2018-07-12T17:27:51.462Z,3.00
2018-07-12T17:30:19.692Z,2.90
2018-07-12T17:32:47.918Z,3.10
2018-07-12T17:35:16.308Z,3.60
2018-07-12T17:37:44.553Z,3.10
2018-07-12T17:40:12.816Z,3.30
2018-07-12T17:42:41.048Z,3.10
2018-07-12T17:45:09.268Z,3.27
2018-07-12T17:47:37.589Z,3.27
2018-07-12T17:50:05.777Z,2.97
2018-07-12T17:52:34.013Z,3.40
2018-07-12T17:55:02.232Z,3.27
2018-07-12T17:57:30.477Z,3.67
2018-07-12T17:59:58.680Z,3.40
2018-07-12T18:02:26.925Z,3.40
2018-07-12T18:04:55.248Z,3.60
2018-07-12T18:07:23.458Z,3.30
2018-07-12T18:09:51.669Z,3.63
2018-07-12T18:12:19.894Z,3.70
2018-07-12T18:14:48.128Z,4.30
2018-07-12T18:17:16.341Z,5.13
2018-07-12T18:19:44.601Z,4.17
2018-07-12T18:22:12.831Z,4.37
2018-07-12T18:24:41.037Z,4.40
2018-07-12T18:27:09.281Z,4.30
2018-07-12T18:29:37.476Z,3.83
2018-07-12T18:32:05.994Z,3.53
2018-07-12T18:34:34.192Z,2.93
2018-07-12T18:37:02.440Z,5.87
2018-07-12T18:39:30.684Z,3.27
2018-07-12T18:41:58.905Z,3.20
2018-07-12T18:44:27.144Z,3.40
2018-07-12T18:46:55.666Z,3.73
2018-07-12T18:49:23.870Z,3.37
2018-07-12T18:51:52.085Z,2.93
2018-07-12T18:54:20.343Z,3.33
2018-07-12T18:56:48.566Z,3.27
2018-07-12T18:59:16.777Z,3.37
2018-07-12T19:01:45.005Z,2.63
2018-07-12T19:04:13.252Z,2.93
2018-07-12T19:06:41.460Z,3.20
2018-07-12T19:09:10.557Z,3.20
2018-07-12T19:11:38.801Z,2.83
2018-07-12T19:14:07.040Z,3.23
2018-07-12T19:16:35.266Z,3.40
2018-07-12T19:19:03.608Z,2.70
2018-07-12T19:21:31.833Z,3.10
2018-07-12T19:24:00.074Z,3.43
2018-07-12T19:26:28.344Z,2.77
2018-07-12T19:28:56.553Z,2.70
2018-07-12T19:31:24.809Z,2.73
2018-07-12T19:33:53.049Z,2.80
2018-07-12T19:36:21.292Z,2.87
2018-07-12T19:38:49.511Z,2.67
2018-07-12T19:41:17.745Z,2.87
2018-07-12T19:43:45.996Z,2.70
2018-07-12T19:46:14.213Z,3.20
2018-07-12T19:48:48.856Z,2.70
2018-07-12T19:51:17.059Z,3.00
2018-07-12T19:53:45.276Z,3.27
2018-07-12T19:56:13.495Z,3.27
2018-07-12T19:58:41.764Z,2.70
2018-07-12T20:01:10.020Z,3.03
2018-07-12T20:03:38.345Z,2.90
2018-07-12T20:06:06.773Z,3.60
2018-07-12T20:08:35.101Z,2.70
2018-07-12T20:11:03.336Z,3.17
2018-07-12T20:13:31.564Z,3.03
2018-07-12T20:15:59.792Z,2.90
2018-07-12T20:18:28.022Z,2.80
2018-07-12T20:20:56.275Z,2.50
2018-07-12T20:23:24.500Z,2.77
2018-07-12T20:25:52.909Z,3.70
2018-07-12T20:28:21.154Z,3.37
2018-07-12T20:30:49.901Z,3.10
2018-07-12T20:33:18.108Z,2.53
2018-07-12T20:35:46.395Z,2.83
2018-07-12T20:38:14.688Z,2.93
2018-07-12T20:40:42.925Z,2.63
2018-07-12T20:43:16.149Z,2.90
2018-07-12T20:45:44.364Z,2.43
2018-07-12T20:48:12.635Z,2.77
2018-07-12T20:50:40.852Z,2.90
2018-07-12T20:53:09.065Z,2.80
2018-07-12T20:55:37.340Z,2.50
2018-07-12T20:58:05.632Z,2.80
2018-07-12T21:00:33.849Z,2.67
2018-07-12T21:03:02.097Z,2.60
2018-07-12T21:05:30.353Z,2.57
2018-07-12T21:07:58.572Z,2.27
2018-07-12T21:10:26.820Z,2.33
2018-07-12T21:12:55.049Z,2.53
2018-07-12T21:15:23.266Z,2.77
2018-07-12T21:17:51.577Z,2.60
2018-07-12T21:20:19.869Z,2.50
2018-07-12T21:22:48.124Z,2.60
2018-07-12T21:25:16.341Z,2.70
2018-07-12T21:27:44.630Z,2.90
2018-07-12T21:30:12.861Z,2.87
2018-07-12T21:32:41.130Z,2.70
2018-07-12T21:35:09.704Z,2.53
2018-07-12T21:37:38.006Z,2.57
2018-07-12T21:40:06.274Z,2.57
2018-07-12T21:42:34.485Z,3.10
2018-07-12T21:45:02.782Z,2.97
2018-07-12T21:47:31.025Z,2.47
2018-07-12T21:49:59.274Z,2.83
2018-07-12T21:52:27.480Z,2.93
2018-07-12T21:54:55.692Z,2.93
2018-07-12T21:57:23.912Z,3.00
2018-07-12T21:59:52.184Z,3.00
2018-07-12T22:02:20.416Z,2.87
2018-07-12T22:04:48.635Z,2.43
2018-07-12T22:08:22.281Z,2.87
2018-07-12T22:10:52.521Z,3.33
2018-07-12T22:13:21.429Z,2.70
2018-07-12T22:15:49.685Z,3.20
2018-07-12T22:18:17.924Z,3.00
2018-07-12T22:20:46.142Z,3.40
2018-07-12T22:23:14.356Z,3.17
2018-07-12T22:25:42.576Z,3.37
2018-07-12T22:28:10.815Z,3.43
2018-07-12T22:30:39.160Z,3.07
2018-07-12T22:33:07.323Z,3.33
2018-07-12T22:35:35.557Z,3.50
2018-07-12T22:38:04.336Z,3.30
2018-07-12T22:40:32.833Z,3.60
2018-07-12T22:43:01.040Z,2.83
2018-07-12T22:45:29.256Z,3.50
2018-07-12T22:47:57.728Z,3.60
2018-07-12T22:50:26.293Z,3.80
2018-07-12T22:52:54.567Z,3.53
2018-07-12T22:55:22.809Z,3.50
2018-07-12T22:57:51.061Z,3.63
2018-07-12T23:00:19.293Z,3.87
2018-07-12T23:02:47.548Z,3.60
2018-07-12T23:05:15.767Z,3.23
2018-07-12T23:07:44.075Z,3.57
2018-07-12T23:10:12.290Z,3.73
2018-07-12T23:12:40.493Z,3.90
2018-07-12T23:15:08.748Z,3.63
2018-07-12T23:17:36.966Z,3.93
2018-07-12T23:20:05.401Z,3.93
2018-07-12T23:22:33.620Z,3.90
2018-07-12T23:25:01.849Z,4.33
2018-07-12T23:27:30.059Z,4.33
2018-07-12T23:29:58.276Z,4.33
2018-07-12T23:32:26.503Z,4.87
2018-07-12T23:34:54.706Z,4.33
2018-07-12T23:37:22.925Z,4.60
2018-07-12T23:39:51.181Z,4.43
2018-07-12T23:42:19.395Z,4.07
2018-07-12T23:44:47.605Z,3.73
2018-07-12T23:47:15.808Z,4.00
2018-07-12T23:49:44.021Z,4.60
2018-07-12T23:52:12.290Z,4.50
2018-07-12T23:54:40.505Z,4.30
2018-07-12T23:57:08.711Z,4.33
2018-07-12T23:59:36.914Z,4.87
