createdAt,value
2018-05-19T00:00:27.437Z,0.00
2018-05-19T00:01:27.465Z,0.00
2018-05-19T00:02:27.500Z,0.00
2018-05-19T00:03:27.533Z,0.00
2018-05-19T00:04:27.580Z,0.00
2018-05-19T00:05:27.606Z,0.00
2018-05-19T00:06:27.627Z,0.00
2018-05-19T00:07:27.660Z,0.00
2018-05-19T00:08:27.704Z,0.00
2018-05-19T00:09:27.744Z,0.00
2018-05-19T00:10:27.762Z,0.00
2018-05-19T00:11:27.792Z,0.00
2018-05-19T00:12:27.850Z,0.00
2018-05-19T00:13:27.868Z,0.00
2018-05-19T00:14:27.958Z,0.00
2018-05-19T00:15:27.921Z,0.00
2018-05-19T00:16:27.955Z,0.00
2018-05-19T00:17:27.987Z,0.00
2018-05-19T00:18:28.020Z,0.00
2018-05-19T00:19:28.054Z,0.00
2018-05-19T00:20:28.085Z,0.00
2018-05-19T00:21:28.113Z,0.00
2018-05-19T00:22:28.148Z,0.00
2018-05-19T00:23:28.187Z,0.00
2018-05-19T00:24:28.427Z,0.00
2018-05-19T00:25:28.250Z,0.00
2018-05-19T00:26:28.275Z,0.00
2018-05-19T00:27:28.315Z,0.00
2018-05-19T00:28:28.355Z,0.00
2018-05-19T00:29:28.372Z,0.00
2018-05-19T00:30:28.404Z,0.00
2018-05-19T00:31:28.441Z,0.00
2018-05-19T00:32:28.468Z,0.00
2018-05-19T00:33:28.531Z,0.00
2018-05-19T00:34:28.809Z,0.00
2018-05-19T00:35:28.576Z,0.00
2018-05-19T00:36:28.599Z,0.00
2018-05-19T00:37:28.639Z,0.00
2018-05-19T00:38:28.662Z,0.00
2018-05-19T00:39:28.698Z,0.00
2018-05-19T00:40:28.731Z,0.00
2018-05-19T00:41:28.785Z,0.00
2018-05-19T00:42:28.794Z,0.00
2018-05-19T00:43:28.826Z,0.00
2018-05-19T00:44:28.860Z,0.00
2018-05-19T00:45:28.992Z,0.00
2018-05-19T00:46:28.926Z,0.00
2018-05-19T00:47:29.013Z,0.00
2018-05-19T00:48:29.053Z,0.00
2018-05-19T00:49:29.024Z,0.00
2018-05-19T00:50:29.055Z,0.00
2018-05-19T00:51:29.083Z,0.00
2018-05-19T00:52:29.119Z,0.00
2018-05-19T00:53:29.157Z,0.00
2018-05-19T00:54:29.180Z,0.00
2018-05-19T00:55:29.215Z,0.00
2018-05-19T00:56:29.247Z,0.00
2018-05-19T00:57:29.276Z,0.00
2018-05-19T00:58:29.312Z,0.00
2018-05-19T00:59:29.351Z,0.00
2018-05-19T01:00:29.433Z,0.00
2018-05-19T01:01:29.409Z,0.00
2018-05-19T01:02:29.442Z,0.00
2018-05-19T01:03:29.476Z,0.00
2018-05-19T01:04:29.507Z,0.00
2018-05-19T01:05:29.542Z,0.00
2018-05-19T01:06:29.584Z,0.00
2018-05-19T01:07:29.603Z,0.00
2018-05-19T01:08:29.634Z,0.00
2018-05-19T01:09:29.671Z,0.00
2018-05-19T01:10:29.820Z,0.00
2018-05-19T01:11:29.738Z,0.00
2018-05-19T01:12:29.764Z,0.00
2018-05-19T01:13:29.799Z,0.00
2018-05-19T01:14:29.829Z,0.00
2018-05-19T01:15:29.863Z,0.00
2018-05-19T01:16:29.893Z,0.00
2018-05-19T01:17:29.935Z,0.00
2018-05-19T01:18:29.958Z,0.00
2018-05-19T01:19:29.990Z,0.00
2018-05-19T01:20:30.025Z,0.00
2018-05-19T01:21:30.056Z,0.00
2018-05-19T01:22:30.088Z,0.00
2018-05-19T01:23:30.126Z,0.00
2018-05-19T01:24:30.156Z,0.00
2018-05-19T01:25:30.182Z,0.00
2018-05-19T01:26:30.219Z,0.00
2018-05-19T01:27:30.249Z,0.00
2018-05-19T01:28:30.293Z,0.00
2018-05-19T01:29:30.330Z,0.00
2018-05-19T01:30:30.352Z,0.00
2018-05-19T01:31:30.384Z,0.00
2018-05-19T01:32:30.412Z,0.00
2018-05-19T01:33:30.449Z,0.00
2018-05-19T01:34:30.481Z,0.00
2018-05-19T01:35:30.512Z,0.00
2018-05-19T01:36:30.545Z,0.00
2018-05-19T01:37:30.577Z,0.00
2018-05-19T01:38:30.613Z,0.00
2018-05-19T01:39:30.642Z,0.00
2018-05-19T01:40:30.676Z,0.00
2018-05-19T01:41:30.707Z,0.00
2018-05-19T01:42:30.742Z,0.00
2018-05-19T01:43:30.776Z,0.00
2018-05-19T01:44:30.820Z,0.00
2018-05-19T01:45:30.837Z,0.00
2018-05-19T01:46:30.875Z,0.00
2018-05-19T01:47:30.908Z,0.00
2018-05-19T01:48:30.983Z,0.00
2018-05-19T01:49:30.965Z,0.00
2018-05-19T01:50:31.000Z,0.00
2018-05-19T01:51:31.034Z,0.00
2018-05-19T01:52:31.063Z,0.00
2018-05-19T01:53:31.099Z,0.00
2018-05-19T01:54:31.130Z,0.00
2018-05-19T01:55:31.176Z,0.00
2018-05-19T01:56:31.198Z,0.00
2018-05-19T01:57:31.226Z,0.00
2018-05-19T01:58:31.267Z,0.00
2018-05-19T01:59:31.296Z,0.00
2018-05-19T02:00:31.330Z,0.00
2018-05-19T02:01:31.355Z,0.00
2018-05-19T02:02:31.391Z,0.00
2018-05-19T02:03:31.429Z,0.00
2018-05-19T02:04:31.460Z,0.00
2018-05-19T02:05:31.488Z,0.00
2018-05-19T02:06:31.522Z,0.00
2018-05-19T02:07:31.554Z,0.00
2018-05-19T02:08:31.585Z,0.00
2018-05-19T02:09:31.616Z,0.00
2018-05-19T02:10:31.648Z,0.00
2018-05-19T02:11:31.683Z,0.00
2018-05-19T02:12:31.716Z,0.00
2018-05-19T02:13:31.753Z,0.00
2018-05-19T02:14:31.779Z,0.00
2018-05-19T02:15:31.861Z,0.00
2018-05-19T02:16:31.846Z,0.00
2018-05-19T02:17:31.907Z,0.00
2018-05-19T02:18:31.907Z,0.00
2018-05-19T02:19:31.938Z,0.00
2018-05-19T02:20:31.988Z,0.00
2018-05-19T02:21:32.002Z,0.00
2018-05-19T02:22:32.038Z,0.00
2018-05-19T02:23:32.078Z,0.00
2018-05-19T02:24:32.104Z,0.00
2018-05-19T02:25:32.136Z,0.00
2018-05-19T02:26:32.165Z,0.00
2018-05-19T02:27:32.229Z,0.00
2018-05-19T02:28:32.229Z,0.00
2018-05-19T02:29:32.266Z,0.00
2018-05-19T02:30:32.313Z,0.00
2018-05-19T02:31:32.328Z,0.00
2018-05-19T02:32:32.369Z,0.00
2018-05-19T02:33:32.391Z,0.00
2018-05-19T02:34:32.424Z,0.00
2018-05-19T02:35:32.470Z,0.00
2018-05-19T02:36:32.500Z,0.00
2018-05-19T02:37:32.538Z,0.00
2018-05-19T02:38:32.555Z,0.00
2018-05-19T02:39:32.599Z,0.00
2018-05-19T02:40:32.617Z,0.00
2018-05-19T02:41:32.652Z,0.00
2018-05-19T02:42:32.685Z,0.00
2018-05-19T02:43:32.720Z,0.00
2018-05-19T02:44:32.749Z,0.00
2018-05-19T02:45:32.780Z,0.00
2018-05-19T02:46:32.811Z,0.00
2018-05-19T02:47:32.848Z,4.00
2018-05-19T02:48:32.878Z,4.00
2018-05-19T02:49:32.915Z,0.00
2018-05-19T02:50:32.940Z,4.00
2018-05-19T02:51:33.083Z,4.00
2018-05-19T02:52:33.006Z,4.00
2018-05-19T02:53:33.047Z,4.00
2018-05-19T02:54:33.073Z,8.00
2018-05-19T02:55:33.109Z,4.00
2018-05-19T02:56:33.146Z,8.00
2018-05-19T02:57:33.167Z,8.00
2018-05-19T02:58:33.204Z,8.00
2018-05-19T02:59:33.231Z,8.00
2018-05-19T03:00:33.263Z,12.00
2018-05-19T03:01:33.295Z,12.00
2018-05-19T03:02:33.330Z,12.00
2018-05-19T03:03:33.363Z,12.00
2018-05-19T03:04:33.392Z,16.00
2018-05-19T03:05:33.424Z,24.00
2018-05-19T03:06:33.458Z,24.00
2018-05-19T03:07:33.491Z,28.00
2018-05-19T03:08:33.522Z,32.00
2018-05-19T03:09:33.556Z,36.00
2018-05-19T03:10:33.595Z,40.00
2018-05-19T03:11:33.623Z,44.00
2018-05-19T03:12:33.652Z,48.00
2018-05-19T03:13:33.684Z,56.00
2018-05-19T03:14:33.721Z,60.00
2018-05-19T03:15:33.750Z,68.00
2018-05-19T03:16:33.782Z,72.00
2018-05-19T03:17:33.815Z,80.00
2018-05-19T03:18:33.849Z,92.00
2018-05-19T03:19:33.880Z,100.00
2018-05-19T03:20:33.912Z,112.00
2018-05-19T03:21:33.943Z,120.00
2018-05-19T03:22:33.980Z,132.00
2018-05-19T03:23:34.010Z,140.00
2018-05-19T03:24:34.041Z,152.00
2018-05-19T03:25:34.075Z,164.00
2018-05-19T03:26:34.108Z,180.00
2018-05-19T03:27:34.141Z,192.00
2018-05-19T03:28:34.170Z,212.00
2018-05-19T03:29:34.209Z,224.00
2018-05-19T03:30:34.290Z,236.00
2018-05-19T03:31:34.271Z,256.00
2018-05-19T03:32:34.302Z,280.00
2018-05-19T03:33:34.352Z,304.00
2018-05-19T03:34:34.364Z,328.00
2018-05-19T03:35:34.398Z,352.00
2018-05-19T03:36:34.434Z,376.00
2018-05-19T03:37:34.464Z,408.00
2018-05-19T03:38:34.503Z,448.00
2018-05-19T03:39:34.527Z,484.00
2018-05-19T03:40:34.559Z,520.00
2018-05-19T03:41:34.603Z,560.00
2018-05-19T03:42:34.625Z,604.00
2018-05-19T03:43:34.656Z,648.00
2018-05-19T03:44:34.692Z,684.00
2018-05-19T03:45:34.722Z,716.00
2018-05-19T03:46:34.754Z,736.00
2018-05-19T03:47:34.787Z,752.00
2018-05-19T03:48:34.830Z,776.00
2018-05-19T03:49:34.851Z,812.00
2018-05-19T03:50:34.883Z,844.00
2018-05-19T03:51:34.916Z,872.00
2018-05-19T03:52:34.947Z,896.00
2018-05-19T03:53:34.987Z,920.00
2018-05-19T03:54:35.013Z,948.00
2018-05-19T03:55:35.046Z,984.00
2018-05-19T03:56:35.080Z,1024.00
2018-05-19T03:57:35.111Z,1076.00
2018-05-19T03:58:35.152Z,1124.00
2018-05-19T03:59:35.175Z,1176.00
2018-05-19T04:00:35.207Z,1228.00
2018-05-19T04:01:35.244Z,1276.00
2018-05-19T04:02:35.272Z,1324.00
2018-05-19T04:03:35.304Z,1380.00
2018-05-19T04:04:35.336Z,1440.00
2018-05-19T04:05:35.414Z,1480.00
2018-05-19T04:06:35.403Z,1528.00
2018-05-19T04:07:35.435Z,1596.00
2018-05-19T04:08:35.467Z,1700.00
2018-05-19T04:09:35.501Z,1800.00
2018-05-19T04:10:35.534Z,1888.00
2018-05-19T04:11:35.564Z,1984.00
2018-05-19T04:12:35.597Z,2076.00
2018-05-19T04:13:35.630Z,2172.00
2018-05-19T04:14:35.662Z,2292.00
2018-05-19T04:15:35.696Z,2360.00
2018-05-19T04:16:35.726Z,2428.00
2018-05-19T04:17:35.760Z,2496.00
2018-05-19T04:18:35.800Z,2536.00
2018-05-19T04:19:35.831Z,2532.00
2018-05-19T04:20:35.857Z,2520.00
2018-05-19T04:21:35.898Z,2508.00
2018-05-19T04:22:35.926Z,2544.00
2018-05-19T04:23:35.967Z,2620.00
2018-05-19T04:24:35.990Z,2716.00
2018-05-19T04:25:36.032Z,2832.00
2018-05-19T04:26:36.056Z,2996.00
2018-05-19T04:27:36.093Z,3148.00
2018-05-19T04:28:36.121Z,3316.00
2018-05-19T04:29:36.154Z,3508.00
2018-05-19T04:30:36.185Z,3580.00
2018-05-19T04:31:36.221Z,3584.00
2018-05-19T04:32:36.250Z,3636.00
2018-05-19T04:33:36.284Z,3744.00
2018-05-19T04:34:36.316Z,3776.00
2018-05-19T04:35:36.352Z,3816.00
2018-05-19T04:36:36.382Z,3896.00
2018-05-19T04:37:36.419Z,4060.00
2018-05-19T04:38:36.449Z,4184.00
2018-05-19T04:39:36.480Z,4260.00
2018-05-19T04:40:36.519Z,4388.00
2018-05-19T04:41:36.548Z,4544.00
2018-05-19T04:42:36.579Z,4596.00
2018-05-19T04:43:36.614Z,4576.00
2018-05-19T04:44:36.649Z,4560.00
2018-05-19T04:45:36.679Z,4600.00
2018-05-19T04:46:36.712Z,4652.00
2018-05-19T04:47:36.746Z,4756.00
2018-05-19T04:48:36.777Z,4832.00
2018-05-19T04:49:36.813Z,4816.00
2018-05-19T04:50:36.845Z,4788.00
2018-05-19T04:51:36.877Z,4728.00
2018-05-19T04:52:36.915Z,4604.00
2018-05-19T04:53:36.948Z,4592.00
2018-05-19T04:54:37.127Z,4640.00
2018-05-19T04:55:37.012Z,4692.00
2018-05-19T04:56:37.044Z,4832.00
2018-05-19T04:57:37.076Z,5048.00
2018-05-19T04:58:37.116Z,5260.00
2018-05-19T04:59:37.143Z,5384.00
2018-05-19T05:00:37.178Z,5596.00
2018-05-19T05:01:37.210Z,6004.00
2018-05-19T05:02:37.243Z,6364.00
2018-05-19T05:03:37.290Z,6480.00
2018-05-19T05:04:37.308Z,6440.00
2018-05-19T05:05:37.341Z,6360.00
2018-05-19T05:06:37.376Z,6292.00
2018-05-19T05:07:37.409Z,6252.00
2018-05-19T05:08:37.442Z,6264.00
2018-05-19T05:09:37.480Z,6320.00
2018-05-19T05:10:37.507Z,6416.00
2018-05-19T05:11:37.544Z,6748.00
2018-05-19T05:12:37.579Z,7244.00
2018-05-19T05:13:37.609Z,7576.00
2018-05-19T05:14:37.643Z,7924.00
2018-05-19T05:15:37.676Z,8196.00
2018-05-19T05:16:37.715Z,8424.00
2018-05-19T05:17:37.744Z,8568.00
2018-05-19T05:18:37.777Z,8520.00
2018-05-19T05:19:37.810Z,8420.00
2018-05-19T05:20:37.845Z,8396.00
2018-05-19T05:21:37.877Z,8596.00
2018-05-19T05:22:37.917Z,8844.00
2018-05-19T05:23:37.946Z,8992.00
2018-05-19T05:24:37.978Z,9108.00
2018-05-19T05:25:38.027Z,9168.00
2018-05-19T05:26:38.045Z,9228.00
2018-05-19T05:27:38.080Z,9424.00
2018-05-19T05:28:38.118Z,9564.00
2018-05-19T05:29:38.150Z,9860.00
2018-05-19T05:30:38.244Z,10220.00
2018-05-19T05:31:38.216Z,10600.00
2018-05-19T05:32:38.250Z,11176.00
2018-05-19T05:33:38.286Z,11552.00
2018-05-19T05:34:38.324Z,12376.00
2018-05-19T05:35:38.356Z,13008.00
2018-05-19T05:36:38.395Z,13716.00
2018-05-19T05:37:38.470Z,13968.00
2018-05-19T05:38:38.456Z,14144.00
2018-05-19T05:39:38.494Z,14336.00
2018-05-19T05:40:38.527Z,13960.00
2018-05-19T05:41:38.560Z,13236.00
2018-05-19T05:42:38.595Z,12728.00
2018-05-19T05:43:38.631Z,12356.00
2018-05-19T05:44:38.669Z,11976.00
2018-05-19T05:45:38.699Z,11748.00
2018-05-19T05:46:38.734Z,11732.00
2018-05-19T05:47:38.770Z,11868.00
2018-05-19T05:48:38.805Z,12116.00
2018-05-19T05:49:38.843Z,12428.00
2018-05-19T05:50:38.879Z,12540.00
2018-05-19T05:51:38.911Z,12760.00
2018-05-19T05:52:38.946Z,12788.00
2018-05-19T05:53:38.986Z,12924.00
2018-05-19T05:54:39.013Z,13140.00
2018-05-19T05:55:39.052Z,13256.00
2018-05-19T05:56:39.083Z,13064.00
2018-05-19T05:57:39.127Z,12836.00
2018-05-19T05:58:39.155Z,12428.00
2018-05-19T05:59:39.250Z,12340.00
2018-05-19T06:00:39.224Z,12284.00
2018-05-19T06:01:39.259Z,12408.00
2018-05-19T06:02:39.295Z,12500.00
2018-05-19T06:03:39.333Z,12568.00
2018-05-19T06:04:39.372Z,12636.00
2018-05-19T06:05:39.410Z,12680.00
2018-05-19T06:06:39.438Z,12648.00
2018-05-19T06:07:39.480Z,12568.00
2018-05-19T06:08:39.508Z,12588.00
2018-05-19T06:09:39.544Z,12772.00
2018-05-19T06:10:39.580Z,13056.00
2018-05-19T06:11:39.622Z,13404.00
2018-05-19T06:12:39.717Z,13952.00
2018-05-19T06:13:39.689Z,14144.00
2018-05-19T06:14:39.722Z,14164.00
2018-05-19T06:15:39.760Z,14296.00
2018-05-19T06:16:39.806Z,14352.00
2018-05-19T06:17:39.839Z,14516.00
2018-05-19T06:18:39.875Z,14988.00
2018-05-19T06:19:39.902Z,15452.00
2018-05-19T06:20:39.937Z,15580.00
2018-05-19T06:21:39.975Z,15788.00
2018-05-19T06:22:40.010Z,16384.00
2018-05-19T06:23:40.046Z,17152.00
2018-05-19T06:24:40.083Z,17120.00
2018-05-19T06:25:40.125Z,17088.00
2018-05-19T06:26:40.156Z,16736.00
2018-05-19T06:27:40.203Z,16576.00
2018-05-19T06:28:40.226Z,16480.00
2018-05-19T06:29:40.268Z,16672.00
2018-05-19T06:30:40.349Z,16288.00
2018-05-19T06:31:40.336Z,16320.00
2018-05-19T06:32:40.371Z,16088.00
2018-05-19T06:33:40.407Z,16736.00
2018-05-19T06:34:40.446Z,16800.00
2018-05-19T06:35:40.482Z,16832.00
2018-05-19T06:36:40.518Z,17152.00
2018-05-19T06:37:40.555Z,17216.00
2018-05-19T06:38:40.592Z,17088.00
2018-05-19T06:39:40.627Z,17184.00
2018-05-19T06:40:40.674Z,17152.00
2018-05-19T06:41:40.703Z,17280.00
2018-05-19T06:42:40.748Z,17312.00
2018-05-19T06:43:40.776Z,17504.00
2018-05-19T06:44:40.811Z,17536.00
2018-05-19T06:45:40.848Z,17664.00
2018-05-19T06:46:40.886Z,17888.00
2018-05-19T06:47:40.921Z,17728.00
2018-05-19T06:48:40.965Z,17312.00
2018-05-19T06:49:41.045Z,17056.00
2018-05-19T06:50:41.030Z,16928.00
2018-05-19T06:51:41.069Z,17120.00
2018-05-19T06:52:41.113Z,17184.00
2018-05-19T06:53:41.149Z,16832.00
2018-05-19T06:54:41.180Z,16416.00
2018-05-19T06:55:41.217Z,15840.00
2018-05-19T06:56:41.255Z,15788.00
2018-05-19T06:57:41.292Z,15516.00
2018-05-19T06:58:41.324Z,15148.00
2018-05-19T06:59:41.366Z,15168.00
2018-05-19T07:00:41.403Z,15204.00
2018-05-19T07:01:41.440Z,15368.00
2018-05-19T07:02:41.562Z,15604.00
2018-05-19T07:03:41.519Z,15632.00
2018-05-19T07:04:41.554Z,15616.00
2018-05-19T07:05:41.601Z,15552.00
2018-05-19T07:06:41.675Z,15520.00
2018-05-19T07:07:41.667Z,15556.00
2018-05-19T07:08:41.701Z,15940.00
2018-05-19T07:09:41.739Z,16640.00
2018-05-19T07:10:41.776Z,16832.00
2018-05-19T07:11:41.814Z,16544.00
2018-05-19T07:12:41.855Z,16416.00
2018-05-19T07:13:41.898Z,16256.00
2018-05-19T07:14:41.926Z,16128.00
2018-05-19T07:15:41.972Z,15804.00
2018-05-19T07:16:42.003Z,15748.00
2018-05-19T07:17:42.043Z,15740.00
2018-05-19T07:18:42.078Z,15740.00
2018-05-19T07:19:42.116Z,15448.00
2018-05-19T07:20:42.155Z,15196.00
2018-05-19T07:21:42.198Z,15064.00
2018-05-19T07:22:42.228Z,15096.00
2018-05-19T07:23:42.268Z,15092.00
2018-05-19T07:24:42.304Z,15272.00
2018-05-19T07:25:42.350Z,15424.00
2018-05-19T07:26:42.387Z,15408.00
2018-05-19T07:27:42.419Z,15064.00
2018-05-19T07:28:42.461Z,14512.00
2018-05-19T07:29:42.494Z,13840.00
2018-05-19T07:30:42.538Z,13636.00
2018-05-19T07:31:42.576Z,13632.00
2018-05-19T07:32:42.610Z,13796.00
2018-05-19T07:33:42.644Z,14464.00
2018-05-19T07:34:42.684Z,15348.00
2018-05-19T07:35:42.746Z,16192.00
2018-05-19T07:36:42.759Z,16640.00
2018-05-19T07:37:42.797Z,16768.00
2018-05-19T07:38:42.839Z,16832.00
2018-05-19T07:39:42.876Z,16768.00
2018-05-19T07:40:42.916Z,16640.00
2018-05-19T07:41:42.952Z,16288.00
2018-05-19T07:42:42.990Z,16000.00
2018-05-19T07:43:43.029Z,15664.00
2018-05-19T07:44:43.066Z,15748.00
2018-05-19T07:45:43.113Z,16096.00
2018-05-19T07:46:43.145Z,16352.00
2018-05-19T07:47:43.185Z,16384.00
2018-05-19T07:48:43.222Z,16416.00
2018-05-19T07:49:43.260Z,16512.00
2018-05-19T07:50:43.346Z,16672.00
2018-05-19T07:51:43.339Z,16800.00
2018-05-19T07:52:43.453Z,16896.00
2018-05-19T07:53:43.514Z,16896.00
2018-05-19T07:54:43.459Z,16768.00
2018-05-19T07:55:43.498Z,16608.00
2018-05-19T07:56:43.530Z,16640.00
2018-05-19T07:57:43.573Z,16768.00
2018-05-19T07:58:43.625Z,16864.00
2018-05-19T07:59:43.650Z,17152.00
2018-05-19T08:00:43.696Z,17632.00
2018-05-19T08:01:43.727Z,17920.00
2018-05-19T08:02:43.764Z,18144.00
2018-05-19T08:03:43.802Z,18272.00
2018-05-19T08:04:43.845Z,18080.00
2018-05-19T08:05:43.897Z,17984.00
2018-05-19T08:06:43.924Z,17824.00
2018-05-19T08:07:43.961Z,17728.00
2018-05-19T08:08:44.002Z,17664.00
2018-05-19T08:09:44.034Z,17600.00
2018-05-19T08:10:44.074Z,17536.00
2018-05-19T08:11:44.112Z,17408.00
2018-05-19T08:12:44.152Z,17408.00
2018-05-19T08:13:44.195Z,17504.00
2018-05-19T08:14:44.228Z,17760.00
2018-05-19T08:15:44.267Z,18112.00
2018-05-19T08:16:44.316Z,18400.00
2018-05-19T08:17:44.350Z,18528.00
2018-05-19T08:18:44.392Z,18432.00
2018-05-19T08:19:44.424Z,18592.00
2018-05-19T08:20:44.464Z,18528.00
2018-05-19T08:21:44.502Z,18464.00
2018-05-19T08:22:44.539Z,18336.00
2018-05-19T08:23:44.579Z,18272.00
2018-05-19T08:24:44.616Z,18176.00
2018-05-19T08:25:44.662Z,18304.00
2018-05-19T08:26:44.795Z,18432.00
2018-05-19T08:27:44.734Z,18528.00
2018-05-19T08:28:44.777Z,18720.00
2018-05-19T08:29:44.815Z,18912.00
2018-05-19T08:30:44.858Z,18912.00
2018-05-19T08:31:44.905Z,18848.00
2018-05-19T08:32:44.934Z,18560.00
2018-05-19T08:33:44.966Z,18144.00
2018-05-19T08:34:45.009Z,17856.00
2018-05-19T08:35:45.054Z,17088.00
2018-05-19T08:36:45.085Z,16128.00
2018-05-19T08:37:45.128Z,15148.00
2018-05-19T08:38:45.160Z,14516.00
2018-05-19T08:39:45.199Z,14436.00
2018-05-19T08:40:45.239Z,14744.00
2018-05-19T08:41:45.285Z,15648.00
2018-05-19T08:42:45.316Z,16992.00
2018-05-19T08:43:45.363Z,18144.00
2018-05-19T08:44:45.394Z,19008.00
2018-05-19T08:45:45.431Z,19488.00
2018-05-19T08:46:45.471Z,19840.00
2018-05-19T08:47:45.511Z,20192.00
2018-05-19T08:48:45.578Z,20448.00
2018-05-19T08:49:45.588Z,20512.00
2018-05-19T08:50:45.626Z,20352.00
2018-05-19T08:51:45.667Z,20416.00
2018-05-19T08:52:45.703Z,20800.00
2018-05-19T08:53:45.742Z,20960.00
2018-05-19T08:54:45.784Z,20832.00
2018-05-19T08:55:45.819Z,20768.00
2018-05-19T08:56:45.868Z,20832.00
2018-05-19T08:57:45.903Z,20896.00
2018-05-19T08:58:45.936Z,20992.00
2018-05-19T08:59:45.977Z,21056.00
2018-05-19T09:00:46.021Z,21120.00
2018-05-19T09:01:46.055Z,21152.00
2018-05-19T09:02:46.099Z,21184.00
2018-05-19T09:03:46.143Z,21120.00
2018-05-19T09:04:46.168Z,21120.00
2018-05-19T09:05:46.206Z,21280.00
2018-05-19T09:06:46.357Z,21536.00
2018-05-19T09:07:46.302Z,21792.00
2018-05-19T09:08:46.329Z,21888.00
2018-05-19T09:09:46.362Z,21760.00
2018-05-19T09:10:46.402Z,21600.00
2018-05-19T09:11:46.444Z,21408.00
2018-05-19T09:12:46.536Z,21472.00
2018-05-19T09:13:46.521Z,21408.00
2018-05-19T09:14:46.560Z,21216.00
2018-05-19T09:15:46.599Z,20960.00
2018-05-19T09:16:46.637Z,20384.00
2018-05-19T09:17:46.675Z,19520.00
2018-05-19T09:18:46.723Z,18848.00
2018-05-19T09:19:46.759Z,18496.00
2018-05-19T09:20:46.794Z,18176.00
2018-05-19T09:21:46.831Z,17856.00
2018-05-19T09:22:46.871Z,17600.00
2018-05-19T09:23:46.911Z,17504.00
2018-05-19T09:24:46.949Z,17344.00
2018-05-19T09:25:46.989Z,17344.00
2018-05-19T09:26:47.033Z,17632.00
2018-05-19T09:27:47.068Z,17984.00
2018-05-19T09:28:47.112Z,18368.00
2018-05-19T09:29:47.229Z,18816.00
2018-05-19T09:30:47.191Z,19008.00
2018-05-19T09:31:47.224Z,19008.00
2018-05-19T09:32:47.264Z,18944.00
2018-05-19T09:33:47.302Z,19072.00
2018-05-19T09:34:47.345Z,19328.00
2018-05-19T09:35:47.441Z,19456.00
2018-05-19T09:36:47.421Z,19264.00
2018-05-19T09:37:47.459Z,18944.00
2018-05-19T09:38:47.544Z,18944.00
2018-05-19T09:39:47.543Z,18976.00
2018-05-19T09:40:47.610Z,19104.00
2018-05-19T09:41:47.626Z,19328.00
2018-05-19T09:42:47.663Z,19488.00
2018-05-19T09:43:47.695Z,19744.00
2018-05-19T09:44:47.734Z,19968.00
2018-05-19T09:45:47.774Z,20192.00
2018-05-19T09:46:47.817Z,20416.00
2018-05-19T09:47:47.853Z,20576.00
2018-05-19T09:48:47.891Z,20800.00
2018-05-19T09:49:47.934Z,21056.00
2018-05-19T09:50:47.987Z,21184.00
2018-05-19T09:51:48.012Z,21280.00
2018-05-19T09:52:48.053Z,21120.00
2018-05-19T09:53:48.092Z,20960.00
2018-05-19T09:54:48.134Z,20800.00
2018-05-19T09:55:48.175Z,20672.00
2018-05-19T09:56:48.210Z,20480.00
2018-05-19T09:57:48.248Z,20288.00
2018-05-19T09:58:48.290Z,20224.00
2018-05-19T09:59:48.391Z,20352.00
2018-05-19T10:00:48.374Z,20608.00
2018-05-19T10:01:48.434Z,20960.00
2018-05-19T10:02:48.528Z,21184.00
2018-05-19T10:03:48.492Z,21472.00
2018-05-19T10:04:48.611Z,21792.00
2018-05-19T10:05:48.574Z,22208.00
2018-05-19T10:06:48.625Z,22784.00
2018-05-19T10:07:48.667Z,23072.00
2018-05-19T10:08:48.693Z,23360.00
2018-05-19T10:09:48.734Z,23616.00
2018-05-19T10:10:48.778Z,23648.00
2018-05-19T10:11:48.818Z,23456.00
2018-05-19T10:12:48.855Z,23424.00
2018-05-19T10:13:48.898Z,23584.00
2018-05-19T10:14:48.935Z,23712.00
2018-05-19T10:15:48.979Z,23840.00
2018-05-19T10:16:49.017Z,23840.00
2018-05-19T10:17:49.065Z,23776.00
2018-05-19T10:18:49.111Z,23808.00
2018-05-19T10:19:49.141Z,23840.00
2018-05-19T10:20:49.191Z,23904.00
2018-05-19T10:21:49.221Z,23904.00
2018-05-19T10:22:49.282Z,23936.00
2018-05-19T10:23:49.306Z,24064.00
2018-05-19T10:24:49.340Z,24288.00
2018-05-19T10:25:49.390Z,24512.00
2018-05-19T10:26:49.430Z,24800.00
2018-05-19T10:27:49.464Z,25184.00
2018-05-19T10:28:49.513Z,25408.00
2018-05-19T10:29:49.545Z,25600.00
2018-05-19T10:30:49.583Z,25664.00
2018-05-19T10:31:49.632Z,25888.00
2018-05-19T10:32:49.666Z,26240.00
2018-05-19T10:33:49.704Z,26688.00
2018-05-19T10:34:49.755Z,27008.00
2018-05-19T10:35:49.789Z,27008.00
2018-05-19T10:36:49.839Z,26752.00
2018-05-19T10:37:49.878Z,26432.00
2018-05-19T10:38:49.912Z,26272.00
2018-05-19T10:39:49.955Z,26400.00
2018-05-19T10:40:49.995Z,26368.00
2018-05-19T10:41:50.087Z,26432.00
2018-05-19T10:42:50.084Z,26432.00
2018-05-19T10:43:50.115Z,26336.00
2018-05-19T10:44:50.155Z,25952.00
2018-05-19T10:45:50.203Z,25440.00
2018-05-19T10:46:50.240Z,25056.00
2018-05-19T10:47:50.283Z,24800.00
2018-05-19T10:48:50.318Z,24832.00
2018-05-19T10:49:50.362Z,25088.00
2018-05-19T10:50:50.403Z,25408.00
2018-05-19T10:51:50.446Z,25344.00
2018-05-19T10:52:50.487Z,25248.00
2018-05-19T10:53:50.526Z,24960.00
2018-05-19T10:54:50.603Z,24832.00
2018-05-19T10:55:50.608Z,24928.00
2018-05-19T10:56:50.658Z,24864.00
2018-05-19T10:57:50.774Z,24608.00
2018-05-19T10:58:50.732Z,24128.00
2018-05-19T10:59:50.777Z,24000.00
2018-05-19T11:00:50.811Z,23872.00
2018-05-19T11:01:50.854Z,23808.00
2018-05-19T11:02:50.898Z,24000.00
2018-05-19T11:03:50.937Z,24416.00
2018-05-19T11:04:50.976Z,24384.00
2018-05-19T11:05:51.020Z,24192.00
2018-05-19T11:06:51.057Z,23648.00
2018-05-19T11:07:51.109Z,22976.00
2018-05-19T11:08:51.139Z,22592.00
2018-05-19T11:09:51.260Z,22720.00
2018-05-19T11:10:51.226Z,22912.00
2018-05-19T11:11:51.262Z,23424.00
2018-05-19T11:12:51.311Z,23840.00
2018-05-19T11:13:51.345Z,23776.00
2018-05-19T11:14:51.389Z,23712.00
2018-05-19T11:15:51.431Z,23744.00
2018-05-19T11:16:51.469Z,23712.00
2018-05-19T11:17:51.515Z,23488.00
2018-05-19T11:18:51.600Z,23584.00
2018-05-19T11:19:51.594Z,23776.00
2018-05-19T11:20:51.639Z,23680.00
2018-05-19T11:21:51.675Z,23232.00
2018-05-19T11:22:51.715Z,22784.00
2018-05-19T11:23:51.758Z,22592.00
2018-05-19T11:24:51.797Z,22464.00
2018-05-19T11:25:51.841Z,22208.00
2018-05-19T11:26:51.883Z,21792.00
2018-05-19T11:27:51.924Z,21248.00
2018-05-19T11:28:51.965Z,20896.00
2018-05-19T11:29:52.005Z,20800.00
2018-05-19T11:30:52.045Z,20768.00
2018-05-19T11:31:52.087Z,20864.00
2018-05-19T11:32:52.129Z,20928.00
2018-05-19T11:33:52.177Z,20864.00
2018-05-19T11:34:52.222Z,20960.00
2018-05-19T11:35:52.288Z,21216.00
2018-05-19T11:36:52.293Z,21504.00
2018-05-19T11:37:52.333Z,21664.00
2018-05-19T11:38:52.375Z,21792.00
2018-05-19T11:39:52.419Z,21632.00
2018-05-19T11:40:52.459Z,21216.00
2018-05-19T11:41:52.498Z,20960.00
2018-05-19T11:42:52.542Z,20736.00
2018-05-19T11:43:52.580Z,20416.00
2018-05-19T11:44:52.621Z,20064.00
2018-05-19T11:45:52.662Z,19872.00
2018-05-19T11:46:52.705Z,19648.00
2018-05-19T11:47:52.749Z,19552.00
2018-05-19T11:48:52.786Z,19200.00
2018-05-19T11:49:52.828Z,18848.00
2018-05-19T11:50:52.877Z,18400.00
2018-05-19T11:51:52.909Z,17632.00
2018-05-19T11:52:52.949Z,16736.00
2018-05-19T11:53:52.993Z,15824.00
2018-05-19T11:54:53.033Z,15204.00
2018-05-19T11:55:53.073Z,14784.00
2018-05-19T11:56:53.157Z,14716.00
2018-05-19T11:57:53.158Z,14512.00
2018-05-19T11:58:53.196Z,14348.00
2018-05-19T11:59:53.239Z,14388.00
2018-05-19T12:00:53.293Z,14684.00
2018-05-19T12:01:53.322Z,15052.00
2018-05-19T12:02:53.365Z,15232.00
2018-05-19T12:03:53.400Z,15300.00
2018-05-19T12:04:53.439Z,15464.00
2018-05-19T12:05:53.480Z,15676.00
2018-05-19T12:06:53.523Z,15900.00
2018-05-19T12:07:53.561Z,15988.00
2018-05-19T12:08:53.619Z,15980.00
2018-05-19T12:09:53.643Z,15752.00
2018-05-19T12:10:53.682Z,15848.00
2018-05-19T12:11:53.756Z,16080.00
2018-05-19T12:12:53.769Z,16800.00