createdAt,value
2017-10-07T00:00:18.972Z,0.00
2017-10-07T00:01:19.418Z,0.00
2017-10-07T00:02:19.064Z,0.00
2017-10-07T00:03:19.400Z,0.00
2017-10-07T00:04:19.117Z,0.00
2017-10-07T00:05:19.512Z,0.00
2017-10-07T00:06:19.193Z,0.00
2017-10-07T00:07:19.565Z,0.00
2017-10-07T00:08:19.352Z,0.00
2017-10-07T00:09:19.759Z,0.00
2017-10-07T00:10:19.550Z,0.00
2017-10-07T00:11:19.750Z,0.00
2017-10-07T00:12:19.763Z,0.00
2017-10-07T00:13:19.615Z,0.00
2017-10-07T00:14:19.953Z,0.00
2017-10-07T00:15:19.786Z,0.00
2017-10-07T00:16:19.821Z,0.00
2017-10-07T00:17:20.181Z,0.00
2017-10-07T00:18:19.862Z,0.00
2017-10-07T00:19:19.707Z,0.00
2017-10-07T00:20:19.824Z,0.00
2017-10-07T00:21:20.484Z,0.00
2017-10-07T00:22:20.642Z,0.00
2017-10-07T00:23:20.082Z,0.00
2017-10-07T00:24:20.136Z,0.00
2017-10-07T00:25:20.231Z,0.00
2017-10-07T00:26:20.073Z,0.00
2017-10-07T00:27:20.606Z,0.00
2017-10-07T00:28:20.281Z,0.00
2017-10-07T00:29:20.567Z,0.00
2017-10-07T00:30:20.992Z,0.00
2017-10-07T00:31:20.505Z,0.00
2017-10-07T00:32:20.744Z,0.00
2017-10-07T00:33:20.597Z,0.00
2017-10-07T00:34:20.429Z,0.00
2017-10-07T00:35:20.486Z,0.00
2017-10-07T00:36:20.771Z,0.00
2017-10-07T00:37:20.719Z,0.00
2017-10-07T00:38:21.329Z,0.00
2017-10-07T00:39:20.932Z,0.00
2017-10-07T00:40:20.778Z,0.00
2017-10-07T00:41:20.978Z,0.00
2017-10-07T00:42:21.191Z,0.00
2017-10-07T00:43:21.141Z,0.00
2017-10-07T00:44:21.046Z,0.00
2017-10-07T00:45:20.955Z,0.00
2017-10-07T00:46:21.039Z,0.00
2017-10-07T00:47:21.282Z,0.00
2017-10-07T00:48:21.494Z,0.00
2017-10-07T00:49:21.219Z,0.00
2017-10-07T00:50:21.485Z,0.00
2017-10-07T00:51:21.285Z,0.00
2017-10-07T00:52:22.085Z,0.00
2017-10-07T00:53:22.112Z,0.00
2017-10-07T00:54:21.396Z,0.00
2017-10-07T00:55:21.551Z,0.00
2017-10-07T00:56:21.712Z,0.00
2017-10-07T00:57:21.546Z,0.00
2017-10-07T00:58:21.731Z,0.00
2017-10-07T00:59:21.802Z,0.00
2017-10-07T01:00:21.600Z,0.00
2017-10-07T01:01:21.877Z,0.00
2017-10-07T01:02:21.957Z,0.00
2017-10-07T01:03:21.758Z,0.00
2017-10-07T01:04:22.409Z,0.00
2017-10-07T01:05:22.122Z,0.00
2017-10-07T01:06:21.953Z,0.00
2017-10-07T01:07:21.918Z,0.00
2017-10-07T01:08:22.058Z,0.00
2017-10-07T01:09:22.221Z,0.00
2017-10-07T01:10:22.143Z,0.00
2017-10-07T01:11:22.505Z,0.00
2017-10-07T01:12:22.226Z,0.00
2017-10-07T01:13:22.493Z,0.00
2017-10-07T01:14:22.886Z,0.00
2017-10-07T01:15:22.388Z,0.00
2017-10-07T01:16:22.378Z,0.00
2017-10-07T01:17:22.393Z,0.00
2017-10-07T01:18:22.650Z,0.00
2017-10-07T01:19:22.603Z,0.00
2017-10-07T01:20:22.811Z,0.00
2017-10-07T01:21:23.001Z,0.00
2017-10-07T01:22:22.954Z,0.00
2017-10-07T01:23:22.851Z,0.00
2017-10-07T01:24:22.933Z,0.00
2017-10-07T01:25:22.830Z,0.00
2017-10-07T01:26:22.903Z,0.00
2017-10-07T01:27:23.098Z,0.00
2017-10-07T01:28:23.055Z,0.00
2017-10-07T01:29:23.282Z,0.00
2017-10-07T01:30:23.343Z,0.00
2017-10-07T01:31:23.378Z,0.00
2017-10-07T01:32:23.184Z,0.00
2017-10-07T01:33:23.246Z,0.00
2017-10-07T01:34:23.285Z,0.00
2017-10-07T01:35:23.226Z,0.00
2017-10-07T01:36:23.423Z,0.00
2017-10-07T01:37:23.445Z,0.00
2017-10-07T01:38:23.487Z,0.00
2017-10-07T01:39:23.883Z,0.00
2017-10-07T01:40:23.708Z,0.00
2017-10-07T01:41:23.495Z,0.00
2017-10-07T01:42:24.064Z,0.00
2017-10-07T01:43:23.707Z,0.00
2017-10-07T01:44:23.781Z,0.00
2017-10-07T01:45:24.150Z,0.00
2017-10-07T01:46:23.838Z,0.00
2017-10-07T01:47:23.828Z,0.00
2017-10-07T01:48:23.840Z,0.00
2017-10-07T01:49:23.945Z,0.00
2017-10-07T01:50:24.122Z,0.00
2017-10-07T01:51:24.176Z,0.00
2017-10-07T01:52:24.176Z,0.00
2017-10-07T01:53:24.097Z,0.00
2017-10-07T01:54:24.062Z,0.00
2017-10-07T01:55:24.494Z,0.00
2017-10-07T01:56:24.606Z,0.00
2017-10-07T01:57:24.583Z,0.00
2017-10-07T01:58:24.609Z,0.00
2017-10-07T01:59:24.585Z,0.00
2017-10-07T02:00:24.618Z,0.00
2017-10-07T02:01:24.458Z,0.00
2017-10-07T02:02:24.449Z,0.00
2017-10-07T02:03:24.536Z,0.00
2017-10-07T02:04:24.929Z,0.00
2017-10-07T02:05:25.183Z,0.00
2017-10-07T02:06:24.647Z,0.00
2017-10-07T02:07:24.772Z,0.00
2017-10-07T02:08:25.094Z,0.00
2017-10-07T02:09:24.877Z,0.00
2017-10-07T02:10:25.174Z,0.00
2017-10-07T02:11:25.007Z,0.00
2017-10-07T02:12:25.125Z,0.00
2017-10-07T02:13:25.085Z,0.00
2017-10-07T02:14:25.230Z,0.00
2017-10-07T02:15:25.604Z,0.00
2017-10-07T02:16:25.255Z,0.00
2017-10-07T02:17:25.334Z,0.00
2017-10-07T02:18:25.646Z,0.00
2017-10-07T02:19:25.468Z,0.00
2017-10-07T02:20:25.700Z,0.00
2017-10-07T02:21:25.885Z,0.00
2017-10-07T02:22:25.600Z,0.00
2017-10-07T02:23:25.635Z,0.00
2017-10-07T02:24:25.598Z,0.00
2017-10-07T02:25:25.830Z,0.00
2017-10-07T02:26:26.097Z,0.00
2017-10-07T02:27:25.966Z,0.00
2017-10-07T02:28:25.721Z,0.00
2017-10-07T02:29:25.905Z,0.00
2017-10-07T02:30:26.069Z,0.00
2017-10-07T02:31:25.977Z,0.00
2017-10-07T02:32:26.252Z,0.00
2017-10-07T02:33:26.445Z,0.00
2017-10-07T02:34:26.261Z,0.00
2017-10-07T02:35:26.117Z,0.00
2017-10-07T02:36:26.423Z,0.00
2017-10-07T02:37:26.208Z,0.00
2017-10-07T02:38:26.103Z,0.00
2017-10-07T02:39:26.292Z,0.00
2017-10-07T02:40:26.524Z,0.00
2017-10-07T02:41:26.385Z,0.00
2017-10-07T02:42:26.661Z,0.00
2017-10-07T02:43:26.575Z,0.00
2017-10-07T02:44:26.444Z,0.00
2017-10-07T02:45:26.485Z,0.00
2017-10-07T02:46:26.646Z,0.00
2017-10-07T02:47:26.620Z,0.00
2017-10-07T02:48:26.822Z,0.00
2017-10-07T02:49:26.910Z,0.00
2017-10-07T02:50:26.746Z,0.00
2017-10-07T02:51:26.893Z,0.00
2017-10-07T02:52:26.801Z,0.00
2017-10-07T02:53:27.116Z,0.00
2017-10-07T02:54:27.118Z,0.00
2017-10-07T02:55:27.061Z,0.00
2017-10-07T02:56:27.197Z,0.00
2017-10-07T02:57:27.000Z,0.00
2017-10-07T02:58:27.270Z,0.00
2017-10-07T02:59:27.240Z,0.00
2017-10-07T03:00:27.490Z,0.00
2017-10-07T03:01:27.747Z,0.00
2017-10-07T03:02:27.626Z,0.00
2017-10-07T03:03:27.468Z,0.00
2017-10-07T03:04:27.433Z,0.00
2017-10-07T03:05:27.620Z,0.00
2017-10-07T03:06:27.413Z,0.00
2017-10-07T03:07:27.923Z,0.00
2017-10-07T03:08:27.530Z,0.00
2017-10-07T03:09:27.667Z,0.00
2017-10-07T03:10:27.769Z,0.00
2017-10-07T03:11:27.766Z,0.00
2017-10-07T03:12:28.061Z,0.00
2017-10-07T03:13:27.718Z,0.00
2017-10-07T03:14:27.871Z,0.00
2017-10-07T03:15:28.076Z,0.00
2017-10-07T03:16:28.916Z,0.00
2017-10-07T03:17:28.115Z,0.00
2017-10-07T03:18:28.294Z,0.00
2017-10-07T03:19:28.137Z,0.00
2017-10-07T03:20:28.484Z,0.00
2017-10-07T03:21:28.199Z,0.00
2017-10-07T03:22:28.709Z,0.00
2017-10-07T03:23:28.442Z,0.00
2017-10-07T03:24:28.603Z,0.00
2017-10-07T03:25:28.310Z,0.00
2017-10-07T03:26:28.542Z,0.00
2017-10-07T03:27:28.602Z,0.00
2017-10-07T03:28:28.506Z,0.00
2017-10-07T03:29:28.547Z,0.00
2017-10-07T03:30:28.772Z,0.00
2017-10-07T03:31:28.739Z,0.00
2017-10-07T03:32:29.027Z,0.00
2017-10-07T03:33:28.830Z,0.00
2017-10-07T03:34:28.847Z,0.00
2017-10-07T03:35:29.378Z,0.00
2017-10-07T03:36:28.989Z,0.00
2017-10-07T03:37:29.180Z,0.00
2017-10-07T03:38:29.370Z,0.00
2017-10-07T03:39:28.943Z,0.00
2017-10-07T03:40:29.350Z,0.00
2017-10-07T03:41:29.351Z,0.00
2017-10-07T03:42:29.130Z,0.00
2017-10-07T03:43:29.485Z,0.00
2017-10-07T03:44:29.234Z,0.00
2017-10-07T03:45:29.204Z,0.00
2017-10-07T03:46:29.519Z,0.00
2017-10-07T03:47:29.355Z,0.00
2017-10-07T03:48:29.745Z,0.00
2017-10-07T03:49:29.470Z,0.00
2017-10-07T03:50:29.551Z,0.00
2017-10-07T03:51:29.919Z,0.00
2017-10-07T03:52:29.679Z,0.00
2017-10-07T03:53:29.941Z,0.00
2017-10-07T03:54:29.943Z,0.00
2017-10-07T03:55:29.953Z,0.00
2017-10-07T03:56:29.926Z,0.00
2017-10-07T03:57:30.172Z,0.00
2017-10-07T03:58:30.031Z,0.00
2017-10-07T03:59:30.165Z,0.00
2017-10-07T04:00:29.960Z,0.00
2017-10-07T04:01:30.034Z,0.00
2017-10-07T04:02:30.133Z,0.00
2017-10-07T04:03:30.124Z,0.00
2017-10-07T04:04:30.475Z,0.00
2017-10-07T04:05:30.421Z,0.00
2017-10-07T04:06:30.175Z,0.00
2017-10-07T04:07:30.281Z,0.00
2017-10-07T04:08:30.498Z,0.00
2017-10-07T04:09:30.870Z,0.00
2017-10-07T04:10:30.387Z,0.00
2017-10-07T04:11:30.691Z,0.00
2017-10-07T04:12:30.620Z,0.00
2017-10-07T04:13:30.824Z,0.00
2017-10-07T04:14:31.045Z,0.00
2017-10-07T04:15:30.888Z,0.00
2017-10-07T04:16:30.702Z,0.00
2017-10-07T04:17:30.777Z,0.00
2017-10-07T04:18:30.779Z,0.00
2017-10-07T04:19:31.223Z,0.00
2017-10-07T04:20:31.135Z,0.00
2017-10-07T04:21:31.039Z,0.00
2017-10-07T04:22:31.056Z,0.00
2017-10-07T04:23:31.105Z,0.00
2017-10-07T04:24:31.261Z,0.00
2017-10-07T04:25:31.748Z,0.00
2017-10-07T04:26:31.606Z,0.00
2017-10-07T04:27:31.313Z,0.00
2017-10-07T04:28:31.384Z,0.00
2017-10-07T04:29:31.250Z,0.00
2017-10-07T04:30:31.532Z,0.00
2017-10-07T04:31:31.458Z,0.00
2017-10-07T04:32:31.488Z,0.00
2017-10-07T04:33:31.620Z,0.00
2017-10-07T04:34:31.567Z,0.00
2017-10-07T04:35:31.705Z,0.00
2017-10-07T04:36:31.566Z,0.00
2017-10-07T04:37:31.724Z,0.00
2017-10-07T04:38:31.843Z,0.00
2017-10-07T04:39:31.878Z,0.00
2017-10-07T04:40:32.480Z,0.00
2017-10-07T04:41:31.962Z,0.00
2017-10-07T04:42:32.332Z,0.00
2017-10-07T04:43:32.341Z,0.00
2017-10-07T04:44:32.203Z,0.00
2017-10-07T04:45:32.328Z,0.00
2017-10-07T04:46:32.388Z,0.00
2017-10-07T04:47:32.554Z,0.00
2017-10-07T04:48:32.731Z,0.00
2017-10-07T04:49:32.256Z,0.00
2017-10-07T04:50:32.379Z,0.00
2017-10-07T04:51:32.643Z,0.00
2017-10-07T04:52:32.565Z,0.00
2017-10-07T04:53:32.414Z,0.00
2017-10-07T04:54:32.531Z,0.00
2017-10-07T04:55:32.848Z,0.00
2017-10-07T04:56:33.014Z,0.00
2017-10-07T04:57:32.899Z,0.00
2017-10-07T04:58:32.593Z,0.00
2017-10-07T04:59:32.974Z,0.00
2017-10-07T05:00:32.721Z,4.00
2017-10-07T05:01:33.202Z,0.00
2017-10-07T05:02:33.006Z,4.00
2017-10-07T05:03:32.904Z,4.00
2017-10-07T05:04:33.125Z,4.00
2017-10-07T05:05:33.005Z,4.00
2017-10-07T05:06:33.320Z,4.00
2017-10-07T05:07:33.146Z,8.00
2017-10-07T05:08:33.197Z,12.00
2017-10-07T05:09:33.311Z,12.00
2017-10-07T05:10:33.628Z,16.00
2017-10-07T05:11:33.414Z,20.00
2017-10-07T05:12:33.435Z,24.00
2017-10-07T05:13:33.513Z,28.00
2017-10-07T05:14:33.655Z,32.00
2017-10-07T05:15:33.755Z,40.00
2017-10-07T05:16:33.503Z,52.00
2017-10-07T05:17:33.716Z,64.00
2017-10-07T05:18:33.723Z,76.00
2017-10-07T05:19:33.846Z,96.00
2017-10-07T05:20:33.875Z,116.00
2017-10-07T05:21:33.783Z,140.00
2017-10-07T05:22:34.877Z,172.00
2017-10-07T05:23:34.094Z,204.00
2017-10-07T05:24:34.138Z,240.00
2017-10-07T05:25:34.106Z,284.00
2017-10-07T05:26:34.105Z,328.00
2017-10-07T05:27:34.426Z,372.00
2017-10-07T05:28:34.115Z,412.00
2017-10-07T05:29:35.360Z,452.00
2017-10-07T05:30:34.100Z,492.00
2017-10-07T05:31:34.461Z,532.00
2017-10-07T05:32:34.368Z,576.00
2017-10-07T05:33:34.258Z,616.00
2017-10-07T05:34:34.652Z,660.00
2017-10-07T05:35:34.384Z,704.00
2017-10-07T05:36:34.865Z,760.00
2017-10-07T05:37:34.671Z,816.00
2017-10-07T05:38:34.469Z,884.00
2017-10-07T05:39:34.483Z,956.00
2017-10-07T05:40:34.810Z,1032.00
2017-10-07T05:41:34.720Z,1104.00
2017-10-07T05:42:35.023Z,1176.00
2017-10-07T05:43:34.911Z,1228.00
2017-10-07T05:44:34.739Z,1284.00
2017-10-07T05:45:34.728Z,1368.00
2017-10-07T05:46:35.114Z,1456.00
2017-10-07T05:47:35.206Z,1532.00
2017-10-07T05:48:35.049Z,1576.00
2017-10-07T05:49:35.095Z,1616.00
2017-10-07T05:50:35.527Z,1644.00
2017-10-07T05:51:35.107Z,1760.00
2017-10-07T05:52:35.570Z,1788.00
2017-10-07T05:53:36.053Z,1800.00
2017-10-07T05:54:35.235Z,1880.00
2017-10-07T05:55:35.487Z,2036.00
2017-10-07T05:56:35.409Z,2056.00
2017-10-07T05:57:35.552Z,2032.00
2017-10-07T05:58:35.863Z,1976.00
2017-10-07T05:59:35.525Z,1996.00
2017-10-07T06:00:35.809Z,2072.00
2017-10-07T06:01:35.957Z,2128.00
2017-10-07T06:02:35.708Z,2200.00
2017-10-07T06:03:36.088Z,2304.00
2017-10-07T06:04:36.188Z,2308.00
2017-10-07T06:05:35.705Z,2184.00
2017-10-07T06:06:36.213Z,2132.00
2017-10-07T06:07:36.260Z,2132.00
2017-10-07T06:08:35.903Z,2216.00
2017-10-07T06:09:36.371Z,2328.00
2017-10-07T06:10:36.053Z,2404.00
2017-10-07T06:11:36.051Z,2536.00
2017-10-07T06:12:36.111Z,2712.00
2017-10-07T06:13:36.637Z,2828.00
2017-10-07T06:14:37.111Z,2952.00
2017-10-07T06:15:36.418Z,3104.00
2017-10-07T06:16:36.409Z,3332.00
2017-10-07T06:17:36.461Z,3604.00
2017-10-07T06:18:36.726Z,3960.00
2017-10-07T06:19:36.695Z,4268.00
2017-10-07T06:20:36.769Z,4416.00
2017-10-07T06:21:36.518Z,4552.00
2017-10-07T06:22:36.771Z,4864.00
2017-10-07T06:23:36.566Z,5260.00
2017-10-07T06:24:36.949Z,5528.00
2017-10-07T06:25:37.120Z,5768.00
2017-10-07T06:26:36.794Z,5980.00
2017-10-07T06:27:37.023Z,5744.00
2017-10-07T06:28:37.105Z,5448.00
2017-10-07T06:29:37.284Z,5204.00
2017-10-07T06:30:37.062Z,4916.00
2017-10-07T06:31:37.135Z,4644.00
2017-10-07T06:32:37.157Z,4384.00
2017-10-07T06:33:37.357Z,4560.00
2017-10-07T06:34:37.319Z,5292.00
2017-10-07T06:35:37.124Z,5832.00
2017-10-07T06:36:37.584Z,5600.00
2017-10-07T06:37:37.140Z,5584.00
2017-10-07T06:38:37.422Z,5812.00
2017-10-07T06:39:37.475Z,6172.00
2017-10-07T06:40:37.964Z,6400.00
2017-10-07T06:41:37.386Z,6452.00
2017-10-07T06:42:38.182Z,5804.00
2017-10-07T06:43:38.019Z,6436.00
2017-10-07T06:44:37.904Z,6496.00
2017-10-07T06:45:37.880Z,6224.00
2017-10-07T06:46:37.823Z,6496.00
2017-10-07T06:47:38.010Z,6828.00
2017-10-07T06:48:37.932Z,7156.00
2017-10-07T06:49:38.145Z,8012.00
2017-10-07T06:50:38.447Z,8620.00
2017-10-07T06:51:37.865Z,8924.00
2017-10-07T06:52:38.312Z,8748.00
2017-10-07T06:53:38.002Z,8848.00
2017-10-07T06:54:38.565Z,8868.00
2017-10-07T06:55:38.540Z,9052.00
2017-10-07T06:56:38.284Z,9224.00
2017-10-07T06:57:38.365Z,9180.00
2017-10-07T06:58:38.083Z,8684.00
2017-10-07T06:59:38.406Z,8012.00
2017-10-07T07:00:38.521Z,7300.00
2017-10-07T07:01:38.306Z,6620.00
2017-10-07T07:02:38.583Z,6008.00
2017-10-07T07:03:38.879Z,5680.00
2017-10-07T07:04:38.878Z,5380.00
2017-10-07T07:05:38.985Z,5104.00
2017-10-07T07:06:38.682Z,5092.00
2017-10-07T07:07:38.567Z,5160.00
2017-10-07T07:08:38.937Z,5056.00
2017-10-07T07:09:38.843Z,5008.00
2017-10-07T07:10:38.993Z,4912.00
2017-10-07T07:11:39.170Z,5068.00
2017-10-07T07:12:38.817Z,5412.00
2017-10-07T07:13:38.969Z,5692.00
2017-10-07T07:14:39.009Z,5432.00
2017-10-07T07:15:39.102Z,5120.00
2017-10-07T07:16:39.130Z,5200.00
2017-10-07T07:17:39.251Z,5272.00
2017-10-07T07:18:39.285Z,5104.00
2017-10-07T07:19:39.117Z,5176.00
2017-10-07T07:20:39.214Z,5856.00
2017-10-07T07:21:39.703Z,5868.00
2017-10-07T07:22:39.548Z,5376.00
2017-10-07T07:23:39.537Z,5672.00
2017-10-07T07:24:39.490Z,6776.00
2017-10-07T07:25:39.458Z,7416.00
2017-10-07T07:26:39.603Z,6872.00
2017-10-07T07:27:39.615Z,6316.00
2017-10-07T07:28:39.678Z,5888.00
2017-10-07T07:29:39.872Z,5884.00
2017-10-07T07:30:39.790Z,6988.00
2017-10-07T07:31:39.846Z,9116.00
2017-10-07T07:32:40.076Z,11028.00
2017-10-07T07:33:40.441Z,10744.00
2017-10-07T07:34:40.028Z,9712.00
2017-10-07T07:35:40.080Z,9552.00
2017-10-07T07:36:40.610Z,9500.00
2017-10-07T07:37:40.138Z,10032.00
2017-10-07T07:38:40.250Z,10940.00
2017-10-07T07:39:40.096Z,11752.00
2017-10-07T07:40:40.232Z,12596.00
2017-10-07T07:41:40.762Z,12984.00
2017-10-07T07:42:40.741Z,14572.00
2017-10-07T07:43:40.471Z,17052.00
2017-10-07T07:44:40.687Z,18880.00
2017-10-07T07:45:40.540Z,18112.00
2017-10-07T07:46:40.443Z,15924.00
2017-10-07T07:47:41.020Z,12112.00
2017-10-07T07:48:40.951Z,9864.00
2017-10-07T07:49:40.769Z,8676.00
2017-10-07T07:50:40.663Z,7852.00
2017-10-07T07:51:40.794Z,7684.00
2017-10-07T07:52:41.036Z,8508.00
2017-10-07T07:53:40.802Z,8112.00
2017-10-07T07:54:40.990Z,7256.00
2017-10-07T07:55:41.137Z,6524.00
2017-10-07T07:56:40.992Z,5520.00
2017-10-07T07:57:41.455Z,5340.00
2017-10-07T07:58:41.118Z,5952.00
2017-10-07T07:59:41.077Z,6532.00
2017-10-07T08:00:41.156Z,7680.00
2017-10-07T08:01:41.285Z,9880.00
2017-10-07T08:02:41.848Z,18048.00
2017-10-07T08:03:41.693Z,8912.00
2017-10-07T08:04:41.384Z,14328.00
2017-10-07T08:05:41.447Z,21216.00
2017-10-07T08:06:41.409Z,25792.00
2017-10-07T08:07:41.458Z,27424.00
2017-10-07T08:08:41.770Z,28864.00
2017-10-07T08:09:41.706Z,28320.00
2017-10-07T08:10:41.541Z,29696.00
2017-10-07T08:11:41.811Z,32832.00
2017-10-07T08:12:41.813Z,34208.00
2017-10-07T08:13:42.109Z,35200.00
2017-10-07T08:14:41.754Z,36608.00
2017-10-07T08:15:42.171Z,38624.00
2017-10-07T08:16:42.037Z,40768.00
2017-10-07T08:17:42.047Z,41408.00
2017-10-07T08:18:42.345Z,44064.00
2017-10-07T08:19:42.215Z,54432.00
2017-10-07T08:20:42.163Z,74144.00
2017-10-07T08:21:42.093Z,80160.00
2017-10-07T08:22:42.232Z,63392.00
2017-10-07T08:23:42.619Z,61728.00
2017-10-07T08:24:42.302Z,54176.00
2017-10-07T08:25:42.256Z,47136.00
2017-10-07T08:26:42.459Z,50560.00
2017-10-07T08:27:42.734Z,49728.00
2017-10-07T08:28:42.630Z,50176.00
2017-10-07T08:29:42.623Z,50752.00
2017-10-07T08:30:42.508Z,48288.00
2017-10-07T08:31:43.127Z,44992.00
2017-10-07T08:32:42.989Z,41728.00
2017-10-07T08:33:42.770Z,46112.00
2017-10-07T08:34:43.185Z,51104.00
2017-10-07T08:35:42.910Z,55360.00
2017-10-07T08:36:43.112Z,61760.00
2017-10-07T08:37:42.841Z,65408.00
2017-10-07T08:38:43.337Z,72928.00
2017-10-07T08:39:43.532Z,78016.00
2017-10-07T08:40:43.167Z,75552.00
2017-10-07T08:41:43.170Z,54304.00
2017-10-07T08:42:43.416Z,72032.00
2017-10-07T08:43:43.418Z,67456.00
2017-10-07T08:44:43.631Z,65536.00
2017-10-07T08:45:43.415Z,64960.00
2017-10-07T08:46:43.789Z,65344.00
2017-10-07T08:47:43.623Z,51392.00
2017-10-07T08:48:43.921Z,60704.00
2017-10-07T08:49:43.875Z,60512.00
2017-10-07T08:50:43.770Z,59104.00
2017-10-07T08:51:43.908Z,61664.00
2017-10-07T08:52:43.892Z,66784.00
2017-10-07T08:53:43.874Z,75840.00
2017-10-07T08:54:44.078Z,88544.00
2017-10-07T08:55:44.200Z,93600.00
2017-10-07T08:56:44.337Z,92160.00
2017-10-07T08:57:44.108Z,81760.00
2017-10-07T08:58:43.962Z,72352.00
2017-10-07T08:59:44.538Z,68480.00
2017-10-07T09:00:44.204Z,72864.00
2017-10-07T09:01:44.208Z,88352.00
2017-10-07T09:02:44.207Z,103296.00
2017-10-07T09:03:44.346Z,114720.00
2017-10-07T09:04:44.717Z,109024.00
2017-10-07T09:05:44.895Z,96864.00
2017-10-07T09:06:44.722Z,83840.00
2017-10-07T09:07:44.566Z,74912.00
2017-10-07T09:08:44.629Z,68768.00
2017-10-07T09:09:44.947Z,66368.00
2017-10-07T09:10:44.712Z,64992.00
2017-10-07T09:11:44.812Z,63264.00
2017-10-07T09:12:44.718Z,64608.00
2017-10-07T09:13:45.172Z,70592.00
2017-10-07T09:14:45.082Z,76768.00
2017-10-07T09:15:45.393Z,83872.00
2017-10-07T09:16:45.384Z,86464.00
2017-10-07T09:17:44.952Z,85600.00
2017-10-07T09:18:45.043Z,88512.00
2017-10-07T09:19:45.231Z,89376.00
2017-10-07T09:20:45.603Z,81632.00
2017-10-07T09:21:45.152Z,87488.00
2017-10-07T09:22:45.293Z,92288.00
2017-10-07T09:23:45.423Z,95456.00
2017-10-07T09:24:45.806Z,102176.00
2017-10-07T09:25:45.657Z,109952.00
2017-10-07T09:26:45.791Z,116352.00
2017-10-07T09:27:45.623Z,115008.00
2017-10-07T09:28:45.511Z,105472.00
2017-10-07T09:29:46.055Z,94048.00
2017-10-07T09:30:45.745Z,78720.00
2017-10-07T09:31:46.029Z,68352.00
2017-10-07T09:32:45.932Z,67744.00
2017-10-07T09:33:45.787Z,83488.00
2017-10-07T09:34:46.055Z,95296.00
2017-10-07T09:35:45.887Z,95808.00
2017-10-07T09:36:46.108Z,90496.00
2017-10-07T09:37:46.018Z,88608.00
2017-10-07T09:38:46.316Z,91712.00
2017-10-07T09:39:46.291Z,97760.00
2017-10-07T09:40:46.264Z,100448.00
2017-10-07T09:41:46.624Z,99904.00
2017-10-07T09:42:46.648Z,96320.00
2017-10-07T09:43:46.680Z,91072.00
2017-10-07T09:44:46.546Z,88416.00
2017-10-07T09:45:46.485Z,83296.00
2017-10-07T09:46:46.599Z,78784.00
2017-10-07T09:47:47.028Z,73408.00
2017-10-07T09:48:46.674Z,73120.00
2017-10-07T09:49:46.727Z,79808.00
2017-10-07T09:50:47.076Z,86784.00
2017-10-07T09:51:46.834Z,108224.00
2017-10-07T09:52:47.320Z,117824.00
2017-10-07T09:53:46.866Z,118464.00
2017-10-07T09:54:47.309Z,108288.00
2017-10-07T09:55:47.046Z,97376.00
2017-10-07T09:56:47.268Z,85792.00
2017-10-07T09:57:47.399Z,80064.00
2017-10-07T09:58:47.285Z,76736.00
2017-10-07T09:59:47.393Z,79520.00
2017-10-07T10:00:47.457Z,87776.00
2017-10-07T10:01:47.499Z,97088.00
2017-10-07T10:02:47.797Z,103104.00
2017-10-07T10:03:47.897Z,103808.00
2017-10-07T10:04:47.636Z,102976.00
2017-10-07T10:05:47.585Z,100736.00
2017-10-07T10:06:47.809Z,95520.00
2017-10-07T10:07:47.814Z,94912.00
2017-10-07T10:08:47.807Z,93536.00
2017-10-07T10:09:47.718Z,86368.00
2017-10-07T10:10:47.818Z,81984.00
2017-10-07T10:11:47.883Z,84096.00
2017-10-07T10:12:48.182Z,86336.00
2017-10-07T10:13:48.220Z,91584.00
2017-10-07T10:14:48.225Z,98720.00
2017-10-07T10:15:48.085Z,105856.00
2017-10-07T10:16:48.153Z,111296.00
2017-10-07T10:17:48.355Z,113696.00
2017-10-07T10:18:48.335Z,115296.00
2017-10-07T10:19:48.317Z,112384.00
2017-10-07T10:20:48.386Z,105504.00
2017-10-07T10:21:48.330Z,96128.00
2017-10-07T10:22:48.442Z,96128.00
2017-10-07T10:23:49.161Z,119104.00
2017-10-07T10:24:48.514Z,110496.00
2017-10-07T10:25:48.707Z,101824.00
2017-10-07T10:26:48.791Z,100832.00
2017-10-07T10:27:48.690Z,77408.00
2017-10-07T10:28:48.704Z,94656.00
2017-10-07T10:29:49.227Z,93024.00
2017-10-07T10:30:49.179Z,95936.00
2017-10-07T10:31:49.087Z,107712.00
2017-10-07T10:32:49.118Z,103488.00
2017-10-07T10:33:49.244Z,108928.00
2017-10-07T10:34:49.494Z,107616.00
2017-10-07T10:35:49.642Z,109120.00
2017-10-07T10:36:49.273Z,113248.00
2017-10-07T10:37:49.441Z,120416.00
2017-10-07T10:38:49.404Z,131136.00
2017-10-07T10:39:49.643Z,133504.00
2017-10-07T10:40:49.502Z,125536.00
2017-10-07T10:41:49.462Z,116768.00
2017-10-07T10:42:49.641Z,103360.00
2017-10-07T10:43:49.750Z,98848.00
2017-10-07T10:44:49.901Z,89632.00
2017-10-07T10:45:50.080Z,85984.00
2017-10-07T10:46:49.756Z,89184.00
2017-10-07T10:47:50.181Z,99552.00
2017-10-07T10:48:50.037Z,113440.00
2017-10-07T10:49:50.001Z,130848.00
2017-10-07T10:50:49.972Z,136704.00
2017-10-07T10:51:50.329Z,123040.00
2017-10-07T10:52:50.081Z,116192.00
2017-10-07T10:53:50.210Z,102912.00
2017-10-07T10:54:50.651Z,92512.00
2017-10-07T10:55:50.335Z,82560.00
2017-10-07T10:56:50.501Z,81952.00
2017-10-07T10:57:50.405Z,84768.00
2017-10-07T10:58:50.536Z,93536.00
2017-10-07T10:59:50.877Z,101984.00
2017-10-07T11:00:50.598Z,104480.00
2017-10-07T11:01:50.536Z,100000.00
2017-10-07T11:02:51.004Z,90816.00
2017-10-07T11:03:50.870Z,95520.00
2017-10-07T11:04:51.136Z,103648.00
2017-10-07T11:05:50.792Z,83840.00
2017-10-07T11:06:51.002Z,107072.00
2017-10-07T11:07:51.213Z,104576.00
2017-10-07T11:08:51.008Z,99008.00
2017-10-07T11:09:51.354Z,108512.00
2017-10-07T11:10:51.252Z,109568.00
2017-10-07T11:11:51.299Z,95360.00
2017-10-07T11:12:51.176Z,92224.00
2017-10-07T11:13:51.258Z,95488.00
2017-10-07T11:14:51.606Z,92608.00
2017-10-07T11:15:52.069Z,89248.00
2017-10-07T11:16:51.710Z,89920.00
2017-10-07T11:17:51.407Z,90752.00
2017-10-07T11:18:51.745Z,93760.00
2017-10-07T11:19:51.726Z,91392.00
2017-10-07T11:20:52.082Z,92832.00
2017-10-07T11:21:51.713Z,89152.00
2017-10-07T11:22:52.117Z,88416.00
2017-10-07T11:23:51.938Z,89984.00
2017-10-07T11:24:51.988Z,91392.00
2017-10-07T11:25:52.236Z,92416.00
2017-10-07T11:26:52.249Z,96480.00
2017-10-07T11:27:51.900Z,97408.00
2017-10-07T11:28:52.083Z,103008.00
2017-10-07T11:29:52.357Z,103840.00
2017-10-07T11:30:52.648Z,106432.00
2017-10-07T11:31:52.519Z,109056.00
2017-10-07T11:32:52.533Z,108416.00
2017-10-07T11:33:52.480Z,104928.00
2017-10-07T11:34:52.299Z,101792.00
2017-10-07T11:35:52.693Z,93792.00
2017-10-07T11:36:52.433Z,92320.00
2017-10-07T11:37:52.685Z,94848.00
2017-10-07T11:38:52.680Z,90944.00
2017-10-07T11:39:52.797Z,88288.00
2017-10-07T11:40:52.754Z,83424.00
2017-10-07T11:41:52.936Z,77376.00
2017-10-07T11:42:52.731Z,73312.00
2017-10-07T11:43:53.172Z,76512.00
2017-10-07T11:44:53.131Z,82816.00
2017-10-07T11:45:53.152Z,87936.00
2017-10-07T11:46:53.702Z,91552.00
2017-10-07T11:47:53.040Z,96640.00
2017-10-07T11:48:53.132Z,91424.00
2017-10-07T11:49:53.163Z,93856.00
2017-10-07T11:50:53.144Z,68096.00
2017-10-07T11:51:53.572Z,85856.00
2017-10-07T11:52:53.465Z,85568.00
2017-10-07T11:53:53.959Z,90592.00
2017-10-07T11:54:53.386Z,100992.00
2017-10-07T11:55:53.568Z,108800.00
2017-10-07T11:56:53.697Z,115520.00
2017-10-07T11:57:53.627Z,119680.00
2017-10-07T11:58:54.320Z,114176.00
2017-10-07T11:59:54.105Z,106720.00
2017-10-07T12:00:53.627Z,102240.00
2017-10-07T12:01:54.232Z,95936.00
2017-10-07T12:02:53.834Z,96256.00
2017-10-07T12:03:54.090Z,98464.00
2017-10-07T12:04:54.248Z,99968.00
2017-10-07T12:05:54.161Z,102560.00
2017-10-07T12:06:54.465Z,101376.00
2017-10-07T12:07:54.260Z,96800.00
2017-10-07T12:08:54.459Z,93024.00
2017-10-07T12:09:54.421Z,88416.00
2017-10-07T12:10:54.340Z,92928.00
2017-10-07T12:11:54.691Z,96064.00
2017-10-07T12:12:54.375Z,92896.00
2017-10-07T12:13:54.621Z,89792.00
2017-10-07T12:14:54.707Z,86560.00
2017-10-07T12:15:54.714Z,82432.00
2017-10-07T12:16:55.142Z,81184.00
2017-10-07T12:17:54.674Z,72704.00
2017-10-07T12:18:54.713Z,75296.00
2017-10-07T12:19:55.107Z,73696.00
2017-10-07T12:20:54.904Z,72096.00
2017-10-07T12:21:55.256Z,69568.00
2017-10-07T12:22:55.836Z,69536.00
2017-10-07T12:23:55.008Z,67648.00
2017-10-07T12:24:55.391Z,72416.00