createdAt,value
2022-10-15T00:01:48.680Z,99.90
2022-10-15T00:04:35.437Z,99.90
2022-10-15T00:07:21.393Z,99.90
2022-10-15T00:10:08.055Z,99.90
2022-10-15T00:12:54.242Z,99.90
2022-10-15T00:15:40.109Z,99.90
2022-10-15T00:18:25.983Z,99.90
2022-10-15T00:21:15.030Z,99.90
2022-10-15T00:24:00.954Z,99.90
2022-10-15T00:26:46.838Z,99.90
2022-10-15T00:29:32.829Z,99.90
2022-10-15T00:32:18.889Z,99.90
2022-10-15T00:35:05.277Z,99.90
2022-10-15T00:37:51.249Z,99.90
2022-10-15T00:40:37.265Z,99.90
2022-10-15T00:43:57.077Z,99.90
2022-10-15T00:46:43.477Z,99.90
2022-10-15T00:49:39.437Z,99.90
2022-10-15T00:52:57.441Z,99.90
2022-10-15T00:55:43.818Z,99.90
2022-10-15T00:58:32.549Z,99.90
2022-10-15T01:01:18.801Z,99.90
2022-10-15T01:04:06.601Z,99.90
2022-10-15T01:06:52.928Z,99.90
2022-10-15T01:09:42.497Z,99.90
2022-10-15T01:12:37.569Z,99.90
2022-10-15T01:15:29.561Z,99.90
2022-10-15T01:18:29.058Z,99.90
2022-10-15T01:21:41.389Z,99.90
2022-10-15T01:24:51.311Z,99.90
2022-10-15T01:28:17.832Z,99.90
2022-10-15T01:31:31.719Z,99.90
2022-10-15T01:34:36.142Z,99.90
2022-10-15T01:37:37.311Z,99.90
2022-10-15T01:40:32.027Z,99.90
2022-10-15T01:43:27.352Z,99.90
2022-10-15T01:47:01.268Z,99.90
2022-10-15T01:49:49.722Z,99.90
2022-10-15T01:52:39.329Z,99.90
2022-10-15T01:55:26.671Z,99.90
2022-10-15T01:58:17.222Z,99.90
2022-10-15T02:01:03.807Z,99.90
2022-10-15T02:03:51.942Z,99.90
2022-10-15T02:06:43.850Z,99.90
2022-10-15T02:10:07.716Z,99.90
2022-10-15T02:13:18.174Z,99.90
2022-10-15T02:16:49.370Z,99.90
2022-10-15T02:20:22.899Z,99.90
2022-10-15T02:23:19.435Z,99.90
2022-10-15T02:26:08.689Z,99.90
2022-10-15T02:28:58.874Z,99.90
2022-10-15T02:31:48.422Z,99.90
2022-10-15T02:34:35.763Z,99.90
2022-10-15T02:37:25.718Z,99.90
2022-10-15T02:40:12.385Z,99.90
2022-10-15T02:42:59.933Z,99.90
2022-10-15T02:45:46.068Z,99.90
2022-10-15T02:48:32.176Z,99.90
2022-10-15T02:51:18.093Z,99.90
2022-10-15T02:54:05.536Z,99.90
2022-10-15T02:56:51.822Z,99.90
2022-10-15T02:59:40.626Z,99.90
2022-10-15T03:02:27.906Z,99.90
2022-10-15T03:05:14.384Z,99.90
2022-10-15T03:08:02.134Z,99.90
2022-10-15T03:10:48.835Z,99.90
2022-10-15T03:13:39.304Z,99.90
2022-10-15T03:16:25.514Z,99.90
2022-10-15T03:19:12.116Z,99.90
2022-10-15T03:21:59.228Z,99.90
2022-10-15T03:24:53.234Z,99.90
2022-10-15T03:27:43.588Z,99.90
2022-10-15T03:30:42.887Z,99.90
2022-10-15T03:33:29.973Z,99.90
2022-10-15T03:36:17.120Z,99.90
2022-10-15T03:39:03.169Z,99.90
2022-10-15T03:41:52.325Z,99.90
2022-10-15T03:44:42.521Z,99.90
2022-10-15T03:47:32.033Z,99.90
2022-10-15T03:50:18.493Z,99.90
2022-10-15T03:53:05.596Z,99.90
2022-10-15T03:55:52.641Z,99.90
2022-10-15T03:58:39.241Z,99.90
2022-10-15T04:01:29.691Z,99.90
2022-10-15T04:04:15.735Z,99.90
2022-10-15T04:07:01.719Z,99.90
2022-10-15T04:09:51.281Z,99.90
2022-10-15T04:12:56.073Z,99.90
2022-10-15T04:15:42.082Z,99.90
2022-10-15T04:18:32.401Z,99.90
2022-10-15T04:21:19.129Z,99.90
2022-10-15T04:24:10.682Z,99.90
2022-10-15T04:27:00.192Z,99.90
2022-10-15T04:29:48.924Z,99.90
2022-10-15T04:32:35.175Z,99.90
2022-10-15T04:35:21.993Z,99.90
2022-10-15T04:38:28.423Z,99.90
2022-10-15T04:41:18.842Z,99.90
2022-10-15T04:44:19.698Z,99.90
2022-10-15T04:47:12.330Z,99.90
2022-10-15T04:50:03.634Z,99.90
2022-10-15T04:53:10.241Z,99.90
2022-10-15T04:56:02.300Z,99.90
2022-10-15T04:58:49.920Z,99.90
2022-10-15T05:01:36.046Z,99.90
2022-10-15T05:04:28.504Z,99.90
2022-10-15T05:07:15.146Z,99.90
2022-10-15T05:10:01.035Z,99.90
2022-10-15T05:12:49.326Z,99.90
2022-10-15T05:15:45.901Z,99.90
2022-10-15T05:18:32.378Z,99.90
2022-10-15T05:21:20.050Z,99.90
2022-10-15T05:24:10.751Z,99.90
2022-10-15T05:27:14.309Z,99.90
2022-10-15T05:30:02.111Z,99.90
2022-10-15T05:33:03.929Z,99.90
2022-10-15T05:35:50.565Z,99.90
2022-10-15T05:38:41.063Z,99.90
2022-10-15T05:41:27.465Z,99.90
2022-10-15T05:44:14.211Z,99.90
2022-10-15T05:47:00.294Z,99.90
2022-10-15T05:49:46.735Z,99.90
2022-10-15T05:52:38.602Z,99.90
2022-10-15T05:55:43.524Z,99.90
2022-10-15T05:58:33.348Z,99.90
2022-10-15T06:01:23.132Z,99.90
2022-10-15T06:04:14.262Z,99.90
2022-10-15T06:07:01.777Z,99.90
2022-10-15T06:09:47.613Z,99.90
2022-10-15T06:12:35.212Z,99.90
2022-10-15T06:15:21.500Z,99.90
2022-10-15T06:18:07.487Z,99.90
2022-10-15T06:20:53.744Z,99.90
2022-10-15T06:23:40.083Z,99.90
2022-10-15T06:26:26.090Z,99.90
2022-10-15T06:29:12.269Z,99.90
2022-10-15T06:31:58.462Z,99.90
2022-10-15T06:34:44.681Z,99.90
2022-10-15T06:37:30.777Z,99.90
2022-10-15T06:40:17.554Z,99.90
2022-10-15T06:43:09.204Z,99.90
2022-10-15T06:45:55.473Z,99.90
2022-10-15T06:48:41.534Z,99.90
2022-10-15T06:51:27.469Z,99.90
2022-10-15T06:54:13.563Z,99.90
2022-10-15T06:56:59.653Z,99.90
2022-10-15T06:59:45.556Z,99.90
2022-10-15T07:02:31.490Z,99.90
2022-10-15T07:05:18.337Z,99.90
2022-10-15T07:08:04.297Z,99.90
2022-10-15T07:10:50.270Z,99.90
2022-10-15T07:13:36.366Z,99.90
2022-10-15T07:16:22.541Z,99.90
2022-10-15T07:19:08.470Z,99.90
2022-10-15T07:21:54.481Z,99.90
2022-10-15T07:24:40.425Z,99.90
2022-10-15T07:27:26.333Z,99.90
2022-10-15T07:30:13.239Z,99.90
2022-10-15T07:32:59.774Z,99.90
2022-10-15T07:35:45.934Z,99.90
2022-10-15T07:38:32.133Z,99.90
2022-10-15T07:41:18.498Z,99.90
2022-10-15T07:44:04.922Z,99.90
2022-10-15T07:46:51.077Z,99.90
2022-10-15T07:49:37.178Z,99.90
2022-10-15T07:52:23.437Z,99.90
2022-10-15T07:55:09.780Z,99.90
2022-10-15T07:57:59.350Z,99.90
2022-10-15T08:00:46.027Z,99.90
2022-10-15T08:03:32.223Z,99.90
2022-10-15T08:06:19.303Z,99.90
2022-10-15T08:09:05.873Z,99.90
2022-10-15T08:11:51.820Z,99.90
2022-10-15T08:14:38.925Z,99.90
2022-10-15T08:17:25.154Z,99.90
2022-10-15T08:20:11.998Z,99.90
2022-10-15T08:22:58.211Z,99.90
2022-10-15T08:25:44.833Z,99.90
2022-10-15T08:28:34.105Z,99.90
2022-10-15T08:31:20.299Z,99.90
2022-10-15T08:34:07.622Z,99.90
2022-10-15T08:36:53.801Z,99.90
2022-10-15T08:39:39.780Z,99.90
2022-10-15T08:42:41.779Z,99.90
2022-10-15T08:45:38.443Z,99.90
2022-10-15T08:48:34.720Z,99.90
2022-10-15T08:51:23.429Z,99.90
2022-10-15T08:54:16.519Z,99.90
2022-10-15T08:57:16.249Z,99.90
2022-10-15T09:00:11.630Z,99.90
2022-10-15T09:03:19.070Z,99.90
2022-10-15T09:06:39.653Z,99.90
2022-10-15T09:09:48.421Z,99.90
2022-10-15T09:12:53.286Z,99.90
2022-10-15T09:15:52.102Z,99.90
2022-10-15T09:18:41.930Z,99.90
2022-10-15T09:21:29.070Z,99.90
2022-10-15T09:24:27.899Z,99.90
2022-10-15T09:27:36.423Z,99.90
2022-10-15T09:30:39.577Z,99.90
2022-10-15T09:33:39.807Z,99.90
2022-10-15T09:36:37.865Z,99.90
2022-10-15T09:39:32.357Z,99.90
2022-10-15T09:42:35.144Z,99.90
2022-10-15T09:45:24.167Z,99.90
2022-10-15T09:48:18.696Z,99.90
2022-10-15T09:51:35.612Z,99.90
2022-10-15T09:54:27.591Z,99.90
2022-10-15T09:57:17.497Z,99.90
2022-10-15T10:00:08.106Z,99.90
2022-10-15T10:03:14.054Z,99.90
2022-10-15T10:06:03.899Z,99.90
2022-10-15T10:09:01.017Z,99.90
2022-10-15T10:12:00.116Z,99.90
2022-10-15T10:15:05.452Z,99.90
2022-10-15T10:17:56.534Z,99.90
2022-10-15T10:21:02.627Z,99.90
2022-10-15T10:23:48.710Z,99.90
2022-10-15T10:26:37.699Z,99.90
2022-10-15T10:29:40.329Z,99.90
2022-10-15T10:32:34.906Z,99.90
2022-10-15T10:35:23.804Z,99.90
2022-10-15T10:38:23.639Z,99.90
2022-10-15T10:41:11.862Z,99.90
2022-10-15T10:43:57.660Z,99.90
2022-10-15T10:47:00.942Z,99.90
2022-10-15T10:49:46.925Z,99.90
2022-10-15T10:52:38.056Z,99.90
2022-10-15T10:55:37.219Z,99.70
2022-10-15T10:58:26.991Z,98.80
2022-10-15T11:01:13.963Z,97.90
2022-10-15T11:04:00.298Z,97.20
2022-10-15T11:07:01.838Z,97.60
2022-10-15T11:09:56.838Z,96.20
2022-10-15T11:13:01.263Z,96.70
2022-10-15T11:16:00.557Z,97.10
2022-10-15T11:18:55.324Z,96.10
2022-10-15T11:21:50.865Z,96.20
2022-10-15T11:25:06.617Z,95.90
2022-10-15T11:28:19.344Z,95.90
2022-10-15T11:31:05.428Z,95.70
2022-10-15T11:34:09.862Z,96.50
2022-10-15T11:37:25.273Z,96.20
2022-10-15T11:40:34.724Z,95.50
2022-10-15T11:43:47.893Z,96.00
2022-10-15T11:46:46.606Z,96.10
2022-10-15T11:49:48.367Z,95.60
2022-10-15T11:52:45.815Z,95.70
2022-10-15T11:55:51.690Z,95.30
2022-10-15T11:58:49.557Z,95.40
2022-10-15T12:01:46.521Z,95.90
2022-10-15T12:04:44.894Z,96.30
2022-10-15T12:07:42.106Z,95.90
2022-10-15T12:10:32.872Z,96.20
2022-10-15T12:13:27.833Z,95.50
2022-10-15T12:16:41.511Z,94.80
2022-10-15T12:19:38.429Z,95.30
2022-10-15T12:22:39.665Z,95.90
2022-10-15T12:25:34.804Z,96.10
2022-10-15T12:28:25.014Z,96.20
2022-10-15T12:31:11.685Z,96.80
2022-10-15T12:33:58.024Z,96.10
2022-10-15T12:36:44.137Z,96.00
2022-10-15T12:39:51.367Z,95.10
2022-10-15T12:42:40.053Z,95.40
2022-10-15T12:45:40.326Z,96.10
2022-10-15T12:48:30.420Z,95.80
2022-10-15T12:51:16.760Z,95.20
2022-10-15T12:54:02.905Z,95.90
2022-10-15T12:56:48.936Z,96.20
2022-10-15T12:59:44.116Z,96.40
2022-10-15T13:05:35.853Z,95.50
2022-10-15T13:08:24.520Z,94.70
2022-10-15T13:11:29.883Z,94.80
2022-10-15T13:14:42.510Z,93.80
2022-10-15T13:17:28.574Z,94.20
2022-10-15T13:20:33.296Z,93.80
2022-10-15T13:23:32.803Z,93.70
2022-10-15T13:26:30.210Z,94.60
2022-10-15T13:29:26.061Z,94.80
2022-10-15T13:32:15.460Z,95.50
2022-10-15T13:35:04.359Z,95.50
2022-10-15T13:37:50.597Z,95.70
2022-10-15T13:40:38.260Z,95.90
2022-10-15T13:43:26.104Z,96.90
2022-10-15T13:46:15.703Z,96.10
2022-10-15T13:49:04.665Z,96.90
2022-10-15T13:51:53.083Z,96.10
2022-10-15T13:54:39.227Z,95.90
2022-10-15T13:57:25.506Z,94.50
2022-10-15T14:00:41.490Z,95.20
2022-10-15T14:03:30.707Z,95.80
2022-10-15T14:06:21.606Z,96.20
2022-10-15T14:09:27.029Z,96.10
2022-10-15T14:12:13.768Z,95.70
2022-10-15T14:15:38.131Z,95.60
2022-10-15T14:18:32.590Z,95.20
2022-10-15T14:21:22.102Z,96.20
2022-10-15T14:24:24.672Z,96.10
2022-10-15T14:27:18.514Z,95.90
2022-10-15T14:30:14.415Z,96.20
2022-10-15T14:33:00.392Z,96.00
2022-10-15T14:36:02.707Z,96.50
2022-10-15T14:38:49.495Z,97.00
2022-10-15T14:41:35.625Z,97.30
2022-10-15T14:44:21.609Z,97.20
2022-10-15T14:47:19.369Z,96.90
2022-10-15T14:50:06.857Z,96.90
2022-10-15T14:52:54.711Z,95.90
2022-10-15T14:55:56.245Z,96.60
2022-10-15T14:58:51.960Z,96.10
2022-10-15T15:01:39.229Z,95.80
2022-10-15T15:04:44.537Z,95.60
2022-10-15T15:07:30.461Z,94.90
2022-10-15T15:10:16.741Z,94.80
2022-10-15T15:13:02.957Z,94.50
2022-10-15T15:15:49.116Z,94.70
2022-10-15T15:18:35.553Z,94.70
2022-10-15T15:21:23.350Z,95.10
2022-10-15T15:24:09.613Z,95.50
2022-10-15T15:26:55.719Z,95.60
2022-10-15T15:29:43.048Z,95.70
2022-10-15T15:32:29.382Z,96.20
2022-10-15T15:35:28.428Z,96.10
2022-10-15T15:38:14.339Z,96.20
2022-10-15T15:41:20.362Z,96.00
2022-10-15T15:44:07.442Z,96.70
2022-10-15T15:46:55.174Z,96.70
2022-10-15T15:49:41.296Z,96.60
2022-10-15T15:52:27.807Z,96.80
2022-10-15T15:55:15.934Z,96.50
2022-10-15T15:58:03.169Z,96.60
2022-10-15T16:00:49.081Z,96.90
2022-10-15T16:03:35.109Z,97.10
2022-10-15T16:06:20.873Z,97.10
2022-10-15T16:09:06.801Z,97.30
2022-10-15T16:11:53.563Z,97.60
2022-10-15T16:14:39.615Z,98.10
2022-10-15T16:17:26.368Z,97.90
2022-10-15T16:20:13.129Z,97.70
2022-10-15T16:22:59.240Z,97.90
2022-10-15T16:25:45.412Z,97.60
2022-10-15T16:28:31.574Z,97.90
2022-10-15T16:31:29.509Z,97.70
2022-10-15T16:34:16.592Z,97.50
2022-10-15T16:37:03.605Z,97.60
2022-10-15T16:39:49.886Z,97.40
2022-10-15T16:42:35.822Z,97.50
2022-10-15T16:45:22.558Z,97.70
2022-10-15T16:48:08.929Z,98.90
2022-10-15T16:51:10.181Z,99.00
2022-10-15T16:53:58.438Z,98.80
2022-10-15T16:56:45.391Z,98.60
2022-10-15T16:59:33.823Z,98.70
2022-10-15T17:02:19.947Z,98.90
2022-10-15T17:05:06.522Z,99.20
2022-10-15T17:07:52.569Z,99.00
2022-10-15T17:10:43.198Z,98.30
2022-10-15T17:13:29.537Z,98.40
2022-10-15T17:16:19.237Z,98.10
2022-10-15T17:19:06.617Z,98.30
2022-10-15T17:21:55.384Z,98.50
2022-10-15T17:24:42.297Z,98.30
2022-10-15T17:27:28.454Z,98.40
2022-10-15T17:30:14.479Z,98.40
2022-10-15T17:33:00.473Z,98.30
2022-10-15T17:35:46.508Z,98.50
2022-10-15T17:38:32.831Z,98.60
2022-10-15T17:41:21.585Z,99.20
2022-10-15T17:44:07.858Z,98.30
2022-10-15T17:46:54.125Z,98.20
2022-10-15T17:49:46.921Z,98.10
2022-10-15T17:52:34.571Z,98.10
2022-10-15T17:55:21.990Z,98.00
2022-10-15T17:58:08.478Z,98.10
2022-10-15T18:00:56.960Z,98.00
2022-10-15T18:03:43.450Z,98.20
2022-10-15T18:06:29.677Z,98.00
2022-10-15T18:09:16.070Z,98.10
2022-10-15T18:12:02.517Z,98.10
2022-10-15T18:14:50.301Z,98.20
2022-10-15T18:17:41.805Z,98.50
2022-10-15T18:20:27.965Z,98.30
2022-10-15T18:23:14.342Z,98.20
2022-10-15T18:26:02.453Z,98.10
2022-10-15T18:28:51.525Z,98.10
2022-10-15T18:31:37.644Z,98.20
2022-10-15T18:34:23.433Z,98.00
2022-10-15T18:37:09.347Z,98.00
2022-10-15T18:39:55.368Z,98.10
2022-10-15T18:42:42.168Z,98.10
2022-10-15T18:45:37.389Z,98.00
2022-10-15T18:48:23.239Z,97.90
2022-10-15T18:51:10.034Z,98.10
2022-10-15T18:53:56.101Z,98.20
2022-10-15T18:56:42.119Z,98.30
2022-10-15T18:59:28.671Z,98.40
2022-10-15T19:02:15.587Z,98.70
2022-10-15T19:05:01.641Z,98.20
2022-10-15T19:07:47.843Z,98.20
2022-10-15T19:10:33.989Z,98.20
2022-10-15T19:13:19.961Z,98.40
2022-10-15T19:16:06.773Z,98.40
2022-10-15T19:18:53.385Z,98.20
2022-10-15T19:21:39.406Z,98.20
2022-10-15T19:24:25.565Z,97.70
2022-10-15T19:27:11.847Z,97.90
2022-10-15T19:29:57.645Z,97.60
2022-10-15T19:32:44.578Z,97.80
2022-10-15T19:35:30.240Z,97.70
2022-10-15T19:38:16.879Z,97.80
2022-10-15T19:41:04.630Z,97.90
2022-10-15T19:43:50.571Z,98.10
2022-10-15T19:46:37.733Z,98.00
2022-10-15T19:49:25.249Z,97.90
2022-10-15T19:52:11.242Z,97.80
2022-10-15T19:55:03.319Z,98.00
2022-10-15T19:57:49.521Z,98.00
2022-10-15T20:00:36.009Z,97.90
2022-10-15T20:03:23.332Z,98.20
2022-10-15T20:06:09.666Z,98.30
2022-10-15T20:08:56.250Z,98.20
2022-10-15T20:11:44.910Z,98.50
2022-10-15T20:14:31.169Z,98.30
2022-10-15T20:17:17.099Z,98.40
2022-10-15T20:20:03.061Z,98.40
2022-10-15T20:22:49.016Z,98.40
2022-10-15T20:25:37.720Z,98.10
2022-10-15T20:28:23.665Z,98.50
2022-10-15T20:31:16.653Z,98.50
2022-10-15T20:34:03.232Z,98.30
2022-10-15T20:36:53.567Z,98.60
2022-10-15T20:39:39.687Z,98.80
2022-10-15T20:42:25.890Z,98.70
2022-10-15T20:45:14.598Z,98.90
2022-10-15T20:48:00.722Z,98.90
2022-10-15T20:50:49.215Z,99.10
2022-10-15T20:53:36.257Z,99.10
2022-10-15T20:56:23.714Z,99.00
2022-10-15T20:59:09.747Z,99.10
2022-10-15T21:01:55.866Z,99.20
2022-10-15T21:04:41.797Z,99.40
2022-10-15T21:07:27.878Z,99.40
2022-10-15T21:10:14.089Z,99.40
2022-10-15T21:13:00.188Z,99.70
2022-10-15T21:15:46.110Z,99.90
2022-10-15T21:18:32.909Z,99.80
2022-10-15T21:21:19.414Z,99.90
2022-10-15T21:24:05.899Z,99.90
2022-10-15T21:26:52.362Z,99.70
2022-10-15T21:29:38.817Z,99.90
2022-10-15T21:32:24.740Z,99.90
2022-10-15T21:35:10.812Z,99.90
2022-10-15T21:37:57.056Z,99.90
2022-10-15T21:40:42.998Z,99.90
2022-10-15T21:43:29.145Z,99.90
2022-10-15T21:46:15.862Z,99.90
2022-10-15T21:49:03.454Z,99.90
2022-10-15T21:51:49.741Z,99.90
2022-10-15T21:54:35.631Z,99.90
2022-10-15T21:57:21.618Z,99.90
2022-10-15T22:00:13.492Z,99.90
2022-10-15T22:03:02.570Z,99.90
2022-10-15T22:05:48.994Z,99.90
2022-10-15T22:08:35.495Z,99.90
2022-10-15T22:14:18.194Z,99.90
2022-10-15T22:17:04.323Z,99.90
2022-10-15T22:19:50.498Z,99.90
2022-10-15T22:22:36.484Z,99.90
2022-10-15T22:25:22.396Z,99.90
2022-10-15T22:28:08.238Z,99.90
2022-10-15T22:30:54.158Z,99.90
2022-10-15T22:33:41.389Z,99.90
2022-10-15T22:36:29.490Z,99.90
2022-10-15T22:39:17.997Z,99.90
2022-10-15T22:42:04.390Z,99.90
2022-10-15T22:44:50.510Z,99.90
2022-10-15T22:47:36.633Z,99.90
2022-10-15T22:50:22.770Z,99.90
2022-10-15T22:53:08.996Z,99.90
2022-10-15T22:56:03.421Z,99.90
2022-10-15T22:58:49.628Z,99.90
2022-10-15T23:01:36.345Z,99.90
2022-10-15T23:04:22.689Z,99.90
2022-10-15T23:07:08.466Z,99.90
2022-10-15T23:09:54.297Z,99.90
2022-10-15T23:12:40.076Z,99.90
2022-10-15T23:15:26.081Z,99.90
2022-10-15T23:18:12.053Z,99.90
2022-10-15T23:20:58.037Z,99.90
2022-10-15T23:23:45.441Z,99.90
2022-10-15T23:26:31.508Z,99.90
2022-10-15T23:29:23.158Z,99.90
2022-10-15T23:32:10.161Z,99.90
2022-10-15T23:34:56.169Z,99.90
2022-10-15T23:37:42.260Z,99.90
2022-10-15T23:40:29.760Z,99.90
2022-10-15T23:43:16.050Z,99.90
2022-10-15T23:46:02.223Z,99.90
2022-10-15T23:48:48.980Z,99.90
2022-10-15T23:51:35.239Z,99.90
2022-10-15T23:54:21.026Z,99.90
2022-10-15T23:57:06.914Z,99.90
2022-10-15T23:59:52.957Z,99.90
