createdAt,value
2022-08-30T00:01:14.083Z,99.90
2022-08-30T00:03:46.161Z,99.90
2022-08-30T00:06:16.002Z,99.90
2022-08-30T00:08:44.045Z,99.90
2022-08-30T00:11:13.519Z,99.90
2022-08-30T00:13:42.795Z,99.90
2022-08-30T00:16:10.655Z,99.90
2022-08-30T00:18:38.690Z,99.90
2022-08-30T00:21:06.795Z,99.90
2022-08-30T00:23:34.238Z,99.90
2022-08-30T00:26:02.697Z,99.90
2022-08-30T00:28:30.334Z,99.90
2022-08-30T00:30:58.296Z,99.90
2022-08-30T00:33:25.314Z,99.90
2022-08-30T00:35:52.263Z,99.90
2022-08-30T00:38:19.926Z,99.90
2022-08-30T00:40:47.208Z,99.90
2022-08-30T00:43:19.852Z,99.90
2022-08-30T00:45:47.557Z,99.90
2022-08-30T00:48:14.576Z,99.90
2022-08-30T00:50:48.881Z,99.90
2022-08-30T00:53:26.170Z,99.90
2022-08-30T00:55:54.000Z,99.90
2022-08-30T00:58:27.160Z,99.90
2022-08-30T01:00:55.087Z,99.90
2022-08-30T01:03:23.064Z,99.90
2022-08-30T01:05:51.672Z,99.90
2022-08-30T01:08:22.227Z,99.90
2022-08-30T01:10:51.613Z,99.90
2022-08-30T01:13:21.747Z,99.90
2022-08-30T01:15:50.668Z,99.90
2022-08-30T01:18:18.938Z,99.90
2022-08-30T01:21:12.165Z,99.90
2022-08-30T01:23:43.459Z,99.90
2022-08-30T01:26:11.614Z,99.90
2022-08-30T01:28:40.496Z,99.90
2022-08-30T01:31:08.664Z,99.90
2022-08-30T01:33:38.913Z,99.90
2022-08-30T01:36:13.192Z,99.90
2022-08-30T01:38:46.142Z,99.90
2022-08-30T01:41:23.456Z,99.90
2022-08-30T01:43:54.137Z,99.90
2022-08-30T01:46:24.565Z,99.90
2022-08-30T01:48:54.628Z,99.90
2022-08-30T01:51:23.478Z,99.90
2022-08-30T01:53:50.672Z,99.90
2022-08-30T01:56:18.488Z,99.90
2022-08-30T01:58:46.257Z,99.90
2022-08-30T02:01:16.845Z,99.90
2022-08-30T02:03:45.546Z,99.90
2022-08-30T02:06:15.688Z,99.90
2022-08-30T02:08:42.855Z,99.90
2022-08-30T02:11:10.907Z,99.90
2022-08-30T02:13:38.592Z,99.90
2022-08-30T02:16:07.727Z,99.90
2022-08-30T02:18:36.115Z,99.90
2022-08-30T02:21:03.639Z,99.90
2022-08-30T02:23:31.432Z,99.90
2022-08-30T02:25:58.946Z,99.90
2022-08-30T02:28:26.395Z,99.90
2022-08-30T02:30:53.821Z,99.90
2022-08-30T02:33:21.425Z,99.90
2022-08-30T02:35:48.346Z,99.90
2022-08-30T02:38:15.375Z,99.90
2022-08-30T02:40:47.382Z,99.90
2022-08-30T02:43:14.922Z,99.90
2022-08-30T02:45:42.734Z,99.90
2022-08-30T02:48:10.691Z,99.90
2022-08-30T02:50:46.569Z,99.90
2022-08-30T02:53:16.167Z,99.90
2022-08-30T02:55:43.655Z,99.90
2022-08-30T02:58:11.267Z,99.90
2022-08-30T03:00:39.483Z,99.90
2022-08-30T03:03:07.529Z,99.90
2022-08-30T03:05:35.628Z,99.90
2022-08-30T03:08:08.107Z,99.90
2022-08-30T03:10:35.409Z,99.90
2022-08-30T03:13:03.503Z,99.90
2022-08-30T03:15:31.667Z,99.90
2022-08-30T03:17:58.708Z,99.90
2022-08-30T03:20:26.201Z,99.90
2022-08-30T03:22:53.859Z,99.90
2022-08-30T03:25:21.858Z,99.90
2022-08-30T03:27:50.730Z,99.90
2022-08-30T03:30:20.138Z,99.90
2022-08-30T03:32:47.799Z,99.90
2022-08-30T03:35:16.202Z,99.90
2022-08-30T03:37:43.957Z,99.90
2022-08-30T03:40:12.838Z,99.90
2022-08-30T03:42:41.491Z,99.90
2022-08-30T03:45:12.373Z,99.90
2022-08-30T03:47:40.082Z,99.90
2022-08-30T03:50:10.230Z,99.90
2022-08-30T03:52:38.096Z,99.90
2022-08-30T03:55:06.173Z,99.90
2022-08-30T03:57:33.921Z,99.90
2022-08-30T04:00:06.945Z,99.90
2022-08-30T04:02:34.421Z,99.90
2022-08-30T04:05:01.796Z,99.90
2022-08-30T04:07:28.997Z,99.90
2022-08-30T04:09:56.624Z,99.90
2022-08-30T04:12:23.739Z,99.90
2022-08-30T04:14:51.077Z,99.90
2022-08-30T04:17:18.469Z,99.90
2022-08-30T04:19:45.619Z,99.90
2022-08-30T04:22:13.018Z,99.90
2022-08-30T04:24:41.733Z,99.90
2022-08-30T04:27:09.749Z,99.90
2022-08-30T04:29:37.218Z,99.90
2022-08-30T04:32:04.976Z,99.90
2022-08-30T04:34:32.240Z,99.90
2022-08-30T04:36:59.964Z,99.90
2022-08-30T04:39:27.254Z,99.90
2022-08-30T04:41:54.991Z,99.90
2022-08-30T04:44:22.671Z,99.90
2022-08-30T04:46:50.137Z,99.90
2022-08-30T04:49:17.439Z,99.90
2022-08-30T04:51:44.791Z,99.90
2022-08-30T04:54:12.415Z,99.90
2022-08-30T04:56:39.824Z,99.90
2022-08-30T04:59:07.950Z,99.90
2022-08-30T05:01:44.754Z,99.90
2022-08-30T05:04:15.315Z,99.90
2022-08-30T05:06:42.844Z,99.90
2022-08-30T05:09:10.108Z,99.90
2022-08-30T05:11:38.550Z,99.90
2022-08-30T05:14:06.265Z,99.90
2022-08-30T05:16:33.680Z,99.90
2022-08-30T05:19:01.827Z,99.90
2022-08-30T05:21:29.583Z,99.90
2022-08-30T05:24:00.050Z,99.90
2022-08-30T05:26:30.503Z,99.90
2022-08-30T05:28:57.865Z,99.90
2022-08-30T05:31:31.852Z,99.90
2022-08-30T05:34:00.377Z,99.90
2022-08-30T05:36:30.246Z,99.90
2022-08-30T05:38:58.014Z,99.90
2022-08-30T05:41:27.074Z,99.90
2022-08-30T05:43:56.814Z,99.90
2022-08-30T05:46:24.734Z,99.90
2022-08-30T05:48:52.683Z,99.90
2022-08-30T05:51:22.618Z,99.90
2022-08-30T05:53:53.112Z,99.90
2022-08-30T05:56:25.246Z,99.90
2022-08-30T05:58:54.097Z,99.90
2022-08-30T06:01:36.145Z,99.90
2022-08-30T06:04:05.136Z,99.90
2022-08-30T06:06:36.108Z,99.90
2022-08-30T06:09:06.063Z,99.90
2022-08-30T06:11:34.432Z,99.90
2022-08-30T06:14:02.716Z,99.90
2022-08-30T06:16:30.623Z,99.90
2022-08-30T06:18:58.858Z,99.90
2022-08-30T06:21:34.580Z,99.90
2022-08-30T06:24:04.539Z,99.90
2022-08-30T06:28:59.750Z,99.90
2022-08-30T06:31:27.595Z,99.90
2022-08-30T06:33:56.677Z,99.90
2022-08-30T06:36:25.872Z,99.90
2022-08-30T06:38:57.466Z,99.90
2022-08-30T06:41:31.449Z,99.90
2022-08-30T06:44:02.512Z,99.90
2022-08-30T06:46:32.867Z,98.30
2022-08-30T06:49:01.866Z,96.00
2022-08-30T06:51:32.420Z,96.30
2022-08-30T06:54:02.833Z,99.40
2022-08-30T06:56:31.178Z,99.90
2022-08-30T06:58:59.572Z,99.90
2022-08-30T07:01:29.067Z,99.90
2022-08-30T07:03:58.013Z,99.90
2022-08-30T07:06:26.563Z,99.90
2022-08-30T07:08:56.457Z,99.90
2022-08-30T07:11:34.718Z,99.90
2022-08-30T07:14:03.634Z,99.90
2022-08-30T07:16:32.235Z,99.90
2022-08-30T07:19:00.570Z,99.90
2022-08-30T07:21:34.332Z,99.90
2022-08-30T07:24:01.616Z,99.90
2022-08-30T07:26:35.140Z,99.90
2022-08-30T07:29:03.701Z,99.90
2022-08-30T07:31:33.234Z,99.90
2022-08-30T07:34:01.001Z,99.90
2022-08-30T07:36:29.388Z,99.90
2022-08-30T07:38:57.642Z,99.90
2022-08-30T07:41:30.817Z,99.90
2022-08-30T07:43:59.242Z,99.90
2022-08-30T07:46:27.673Z,99.90
2022-08-30T07:48:56.480Z,99.90
2022-08-30T07:51:27.763Z,99.90
2022-08-30T07:53:56.447Z,99.90
2022-08-30T07:56:24.958Z,99.90
2022-08-30T07:58:54.357Z,99.90
2022-08-30T08:01:22.926Z,99.90
2022-08-30T08:03:50.538Z,99.90
2022-08-30T08:06:21.267Z,99.90
2022-08-30T08:08:49.022Z,99.90
2022-08-30T08:11:20.799Z,99.90
2022-08-30T08:13:54.178Z,99.90
2022-08-30T08:16:24.955Z,99.90
2022-08-30T08:18:54.141Z,99.30
2022-08-30T08:21:23.402Z,97.70
2022-08-30T08:23:52.181Z,95.80
2022-08-30T08:26:21.009Z,95.30
2022-08-30T08:28:48.735Z,95.30
2022-08-30T08:31:33.793Z,96.10
2022-08-30T08:34:04.447Z,97.00
2022-08-30T08:36:33.655Z,97.90
2022-08-30T08:39:02.279Z,99.00
2022-08-30T08:41:51.653Z,98.30
2022-08-30T08:44:25.577Z,99.70
2022-08-30T08:47:16.794Z,99.90
2022-08-30T08:49:47.214Z,99.90
2022-08-30T08:53:00.721Z,99.90
2022-08-30T08:55:30.129Z,99.90
2022-08-30T08:57:58.457Z,99.90
2022-08-30T09:00:25.763Z,99.90
2022-08-30T09:03:04.479Z,99.90
2022-08-30T09:05:37.985Z,99.90
2022-08-30T09:08:10.071Z,99.90
2022-08-30T09:10:50.349Z,99.90
2022-08-30T09:13:19.891Z,99.90
2022-08-30T09:15:54.738Z,99.90
2022-08-30T09:18:45.639Z,99.90
2022-08-30T09:21:20.560Z,99.90
2022-08-30T09:23:54.611Z,99.90
2022-08-30T09:26:36.645Z,99.90
2022-08-30T09:29:06.023Z,99.90
2022-08-30T09:32:01.314Z,99.90
2022-08-30T09:34:40.701Z,99.90
2022-08-30T09:37:34.395Z,99.90
2022-08-30T09:40:09.098Z,99.90
2022-08-30T09:42:37.844Z,99.90
2022-08-30T09:45:10.962Z,99.90
2022-08-30T09:47:42.408Z,99.90
2022-08-30T09:50:14.912Z,99.90
2022-08-30T09:53:11.974Z,99.90
2022-08-30T09:55:54.736Z,99.90
2022-08-30T09:58:30.071Z,99.90
2022-08-30T10:01:15.131Z,99.90
2022-08-30T10:04:27.181Z,99.90
2022-08-30T10:07:04.582Z,99.90
2022-08-30T10:09:54.777Z,99.90
2022-08-30T10:12:48.992Z,99.90
2022-08-30T10:15:24.165Z,99.90
2022-08-30T10:18:11.276Z,99.90
2022-08-30T10:20:50.690Z,99.90
2022-08-30T10:23:33.913Z,99.90
2022-08-30T10:26:33.221Z,99.90
2022-08-30T10:29:13.351Z,99.90
2022-08-30T10:31:53.873Z,99.90
2022-08-30T10:34:27.280Z,99.90
2022-08-30T10:37:07.492Z,99.90
2022-08-30T10:39:42.968Z,99.90
2022-08-30T10:42:22.018Z,99.10
2022-08-30T10:44:56.023Z,99.10
2022-08-30T10:48:03.402Z,99.20
2022-08-30T10:50:43.591Z,98.70
2022-08-30T10:53:40.217Z,97.80
2022-08-30T10:56:11.396Z,98.00
2022-08-30T10:58:43.023Z,96.60
2022-08-30T11:01:28.583Z,96.80
2022-08-30T11:04:33.615Z,96.80
2022-08-30T11:07:33.882Z,96.80
2022-08-30T11:10:20.708Z,96.20
2022-08-30T11:13:01.580Z,93.90
2022-08-30T11:15:33.034Z,94.20
2022-08-30T11:18:14.310Z,93.90
2022-08-30T11:20:50.394Z,93.20
2022-08-30T11:23:32.884Z,92.90
2022-08-30T11:26:02.430Z,92.20
2022-08-30T11:28:51.425Z,93.30
2022-08-30T11:31:23.648Z,92.30
2022-08-30T11:33:55.759Z,92.30
2022-08-30T11:36:46.155Z,92.20
2022-08-30T11:39:48.018Z,93.60
2022-08-30T11:42:21.362Z,94.00
2022-08-30T11:44:49.972Z,93.50
2022-08-30T11:47:42.329Z,93.00
2022-08-30T11:50:17.205Z,92.50
2022-08-30T11:53:14.836Z,92.50
2022-08-30T11:55:54.956Z,91.30
2022-08-30T11:58:37.571Z,91.30
2022-08-30T12:01:49.721Z,92.40
2022-08-30T12:04:28.317Z,92.40
2022-08-30T12:07:05.943Z,91.90
2022-08-30T12:09:37.339Z,92.20
2022-08-30T12:12:32.913Z,92.90
2022-08-30T12:15:01.420Z,92.00
2022-08-30T12:17:50.630Z,90.70
2022-08-30T12:20:24.917Z,91.60
2022-08-30T12:22:53.886Z,91.40
2022-08-30T12:25:35.061Z,92.40
2022-08-30T12:28:14.165Z,92.30
2022-08-30T12:30:43.204Z,92.90
2022-08-30T12:33:29.061Z,93.20
2022-08-30T12:35:59.897Z,94.30
2022-08-30T12:38:29.968Z,94.70
2022-08-30T12:41:02.397Z,94.70
2022-08-30T12:43:40.647Z,95.80
2022-08-30T12:46:15.422Z,96.90
2022-08-30T12:48:44.804Z,98.40
2022-08-30T12:51:37.986Z,98.10
2022-08-30T12:54:10.180Z,98.50
2022-08-30T12:57:19.258Z,98.10
2022-08-30T12:59:59.496Z,99.00
2022-08-30T13:02:42.261Z,98.60
2022-08-30T13:05:34.514Z,99.10
2022-08-30T13:08:12.828Z,99.70
2022-08-30T13:10:56.003Z,99.90
2022-08-30T13:13:51.916Z,99.90
2022-08-30T13:16:23.685Z,99.90
2022-08-30T13:18:54.294Z,99.90
2022-08-30T13:21:29.110Z,99.90
2022-08-30T13:24:02.803Z,99.90
2022-08-30T13:26:37.924Z,99.90
2022-08-30T13:29:14.845Z,99.90
2022-08-30T13:31:42.401Z,99.90
2022-08-30T13:34:14.812Z,99.90
2022-08-30T13:36:51.536Z,99.90
2022-08-30T13:39:21.767Z,99.90
2022-08-30T13:41:50.492Z,99.90
2022-08-30T13:44:19.362Z,99.70
2022-08-30T13:46:55.380Z,98.90
2022-08-30T13:49:45.072Z,98.30
2022-08-30T13:52:21.429Z,98.00
2022-08-30T13:54:51.849Z,98.20
2022-08-30T14:00:19.847Z,97.10
2022-08-30T14:02:54.499Z,96.80
2022-08-30T14:11:19.041Z,95.50
2022-08-30T14:16:40.207Z,96.50
2022-08-30T14:19:12.520Z,96.70
2022-08-30T14:21:40.754Z,96.70
2022-08-30T14:24:10.760Z,97.90
2022-08-30T14:26:48.977Z,97.80
2022-08-30T14:29:21.644Z,98.40
2022-08-30T14:31:50.632Z,98.00
2022-08-30T14:34:19.540Z,98.70
2022-08-30T14:36:47.144Z,98.30
2022-08-30T14:39:18.216Z,98.30
2022-08-30T14:41:52.170Z,98.70
2022-08-30T14:44:21.778Z,98.40
2022-08-30T14:46:51.086Z,98.60
2022-08-30T14:49:20.104Z,98.10
2022-08-30T14:51:49.610Z,98.40
2022-08-30T14:54:20.880Z,98.30
2022-08-30T14:56:49.595Z,98.20
2022-08-30T14:59:18.565Z,98.00
2022-08-30T15:01:46.963Z,98.90
2022-08-30T15:04:16.697Z,99.10
2022-08-30T15:06:48.447Z,99.20
2022-08-30T15:09:23.335Z,99.90
2022-08-30T15:11:54.047Z,99.90
2022-08-30T15:14:24.048Z,99.90
2022-08-30T15:16:54.773Z,99.90
2022-08-30T15:19:22.434Z,99.90
2022-08-30T15:21:51.570Z,99.90
2022-08-30T15:24:27.670Z,99.90
2022-08-30T15:26:59.839Z,99.90
2022-08-30T15:29:28.249Z,99.90
2022-08-30T15:31:59.475Z,99.90
2022-08-30T15:34:28.073Z,99.90
2022-08-30T15:36:57.123Z,99.90
2022-08-30T15:39:25.304Z,99.90
2022-08-30T15:41:59.961Z,99.90
2022-08-30T15:44:31.270Z,99.90
2022-08-30T15:47:00.386Z,99.90
2022-08-30T15:49:28.276Z,99.90
2022-08-30T15:52:01.372Z,99.90
2022-08-30T15:54:30.152Z,99.90
2022-08-30T15:57:01.485Z,99.90
2022-08-30T15:59:32.531Z,99.90
2022-08-30T16:02:00.869Z,99.90
2022-08-30T16:04:29.129Z,99.90
2022-08-30T16:06:57.012Z,99.90
2022-08-30T16:09:30.134Z,99.90
2022-08-30T16:12:02.313Z,99.90
2022-08-30T16:14:33.203Z,99.90
2022-08-30T16:17:01.465Z,99.90
2022-08-30T16:19:29.631Z,99.90
2022-08-30T16:21:58.259Z,99.90
2022-08-30T16:24:26.630Z,99.90
2022-08-30T16:26:55.067Z,99.90
2022-08-30T16:29:23.078Z,99.90
2022-08-30T16:31:51.221Z,99.90
2022-08-30T16:34:22.203Z,99.90
2022-08-30T16:36:50.893Z,99.90
2022-08-30T16:39:19.212Z,99.90
2022-08-30T16:41:50.179Z,99.90
2022-08-30T16:44:18.729Z,99.90
2022-08-30T16:46:53.232Z,99.90
2022-08-30T16:49:25.564Z,99.90
2022-08-30T16:51:54.024Z,99.90
2022-08-30T16:54:24.492Z,99.90
2022-08-30T16:56:52.876Z,99.90
2022-08-30T16:59:20.817Z,99.90
2022-08-30T17:01:50.047Z,99.90
2022-08-30T17:04:19.561Z,99.90
2022-08-30T17:06:50.350Z,99.90
2022-08-30T17:09:19.118Z,99.90
2022-08-30T17:11:48.077Z,99.90
2022-08-30T17:14:21.482Z,99.90
2022-08-30T17:16:51.926Z,99.90
2022-08-30T17:19:26.717Z,99.90
2022-08-30T17:21:58.299Z,99.90
2022-08-30T17:24:27.073Z,99.90
2022-08-30T17:26:55.134Z,99.90
2022-08-30T17:29:23.247Z,99.90
2022-08-30T17:31:51.549Z,99.90
2022-08-30T17:34:23.307Z,99.90
2022-08-30T17:36:57.447Z,99.90
2022-08-30T17:39:25.816Z,99.90
2022-08-30T17:41:54.041Z,99.90
2022-08-30T17:44:25.612Z,99.90
2022-08-30T17:46:53.960Z,99.90
2022-08-30T17:49:22.267Z,99.90
2022-08-30T17:51:55.665Z,99.90
2022-08-30T17:54:24.499Z,99.90
2022-08-30T17:56:54.087Z,99.90
2022-08-30T17:59:25.367Z,99.90
2022-08-30T18:01:55.021Z,99.90
2022-08-30T18:04:24.808Z,99.90
2022-08-30T18:06:52.834Z,99.90
2022-08-30T18:09:20.520Z,99.90
2022-08-30T18:11:48.299Z,99.90
2022-08-30T18:14:16.389Z,99.90
2022-08-30T18:16:53.916Z,99.90
2022-08-30T18:19:27.437Z,99.90
2022-08-30T18:21:55.500Z,99.90
2022-08-30T18:24:23.725Z,99.90
2022-08-30T18:26:51.985Z,99.90
2022-08-30T18:29:30.107Z,99.90
2022-08-30T18:32:08.122Z,99.90
2022-08-30T18:34:42.400Z,99.90
2022-08-30T18:37:11.501Z,99.90
2022-08-30T18:39:41.181Z,99.90
2022-08-30T18:42:09.747Z,99.90
2022-08-30T18:44:37.533Z,99.90
2022-08-30T18:49:53.964Z,99.90
2022-08-30T18:52:21.311Z,99.90
2022-08-30T18:54:52.520Z,99.90
2022-08-30T18:57:22.217Z,99.90
2022-08-30T18:59:49.794Z,99.90
2022-08-30T19:02:17.690Z,99.90
2022-08-30T19:04:45.764Z,99.90
2022-08-30T19:07:16.656Z,99.90
2022-08-30T19:09:45.352Z,99.90
2022-08-30T19:12:13.023Z,99.90
2022-08-30T19:14:40.342Z,99.90
2022-08-30T19:17:07.907Z,99.90
2022-08-30T19:19:46.188Z,99.90
2022-08-30T19:22:16.064Z,99.90
2022-08-30T19:24:43.540Z,99.90
2022-08-30T19:27:10.678Z,99.90
2022-08-30T19:29:38.009Z,99.90
2022-08-30T19:32:05.947Z,99.90
2022-08-30T19:34:33.351Z,99.90
2022-08-30T19:37:00.903Z,99.90
2022-08-30T19:39:28.996Z,99.90
2022-08-30T19:41:55.941Z,99.90
2022-08-30T19:44:22.908Z,99.90
2022-08-30T19:46:52.308Z,99.90
2022-08-30T19:49:20.975Z,99.90
2022-08-30T19:51:49.016Z,99.90
2022-08-30T19:54:17.278Z,99.90
2022-08-30T19:56:44.419Z,99.90
2022-08-30T19:59:12.089Z,99.90
2022-08-30T20:01:40.039Z,99.90
2022-08-30T20:04:07.533Z,99.90
2022-08-30T20:06:35.881Z,99.90
2022-08-30T20:09:05.566Z,99.90
2022-08-30T20:11:38.958Z,99.90
2022-08-30T20:14:07.173Z,99.90
2022-08-30T20:16:37.731Z,99.90
2022-08-30T20:19:07.735Z,99.90
2022-08-30T20:21:36.522Z,99.90
2022-08-30T20:24:05.244Z,99.90
2022-08-30T20:24:29.532Z,99.90
2022-08-30T20:26:38.294Z,99.90
2022-08-30T20:29:07.392Z,99.90
2022-08-30T20:31:35.518Z,99.90
2022-08-30T20:34:04.608Z,99.90
2022-08-30T20:36:33.705Z,99.90
2022-08-30T20:39:01.998Z,99.90
2022-08-30T20:41:30.827Z,99.90
2022-08-30T20:43:58.366Z,99.90
2022-08-30T20:46:25.484Z,99.90
2022-08-30T20:48:52.982Z,99.90
2022-08-30T20:51:23.128Z,99.90
2022-08-30T20:53:50.840Z,99.90
2022-08-30T20:56:21.735Z,99.90
2022-08-30T20:58:50.400Z,99.90
2022-08-30T21:01:18.243Z,99.90
2022-08-30T21:03:47.663Z,99.90
2022-08-30T21:06:16.551Z,99.90
2022-08-30T21:08:43.854Z,99.90
2022-08-30T21:11:10.950Z,99.90
2022-08-30T21:13:38.718Z,99.90
2022-08-30T21:16:06.833Z,99.90
2022-08-30T21:18:35.801Z,99.90
2022-08-30T21:21:15.111Z,99.90
2022-08-30T21:23:43.039Z,99.90
2022-08-30T21:26:11.054Z,99.90
2022-08-30T21:28:38.930Z,99.90
2022-08-30T21:31:16.223Z,99.90
2022-08-30T21:33:43.728Z,99.90
2022-08-30T21:36:30.524Z,99.90
2022-08-30T21:39:00.863Z,99.90
2022-08-30T21:41:30.720Z,99.90
2022-08-30T21:43:59.458Z,99.90
2022-08-30T21:46:27.887Z,99.90
2022-08-30T21:48:58.447Z,99.90
2022-08-30T21:51:25.541Z,99.90
2022-08-30T21:53:52.566Z,99.90
2022-08-30T21:56:22.082Z,99.90
2022-08-30T21:58:50.449Z,99.90
2022-08-30T22:01:23.924Z,99.90
2022-08-30T22:03:53.500Z,99.90
2022-08-30T22:06:21.105Z,99.90
2022-08-30T22:08:52.792Z,99.90
2022-08-30T22:11:23.388Z,99.90
2022-08-30T22:13:52.713Z,99.90
2022-08-30T22:16:21.287Z,99.90
2022-08-30T22:18:48.687Z,99.90
2022-08-30T22:21:20.674Z,99.90
2022-08-30T22:23:48.145Z,99.90
2022-08-30T22:26:17.923Z,99.90
2022-08-30T22:28:45.551Z,99.90
2022-08-30T22:31:15.157Z,99.90
2022-08-30T22:33:43.283Z,99.90
2022-08-30T22:36:17.997Z,99.90
2022-08-30T22:38:46.337Z,99.90
2022-08-30T22:41:17.191Z,99.90
2022-08-30T22:43:45.111Z,99.90
2022-08-30T22:46:12.960Z,99.90
2022-08-30T22:48:45.715Z,99.90
2022-08-30T22:51:15.555Z,99.90
2022-08-30T22:53:45.220Z,99.90
2022-08-30T22:56:13.977Z,99.90
2022-08-30T22:58:41.378Z,99.90
2022-08-30T23:01:09.091Z,99.90
2022-08-30T23:03:36.985Z,99.90
2022-08-30T23:06:04.464Z,99.90
2022-08-30T23:08:32.394Z,99.90
2022-08-30T23:10:59.368Z,99.90
2022-08-30T23:13:26.954Z,99.90
2022-08-30T23:15:54.130Z,99.90
2022-08-30T23:18:21.131Z,99.90
2022-08-30T23:20:48.158Z,99.90
2022-08-30T23:23:34.420Z,99.90
2022-08-30T23:26:20.070Z,99.90
2022-08-30T23:29:06.098Z,99.90
2022-08-30T23:31:51.657Z,99.90
2022-08-30T23:34:37.695Z,99.90
2022-08-30T23:37:23.344Z,99.90
2022-08-30T23:40:10.286Z,99.90
2022-08-30T23:42:56.397Z,99.90
2022-08-30T23:45:42.299Z,99.90
2022-08-30T23:48:27.789Z,99.90
2022-08-30T23:51:14.150Z,99.90
2022-08-30T23:54:08.340Z,99.90
2022-08-30T23:56:55.686Z,99.90
2022-08-30T23:59:42.376Z,99.90
